createdAt,value
2023-01-17T00:04:40.259Z,3.39237
2023-01-17T00:09:41.842Z,2.71848
2023-01-17T00:14:43.513Z,2.83407
2023-01-17T00:19:45.181Z,2.85853
2023-01-17T00:24:46.864Z,3.01954
2023-01-17T00:29:48.463Z,2.96459
2023-01-17T00:34:50.122Z,2.90807
2023-01-17T00:39:51.745Z,2.64829
2023-01-17T00:44:53.423Z,2.47299
2023-01-17T00:49:55.077Z,2.75182
2023-01-17T00:54:56.793Z,2.6629
2023-01-17T00:59:58.449Z,2.53301
2023-01-17T01:05:00.104Z,2.92363
2023-01-17T01:10:01.750Z,2.79184
2023-01-17T01:15:03.469Z,2.50094
2023-01-17T01:20:05.193Z,2.49808
2023-01-17T01:25:06.879Z,2.3466
2023-01-17T01:30:08.529Z,2.00489
2023-01-17T01:35:10.315Z,2.47934
2023-01-17T01:40:11.967Z,2.35073
2023-01-17T01:45:13.646Z,2.07921
2023-01-17T01:50:15.542Z,2.40535
2023-01-17T01:55:17.123Z,2.39455
2023-01-17T02:00:18.764Z,2.13065
2023-01-17T02:05:20.905Z,2.46696
2023-01-17T02:10:22.606Z,2.15415
2023-01-17T02:15:24.229Z,1.8766
2023-01-17T02:20:25.878Z,2.34152
2023-01-17T02:25:28.158Z,2.18686
2023-01-17T02:30:29.871Z,2.27546
2023-01-17T02:35:31.492Z,2.05888
2023-01-17T02:40:33.227Z,2.10493
2023-01-17T02:45:34.927Z,2.31262
2023-01-17T02:50:36.599Z,1.88073
2023-01-17T02:55:38.234Z,1.89121
2023-01-17T03:00:39.819Z,1.51552
2023-01-17T03:05:41.567Z,1.72162
2023-01-17T03:10:43.235Z,1.92487
2023-01-17T03:15:45.167Z,1.97028
2023-01-17T03:20:47.036Z,1.59174
2023-01-17T03:25:48.852Z,1.8947
2023-01-17T03:30:50.479Z,1.71368
2023-01-17T03:35:52.440Z,1.69749
2023-01-17T03:40:54.323Z,0.77337
2023-01-17T03:45:56.007Z,1.2548
2023-01-17T03:50:57.685Z,1.39294
2023-01-17T03:55:59.356Z,1.37008
2023-01-17T04:01:01.271Z,1.52187
2023-01-17T04:06:02.898Z,1.13349
2023-01-17T04:11:04.484Z,1.526
2023-01-17T04:16:06.102Z,1.86643
2023-01-17T04:21:07.750Z,1.59904
2023-01-17T04:26:09.397Z,1.61492
2023-01-17T04:31:11.153Z,1.97155
2023-01-17T04:36:12.797Z,1.71019
2023-01-17T04:41:14.436Z,1.72321
2023-01-17T04:46:16.254Z,1.12079
2023-01-17T04:51:17.912Z,1.30402
2023-01-17T04:56:19.610Z,1.65017
2023-01-17T05:01:21.441Z,1.21447
2023-01-17T05:06:23.131Z,1.63429
2023-01-17T05:11:24.764Z,1.78101
2023-01-17T05:16:26.376Z,1.63048
2023-01-17T05:21:28.019Z,1.59587
2023-01-17T05:26:29.670Z,1.21161
2023-01-17T05:31:31.275Z,0.80068
2023-01-17T05:36:33.613Z,0.44183
2023-01-17T05:41:37.209Z,0.64253
2023-01-17T05:46:38.997Z,0.74479
2023-01-17T05:51:40.670Z,1.13539
2023-01-17T05:56:42.275Z,1.48631
2023-01-17T06:01:43.916Z,1.67621
2023-01-17T06:06:45.576Z,1.80927
2023-01-17T06:11:47.763Z,1.20589
2023-01-17T06:16:50.185Z,1.65525
2023-01-17T06:21:51.781Z,1.40469
2023-01-17T06:26:53.899Z,1.67558
2023-01-17T06:31:55.522Z,1.19732
2023-01-17T06:36:57.260Z,1.36404
2023-01-17T06:41:58.855Z,1.2024
2023-01-17T06:47:00.440Z,0.96327
2023-01-17T06:52:02.027Z,1.62508
2023-01-17T06:57:03.661Z,1.67335
2023-01-17T07:02:05.297Z,1.32435
2023-01-17T07:07:06.906Z,1.11666
2023-01-17T07:12:08.509Z,1.56951
2023-01-17T07:17:10.462Z,1.54474
2023-01-17T07:22:12.081Z,1.76418
2023-01-17T07:27:13.811Z,1.52441
2023-01-17T07:32:15.460Z,1.4898
2023-01-17T07:37:17.158Z,1.44979
2023-01-17T07:42:18.747Z,1.28751
2023-01-17T07:47:20.408Z,1.52378
2023-01-17T07:52:22.157Z,1.79371
2023-01-17T07:57:23.842Z,1.25829
2023-01-17T08:02:25.490Z,1.76577
2023-01-17T08:07:27.081Z,1.75052
2023-01-17T08:12:29.753Z,1.3307
2023-01-17T08:17:31.566Z,1.37135
2023-01-17T08:22:33.231Z,1.69749
2023-01-17T08:27:36.317Z,1.5387
2023-01-17T08:32:38.074Z,0.98773
2023-01-17T08:37:39.803Z,1.23035
2023-01-17T08:42:41.421Z,0.60633
2023-01-17T08:47:43.116Z,1.11062
2023-01-17T08:52:44.872Z,1.59745
2023-01-17T08:57:47.337Z,1.12682
2023-01-17T09:02:49.099Z,0.89785
2023-01-17T09:07:51.436Z,0.85435
2023-01-17T09:12:53.067Z,1.32117
2023-01-17T09:17:54.708Z,1.68225
2023-01-17T09:22:56.325Z,1.62889
2023-01-17T09:27:57.949Z,1.56379
2023-01-17T09:32:59.552Z,0.89817
2023-01-17T09:38:01.145Z,1.40056
2023-01-17T09:43:02.771Z,0.87467
2023-01-17T09:48:04.400Z,1.31577
2023-01-17T09:53:06.041Z,1.39135
2023-01-17T09:58:07.758Z,0.95184
2023-01-17T10:03:09.481Z,1.02171
2023-01-17T10:08:11.206Z,0.98868
2023-01-17T10:13:12.983Z,1.24654
2023-01-17T10:18:25.363Z,0.80925
2023-01-17T10:23:31.538Z,0.79338
2023-01-17T10:28:33.165Z,0.76352
2023-01-17T10:33:34.800Z,1.33737
2023-01-17T10:38:36.680Z,1.62635
2023-01-17T10:43:38.371Z,1.67875
2023-01-17T10:48:40.009Z,1.50822
2023-01-17T10:53:41.751Z,1.39008
2023-01-17T10:58:43.403Z,1.63969
2023-01-17T11:03:45.034Z,1.68796
2023-01-17T11:08:46.807Z,1.79339
2023-01-17T11:13:48.426Z,1.44216
2023-01-17T11:18:50.031Z,1.29418
2023-01-17T11:23:51.612Z,1.10999
2023-01-17T11:28:53.285Z,1.25035
2023-01-17T11:33:55.092Z,0.81275
2023-01-17T11:38:56.774Z,1.15413
2023-01-17T11:43:58.445Z,1.14524
2023-01-17T11:49:00.152Z,0.42151
2023-01-17T11:54:01.780Z,1.31196
2023-01-17T11:59:03.523Z,1.15254
2023-01-17T12:04:05.325Z,1.34658
2023-01-17T12:09:07.003Z,1.14206
2023-01-17T12:14:08.628Z,1.22145
2023-01-17T12:19:10.318Z,1.1662
2023-01-17T12:24:11.972Z,1.32149
2023-01-17T12:29:13.603Z,0.80195
2023-01-17T12:34:15.341Z,0.97979
2023-01-17T12:39:16.968Z,0.868
2023-01-17T12:44:18.640Z,0.96486
2023-01-17T12:49:20.417Z,1.00487
2023-01-17T12:54:22.130Z,1.1662
2023-01-17T12:59:23.772Z,1.29831
2023-01-17T13:04:25.417Z,1.05473
2023-01-17T13:09:27.069Z,1.2602
2023-01-17T13:14:28.735Z,1.19129
2023-01-17T13:19:30.556Z,1.24972
2023-01-17T13:24:32.272Z,1.30942
2023-01-17T13:29:33.890Z,0.75908
2023-01-17T13:34:35.964Z,1.30847
2023-01-17T13:39:37.575Z,0.95121
2023-01-17T13:44:39.295Z,0.96994
2023-01-17T13:49:40.921Z,0.89881
2023-01-17T13:54:42.550Z,1.21415
2023-01-17T13:59:44.226Z,1.26655
2023-01-17T14:04:45.861Z,1.28084
2023-01-17T14:09:47.496Z,1.34816
2023-01-17T14:14:49.193Z,1.47011
2023-01-17T14:19:50.884Z,1.44248
2023-01-17T14:24:52.577Z,0.84514
2023-01-17T14:29:54.219Z,0.92993
2023-01-17T14:34:55.967Z,0.22843
2023-01-17T14:39:57.589Z,0.62983
2023-01-17T14:44:59.267Z,0.04139
2023-01-17T14:50:00.915Z,-0.39685
2023-01-17T14:55:02.833Z,0.30655
2023-01-17T15:00:04.613Z,1.13158
2023-01-17T15:05:06.423Z,1.16874
2023-01-17T15:10:08.268Z,1.13095
2023-01-17T15:15:09.859Z,0.93183
2023-01-17T15:20:11.460Z,1.03695
2023-01-17T15:25:14.773Z,0.78639
2023-01-17T15:30:18.014Z,1.1265
2023-01-17T15:35:19.632Z,1.40945
2023-01-17T15:40:21.249Z,1.22368
2023-01-17T15:45:22.886Z,1.57777
2023-01-17T15:50:24.536Z,1.5622
2023-01-17T15:55:26.154Z,1.59936
2023-01-17T16:00:27.860Z,1.39008
2023-01-17T16:05:29.492Z,1.53204
2023-01-17T16:10:31.565Z,0.74161
2023-01-17T16:15:33.366Z,0.47613
2023-01-17T16:20:34.996Z,0.55901
2023-01-17T16:25:36.596Z,0.39674
2023-01-17T16:30:38.397Z,0.57045
2023-01-17T16:35:40.111Z,0.89849
2023-01-17T16:40:41.851Z,1.08522
2023-01-17T16:45:43.501Z,1.29577
2023-01-17T16:50:45.099Z,1.56125
2023-01-17T16:55:46.739Z,1.71019
2023-01-17T17:00:48.428Z,1.89978
2023-01-17T17:05:50.036Z,1.7556
2023-01-17T17:10:51.751Z,1.90296
2023-01-17T17:15:53.574Z,1.95218
2023-01-17T17:20:55.180Z,1.9309
2023-01-17T17:25:56.818Z,1.70511
2023-01-17T17:30:58.573Z,1.35547
2023-01-17T17:36:00.189Z,1.64287
2023-01-17T17:41:01.948Z,1.1554
2023-01-17T17:46:03.655Z,1.67177
2023-01-17T17:51:05.615Z,2.02014
2023-01-17T17:56:07.272Z,2.2345
2023-01-17T18:01:09.372Z,2.04999
2023-01-17T18:06:11.172Z,1.97028
2023-01-17T18:11:12.819Z,2.2291
2023-01-17T18:16:14.540Z,2.35899
2023-01-17T18:21:16.235Z,2.54286
2023-01-17T18:26:17.811Z,2.66449
2023-01-17T18:31:19.490Z,2.75786
2023-01-17T18:36:21.118Z,2.85217
2023-01-17T18:41:22.754Z,2.54254
2023-01-17T18:46:24.429Z,2.29992
2023-01-17T18:51:26.165Z,2.28055
2023-01-17T18:56:27.827Z,2.681
2023-01-17T19:01:29.575Z,2.6267
2023-01-17T19:06:31.269Z,2.92934
2023-01-17T19:11:32.928Z,2.95634
2023-01-17T19:16:34.666Z,2.88711
2023-01-17T19:21:36.484Z,2.99032
2023-01-17T19:26:38.114Z,2.92522
2023-01-17T19:31:39.851Z,3.11957
2023-01-17T19:36:41.520Z,3.02144
2023-01-17T19:41:43.219Z,3.03732
2023-01-17T19:46:44.813Z,3.04589
2023-01-17T19:51:46.433Z,2.8744
2023-01-17T19:56:48.087Z,3.4924
2023-01-17T20:01:49.882Z,3.39745
2023-01-17T20:06:51.623Z,3.34187
2023-01-17T20:11:53.302Z,3.33139
2023-01-17T20:16:54.963Z,3.36569
2023-01-17T20:21:56.656Z,3.53909
2023-01-17T20:26:58.307Z,3.16784
2023-01-17T20:32:00.320Z,3.26534
2023-01-17T20:37:02.143Z,3.69089
2023-01-17T20:42:03.773Z,3.21453
2023-01-17T20:47:05.431Z,3.67406
2023-01-17T20:52:07.100Z,3.83697
2023-01-17T20:57:08.807Z,3.2917
2023-01-17T21:02:10.678Z,3.51813
2023-01-17T21:07:12.631Z,3.57847
2023-01-17T21:12:14.378Z,3.65055
2023-01-17T21:17:16.049Z,3.62928
2023-01-17T21:22:17.703Z,3.75694
2023-01-17T21:27:19.347Z,3.39237
2023-01-17T21:32:20.991Z,4.18472
2023-01-17T21:37:22.736Z,3.79982
2023-01-17T21:42:24.319Z,3.93637
2023-01-17T21:47:25.890Z,3.97035
2023-01-17T21:52:27.490Z,3.98274
2023-01-17T21:57:29.103Z,3.65405
2023-01-17T22:02:30.910Z,3.98401
2023-01-17T22:07:32.694Z,3.39046
2023-01-17T22:12:34.360Z,3.77504
2023-01-17T22:17:36.015Z,3.65278
2023-01-17T22:22:37.669Z,3.79569
2023-01-17T22:27:39.330Z,3.65055
2023-01-17T22:32:41.350Z,3.81157
2023-01-17T22:37:42.994Z,3.59339
2023-01-17T22:42:44.581Z,3.62039
2023-01-17T22:47:46.316Z,3.68454
2023-01-17T22:52:47.991Z,3.55528
2023-01-17T22:57:49.601Z,3.42317
2023-01-17T23:02:51.281Z,3.63912
2023-01-17T23:07:52.891Z,3.02081
2023-01-17T23:12:54.877Z,2.78834
2023-01-17T23:17:56.692Z,2.92013
2023-01-17T23:22:59.031Z,1.95789
2023-01-17T23:28:01.133Z,2.19353
2023-01-17T23:33:02.911Z,2.29261
2023-01-17T23:38:04.560Z,1.55014
2023-01-17T23:43:06.191Z,1.60984
2023-01-17T23:48:07.838Z,1.53172
2023-01-17T23:53:09.632Z,1.63652
2023-01-17T23:58:11.316Z,1.53712
