createdAt,value
2023-09-15T00:00:04.714Z,0.000000
2023-09-15T00:01:00.354Z,0.000000
2023-09-15T00:02:00.349Z,0.000000
2023-09-15T00:03:00.330Z,0.000000
2023-09-15T00:04:00.409Z,0.000000
2023-09-15T00:05:03.004Z,0.000000
2023-09-15T00:06:00.447Z,0.000000
2023-09-15T00:07:00.386Z,0.000000
2023-09-15T00:08:00.420Z,0.000000
2023-09-15T00:09:00.309Z,0.000000
2023-09-15T00:10:03.433Z,0.000000
2023-09-15T00:11:00.331Z,0.000000
2023-09-15T00:12:00.420Z,0.000000
2023-09-15T00:13:00.312Z,0.000000
2023-09-15T00:14:00.428Z,0.000000
2023-09-15T00:15:02.642Z,0.000000
2023-09-15T00:16:00.482Z,0.000000
2023-09-15T00:17:00.331Z,0.000000
2023-09-15T00:18:00.430Z,0.000000
2023-09-15T00:19:00.373Z,0.000000
2023-09-15T00:20:03.874Z,0.000000
2023-09-15T00:21:00.391Z,0.000000
2023-09-15T00:22:00.482Z,0.000000
2023-09-15T00:23:00.388Z,0.000000
2023-09-15T00:24:00.460Z,0.000000
2023-09-15T00:25:02.863Z,0.000000
2023-09-15T00:26:00.471Z,0.000000
2023-09-15T00:27:00.412Z,0.000000
2023-09-15T00:28:00.566Z,0.000000
2023-09-15T00:29:00.414Z,0.000000
2023-09-15T00:30:03.330Z,0.000000
2023-09-15T00:31:00.420Z,0.000000
2023-09-15T00:32:00.572Z,0.000000
2023-09-15T00:33:00.448Z,0.000000
2023-09-15T00:34:00.621Z,0.000000
2023-09-15T00:35:02.818Z,0.000000
2023-09-15T00:36:00.529Z,0.000000
2023-09-15T00:37:00.488Z,0.000000
2023-09-15T00:38:00.493Z,0.000000
2023-09-15T00:39:00.462Z,0.000000
2023-09-15T00:40:03.361Z,0.000000
2023-09-15T00:41:00.470Z,0.000000
2023-09-15T00:42:00.516Z,0.000000
2023-09-15T00:43:00.784Z,0.000000
2023-09-15T00:44:00.508Z,0.000000
2023-09-15T00:45:03.861Z,0.000000
2023-09-15T00:46:00.628Z,0.000000
2023-09-15T00:47:00.596Z,0.000000
2023-09-15T00:48:02.110Z,0.000000
2023-09-15T00:49:00.596Z,0.000000
2023-09-15T00:50:03.214Z,0.000000
2023-09-15T00:51:00.576Z,0.000000
2023-09-15T00:52:00.680Z,0.000000
2023-09-15T00:53:00.564Z,0.000000
2023-09-15T00:54:00.637Z,0.000000
2023-09-15T00:55:03.053Z,0.000000
2023-09-15T00:56:02.113Z,0.000000
2023-09-15T00:57:00.604Z,0.000000
2023-09-15T00:58:00.705Z,0.000000
2023-09-15T00:59:00.610Z,0.000000
2023-09-15T01:00:03.472Z,0.000000
2023-09-15T01:01:00.672Z,0.000000
2023-09-15T01:02:01.005Z,0.000000
2023-09-15T01:03:00.825Z,0.000000
2023-09-15T01:04:00.700Z,0.000000
2023-09-15T01:05:03.046Z,0.000000
2023-09-15T01:06:00.682Z,0.000000
2023-09-15T01:07:00.630Z,0.000000
2023-09-15T01:08:00.677Z,0.000000
2023-09-15T01:10:03.369Z,0.000000
2023-09-15T01:10:05.349Z,0.000000
2023-09-15T01:11:00.637Z,0.000000
2023-09-15T01:12:00.740Z,0.000000
2023-09-15T01:13:00.690Z,0.000000
2023-09-15T01:14:02.121Z,0.000000
2023-09-15T01:15:03.194Z,0.000000
2023-09-15T01:16:00.785Z,0.000000
2023-09-15T01:17:00.766Z,0.000000
2023-09-15T01:18:00.769Z,0.000000
2023-09-15T01:19:00.669Z,0.000000
2023-09-15T01:20:03.655Z,0.000000
2023-09-15T01:21:00.707Z,0.000000
2023-09-15T01:22:00.859Z,0.000000
2023-09-15T01:23:00.711Z,0.000000
2023-09-15T01:24:00.757Z,0.000000
2023-09-15T01:25:03.121Z,0.000000
2023-09-15T01:26:00.789Z,0.000000
2023-09-15T01:27:00.704Z,0.000000
2023-09-15T01:28:02.169Z,0.000000
2023-09-15T01:29:00.696Z,0.000000
2023-09-15T01:30:05.796Z,0.000000
2023-09-15T01:31:00.803Z,0.000000
2023-09-15T01:32:02.192Z,0.000000
2023-09-15T01:33:00.778Z,0.000000
2023-09-15T01:34:00.902Z,0.000000
2023-09-15T01:35:03.219Z,0.000000
2023-09-15T01:36:02.105Z,0.000000
2023-09-15T01:37:00.787Z,0.000000
2023-09-15T01:38:00.810Z,0.000000
2023-09-15T01:39:00.764Z,0.000000
2023-09-15T01:40:04.420Z,0.000000
2023-09-15T01:41:00.774Z,0.000000
2023-09-15T01:42:00.872Z,0.000000
2023-09-15T01:43:00.789Z,0.000000
2023-09-15T01:44:01.086Z,0.000000
2023-09-15T01:45:03.141Z,0.000000
2023-09-15T01:46:01.040Z,0.000000
2023-09-15T01:47:00.822Z,0.000000
2023-09-15T01:48:02.184Z,0.000000
2023-09-15T01:49:00.857Z,0.000000
2023-09-15T01:50:03.624Z,0.000000
2023-09-15T01:51:00.816Z,0.000000
2023-09-15T01:52:02.339Z,0.000000
2023-09-15T01:53:00.885Z,0.000000
2023-09-15T01:54:00.922Z,0.000000
2023-09-15T01:55:03.479Z,0.000000
2023-09-15T01:56:02.139Z,0.000000
2023-09-15T01:57:00.866Z,0.000000
2023-09-15T01:58:00.966Z,0.000000
2023-09-15T01:59:00.859Z,0.000000
2023-09-15T02:00:03.860Z,0.000000
2023-09-15T02:01:00.898Z,0.000000
2023-09-15T02:02:01.124Z,0.000000
2023-09-15T02:03:00.989Z,0.000000
2023-09-15T02:04:02.224Z,0.000000
2023-09-15T02:05:03.240Z,0.000000
2023-09-15T02:06:01.014Z,0.000000
2023-09-15T02:07:00.898Z,0.000000
2023-09-15T02:08:00.955Z,0.000000
2023-09-15T02:09:00.935Z,0.000000
2023-09-15T02:10:04.084Z,0.000000
2023-09-15T02:11:00.948Z,0.000000
2023-09-15T02:12:02.175Z,0.000000
2023-09-15T02:13:00.970Z,0.000000
2023-09-15T02:14:01.007Z,0.000000
2023-09-15T02:15:03.375Z,0.000000
2023-09-15T02:16:02.226Z,0.000000
2023-09-15T02:17:01.013Z,0.000000
2023-09-15T02:18:01.160Z,0.000000
2023-09-15T02:19:00.989Z,0.000000
2023-09-15T02:20:05.466Z,0.000000
2023-09-15T02:21:00.960Z,0.000000
2023-09-15T02:22:01.126Z,0.000000
2023-09-15T02:23:00.980Z,0.000000
2023-09-15T02:24:02.254Z,0.000000
2023-09-15T02:25:03.642Z,0.000000
2023-09-15T02:26:01.058Z,0.000000
2023-09-15T02:27:00.986Z,0.000000
2023-09-15T02:28:01.122Z,0.000000
2023-09-15T02:29:00.998Z,0.000000
2023-09-15T02:30:04.478Z,0.000000
2023-09-15T02:31:01.114Z,0.000000
2023-09-15T02:32:02.167Z,0.000000
2023-09-15T02:33:01.095Z,0.000000
2023-09-15T02:34:01.384Z,0.000000
2023-09-15T02:35:04.370Z,0.000000
2023-09-15T02:36:02.172Z,0.000000
2023-09-15T02:37:01.086Z,0.000000
2023-09-15T02:38:01.139Z,0.000000
2023-09-15T02:39:01.074Z,0.000000
2023-09-15T02:40:03.842Z,0.000000
2023-09-15T02:41:01.089Z,0.000000
2023-09-15T02:42:01.174Z,0.000000
2023-09-15T02:43:01.161Z,0.000000
2023-09-15T02:44:01.179Z,0.000000
2023-09-15T02:45:03.689Z,0.000000
2023-09-15T02:46:01.241Z,0.000000
2023-09-15T02:47:01.132Z,0.000000
2023-09-15T02:48:02.145Z,0.000000
2023-09-15T02:49:01.117Z,0.000000
2023-09-15T02:50:04.138Z,0.000000
2023-09-15T02:51:01.138Z,0.000000
2023-09-15T02:52:02.177Z,0.000000
2023-09-15T02:53:01.137Z,0.000000
2023-09-15T02:54:02.329Z,0.000000
2023-09-15T02:55:03.645Z,0.000000
2023-09-15T02:56:02.155Z,0.000000
2023-09-15T02:57:01.158Z,0.000000
2023-09-15T02:58:01.278Z,0.000000
2023-09-15T02:59:01.135Z,0.000000
2023-09-15T03:00:04.338Z,0.000000
2023-09-15T03:01:00.420Z,0.000000
2023-09-15T03:02:00.240Z,0.000000
2023-09-15T03:03:00.275Z,0.000000
2023-09-15T03:04:00.311Z,0.000000
2023-09-15T03:05:02.779Z,0.000000
2023-09-15T03:06:00.335Z,0.000000
2023-09-15T03:07:00.252Z,0.000000
2023-09-15T03:08:00.351Z,0.000000
2023-09-15T03:09:00.247Z,0.000000
2023-09-15T03:10:03.182Z,0.000000
2023-09-15T03:11:00.211Z,0.000000
2023-09-15T03:12:00.326Z,0.000000
2023-09-15T03:13:00.285Z,0.000000
2023-09-15T03:14:00.291Z,0.000000
2023-09-15T03:15:02.665Z,0.000000
2023-09-15T03:16:00.432Z,0.000000
2023-09-15T03:17:00.479Z,0.000000
2023-09-15T03:18:00.400Z,0.000000
2023-09-15T03:19:00.303Z,0.000000
2023-09-15T03:20:03.300Z,0.000000
2023-09-15T03:21:00.268Z,0.000000
2023-09-15T03:22:00.416Z,0.000000
2023-09-15T03:23:00.344Z,0.000000
2023-09-15T03:24:00.343Z,0.000000
2023-09-15T03:25:02.698Z,0.000000
2023-09-15T03:26:00.449Z,0.000000
2023-09-15T03:27:00.334Z,0.000000
2023-09-15T03:28:00.423Z,0.000000
2023-09-15T03:29:00.323Z,0.000000
2023-09-15T03:30:04.673Z,0.000000
2023-09-15T03:31:00.421Z,0.000000
2023-09-15T03:32:00.432Z,0.000000
2023-09-15T03:33:00.406Z,0.000000
2023-09-15T03:34:01.749Z,0.000000
2023-09-15T03:35:02.728Z,0.000000
2023-09-15T03:36:00.435Z,0.000000
2023-09-15T03:37:00.356Z,0.000000
2023-09-15T03:38:00.425Z,0.000000
2023-09-15T03:39:00.401Z,0.000000
2023-09-15T03:40:09.330Z,0.000000
2023-09-15T03:41:00.371Z,0.000000
2023-09-15T03:42:00.460Z,0.000000
2023-09-15T03:43:00.418Z,0.000000
2023-09-15T03:44:00.514Z,0.000000
2023-09-15T03:45:02.827Z,0.000000
2023-09-15T03:46:00.736Z,0.000000
2023-09-15T03:47:00.483Z,0.000000
2023-09-15T03:48:01.720Z,0.000000
2023-09-15T03:49:00.437Z,0.000000
2023-09-15T03:50:03.377Z,0.000000
2023-09-15T03:51:00.486Z,0.000000
2023-09-15T03:52:01.737Z,0.000000
2023-09-15T03:53:00.421Z,0.000000
2023-09-15T03:54:00.538Z,0.000000
2023-09-15T03:55:02.884Z,0.000000
2023-09-15T03:56:00.542Z,0.000000
2023-09-15T03:57:00.482Z,0.000000
2023-09-15T03:58:00.678Z,0.000000
2023-09-15T03:59:00.456Z,0.000000
2023-09-15T04:00:03.580Z,0.000000
2023-09-15T04:01:00.506Z,0.000000
2023-09-15T04:02:00.885Z,0.000000
2023-09-15T04:03:00.581Z,0.000000
2023-09-15T04:04:00.765Z,0.000000
2023-09-15T04:05:02.862Z,0.000000
2023-09-15T04:06:01.688Z,0.000000
2023-09-15T04:07:00.585Z,0.000000
2023-09-15T04:08:00.587Z,0.000000
2023-09-15T04:09:00.557Z,0.000000
2023-09-15T04:10:03.812Z,0.000000
2023-09-15T04:11:00.573Z,0.000000
2023-09-15T04:12:00.681Z,0.000000
2023-09-15T04:13:00.589Z,0.000000
2023-09-15T04:14:00.674Z,0.000000
2023-09-15T04:15:03.044Z,0.000000
2023-09-15T04:16:00.745Z,0.000000
2023-09-15T04:17:00.666Z,0.000000
2023-09-15T04:18:00.782Z,0.000000
2023-09-15T04:19:00.605Z,0.000000
2023-09-15T04:20:03.419Z,0.000000
2023-09-15T04:21:00.611Z,0.000000
2023-09-15T04:22:00.799Z,0.000000
2023-09-15T04:23:00.599Z,0.000000
2023-09-15T04:24:01.720Z,0.000000
2023-09-15T04:25:03.941Z,0.000000
2023-09-15T04:26:00.636Z,0.000000
2023-09-15T04:27:00.660Z,0.000000
2023-09-15T04:28:00.724Z,0.000000
2023-09-15T04:29:00.590Z,0.000000
2023-09-15T04:30:03.754Z,0.000000
2023-09-15T04:31:00.718Z,0.000000
2023-09-15T04:32:00.798Z,0.000000
2023-09-15T04:33:00.668Z,0.000000
2023-09-15T04:34:00.766Z,0.000000
2023-09-15T04:35:03.390Z,0.000000
2023-09-15T04:36:00.741Z,0.000000
2023-09-15T04:37:00.711Z,0.000000
2023-09-15T04:38:01.666Z,0.000000
2023-09-15T04:39:00.669Z,0.000000
2023-09-15T04:40:05.705Z,0.000000
2023-09-15T04:41:00.681Z,0.000000
2023-09-15T04:42:00.818Z,0.000000
2023-09-15T04:43:00.883Z,0.000000
2023-09-15T04:44:00.734Z,0.000000
2023-09-15T04:45:03.843Z,0.100000
2023-09-15T04:46:01.024Z,0.100000
2023-09-15T04:47:00.751Z,0.100000
2023-09-15T04:48:01.748Z,0.100000
2023-09-15T04:49:00.722Z,0.100000
2023-09-15T04:50:10.233Z,0.200000
2023-09-15T04:51:00.749Z,0.200000
2023-09-15T04:52:00.868Z,0.200000
2023-09-15T04:53:00.727Z,0.400000
2023-09-15T04:54:00.789Z,0.400000
2023-09-15T04:55:03.196Z,0.500000
2023-09-15T04:56:00.785Z,0.500000
2023-09-15T04:57:00.776Z,0.700000
2023-09-15T04:58:00.930Z,0.700000
2023-09-15T04:59:00.754Z,0.700000
2023-09-15T05:00:03.784Z,1.600000
2023-09-15T05:01:00.876Z,1.600000
2023-09-15T05:02:01.775Z,1.600000
2023-09-15T05:03:01.004Z,10.300000
2023-09-15T05:04:01.030Z,10.300000
2023-09-15T05:05:03.326Z,25.800000
2023-09-15T05:06:00.922Z,25.800000
2023-09-15T05:07:00.877Z,37.000000
2023-09-15T05:08:00.889Z,37.000000
2023-09-15T05:09:00.834Z,37.000000
2023-09-15T05:10:03.949Z,59.500000
2023-09-15T05:11:00.903Z,59.500000
2023-09-15T05:12:00.966Z,59.500000
2023-09-15T05:13:00.898Z,77.600000
2023-09-15T05:14:00.953Z,77.600000
2023-09-15T05:15:03.394Z,77.600000
2023-09-15T05:16:01.800Z,77.600000
2023-09-15T05:17:00.913Z,128.500000
2023-09-15T05:18:01.040Z,128.500000
2023-09-15T05:19:01.037Z,128.500000
2023-09-15T05:20:06.327Z,160.400000
2023-09-15T05:21:01.065Z,160.400000
2023-09-15T05:22:01.099Z,160.400000
2023-09-15T05:23:00.948Z,194.100000
2023-09-15T05:24:01.006Z,194.100000
2023-09-15T05:25:03.436Z,194.100000
2023-09-15T05:26:01.074Z,218.300000
2023-09-15T05:27:00.966Z,218.300000
2023-09-15T05:28:01.097Z,255.400000
2023-09-15T05:29:00.941Z,255.400000
2023-09-15T05:30:04.000Z,279.500000
2023-09-15T05:31:01.299Z,279.500000
2023-09-15T05:32:01.121Z,279.500000
2023-09-15T05:33:01.064Z,335.700000
2023-09-15T05:34:01.890Z,335.700000
2023-09-15T05:35:03.788Z,335.700000
2023-09-15T05:36:01.078Z,1096.000000
2023-09-15T05:37:01.064Z,1096.000000
2023-09-15T05:38:01.050Z,1314.000000
2023-09-15T05:39:01.023Z,1314.000000
2023-09-15T05:40:05.695Z,1500.000000
2023-09-15T05:41:01.021Z,1500.000000
2023-09-15T05:42:01.109Z,1500.000000
2023-09-15T05:43:05.725Z,1458.000000
2023-09-15T05:44:01.115Z,1458.000000
2023-09-15T05:45:03.603Z,1458.000000
2023-09-15T05:46:01.237Z,1510.000000
2023-09-15T05:47:01.057Z,1510.000000
2023-09-15T05:48:01.768Z,1510.000000
2023-09-15T05:49:01.041Z,1508.000000
2023-09-15T05:50:05.999Z,1508.000000
2023-09-15T05:51:01.053Z,2098.000000
2023-09-15T05:52:01.176Z,2098.000000
2023-09-15T05:53:01.045Z,2258.000000
2023-09-15T05:54:01.171Z,2258.000000
2023-09-15T05:55:03.956Z,2258.000000
2023-09-15T05:56:01.120Z,2384.000000
2023-09-15T05:57:01.077Z,2384.000000
2023-09-15T05:58:01.334Z,2611.000000
2023-09-15T05:59:01.073Z,2611.000000
2023-09-15T06:00:06.582Z,2611.000000
2023-09-15T06:01:01.235Z,2789.000000
2023-09-15T06:02:01.721Z,2789.000000
2023-09-15T06:03:01.200Z,2912.000000
2023-09-15T06:04:01.235Z,2912.000000
2023-09-15T06:05:03.618Z,2912.000000
2023-09-15T06:06:01.220Z,2864.000000
2023-09-15T06:07:01.226Z,2864.000000
2023-09-15T06:08:01.279Z,2864.000000
2023-09-15T06:09:01.162Z,2864.000000
2023-09-15T06:10:04.538Z,2864.000000
2023-09-15T06:11:01.136Z,1658.000000
2023-09-15T06:12:01.267Z,1658.000000
2023-09-15T06:13:01.197Z,1658.000000
2023-09-15T06:14:01.231Z,1594.000000
2023-09-15T06:15:04.871Z,1594.000000
2023-09-15T06:16:01.787Z,1594.000000
2023-09-15T06:17:00.183Z,1594.000000
2023-09-15T06:18:00.316Z,1594.000000
2023-09-15T06:19:00.195Z,1843.000000
2023-09-15T06:20:03.159Z,1843.000000
2023-09-15T06:21:00.253Z,3146.000000
2023-09-15T06:22:00.384Z,3146.000000
2023-09-15T06:23:00.238Z,3146.000000
2023-09-15T06:24:00.334Z,3598.000000
2023-09-15T06:25:02.808Z,3598.000000
2023-09-15T06:26:00.310Z,3708.000000
2023-09-15T06:27:00.243Z,3708.000000
2023-09-15T06:28:15.162Z,3708.000000
2023-09-15T06:29:00.333Z,3808.000000
2023-09-15T06:30:03.269Z,3808.000000
2023-09-15T06:31:00.298Z,3871.000000
2023-09-15T06:32:00.397Z,3871.000000
2023-09-15T06:33:00.279Z,3871.000000
2023-09-15T06:34:00.492Z,3908.000000
2023-09-15T06:35:02.755Z,3908.000000
2023-09-15T06:36:00.352Z,3955.000000
2023-09-15T06:37:00.274Z,3955.000000
2023-09-15T06:38:00.531Z,3955.000000
2023-09-15T06:39:00.316Z,4114.000000
2023-09-15T06:40:03.195Z,4114.000000
2023-09-15T06:41:02.596Z,4114.000000
2023-09-15T06:42:00.393Z,4064.000000
2023-09-15T06:43:00.371Z,4064.000000
2023-09-15T06:44:00.433Z,4064.000000
2023-09-15T06:45:02.693Z,4064.000000
2023-09-15T06:46:00.427Z,4097.000000
2023-09-15T06:47:00.437Z,4097.000000
2023-09-15T06:48:01.759Z,4097.000000
2023-09-15T06:49:00.323Z,4050.000000
2023-09-15T06:50:03.391Z,4050.000000
2023-09-15T06:51:00.338Z,4195.000000
2023-09-15T06:52:03.519Z,4195.000000
2023-09-15T06:53:00.368Z,4195.000000
2023-09-15T06:54:00.504Z,4159.000000
2023-09-15T06:55:02.950Z,4159.000000
2023-09-15T06:56:00.550Z,3957.000000
2023-09-15T06:57:00.424Z,3957.000000
2023-09-15T06:58:00.536Z,3957.000000
2023-09-15T06:59:00.410Z,3796.000000
2023-09-15T07:00:08.195Z,3796.000000
2023-09-15T07:01:00.517Z,3796.000000
2023-09-15T07:02:02.843Z,3796.000000
2023-09-15T07:03:00.443Z,3796.000000
2023-09-15T07:04:01.135Z,3436.000000
2023-09-15T07:05:02.975Z,3436.000000
2023-09-15T07:06:01.605Z,3348.000000
2023-09-15T07:07:00.461Z,3348.000000
2023-09-15T07:08:16.732Z,3348.000000
2023-09-15T07:09:00.443Z,3229.000000
2023-09-15T07:10:07.586Z,3229.000000
2023-09-15T07:11:00.498Z,3229.000000
2023-09-15T07:12:00.592Z,3147.000000
2023-09-15T07:13:00.496Z,3147.000000
2023-09-15T07:14:01.137Z,3147.000000
2023-09-15T07:15:02.937Z,3141.000000
2023-09-15T07:16:00.625Z,3141.000000
2023-09-15T07:17:00.505Z,3391.000000
2023-09-15T07:18:01.058Z,3391.000000
2023-09-15T07:19:00.548Z,3463.000000
2023-09-15T07:20:08.137Z,3463.000000
2023-09-15T07:21:00.488Z,3463.000000
2023-09-15T07:22:02.332Z,3693.000000
2023-09-15T07:23:00.577Z,3693.000000
2023-09-15T07:24:02.916Z,3800.000000
2023-09-15T07:25:03.064Z,3800.000000
2023-09-15T07:26:01.683Z,3800.000000
2023-09-15T07:27:00.518Z,3941.000000
2023-09-15T07:28:00.694Z,3941.000000
2023-09-15T07:29:00.551Z,4047.000000
2023-09-15T07:30:03.539Z,4047.000000
2023-09-15T07:31:00.564Z,4047.000000
2023-09-15T07:32:01.462Z,4295.000000
2023-09-15T07:33:00.651Z,4295.000000
2023-09-15T07:34:00.710Z,4295.000000
2023-09-15T07:35:02.983Z,4485.000000
2023-09-15T07:36:00.673Z,4485.000000
2023-09-15T07:37:00.631Z,4552.000000
2023-09-15T07:38:02.308Z,4552.000000
2023-09-15T07:39:00.576Z,4552.000000
2023-09-15T07:40:09.433Z,4577.000000
2023-09-15T07:41:00.562Z,4577.000000
2023-09-15T07:42:01.273Z,4596.000000
2023-09-15T07:43:00.632Z,4596.000000
2023-09-15T07:44:02.053Z,4596.000000
2023-09-15T07:45:03.048Z,4528.000000
2023-09-15T07:46:02.631Z,4528.000000
2023-09-15T07:47:00.659Z,4516.000000
2023-09-15T07:48:01.739Z,4516.000000
2023-09-15T07:49:00.646Z,4516.000000
2023-09-15T07:50:10.657Z,4532.000000
2023-09-15T07:51:00.664Z,4532.000000
2023-09-15T07:52:00.854Z,4552.000000
2023-09-15T07:53:00.645Z,4552.000000
2023-09-15T07:54:00.728Z,4552.000000
2023-09-15T07:55:03.279Z,4552.000000
2023-09-15T07:56:00.735Z,4552.000000
2023-09-15T07:57:00.675Z,4552.000000
2023-09-15T07:58:00.858Z,4583.000000
2023-09-15T07:59:00.646Z,4583.000000
2023-09-15T08:00:04.025Z,4627.000000
2023-09-15T08:01:00.706Z,4627.000000
2023-09-15T08:02:01.755Z,4630.000000
2023-09-15T08:03:00.725Z,4630.000000
2023-09-15T08:04:00.931Z,4656.000000
2023-09-15T08:05:04.127Z,4656.000000
2023-09-15T08:06:03.017Z,4656.000000
2023-09-15T08:07:00.697Z,4680.000000
2023-09-15T08:08:01.185Z,4680.000000
2023-09-15T08:09:00.733Z,4680.000000
2023-09-15T08:10:37.387Z,4701.000000
2023-09-15T08:11:00.707Z,4701.000000
2023-09-15T08:12:00.832Z,4727.000000
2023-09-15T08:13:00.764Z,4727.000000
2023-09-15T08:14:01.964Z,4746.000000
2023-09-15T08:15:03.377Z,4746.000000
2023-09-15T08:16:02.531Z,4746.000000
2023-09-15T08:17:00.844Z,4758.000000
2023-09-15T08:18:01.007Z,4758.000000
2023-09-15T08:19:00.781Z,4758.000000
2023-09-15T08:20:05.337Z,4765.000000
2023-09-15T08:21:00.776Z,4765.000000
2023-09-15T08:22:34.101Z,4808.000000
2023-09-15T08:23:00.778Z,4808.000000
2023-09-15T08:24:02.159Z,4808.000000
2023-09-15T08:25:03.322Z,4825.000000
2023-09-15T08:26:00.957Z,4825.000000
2023-09-15T08:27:00.821Z,4825.000000
2023-09-15T08:28:00.871Z,4825.000000
2023-09-15T08:29:00.777Z,4825.000000
2023-09-15T08:30:03.909Z,4860.000000
2023-09-15T08:31:00.922Z,4860.000000
2023-09-15T08:32:00.881Z,4860.000000
2023-09-15T08:33:00.928Z,4861.000000
2023-09-15T08:34:00.971Z,4861.000000
2023-09-15T08:35:03.426Z,4868.000000
2023-09-15T08:36:00.915Z,4868.000000
2023-09-15T08:37:00.873Z,4868.000000
2023-09-15T08:38:01.773Z,4892.000000
2023-09-15T08:39:00.836Z,4892.000000
2023-09-15T08:40:04.484Z,4903.000000
2023-09-15T08:41:00.852Z,4903.000000
2023-09-15T08:42:01.848Z,4903.000000
2023-09-15T08:43:00.895Z,4934.000000
2023-09-15T08:44:00.912Z,4934.000000
2023-09-15T08:45:03.475Z,4934.000000
2023-09-15T08:46:01.045Z,4941.000000
2023-09-15T08:47:05.647Z,4941.000000
2023-09-15T08:48:00.981Z,4941.000000
2023-09-15T08:49:00.902Z,4941.000000
2023-09-15T08:50:03.668Z,4941.000000
2023-09-15T08:51:00.955Z,4951.000000
2023-09-15T08:52:01.041Z,4951.000000
2023-09-15T08:53:00.888Z,4951.000000
2023-09-15T08:54:00.972Z,4960.000000
2023-09-15T08:55:03.395Z,4960.000000
2023-09-15T08:56:01.813Z,4968.000000
2023-09-15T08:57:00.911Z,4968.000000
2023-09-15T08:58:01.095Z,4977.000000
2023-09-15T08:59:00.960Z,4977.000000
2023-09-15T09:00:07.571Z,4975.000000
2023-09-15T09:01:01.057Z,4975.000000
2023-09-15T09:02:01.173Z,4975.000000
2023-09-15T09:03:01.031Z,4977.000000
2023-09-15T09:04:01.196Z,4977.000000
2023-09-15T09:05:03.963Z,4977.000000
2023-09-15T09:06:01.165Z,4986.000000
2023-09-15T09:07:01.097Z,4986.000000
2023-09-15T09:08:01.071Z,5003.000000
2023-09-15T09:09:01.071Z,5003.000000
2023-09-15T09:10:04.055Z,5003.000000
2023-09-15T09:11:01.005Z,5010.000000
2023-09-15T09:12:01.110Z,5010.000000
2023-09-15T09:13:01.099Z,5010.000000
2023-09-15T09:14:01.086Z,5018.000000
2023-09-15T09:15:03.502Z,5018.000000
2023-09-15T09:16:01.212Z,5020.000000
2023-09-15T09:17:01.484Z,5020.000000
2023-09-15T09:18:01.172Z,5020.000000
2023-09-15T09:19:01.065Z,5027.000000
2023-09-15T09:20:03.997Z,5027.000000
2023-09-15T09:21:01.081Z,5031.000000
2023-09-15T09:22:01.284Z,5031.000000
2023-09-15T09:23:01.242Z,5036.000000
2023-09-15T09:24:01.812Z,5036.000000
2023-09-15T09:25:03.835Z,5036.000000
2023-09-15T09:26:01.268Z,5037.000000
2023-09-15T09:27:01.111Z,5037.000000
2023-09-15T09:28:01.841Z,5037.000000
2023-09-15T09:29:01.107Z,5039.000000
2023-09-15T09:30:04.250Z,5039.000000
2023-09-15T09:31:01.215Z,5051.000000
2023-09-15T09:32:01.273Z,5051.000000
2023-09-15T09:33:01.194Z,5055.000000
2023-09-15T09:34:01.291Z,5055.000000
2023-09-15T09:35:03.614Z,5055.000000
2023-09-15T09:36:01.202Z,5053.000000
2023-09-15T09:37:01.147Z,5053.000000
2023-09-15T09:38:01.257Z,5053.000000
2023-09-15T09:39:01.169Z,5056.000000
2023-09-15T09:40:06.201Z,5056.000000
2023-09-15T09:41:01.168Z,5056.000000
2023-09-15T09:42:01.827Z,5056.000000
2023-09-15T09:43:01.176Z,5056.000000
2023-09-15T09:44:01.288Z,5081.000000
2023-09-15T09:45:04.181Z,5081.000000
2023-09-15T09:46:00.270Z,5058.000000
2023-09-15T09:47:00.190Z,5058.000000
2023-09-15T09:48:01.955Z,5072.000000
2023-09-15T09:49:00.257Z,5072.000000
2023-09-15T09:50:14.627Z,5072.000000
2023-09-15T09:51:00.226Z,5087.000000
2023-09-15T09:52:00.285Z,5087.000000
2023-09-15T09:53:00.186Z,5072.000000
2023-09-15T09:54:00.298Z,5072.000000
2023-09-15T09:55:03.729Z,5079.000000
2023-09-15T09:56:00.512Z,5079.000000
2023-09-15T09:57:00.295Z,5079.000000
2023-09-15T09:58:00.333Z,5093.000000
2023-09-15T09:59:00.237Z,5093.000000
2023-09-15T10:00:03.632Z,5093.000000
2023-09-15T10:01:00.318Z,5081.000000
2023-09-15T10:02:01.893Z,5081.000000
2023-09-15T10:03:00.440Z,5081.000000
2023-09-15T10:04:00.453Z,5093.000000
2023-09-15T10:05:02.929Z,5093.000000
2023-09-15T10:06:00.402Z,5068.000000
2023-09-15T10:07:00.529Z,5068.000000
2023-09-15T10:08:00.398Z,5068.000000
2023-09-15T10:09:00.309Z,5068.000000
2023-09-15T10:10:09.811Z,5068.000000
2023-09-15T10:11:00.314Z,5068.000000
2023-09-15T10:12:00.430Z,5082.000000
2023-09-15T10:13:00.317Z,5082.000000
2023-09-15T10:14:00.512Z,5098.000000
2023-09-15T10:15:02.994Z,5098.000000
2023-09-15T10:16:00.461Z,5098.000000
2023-09-15T10:17:00.345Z,5065.000000
2023-09-15T10:18:00.514Z,5065.000000
2023-09-15T10:19:02.117Z,5063.000000
2023-09-15T10:20:03.550Z,5063.000000
2023-09-15T10:21:00.418Z,5063.000000
2023-09-15T10:22:00.414Z,5096.000000
2023-09-15T10:23:00.338Z,5096.000000
2023-09-15T10:24:00.478Z,5056.000000
2023-09-15T10:25:03.227Z,5056.000000
2023-09-15T10:26:00.426Z,5056.000000
2023-09-15T10:27:00.436Z,5053.000000
2023-09-15T10:28:00.498Z,5053.000000
2023-09-15T10:29:00.647Z,5051.000000
2023-09-15T10:30:03.485Z,5051.000000
2023-09-15T10:31:00.446Z,5051.000000
2023-09-15T10:32:00.470Z,5048.000000
2023-09-15T10:33:00.505Z,5048.000000
2023-09-15T10:34:01.928Z,5048.000000
2023-09-15T10:35:03.380Z,5048.000000
2023-09-15T10:36:00.674Z,5048.000000
2023-09-15T10:37:00.452Z,5048.000000
2023-09-15T10:38:00.525Z,5048.000000
2023-09-15T10:39:00.639Z,5056.000000
2023-09-15T10:40:03.670Z,5056.000000
2023-09-15T10:41:00.552Z,5072.000000
2023-09-15T10:42:00.564Z,5072.000000
2023-09-15T10:43:00.460Z,5072.000000
2023-09-15T10:44:00.560Z,5013.000000
2023-09-15T10:45:02.951Z,5013.000000
2023-09-15T10:46:00.612Z,5013.000000
2023-09-15T10:47:00.518Z,4993.000000
2023-09-15T10:48:02.254Z,4993.000000
2023-09-15T10:49:00.538Z,5008.000000
2023-09-15T10:50:06.687Z,5008.000000
2023-09-15T10:51:00.542Z,5008.000000
2023-09-15T10:52:00.658Z,5006.000000
2023-09-15T10:53:00.546Z,5006.000000
2023-09-15T10:54:00.606Z,5006.000000
2023-09-15T10:55:02.956Z,5055.000000
2023-09-15T10:56:00.667Z,5055.000000
2023-09-15T10:57:00.556Z,5018.000000
2023-09-15T10:58:00.659Z,5018.000000
2023-09-15T10:59:00.532Z,5018.000000
2023-09-15T11:00:06.856Z,5005.000000
2023-09-15T11:01:00.589Z,5005.000000
2023-09-15T11:02:01.847Z,5031.000000
2023-09-15T11:03:00.670Z,5031.000000
2023-09-15T11:04:00.849Z,5055.000000
2023-09-15T11:05:03.214Z,5055.000000
2023-09-15T11:06:00.664Z,5055.000000
2023-09-15T11:07:00.673Z,4968.000000
2023-09-15T11:08:00.740Z,4968.000000
2023-09-15T11:09:00.650Z,4994.000000
2023-09-15T11:10:03.586Z,4994.000000
2023-09-15T11:11:00.668Z,4994.000000
2023-09-15T11:12:00.700Z,4984.000000
2023-09-15T11:13:00.670Z,4984.000000