createdAt,value
2023-02-25T00:01:57.711Z,99770.06
2023-02-25T00:07:00.285Z,99764.69
2023-02-25T00:11:56.721Z,99774.66
2023-02-25T00:16:56.390Z,99779.50
2023-02-25T00:21:52.882Z,99777.78
2023-02-25T00:26:49.382Z,99785.81
2023-02-25T00:31:46.584Z,99789.50
2023-02-25T00:36:43.475Z,99806.72
2023-02-25T00:41:39.906Z,99799.59
2023-02-25T00:46:36.385Z,99806.09
2023-02-25T00:51:33.605Z,99810.94
2023-02-25T00:56:30.028Z,99813.66
2023-02-25T01:01:29.379Z,99821.72
2023-02-25T01:06:27.929Z,99828.78
2023-02-25T01:11:30.207Z,99830.94
2023-02-25T01:16:29.527Z,99840.69
2023-02-25T01:21:32.477Z,99843.97
2023-02-25T01:26:31.970Z,99832.66
2023-02-25T01:31:29.414Z,99855.91
2023-02-25T01:36:27.241Z,99847.25
2023-02-25T01:41:25.886Z,99849.44
2023-02-25T01:46:22.678Z,99864.25
2023-02-25T01:51:19.258Z,99864.78
2023-02-25T01:56:20.553Z,99882.88
2023-02-25T02:01:20.850Z,99890.44
2023-02-25T02:06:38.783Z,99895.31
2023-02-25T02:11:35.249Z,99901.88
2023-02-25T02:16:53.014Z,99908.06
2023-02-25T02:22:03.267Z,99905.56
2023-02-25T02:27:23.112Z,99924.44
2023-02-25T02:32:25.448Z,99927.16
2023-02-25T02:37:25.960Z,99923.66
2023-02-25T02:42:27.097Z,99930.38
2023-02-25T02:47:34.522Z,99940.97
2023-02-25T02:52:34.845Z,99951.00
2023-02-25T02:57:33.616Z,99966.34
2023-02-25T03:02:36.755Z,99962.31
2023-02-25T03:07:39.779Z,99956.69
2023-02-25T03:12:38.776Z,99972.94
2023-02-25T03:17:41.227Z,99974.31
2023-02-25T03:22:39.398Z,99983.44
2023-02-25T03:27:39.780Z,99988.34
2023-02-25T03:32:38.332Z,100003.38
2023-02-25T03:37:38.816Z,100013.22
2023-02-25T03:42:38.918Z,100015.94
2023-02-25T03:47:37.370Z,100024.31
2023-02-25T03:52:34.401Z,100044.53
2023-02-25T03:57:37.405Z,100053.19
2023-02-25T04:02:33.884Z,100051.03
2023-02-25T04:07:30.297Z,100059.16
2023-02-25T04:12:27.383Z,100063.75
2023-02-25T04:17:23.836Z,100079.09
2023-02-25T04:22:20.320Z,100084.78
2023-02-25T04:27:16.890Z,100087.19
2023-02-25T04:32:13.479Z,100092.59
2023-02-25T04:37:10.073Z,100094.19
2023-02-25T04:42:06.483Z,100089.38
2023-02-25T04:47:03.188Z,100096.91
2023-02-25T04:51:59.833Z,100101.22
2023-02-25T04:56:56.329Z,100105.53
2023-02-25T05:01:52.727Z,100104.47
2023-02-25T05:06:49.231Z,100097.44
2023-02-25T05:11:45.666Z,100104.97
2023-02-25T05:16:42.154Z,100107.13
2023-02-25T05:21:38.578Z,100116.28
2023-02-25T05:26:35.104Z,100120.59
2023-02-25T05:31:31.608Z,100127.06
2023-02-25T05:36:28.776Z,100133.53
2023-02-25T05:41:26.232Z,100132.44
2023-02-25T05:46:23.102Z,100144.84
2023-02-25T05:51:23.362Z,100148.09
2023-02-25T05:56:25.393Z,100156.44
2023-02-25T06:01:24.990Z,100164.25
2023-02-25T06:06:23.484Z,100168.56
2023-02-25T06:11:23.610Z,100175.03
2023-02-25T06:16:21.021Z,100188.00
2023-02-25T06:21:17.844Z,100197.13
2023-02-25T06:26:14.621Z,100207.63
2023-02-25T06:31:14.702Z,100228.94
2023-02-25T06:36:12.125Z,100232.69
2023-02-25T06:41:17.506Z,100238.09
2023-02-25T06:46:14.905Z,100250.47
2023-02-25T06:51:12.724Z,100252.63
2023-02-25T06:56:11.457Z,100284.16
2023-02-25T07:01:09.786Z,100295.69
2023-02-25T07:06:06.582Z,100302.66
2023-02-25T07:11:15.610Z,100335.41
2023-02-25T07:16:13.115Z,100347.19
2023-02-25T07:21:12.130Z,100342.25
2023-02-25T07:26:10.743Z,100356.03
2023-02-25T07:31:17.119Z,100364.25
2023-02-25T07:36:14.643Z,100362.78
2023-02-25T07:41:13.954Z,100377.88
2023-02-25T07:46:11.029Z,100374.97
2023-02-25T07:51:17.075Z,100381.44
2023-02-25T07:56:13.864Z,100380.97
2023-02-25T08:01:26.311Z,100378.59
2023-02-25T08:06:23.781Z,100389.94
2023-02-25T08:11:21.050Z,100394.78
2023-02-25T08:16:19.471Z,100397.19
2023-02-25T08:21:18.035Z,100420.28
2023-02-25T08:26:17.415Z,100446.03
2023-02-25T08:31:14.118Z,100466.94
2023-02-25T08:36:16.902Z,100468.66
2023-02-25T08:41:13.992Z,100471.28
2023-02-25T08:46:10.475Z,100475.38
2023-02-25T08:51:09.801Z,100478.63
2023-02-25T08:56:07.727Z,100484.59
2023-02-25T09:01:12.789Z,100483.56
2023-02-25T09:06:09.327Z,100486.06
2023-02-25T09:11:06.191Z,100480.94
2023-02-25T09:16:02.820Z,100491.97
2023-02-25T09:20:59.296Z,100505.25
2023-02-25T09:25:55.748Z,100514.94
2023-02-25T09:30:52.202Z,100534.34
2023-02-25T09:35:48.613Z,100536.94
2023-02-25T09:40:49.046Z,100550.69
2023-02-25T09:45:47.808Z,100551.75
2023-02-25T09:50:51.953Z,100556.00
2023-02-25T09:55:51.606Z,100564.72
2023-02-25T10:01:04.326Z,100563.44
2023-02-25T10:06:07.341Z,100579.38
2023-02-25T10:11:09.206Z,100578.22
2023-02-25T10:16:46.105Z,100601.06
2023-02-25T10:21:42.563Z,100614.25
2023-02-25T10:26:45.277Z,100626.72
2023-02-25T10:31:45.704Z,100633.91
2023-02-25T10:36:46.177Z,100649.53
2023-02-25T10:41:42.607Z,100645.94
2023-02-25T10:46:46.949Z,100663.47
2023-02-25T10:52:19.367Z,100670.50
2023-02-25T10:57:27.579Z,100663.00
2023-02-25T11:02:28.289Z,100671.53
2023-02-25T11:07:34.057Z,100683.59
2023-02-25T11:12:39.316Z,100681.88
2023-02-25T11:17:35.738Z,100679.25
2023-02-25T11:22:37.496Z,100694.28
2023-02-25T11:27:39.882Z,100694.31
2023-02-25T11:32:42.933Z,100709.66
2023-02-25T11:37:43.162Z,100703.94
2023-02-25T11:42:41.710Z,100720.13
2023-02-25T11:47:38.760Z,100708.25
2023-02-25T11:52:58.755Z,100710.94
2023-02-25T11:58:15.553Z,100733.88
2023-02-25T12:03:48.353Z,100719.59
2023-02-25T12:09:06.671Z,100732.56
2023-02-25T12:14:44.962Z,100735.13
2023-02-25T12:20:01.504Z,100731.78
2023-02-25T12:25:22.646Z,100744.38
2023-02-25T12:30:51.622Z,100731.69
2023-02-25T12:36:11.949Z,100739.69
2023-02-25T12:41:35.633Z,100746.75
2023-02-25T12:47:07.234Z,100746.47
2023-02-25T12:52:29.157Z,100754.44
2023-02-25T12:58:07.673Z,100757.97
2023-02-25T13:03:39.636Z,100753.06
2023-02-25T13:09:01.270Z,100771.88
2023-02-25T13:14:18.678Z,100766.69
2023-02-25T13:19:34.204Z,100778.47
2023-02-25T13:25:24.030Z,100774.38
2023-02-25T13:30:23.916Z,100794.72
2023-02-25T13:35:56.110Z,100788.63
2023-02-25T13:41:04.911Z,100798.16
2023-02-25T13:46:27.744Z,100803.66
2023-02-25T13:51:42.853Z,100803.41
2023-02-25T13:57:19.423Z,100812.31
2023-02-25T14:02:40.388Z,100834.97
2023-02-25T14:07:52.924Z,100846.09
2023-02-25T14:13:22.206Z,100839.91
2023-02-25T14:18:46.547Z,100862.84
2023-02-25T14:23:56.017Z,100862.72
2023-02-25T14:29:10.564Z,100878.03
2023-02-25T14:34:16.052Z,100884.59
2023-02-25T14:39:31.068Z,100885.41
2023-02-25T14:45:08.772Z,100901.38
2023-02-25T14:50:14.565Z,100900.28
2023-02-25T14:55:30.194Z,100907.88
2023-02-25T15:00:33.607Z,100904.81
2023-02-25T15:05:53.808Z,100908.06
2023-02-25T15:11:14.017Z,100930.59
2023-02-25T15:16:53.782Z,100934.78
2023-02-25T15:21:52.161Z,100948.47
2023-02-25T15:26:49.855Z,100987.78
2023-02-25T15:32:22.826Z,100981.22
2023-02-25T15:37:22.087Z,100984.59
2023-02-25T15:42:40.448Z,100986.31
2023-02-25T15:47:37.213Z,100985.84
2023-02-25T15:52:52.928Z,100994.97
2023-02-25T15:57:49.321Z,100998.75
2023-02-25T16:02:46.256Z,101023.00
2023-02-25T16:07:45.434Z,101008.47
2023-02-25T16:12:43.943Z,101018.56
2023-02-25T16:17:40.447Z,101020.22
2023-02-25T16:22:37.504Z,101021.97
2023-02-25T16:28:09.116Z,101031.28
2023-02-25T16:33:42.311Z,101049.91
2023-02-25T16:38:47.428Z,101062.22
2023-02-25T16:43:44.518Z,101057.97
2023-02-25T16:48:58.422Z,101069.81
2023-02-25T16:53:59.710Z,101079.84
2023-02-25T16:59:09.025Z,101090.56
2023-02-25T17:04:16.378Z,101100.38
2023-02-25T17:09:24.443Z,101100.03
2023-02-25T17:14:21.185Z,101103.47
2023-02-25T17:19:23.085Z,101108.47
2023-02-25T17:24:24.174Z,101113.97
2023-02-25T17:29:21.575Z,101117.56
2023-02-25T17:34:25.718Z,101120.16
2023-02-25T17:39:22.561Z,101125.38
2023-02-25T17:44:41.397Z,101130.50
2023-02-25T17:49:38.854Z,101138.94
2023-02-25T17:54:38.189Z,101153.53
2023-02-25T17:59:40.749Z,101162.91
2023-02-25T18:04:39.008Z,101187.25
2023-02-25T18:09:35.325Z,101190.56
2023-02-25T18:14:44.052Z,101187.59
2023-02-25T18:19:45.578Z,101195.97
2023-02-25T18:24:52.944Z,101206.72
2023-02-25T18:29:49.389Z,101213.06
2023-02-25T18:34:45.974Z,101218.97
2023-02-25T18:39:42.422Z,101223.78
2023-02-25T18:44:38.891Z,101231.19
2023-02-25T18:49:35.332Z,101231.72
2023-02-25T18:54:31.757Z,101233.69
2023-02-25T18:59:28.149Z,101243.72
2023-02-25T19:04:24.605Z,101249.53
2023-02-25T19:09:21.008Z,101254.19
2023-02-25T19:14:18.397Z,101248.56
2023-02-25T19:19:14.883Z,101252.94
2023-02-25T19:24:12.063Z,101259.13
2023-02-25T19:29:08.480Z,101263.00
2023-02-25T19:34:04.903Z,101286.22
2023-02-25T19:39:01.336Z,101284.25
2023-02-25T19:43:57.721Z,101300.47
2023-02-25T19:48:54.107Z,101305.53
2023-02-25T19:53:50.544Z,101322.97
2023-02-25T19:58:47.307Z,101318.38
2023-02-25T20:03:43.687Z,101319.78
2023-02-25T20:08:40.315Z,101322.91
2023-02-25T20:13:38.274Z,101339.19
2023-02-25T20:18:34.723Z,101346.56
2023-02-25T20:23:31.113Z,101344.56
2023-02-25T20:28:27.503Z,101346.22
2023-02-25T20:33:23.882Z,101357.44
2023-02-25T20:38:38.034Z,101370.94
2023-02-25T20:43:34.494Z,101375.13
2023-02-25T20:48:32.292Z,101378.41
2023-02-25T20:53:28.845Z,101387.31
2023-02-25T20:58:25.223Z,101397.19
2023-02-25T21:03:21.620Z,101407.59
2023-02-25T21:08:17.999Z,101423.78
2023-02-25T21:13:15.811Z,101440.47
2023-02-25T21:18:12.337Z,101444.56
2023-02-25T21:23:11.257Z,101448.97
2023-02-25T21:28:07.935Z,101452.06
2023-02-25T21:33:05.250Z,101455.47
2023-02-25T21:38:02.300Z,101454.56
2023-02-25T21:42:59.307Z,101466.75
2023-02-25T21:47:55.686Z,101469.03
2023-02-25T21:52:52.150Z,101468.25
2023-02-25T21:57:48.590Z,101474.41
2023-02-25T22:02:44.956Z,101468.94
2023-02-25T22:07:41.374Z,101474.50
2023-02-25T22:12:37.839Z,101476.06
2023-02-25T22:17:34.316Z,101487.63
2023-02-25T22:22:30.729Z,101488.06
2023-02-25T22:27:27.308Z,101497.16
2023-02-25T22:32:23.869Z,101505.63
2023-02-25T22:37:20.315Z,101512.22
2023-02-25T22:42:16.694Z,101520.00
2023-02-25T22:47:13.134Z,101543.84
2023-02-25T22:52:09.569Z,101546.38
2023-02-25T22:57:05.936Z,101550.31
2023-02-25T23:02:02.700Z,101547.84
2023-02-25T23:07:00.878Z,101551.22
2023-02-25T23:11:57.389Z,101560.31
2023-02-25T23:16:53.754Z,101565.25
2023-02-25T23:21:50.138Z,101568.97
2023-02-25T23:26:49.984Z,101576.59
2023-02-25T23:31:47.947Z,101580.22
2023-02-25T23:36:45.141Z,101582.63
2023-02-25T23:41:41.915Z,101586.84
2023-02-25T23:46:39.485Z,101600.19
2023-02-25T23:51:36.626Z,101601.66
2023-02-25T23:56:34.222Z,101615.28
