createdAt,value
2022-11-23T00:01:34.348Z,183.68872
2022-11-23T00:06:36.134Z,181.83784
2022-11-23T00:11:37.599Z,188.44444
2022-11-23T00:16:39.074Z,188.44444
2022-11-23T00:21:40.812Z,180.92308
2022-11-23T00:26:42.404Z,191.38956
2022-11-23T00:31:43.849Z,189.41833
2022-11-23T00:36:47.154Z,181.83784
2022-11-23T00:41:48.662Z,180.01533
2022-11-23T00:46:50.314Z,152.10811
2022-11-23T00:51:51.922Z,154.9589
2022-11-23T00:56:53.591Z,150.02007
2022-11-23T01:01:55.391Z,168
2022-11-23T01:06:58.178Z,153.52381
2022-11-23T01:11:59.921Z,148.65116
2022-11-23T01:17:01.639Z,132.95706
2022-11-23T01:22:03.368Z,151.40741
2022-11-23T01:27:05.117Z,133.53846
2022-11-23T01:32:06.899Z,142.07074
2022-11-23T01:37:08.982Z,138.93671
2022-11-23T01:42:15.164Z,144
2022-11-23T01:47:19.463Z,126.24852
2022-11-23T01:52:21.284Z,146.63158
2022-11-23T01:57:23.078Z,130.10272
2022-11-23T02:02:25.439Z,140.17834
2022-11-23T02:07:27.525Z,132.3792
2022-11-23T02:12:29.221Z,134.71207
2022-11-23T02:17:30.737Z,149.33333
2022-11-23T02:22:32.340Z,112.30601
2022-11-23T02:27:33.852Z,126.24852
2022-11-23T02:32:35.495Z,115.11111
2022-11-23T02:37:37.258Z,126.24852
2022-11-23T02:42:39.056Z,130.66667
2022-11-23T02:47:40.880Z,135.90031
2022-11-23T02:52:42.607Z,132.3792
2022-11-23T02:57:44.276Z,131.23404
2022-11-23T03:02:45.901Z,131.80488
2022-11-23T03:07:48.015Z,134.12346
2022-11-23T03:12:49.796Z,140.17834
2022-11-23T03:17:51.613Z,132.95706
2022-11-23T03:22:53.410Z,127.33333
2022-11-23T03:27:55.273Z,130.66667
2022-11-23T03:32:57.051Z,126.24852
2022-11-23T03:37:59.516Z,127.33333
2022-11-23T03:43:01.270Z,122.03468
2022-11-23T03:48:03.046Z,122.55072
2022-11-23T03:53:04.881Z,118.0113
2022-11-23T03:58:06.659Z,117.52113
2022-11-23T04:03:08.427Z,115.58774
2022-11-23T04:08:10.422Z,114.16575
2022-11-23T04:13:12.168Z,121.01149
2022-11-23T04:18:13.962Z,127.8806
2022-11-23T04:23:15.553Z,116.54902
2022-11-23T04:28:17.311Z,107.82979
2022-11-23T04:33:19.081Z,123.06977
2022-11-23T04:38:21.044Z,139.55556
2022-11-23T04:43:22.825Z,130.10272
2022-11-23T04:48:24.633Z,107.82979
2022-11-23T04:53:26.442Z,139.55556
2022-11-23T04:58:30.304Z,137.71069
2022-11-23T05:03:35.831Z,125.71091
2022-11-23T05:08:37.584Z,140.80511
2022-11-23T05:13:39.078Z,118.0113
2022-11-23T05:18:40.545Z,112.30601
2022-11-23T05:23:42.223Z,132.3792
2022-11-23T05:28:43.915Z,134.12346
2022-11-23T05:33:46.056Z,116.06704
2022-11-23T05:38:47.791Z,140.80511
2022-11-23T05:43:49.299Z,145.96721
2022-11-23T05:48:50.805Z,144
2022-11-23T05:53:52.322Z,150.02007
2022-11-23T05:58:54.035Z,154.23891
2022-11-23T06:03:55.881Z,163.21708
2022-11-23T06:08:57.652Z,147.97351
2022-11-23T06:13:59.371Z,132.95706
2022-11-23T06:19:01.796Z,152.10811
2022-11-23T06:24:03.401Z,147.97351
2022-11-23T06:29:05.209Z,132.3792
2022-11-23T06:34:06.898Z,148.65116
2022-11-23T06:39:08.732Z,139.55556
2022-11-23T06:44:10.566Z,169.64103
2022-11-23T06:49:12.229Z,166.38267
2022-11-23T06:54:13.971Z,150.71141
2022-11-23T06:59:15.718Z,164
2022-11-23T07:04:17.449Z,250.46766
2022-11-23T07:09:19.485Z,268.21053
2022-11-23T07:14:21.270Z,269.92593
2022-11-23T07:19:23.064Z,336.35669
2022-11-23T07:24:24.805Z,363.04762
2022-11-23T07:29:26.320Z,312.86228
2022-11-23T07:34:27.935Z,306.35294
2022-11-23T07:39:55.229Z,310.66667
2022-11-23T07:44:58.800Z,284.33149
2022-11-23T07:50:00.597Z,354.66667
2022-11-23T07:55:02.610Z,302.13953
2022-11-23T08:00:04.423Z,360.21622
2022-11-23T08:05:08.784Z,363.04762
2022-11-23T08:10:15.798Z,393.63504
2022-11-23T08:15:17.576Z,351.94702
2022-11-23T08:20:19.313Z,300.06936
2022-11-23T08:25:21.260Z,312.86228
2022-11-23T08:30:23.190Z,349.26316
2022-11-23T08:35:25.009Z,384
2022-11-23T08:40:27.174Z,457.33333
2022-11-23T08:45:29.061Z,329
2022-11-23T08:50:30.946Z,333.87342
2022-11-23T08:55:33.105Z,457.33333
2022-11-23T09:00:34.638Z,387.16547
2022-11-23T09:05:36.172Z,414.22901
2022-11-23T09:10:37.867Z,457.33333
2022-11-23T09:15:39.551Z,440.77419
2022-11-23T09:20:41.181Z,403.70149
2022-11-23T09:25:43.056Z,414.22901
2022-11-23T09:30:44.823Z,440.77419
2022-11-23T09:35:46.359Z,484.35088
2022-11-23T09:40:51.411Z,547.92157
2022-11-23T09:45:57.196Z,566.22222
2022-11-23T09:50:59.013Z,494
2022-11-23T09:56:00.796Z,384
2022-11-23T10:01:02.527Z,453.09091
2022-11-23T10:06:04.289Z,579.05155
2022-11-23T10:11:06.387Z,572.57143
2022-11-23T10:16:08.016Z,572.57143
2022-11-23T10:21:09.660Z,560
2022-11-23T10:26:11.189Z,494
2022-11-23T10:31:12.837Z,421.51938
2022-11-23T10:36:15.800Z,572.57143
2022-11-23T10:41:18.025Z,393.63504
2022-11-23T10:46:20.261Z,444.81301
2022-11-23T10:51:21.986Z,560
2022-11-23T10:56:23.537Z,530.66667
2022-11-23T11:01:25.379Z,479.65217
2022-11-23T11:06:27.103Z,525.13208
2022-11-23T11:11:28.736Z,628.44444
2022-11-23T11:16:30.413Z,585.66667
2022-11-23T11:21:31.998Z,519.70093
2022-11-23T11:26:33.928Z,553.90099
2022-11-23T11:31:35.492Z,686.16867
2022-11-23T11:36:37.403Z,704.49383
2022-11-23T11:41:39.251Z,988.0678
2022-11-23T11:46:40.823Z,636.13483
2022-11-23T11:51:42.412Z,787.83562
2022-11-23T11:56:43.886Z,824
2022-11-23T12:01:45.617Z,754.52632
2022-11-23T12:06:47.384Z,776.43243
2022-11-23T12:11:50.033Z,836.75362
2022-11-23T12:17:04.333Z,799.55556
2022-11-23T12:22:27.403Z,849.88235
2022-11-23T12:27:29.162Z,754.52632
2022-11-23T12:32:30.862Z,953.83607
2022-11-23T12:37:32.343Z,877.33333
2022-11-23T12:42:34.385Z,660.27907
2022-11-23T12:47:36.011Z,921.77778
2022-11-23T12:52:37.601Z,953.83607
2022-11-23T12:57:39.321Z,628.44444
2022-11-23T13:02:40.857Z,921.77778
2022-11-23T13:07:46.251Z,836.75362
2022-11-23T13:12:51.039Z,988.0678
2022-11-23T13:17:52.531Z,1064
2022-11-23T13:22:54.020Z,1376.55814
2022-11-23T13:27:55.908Z,1106.26415
2022-11-23T13:32:57.562Z,1044
2022-11-23T13:37:59.294Z,1044
2022-11-23T13:43:01.001Z,1006.06897
2022-11-23T13:48:02.768Z,1151.84314
2022-11-23T13:53:04.344Z,1312.88889
2022-11-23T13:58:06.036Z,1176
2022-11-23T14:03:07.884Z,1201.14286
2022-11-23T14:08:09.390Z,1151.84314
2022-11-23T14:13:11.113Z,1344
2022-11-23T14:18:12.647Z,1254.6383
2022-11-23T14:23:14.132Z,1254.6383
2022-11-23T14:28:15.804Z,1312.88889
2022-11-23T14:33:17.510Z,1044
2022-11-23T14:38:19.271Z,1128.61538
2022-11-23T14:43:21.158Z,1084.74074
2022-11-23T14:48:22.824Z,1024.70175
2022-11-23T14:53:24.357Z,1254.6383
2022-11-23T14:58:26.437Z,1006.06897
2022-11-23T15:03:50.383Z,599.31915
2022-11-23T15:08:53.107Z,1128.61538
2022-11-23T15:13:55.160Z,1151.84314
2022-11-23T15:18:56.917Z,704.49383
2022-11-23T15:23:58.675Z,1006.06897
2022-11-23T15:29:00.452Z,988.0678
2022-11-23T15:34:02.283Z,953.83607
2022-11-23T15:39:04.053Z,824
2022-11-23T15:44:06.076Z,668.70588
2022-11-23T15:49:07.848Z,754.52632
2022-11-23T15:54:09.702Z,733.74359
2022-11-23T15:59:11.518Z,677.33333
2022-11-23T16:04:13.475Z,787.83562
2022-11-23T16:09:49.187Z,636.13483
2022-11-23T16:14:53.248Z,494
2022-11-23T16:19:54.735Z,579.05155
2022-11-23T16:24:56.399Z,331.42138
2022-11-23T16:30:02.927Z,284.33149
2022-11-23T16:35:05.027Z,519.70093
2022-11-23T16:40:06.695Z,310.66667
2022-11-23T16:45:08.730Z,290.06742
2022-11-23T16:50:10.361Z,331.42138
2022-11-23T16:55:15.008Z,201.74059
2022-11-23T17:00:16.754Z,209.51724
2022-11-23T17:05:18.469Z,247.44828
2022-11-23T17:10:20.244Z,211.82609
2022-11-23T17:15:22.687Z,237.33333
2022-11-23T17:20:24.453Z,282.46154
2022-11-23T17:25:26.239Z,200.66667
2022-11-23T17:30:28.398Z,173.85075
2022-11-23T17:35:33.973Z,160.90141
2022-11-23T17:40:38.712Z,132.3792
2022-11-23T17:45:40.377Z,125.71091
2022-11-23T17:50:41.952Z,143.35275
2022-11-23T17:55:43.421Z,160.90141
2022-11-23T18:00:45.247Z,150.02007
2022-11-23T18:05:46.995Z,134.71207
2022-11-23T18:10:48.695Z,150.71141
2022-11-23T18:15:50.600Z,105.25654
2022-11-23T18:20:52.408Z,131.80488
2022-11-23T18:25:54.264Z,125.17647
2022-11-23T18:30:56.204Z,105.67979
2022-11-23T18:36:03.637Z,126.24852
2022-11-23T18:41:07.254Z,120.5043
2022-11-23T18:46:09.264Z,119.49858
2022-11-23T18:51:11.099Z,110.93767
2022-11-23T18:56:12.891Z,120
2022-11-23T19:01:14.876Z,113.23077
2022-11-23T19:06:16.735Z,113.69697
2022-11-23T19:11:18.651Z,106.53298
2022-11-23T19:16:20.772Z,133.53846
2022-11-23T19:21:22.628Z,152.10811
2022-11-23T19:26:24.458Z,176.45283
2022-11-23T19:31:26.362Z,168.81752
2022-11-23T19:36:28.230Z,178.22053
2022-11-23T19:41:30.908Z,163.21708
2022-11-23T19:46:33.089Z,169.64103
2022-11-23T19:51:34.781Z,169.64103
2022-11-23T19:56:36.304Z,148.65116
2022-11-23T20:01:38.046Z,148.65116
2022-11-23T20:06:39.558Z,166.38267
2022-11-23T20:11:41.305Z,176.45283
2022-11-23T20:16:43.295Z,155.68385
2022-11-23T20:21:44.724Z,166.38267
2022-11-23T20:26:46.526Z,156.41379
2022-11-23T20:31:48.437Z,164
2022-11-23T20:36:50.245Z,165.58273
2022-11-23T20:41:52.021Z,162.43972
2022-11-23T20:47:01.715Z,152.81356
2022-11-23T20:52:04.755Z,171.30627
2022-11-23T20:57:06.606Z,164
2022-11-23T21:02:08.157Z,149.33333
2022-11-23T21:07:09.706Z,148.65116
2022-11-23T21:12:11.261Z,144.65147
2022-11-23T21:17:13.115Z,140.80511
2022-11-23T21:22:14.651Z,131.80488
2022-11-23T21:27:16.101Z,126.78932
2022-11-23T21:32:17.796Z,129.54217
2022-11-23T21:37:19.416Z,131.23404
2022-11-23T21:42:20.887Z,122.03468
2022-11-23T21:47:22.726Z,121.01149
2022-11-23T21:52:24.434Z,110.48649
2022-11-23T21:57:26.154Z,106.10526
2022-11-23T22:02:27.801Z,106.53298
2022-11-23T22:07:29.411Z,104
2022-11-23T22:12:31.021Z,112.30601
2022-11-23T22:17:32.986Z,113.23077
2022-11-23T22:22:34.544Z,106.96296
2022-11-23T22:27:36.016Z,105.67979
2022-11-23T22:32:37.625Z,100.743
2022-11-23T22:37:39.209Z,114.63712
2022-11-23T22:42:41.031Z,110.48649
2022-11-23T22:47:42.795Z,102.76289
2022-11-23T22:52:44.372Z,103.17313
2022-11-23T22:57:46.197Z,101.14286
2022-11-23T23:02:48.277Z,98.38596
2022-11-23T23:07:50.248Z,97.61596
2022-11-23T23:12:52.054Z,98.38596
2022-11-23T23:17:54.051Z,97.61596
2022-11-23T23:22:55.816Z,93.87835
2022-11-23T23:27:57.312Z,84.9611
2022-11-23T23:32:59.153Z,77.33333
2022-11-23T23:38:00.769Z,75.34328
2022-11-23T23:43:02.533Z,84.63927
2022-11-23T23:48:04.605Z,89.62648
2022-11-23T23:53:06.391Z,93.15254
2022-11-23T23:58:07.940Z,93.51456
