createdAt,value
2022-11-04T00:01:55.658Z,1.17
2022-11-04T00:04:24.417Z,1.00
2022-11-04T00:06:51.874Z,0.90
2022-11-04T00:09:20.618Z,0.80
2022-11-04T00:12:06.392Z,0.90
2022-11-04T00:14:34.123Z,0.87
2022-11-04T00:17:19.944Z,0.77
2022-11-04T00:20:10.119Z,0.90
2022-11-04T00:22:56.725Z,0.70
2022-11-04T00:28:34.403Z,0.83
2022-11-04T00:31:21.336Z,0.83
2022-11-04T00:33:49.022Z,0.83
2022-11-04T00:36:15.934Z,0.70
2022-11-04T00:38:42.630Z,0.80
2022-11-04T00:41:26.305Z,0.70
2022-11-04T00:44:01.075Z,0.90
2022-11-04T00:46:29.552Z,0.73
2022-11-04T00:48:56.644Z,0.80
2022-11-04T00:51:23.854Z,0.70
2022-11-04T00:53:50.859Z,0.80
2022-11-04T00:56:17.842Z,0.80
2022-11-04T00:58:44.573Z,0.90
2022-11-04T01:01:13.376Z,1.50
2022-11-04T01:03:40.240Z,0.63
2022-11-04T01:06:06.974Z,0.90
2022-11-04T01:08:34.707Z,0.60
2022-11-04T01:11:05.264Z,0.70
2022-11-04T01:13:32.468Z,0.80
2022-11-04T01:16:03.399Z,0.60
2022-11-04T01:18:30.109Z,0.60
2022-11-04T01:21:04.718Z,0.70
2022-11-04T01:23:31.813Z,1.03
2022-11-04T01:25:58.423Z,0.80
2022-11-04T01:28:25.080Z,0.70
2022-11-04T01:30:51.889Z,1.83
2022-11-04T01:33:18.825Z,1.10
2022-11-04T01:35:45.562Z,1.40
2022-11-04T01:38:12.344Z,0.90
2022-11-04T01:40:40.253Z,1.10
2022-11-04T01:43:17.036Z,1.10
2022-11-04T01:45:59.650Z,1.10
2022-11-04T01:48:31.295Z,1.00
2022-11-04T01:50:59.837Z,0.83
2022-11-04T01:53:29.478Z,1.00
2022-11-04T01:55:58.996Z,0.90
2022-11-04T01:58:29.661Z,1.00
2022-11-04T02:00:56.400Z,1.00
2022-11-04T02:03:44.631Z,0.97
2022-11-04T02:06:11.453Z,0.80
2022-11-04T02:08:38.765Z,3.13
2022-11-04T02:11:05.607Z,1.03
2022-11-04T02:13:34.270Z,0.87
2022-11-04T02:16:24.975Z,0.73
2022-11-04T02:19:30.678Z,0.80
2022-11-04T02:22:03.238Z,0.80
2022-11-04T02:24:58.407Z,0.90
2022-11-04T02:27:32.183Z,0.90
2022-11-04T02:30:07.980Z,0.80
2022-11-04T02:33:19.447Z,0.63
2022-11-04T02:36:05.593Z,0.60
2022-11-04T02:38:47.220Z,0.67
2022-11-04T02:41:19.534Z,0.70
2022-11-04T02:43:53.439Z,0.57
2022-11-04T02:46:34.885Z,0.70
2022-11-04T02:49:17.646Z,0.70
2022-11-04T02:51:49.065Z,0.63
2022-11-04T02:54:44.386Z,0.73
2022-11-04T02:57:15.837Z,0.87
2022-11-04T02:59:46.417Z,0.73
2022-11-04T03:02:18.223Z,0.90
2022-11-04T03:04:47.729Z,1.40
2022-11-04T03:07:16.233Z,1.40
2022-11-04T03:09:48.535Z,1.40
2022-11-04T03:12:18.310Z,1.50
2022-11-04T03:14:49.005Z,1.60
2022-11-04T03:17:20.813Z,1.60
2022-11-04T03:19:54.710Z,1.30
2022-11-04T03:22:23.437Z,1.40
2022-11-04T03:24:50.403Z,1.33
2022-11-04T03:27:31.893Z,1.73
2022-11-04T03:30:05.317Z,1.50
2022-11-04T03:32:50.716Z,1.37
2022-11-04T03:35:17.771Z,1.40
2022-11-04T03:37:45.336Z,1.10
2022-11-04T03:40:12.768Z,1.43
2022-11-04T03:42:45.037Z,1.00
2022-11-04T03:45:12.208Z,1.23
2022-11-04T03:47:38.986Z,1.20
2022-11-04T03:50:10.713Z,0.77
2022-11-04T03:52:37.572Z,1.27
2022-11-04T03:55:04.995Z,0.90
2022-11-04T03:58:13.316Z,1.10
2022-11-04T04:00:47.817Z,0.90
2022-11-04T04:03:21.243Z,0.80
2022-11-04T04:05:59.621Z,0.80
2022-11-04T04:08:36.029Z,0.87
2022-11-04T04:11:19.163Z,0.77
2022-11-04T04:13:55.245Z,0.80
2022-11-04T04:16:35.513Z,0.80
2022-11-04T04:19:06.411Z,0.97
2022-11-04T04:21:38.082Z,2.20
2022-11-04T04:24:24.986Z,1.73
2022-11-04T04:27:11.939Z,0.97
2022-11-04T04:29:38.975Z,1.00
2022-11-04T04:32:05.824Z,1.37
2022-11-04T04:34:33.813Z,1.20
2022-11-04T04:37:03.936Z,1.00
2022-11-04T04:40:24.959Z,0.90
2022-11-04T04:43:11.813Z,0.93
2022-11-04T04:45:41.319Z,0.80
2022-11-04T04:48:10.523Z,0.77
2022-11-04T04:50:45.056Z,0.90
2022-11-04T04:53:12.090Z,1.73
2022-11-04T04:55:41.729Z,0.90
2022-11-04T04:58:09.141Z,0.70
2022-11-04T05:00:35.846Z,1.03
2022-11-04T05:03:02.608Z,1.10
2022-11-04T05:05:29.463Z,0.90
2022-11-04T05:07:56.406Z,0.90
2022-11-04T05:10:23.159Z,0.80
2022-11-04T05:13:08.773Z,0.70
2022-11-04T05:15:35.503Z,0.70
2022-11-04T05:18:02.901Z,0.77
2022-11-04T05:20:30.437Z,0.80
2022-11-04T05:22:57.389Z,0.80
2022-11-04T05:25:24.079Z,0.70
2022-11-04T05:27:50.969Z,1.07
2022-11-04T05:30:18.038Z,0.80
2022-11-04T05:32:44.713Z,1.50
2022-11-04T05:35:11.642Z,0.80
2022-11-04T05:37:38.540Z,0.83
2022-11-04T05:40:05.842Z,0.80
2022-11-04T05:42:32.492Z,0.80
2022-11-04T05:44:59.127Z,0.90
2022-11-04T05:47:25.841Z,0.90
2022-11-04T05:49:52.683Z,0.93
2022-11-04T05:52:19.354Z,1.00
2022-11-04T05:54:45.979Z,1.20
2022-11-04T05:57:12.789Z,1.00
2022-11-04T05:59:39.489Z,0.77
2022-11-04T06:02:07.509Z,0.93
2022-11-04T06:04:34.357Z,0.93
2022-11-04T06:07:01.207Z,0.90
2022-11-04T06:09:40.082Z,2.30
2022-11-04T06:12:06.948Z,0.97
2022-11-04T06:14:33.645Z,0.93
2022-11-04T06:17:00.997Z,0.80
2022-11-04T06:19:27.708Z,0.90
2022-11-04T06:21:54.497Z,1.10
2022-11-04T06:24:21.206Z,1.03
2022-11-04T06:26:47.952Z,1.10
2022-11-04T06:29:14.602Z,0.97
2022-11-04T06:31:41.509Z,1.50
2022-11-04T06:34:08.262Z,1.23
2022-11-04T06:36:35.065Z,1.17
2022-11-04T06:39:04.841Z,1.27
2022-11-04T06:41:31.935Z,1.10
2022-11-04T06:43:58.636Z,1.27
2022-11-04T06:46:28.146Z,0.90
2022-11-04T06:48:56.406Z,1.00
2022-11-04T06:51:23.782Z,1.00
2022-11-04T06:53:50.531Z,1.37
2022-11-04T06:56:17.234Z,1.00
2022-11-04T06:58:44.293Z,1.37
2022-11-04T07:01:14.802Z,1.10
2022-11-04T07:03:44.776Z,1.10
2022-11-04T07:06:11.648Z,1.07
2022-11-04T07:08:38.423Z,2.13
2022-11-04T07:11:05.288Z,3.40
2022-11-04T07:13:32.151Z,1.20
2022-11-04T07:15:59.851Z,1.30
2022-11-04T07:18:26.625Z,1.70
2022-11-04T07:20:53.320Z,1.00
2022-11-04T07:23:20.021Z,1.63
2022-11-04T07:25:46.887Z,2.20
2022-11-04T07:28:13.872Z,1.23
2022-11-04T07:30:40.794Z,1.20
2022-11-04T07:33:08.704Z,1.73
2022-11-04T07:35:36.211Z,1.13
2022-11-04T07:38:04.174Z,1.40
2022-11-04T07:40:34.368Z,1.40
2022-11-04T07:43:01.590Z,1.30
2022-11-04T07:45:28.377Z,2.10
2022-11-04T07:47:55.109Z,2.33
2022-11-04T07:50:21.942Z,1.37
2022-11-04T07:52:50.982Z,1.57
2022-11-04T07:55:18.665Z,1.23
2022-11-04T07:57:46.621Z,1.20
2022-11-04T08:00:17.405Z,1.47
2022-11-04T08:02:45.429Z,1.30
2022-11-04T08:05:15.154Z,1.30
2022-11-04T08:07:42.282Z,1.10
2022-11-04T08:10:10.039Z,1.10
2022-11-04T08:12:38.153Z,1.13
2022-11-04T08:15:05.505Z,1.10
2022-11-04T08:17:32.328Z,1.20
2022-11-04T08:19:59.106Z,1.03
2022-11-04T08:22:31.702Z,1.20
2022-11-04T08:24:59.721Z,1.60
2022-11-04T08:27:26.769Z,1.87
2022-11-04T08:29:53.545Z,1.53
2022-11-04T08:32:20.321Z,0.93
2022-11-04T08:34:47.034Z,2.00
2022-11-04T08:37:15.565Z,1.07
2022-11-04T08:39:42.893Z,0.90
2022-11-04T08:42:10.176Z,0.90
2022-11-04T08:44:39.295Z,1.03
2022-11-04T08:47:06.194Z,1.13
2022-11-04T08:49:37.126Z,0.90
2022-11-04T08:52:04.225Z,0.80
2022-11-04T08:54:31.013Z,1.27
2022-11-04T08:56:57.806Z,1.50
2022-11-04T08:59:25.156Z,1.10
2022-11-04T09:01:52.379Z,0.87
2022-11-04T09:04:19.982Z,1.50
2022-11-04T09:06:47.555Z,0.93
2022-11-04T09:09:16.179Z,1.20
2022-11-04T09:11:43.733Z,0.90
2022-11-04T09:14:11.758Z,1.10
2022-11-04T09:16:40.195Z,0.90
2022-11-04T09:19:07.381Z,2.10
2022-11-04T09:21:34.139Z,1.13
2022-11-04T09:24:00.880Z,1.00
2022-11-04T09:26:28.240Z,0.93
2022-11-04T09:28:55.786Z,1.03
2022-11-04T09:31:23.058Z,1.13
2022-11-04T09:33:50.447Z,1.00
2022-11-04T09:36:17.373Z,0.83
2022-11-04T09:38:45.181Z,1.50
2022-11-04T09:41:44.339Z,0.90
2022-11-04T09:44:19.931Z,1.10
2022-11-04T09:46:49.670Z,1.03
2022-11-04T09:49:17.030Z,1.23
2022-11-04T09:51:55.209Z,1.60
2022-11-04T09:54:25.811Z,1.03
2022-11-04T09:56:54.497Z,1.90
2022-11-04T09:59:26.203Z,1.47
2022-11-04T10:02:11.805Z,1.17
2022-11-04T10:05:13.514Z,1.40
2022-11-04T10:08:16.698Z,0.80
2022-11-04T10:10:52.942Z,1.57
2022-11-04T10:13:43.421Z,3.47
2022-11-04T10:16:31.891Z,0.97
2022-11-04T10:19:04.829Z,1.47
2022-11-04T10:21:40.682Z,1.27
2022-11-04T10:24:12.563Z,0.90
2022-11-04T10:26:48.152Z,1.00
2022-11-04T10:29:31.417Z,1.33
2022-11-04T10:32:00.440Z,2.47
2022-11-04T10:34:43.007Z,1.20
2022-11-04T10:37:11.993Z,1.97
2022-11-04T10:39:46.187Z,1.17
2022-11-04T10:42:24.950Z,1.33
2022-11-04T10:44:52.649Z,1.10
2022-11-04T10:47:32.740Z,0.90
2022-11-04T10:50:30.296Z,1.90
2022-11-04T10:53:27.648Z,1.40
2022-11-04T10:55:57.595Z,2.13
2022-11-04T10:58:27.907Z,1.53
2022-11-04T11:00:55.193Z,0.80
2022-11-04T11:03:23.959Z,0.93
2022-11-04T11:05:52.229Z,1.10
2022-11-04T11:08:33.674Z,1.90
2022-11-04T11:11:00.672Z,0.70
2022-11-04T11:13:34.284Z,2.20
2022-11-04T11:16:06.780Z,2.53
2022-11-04T11:18:33.885Z,1.53
2022-11-04T11:21:19.067Z,2.40
2022-11-04T11:23:47.553Z,1.23
2022-11-04T11:26:18.836Z,1.00
2022-11-04T11:28:59.134Z,2.23
2022-11-04T11:31:27.011Z,0.97
2022-11-04T11:33:59.949Z,1.23
2022-11-04T11:36:28.688Z,0.90
2022-11-04T11:39:05.793Z,0.80
2022-11-04T11:42:08.502Z,2.63
2022-11-04T11:44:55.473Z,0.90
2022-11-04T11:47:43.986Z,1.10
2022-11-04T11:50:13.645Z,1.10
2022-11-04T11:52:42.062Z,2.83
2022-11-04T11:55:11.526Z,1.13
2022-11-04T12:01:08.229Z,1.00
2022-11-04T12:10:49.827Z,0.70
2022-11-04T12:13:29.411Z,1.00
2022-11-04T12:16:17.737Z,1.17
2022-11-04T12:19:18.247Z,2.10
2022-11-04T12:22:03.878Z,0.80
2022-11-04T12:25:09.348Z,3.33
2022-11-04T12:27:52.453Z,1.23
2022-11-04T12:30:32.361Z,0.90
2022-11-04T12:33:08.377Z,1.63
2022-11-04T12:35:47.208Z,1.10
2022-11-04T12:38:36.831Z,0.57
2022-11-04T12:41:37.652Z,0.90
2022-11-04T12:43:59.274Z,0.80
2022-11-04T12:46:45.245Z,1.30
2022-11-04T12:49:23.924Z,0.77
2022-11-04T12:52:25.656Z,1.20
2022-11-04T12:55:01.755Z,1.23
2022-11-04T12:57:43.334Z,0.67
2022-11-04T13:00:14.429Z,0.87
2022-11-04T13:02:46.740Z,1.20
2022-11-04T13:05:34.723Z,0.60
2022-11-04T13:08:14.310Z,1.40
2022-11-04T13:10:46.907Z,1.10
2022-11-04T13:13:16.974Z,0.87
2022-11-04T13:15:48.197Z,2.00
2022-11-04T13:18:19.081Z,0.90
2022-11-04T13:21:02.763Z,0.90
2022-11-04T13:23:38.355Z,1.17
2022-11-04T13:26:06.927Z,0.57
2022-11-04T13:28:33.774Z,0.97
2022-11-04T13:31:22.361Z,1.43
2022-11-04T13:34:16.139Z,0.90
2022-11-04T13:36:57.812Z,0.70
2022-11-04T13:39:35.141Z,0.77
2022-11-04T13:42:26.121Z,1.60
2022-11-04T13:44:57.037Z,0.50
2022-11-04T13:47:37.811Z,0.93
2022-11-04T13:50:05.059Z,1.07
2022-11-04T13:52:33.165Z,3.40
2022-11-04T13:55:06.053Z,1.03
2022-11-04T13:57:52.619Z,1.17
2022-11-04T14:00:22.994Z,2.50
2022-11-04T14:02:51.132Z,2.70
2022-11-04T14:05:29.945Z,4.43
2022-11-04T14:08:00.759Z,3.23
2022-11-04T14:10:49.928Z,2.47
2022-11-04T14:13:42.510Z,0.70
2022-11-04T14:16:24.171Z,2.20
2022-11-04T14:18:52.793Z,1.30
2022-11-04T14:21:26.867Z,1.13
2022-11-04T14:24:00.276Z,1.03
2022-11-04T14:26:28.876Z,1.67
2022-11-04T14:29:25.371Z,1.33
2022-11-04T14:31:57.270Z,0.70
2022-11-04T14:34:27.272Z,0.90
2022-11-04T14:37:31.296Z,1.23
2022-11-04T14:40:03.741Z,0.90
2022-11-04T14:42:56.778Z,1.00
2022-11-04T14:45:28.901Z,1.00
2022-11-04T14:47:59.658Z,1.20
2022-11-04T14:50:28.673Z,1.60
2022-11-04T14:52:58.311Z,0.80
2022-11-04T14:55:30.313Z,0.90
2022-11-04T14:58:01.257Z,1.07
2022-11-04T15:00:32.959Z,0.93
2022-11-04T15:03:45.659Z,0.77
2022-11-04T15:06:03.326Z,1.00
2022-11-04T15:08:35.929Z,0.73
2022-11-04T15:11:16.942Z,1.67
2022-11-04T15:13:51.225Z,1.03
2022-11-04T15:16:22.870Z,0.80
2022-11-04T15:18:50.627Z,1.03
2022-11-04T15:21:17.458Z,0.70
2022-11-04T15:23:47.154Z,0.80
2022-11-04T15:26:30.396Z,1.30
2022-11-04T15:29:00.339Z,1.33
2022-11-04T15:31:32.181Z,0.73
2022-11-04T15:34:13.183Z,1.00
2022-11-04T15:36:42.372Z,0.90
2022-11-04T15:39:13.076Z,2.27
2022-11-04T15:42:00.289Z,1.00
2022-11-04T15:44:29.612Z,1.00
2022-11-04T15:46:58.791Z,0.93
2022-11-04T15:49:32.777Z,1.10
2022-11-04T15:52:01.838Z,1.13
2022-11-04T15:54:37.228Z,1.03
2022-11-04T15:57:12.735Z,1.37
2022-11-04T15:59:40.589Z,1.30
2022-11-04T16:02:21.838Z,1.33
2022-11-04T16:05:02.617Z,1.40
2022-11-04T16:07:43.435Z,1.23
2022-11-04T16:10:23.708Z,1.10
2022-11-04T16:12:55.380Z,1.50
2022-11-04T16:15:45.099Z,1.20
2022-11-04T16:18:39.871Z,1.10
2022-11-04T16:21:20.957Z,1.20
2022-11-04T16:23:50.073Z,1.20
2022-11-04T16:26:17.122Z,1.00
2022-11-04T16:28:43.974Z,1.77
2022-11-04T16:31:36.923Z,1.27
2022-11-04T16:34:04.013Z,1.40
2022-11-04T16:36:35.327Z,3.00
2022-11-04T16:39:06.334Z,3.10
2022-11-04T16:41:38.761Z,1.33
2022-11-04T16:44:06.495Z,1.53
2022-11-04T16:46:34.211Z,1.40
2022-11-04T16:49:00.968Z,1.20
2022-11-04T16:51:27.711Z,1.43
2022-11-04T16:53:54.903Z,2.10
2022-11-04T16:56:24.704Z,2.07
2022-11-04T16:58:52.238Z,2.37
2022-11-04T17:01:19.698Z,1.93
2022-11-04T17:03:46.676Z,1.80
2022-11-04T17:06:14.624Z,1.63
2022-11-04T17:08:42.071Z,1.47
2022-11-04T17:11:10.102Z,1.67
2022-11-04T17:13:37.278Z,1.93
2022-11-04T17:16:05.693Z,1.50
2022-11-04T17:18:33.542Z,1.40
2022-11-04T17:21:02.874Z,1.60
2022-11-04T17:23:29.619Z,1.43
2022-11-04T17:25:56.385Z,1.80
2022-11-04T17:28:23.271Z,2.20
2022-11-04T17:30:50.165Z,2.17
2022-11-04T17:33:18.691Z,1.90
2022-11-04T17:35:48.496Z,2.27
2022-11-04T17:38:15.836Z,2.37
2022-11-04T17:41:01.768Z,2.93
2022-11-04T17:43:47.132Z,2.33
2022-11-04T17:46:32.929Z,2.20
2022-11-04T17:49:03.899Z,3.33
2022-11-04T17:51:31.210Z,2.20
2022-11-04T17:53:58.135Z,2.10
2022-11-04T17:56:25.617Z,2.10
2022-11-04T17:58:53.439Z,2.30
2022-11-04T18:01:22.135Z,2.57
2022-11-04T18:03:51.890Z,2.20
2022-11-04T18:06:18.972Z,2.00
2022-11-04T18:08:45.913Z,2.53
2022-11-04T18:11:32.816Z,2.13
2022-11-04T18:13:59.742Z,3.07
2022-11-04T18:16:26.598Z,2.47
2022-11-04T18:18:53.445Z,3.53
2022-11-04T18:21:20.214Z,2.77
2022-11-04T18:23:46.997Z,2.57
2022-11-04T18:26:13.695Z,3.30
2022-11-04T18:28:40.649Z,2.50
2022-11-04T18:31:12.592Z,2.97
2022-11-04T18:33:42.568Z,3.43
2022-11-04T18:36:10.039Z,3.20
2022-11-04T18:38:36.773Z,2.73
2022-11-04T18:41:03.633Z,3.33
2022-11-04T18:43:30.325Z,3.20
2022-11-04T18:45:57.429Z,2.73
2022-11-04T18:48:24.130Z,2.60
2022-11-04T18:50:50.844Z,2.70
2022-11-04T18:53:22.796Z,3.00
2022-11-04T18:55:52.675Z,3.47
2022-11-04T18:58:19.486Z,2.67
2022-11-04T19:00:46.363Z,2.93
2022-11-04T19:03:13.214Z,3.10
2022-11-04T19:05:42.067Z,3.47
2022-11-04T19:08:09.038Z,4.47
2022-11-04T19:10:57.878Z,4.50
2022-11-04T19:13:25.739Z,3.70
2022-11-04T19:15:52.522Z,4.80
2022-11-04T19:18:19.286Z,4.10
2022-11-04T19:20:46.235Z,3.93
2022-11-04T19:23:12.943Z,5.23
2022-11-04T19:25:42.958Z,4.50
2022-11-04T19:28:34.491Z,4.37
2022-11-04T19:31:03.436Z,4.30
2022-11-04T19:33:30.612Z,4.57
2022-11-04T19:35:59.152Z,4.40
2022-11-04T19:38:26.411Z,4.00
2022-11-04T19:40:53.947Z,4.57
2022-11-04T19:43:22.591Z,4.27
2022-11-04T19:45:50.649Z,3.97
2022-11-04T19:48:18.852Z,3.73
2022-11-04T19:50:48.394Z,4.00
2022-11-04T19:53:16.252Z,4.27
2022-11-04T19:55:51.347Z,4.33
2022-11-04T19:58:18.688Z,4.40
2022-11-04T20:00:47.292Z,5.00
2022-11-04T20:03:14.765Z,4.43
2022-11-04T20:05:43.445Z,4.90
2022-11-04T20:08:10.280Z,6.13
2022-11-04T20:10:42.836Z,4.73
2022-11-04T20:13:38.715Z,4.53
2022-11-04T20:16:18.459Z,4.40
2022-11-04T20:18:47.287Z,4.90
2022-11-04T20:21:15.303Z,4.50
2022-11-04T20:23:42.085Z,4.40
2022-11-04T20:26:20.265Z,4.13
2022-11-04T20:28:47.815Z,4.10
2022-11-04T20:31:20.690Z,4.40
2022-11-04T20:33:48.537Z,4.23
2022-11-04T20:36:17.176Z,4.70
2022-11-04T20:38:43.899Z,4.53
2022-11-04T20:41:18.625Z,4.20
2022-11-04T20:43:47.069Z,4.83
2022-11-04T20:46:17.558Z,3.80
2022-11-04T20:48:44.220Z,3.57
2022-11-04T20:51:16.962Z,3.67
2022-11-04T20:53:44.366Z,4.00
2022-11-04T20:56:16.433Z,4.53
2022-11-04T20:58:44.614Z,4.10
2022-11-04T21:01:16.774Z,4.77
2022-11-04T21:03:44.148Z,4.10
2022-11-04T21:06:11.733Z,3.73
2022-11-04T21:08:38.528Z,3.97
2022-11-04T21:11:06.522Z,3.90
2022-11-04T21:13:33.876Z,4.07
2022-11-04T21:16:01.640Z,3.63
2022-11-04T21:18:28.762Z,3.93
2022-11-04T21:20:55.589Z,3.60
2022-11-04T21:23:22.368Z,3.93
2022-11-04T21:25:51.532Z,3.73
2022-11-04T21:28:18.291Z,4.60
2022-11-04T21:30:47.308Z,4.17
2022-11-04T21:33:14.145Z,4.00
2022-11-04T21:35:42.977Z,4.23
2022-11-04T21:38:14.796Z,4.23
2022-11-04T21:40:42.758Z,4.73
2022-11-04T21:43:10.779Z,3.83
2022-11-04T21:45:37.530Z,4.30
2022-11-04T21:48:04.735Z,5.47
2022-11-04T21:50:35.587Z,4.33
2022-11-04T21:53:03.657Z,5.13
2022-11-04T21:55:30.497Z,4.70
2022-11-04T21:57:57.315Z,4.50
2022-11-04T22:00:24.079Z,4.80
2022-11-04T22:02:51.089Z,4.57
2022-11-04T22:05:18.085Z,4.40
2022-11-04T22:08:03.344Z,4.27
2022-11-04T22:10:30.155Z,4.40
2022-11-04T22:12:56.840Z,4.43
2022-11-04T22:15:42.145Z,4.23
2022-11-04T22:18:08.887Z,3.97
2022-11-04T22:20:36.441Z,3.97
2022-11-04T22:23:03.331Z,4.03
2022-11-04T22:25:30.815Z,3.67
2022-11-04T22:27:57.655Z,3.83
2022-11-04T22:30:24.533Z,3.87
2022-11-04T22:32:52.226Z,3.63
2022-11-04T22:35:19.013Z,3.63
2022-11-04T22:37:45.930Z,3.70
2022-11-04T22:40:12.752Z,4.17
2022-11-04T22:42:39.959Z,3.57
2022-11-04T22:45:07.770Z,4.03
2022-11-04T22:47:37.540Z,3.83
2022-11-04T22:50:04.671Z,4.03
2022-11-04T22:52:31.461Z,3.37
2022-11-04T22:54:58.254Z,3.60
2022-11-04T22:57:25.248Z,3.83
2022-11-04T22:59:51.929Z,3.50
2022-11-04T23:02:19.210Z,4.40
2022-11-04T23:04:46.112Z,4.20
2022-11-04T23:07:12.876Z,4.43
2022-11-04T23:09:59.644Z,4.17
2022-11-04T23:12:44.737Z,4.63
2022-11-04T23:15:30.266Z,4.30
2022-11-04T23:18:15.788Z,4.50
2022-11-04T23:20:42.552Z,3.90
2022-11-04T23:25:37.199Z,3.73
2022-11-04T23:28:22.484Z,4.00
2022-11-04T23:30:52.181Z,4.07
2022-11-04T23:33:38.962Z,3.50
2022-11-04T23:36:24.305Z,4.00
2022-11-04T23:38:51.259Z,3.93
2022-11-04T23:41:36.419Z,3.93
2022-11-04T23:44:03.245Z,4.10
2022-11-04T23:46:48.583Z,3.93
2022-11-04T23:49:34.171Z,3.70
2022-11-04T23:52:19.885Z,4.60
2022-11-04T23:55:05.170Z,3.60
2022-11-04T23:57:50.426Z,3.30
