createdAt,value
2023-07-28T00:00:32.674Z,17.40
2023-07-28T00:03:00.712Z,17.50
2023-07-28T00:05:28.774Z,17.50
2023-07-28T00:07:56.754Z,17.50
2023-07-28T00:10:25.032Z,17.50
2023-07-28T00:12:53.068Z,17.40
2023-07-28T00:15:22.460Z,17.40
2023-07-28T00:17:50.484Z,17.40
2023-07-28T00:20:20.158Z,17.40
2023-07-28T00:22:48.181Z,17.40
2023-07-28T00:25:16.180Z,17.40
2023-07-28T00:27:44.153Z,17.30
2023-07-28T00:30:14.305Z,17.40
2023-07-28T00:32:43.655Z,17.30
2023-07-28T00:35:11.722Z,17.30
2023-07-28T00:37:40.235Z,17.30
2023-07-28T00:40:09.613Z,17.30
2023-07-28T00:42:37.931Z,17.20
2023-07-28T00:45:06.919Z,17.20
2023-07-28T00:47:34.996Z,17.20
2023-07-28T00:50:04.614Z,17.30
2023-07-28T00:52:32.664Z,17.20
2023-07-28T00:55:00.725Z,17.20
2023-07-28T00:57:28.810Z,17.30
2023-07-28T00:59:56.845Z,17.20
2023-07-28T01:02:25.150Z,17.20
2023-07-28T01:04:53.327Z,17.20
2023-07-28T01:07:32.471Z,17.20
2023-07-28T01:10:07.735Z,17.20
2023-07-28T01:12:35.800Z,17.20
2023-07-28T01:15:04.067Z,17.20
2023-07-28T01:17:32.153Z,17.20
2023-07-28T01:20:00.710Z,17.20
2023-07-28T01:22:49.510Z,17.20
2023-07-28T01:25:24.534Z,17.30
2023-07-28T01:27:55.608Z,17.20
2023-07-28T01:30:26.879Z,17.30
2023-07-28T01:32:56.826Z,17.20
2023-07-28T01:35:25.278Z,17.30
2023-07-28T01:37:53.304Z,17.20
2023-07-28T01:40:21.971Z,17.20
2023-07-28T01:42:50.099Z,17.30
2023-07-28T01:45:19.665Z,17.30
2023-07-28T01:47:48.489Z,17.20
2023-07-28T01:50:16.708Z,17.30
2023-07-28T01:52:44.742Z,17.20
2023-07-28T01:55:12.742Z,17.30
2023-07-28T01:57:41.948Z,17.20
2023-07-28T02:00:10.691Z,17.20
2023-07-28T02:02:43.146Z,17.20
2023-07-28T02:05:11.255Z,17.20
2023-07-28T02:07:39.256Z,17.20
2023-07-28T02:10:08.126Z,17.20
2023-07-28T02:12:36.214Z,17.20
2023-07-28T02:15:04.245Z,17.20
2023-07-28T02:17:32.283Z,17.20
2023-07-28T02:20:02.313Z,17.20
2023-07-28T02:22:30.326Z,17.20
2023-07-28T02:25:01.429Z,17.20
2023-07-28T02:27:29.636Z,17.20
2023-07-28T02:29:57.644Z,17.20
2023-07-28T02:32:25.754Z,17.20
2023-07-28T02:34:53.779Z,17.20
2023-07-28T02:37:23.224Z,17.20
2023-07-28T02:39:51.367Z,17.30
2023-07-28T02:42:19.678Z,17.20
2023-07-28T02:44:48.150Z,17.20
2023-07-28T02:47:16.197Z,17.20
2023-07-28T02:49:45.633Z,17.30
2023-07-28T02:52:13.751Z,17.20
2023-07-28T02:54:43.272Z,17.20
2023-07-28T02:57:11.281Z,17.30
2023-07-28T02:59:43.680Z,17.20
2023-07-28T03:02:11.797Z,17.30
2023-07-28T03:04:39.798Z,17.30
2023-07-28T03:07:31.359Z,17.20
2023-07-28T03:10:05.417Z,17.30
2023-07-28T03:12:36.495Z,17.30
2023-07-28T03:15:05.190Z,17.30
2023-07-28T03:17:35.970Z,17.30
2023-07-28T03:20:04.176Z,17.30
2023-07-28T03:22:32.410Z,17.30
2023-07-28T03:25:00.544Z,17.30
2023-07-28T03:27:29.859Z,17.30
2023-07-28T03:29:57.832Z,17.30
2023-07-28T03:32:26.252Z,17.30
2023-07-28T03:34:54.281Z,17.30
2023-07-28T03:37:22.514Z,17.30
2023-07-28T03:39:50.526Z,17.30
2023-07-28T03:42:19.819Z,17.30
2023-07-28T03:44:49.184Z,17.40
2023-07-28T03:47:17.203Z,17.40
2023-07-28T03:49:45.262Z,17.30
2023-07-28T03:52:13.331Z,17.30
2023-07-28T03:54:41.278Z,17.30
2023-07-28T03:57:10.443Z,17.30
2023-07-28T03:59:38.519Z,17.40
2023-07-28T04:02:08.065Z,17.30
2023-07-28T04:04:37.674Z,17.40
2023-07-28T04:07:06.401Z,17.40
2023-07-28T04:09:34.552Z,17.40
2023-07-28T04:12:02.593Z,17.30
2023-07-28T04:14:30.646Z,17.30
2023-07-28T04:16:58.657Z,17.30
2023-07-28T04:19:30.087Z,17.40
2023-07-28T04:21:58.954Z,17.30
2023-07-28T04:24:28.665Z,17.30
2023-07-28T04:26:56.679Z,17.30
2023-07-28T04:29:24.824Z,17.30
2023-07-28T04:31:53.183Z,17.40
2023-07-28T04:34:30.718Z,17.40
2023-07-28T04:37:14.790Z,17.40
2023-07-28T04:40:01.207Z,17.40
2023-07-28T04:42:35.304Z,17.50
2023-07-28T04:45:05.957Z,17.50
2023-07-28T04:47:34.605Z,17.50
2023-07-28T04:50:04.175Z,17.50
2023-07-28T04:52:52.163Z,17.50
2023-07-28T04:55:40.542Z,17.50
2023-07-28T04:58:08.537Z,17.50
2023-07-28T05:00:46.875Z,17.50
2023-07-28T05:03:15.029Z,17.60
2023-07-28T05:05:52.501Z,17.60
2023-07-28T05:08:20.491Z,17.60
2023-07-28T05:10:48.511Z,17.60
2023-07-28T05:13:16.528Z,17.60
2023-07-28T05:15:53.336Z,17.70
2023-07-28T05:18:43.745Z,17.70
2023-07-28T05:21:39.242Z,17.70
2023-07-28T05:24:08.461Z,17.70
2023-07-28T05:26:38.022Z,17.70
2023-07-28T05:29:06.238Z,17.70
2023-07-28T05:31:34.659Z,17.70
2023-07-28T05:34:06.142Z,17.80
2023-07-28T05:36:34.192Z,17.70
2023-07-28T05:39:05.833Z,17.80
2023-07-28T05:41:40.502Z,17.80
2023-07-28T05:44:11.851Z,17.80
2023-07-28T05:46:40.179Z,17.80
2023-07-28T05:49:08.684Z,17.80
2023-07-28T05:51:37.147Z,17.80
2023-07-28T05:54:06.781Z,17.80
2023-07-28T05:56:35.180Z,17.80
2023-07-28T05:59:03.222Z,17.90
2023-07-28T06:01:31.316Z,17.90
2023-07-28T06:04:25.099Z,17.90
2023-07-28T06:06:57.637Z,17.90
2023-07-28T06:09:27.165Z,17.90
2023-07-28T06:11:55.249Z,18.00
2023-07-28T06:14:26.235Z,17.90
2023-07-28T06:16:55.094Z,18.00
2023-07-28T06:19:25.666Z,18.00
2023-07-28T06:21:55.763Z,18.00
2023-07-28T06:24:23.889Z,18.00
2023-07-28T06:26:53.353Z,18.00
2023-07-28T06:29:21.412Z,18.10
2023-07-28T06:31:49.499Z,18.10
2023-07-28T06:34:17.877Z,18.10
2023-07-28T06:36:46.002Z,18.10
2023-07-28T06:39:13.960Z,18.10
2023-07-28T06:41:42.935Z,18.10
2023-07-28T06:44:14.882Z,18.10
2023-07-28T06:46:44.775Z,18.20
2023-07-28T06:49:14.004Z,18.10
2023-07-28T06:51:41.995Z,18.20
2023-07-28T06:54:13.730Z,18.20
2023-07-28T06:56:42.056Z,18.20
2023-07-28T06:59:16.691Z,18.20
2023-07-28T07:01:48.188Z,18.20
2023-07-28T07:04:16.353Z,18.20
2023-07-28T07:06:44.369Z,18.20
2023-07-28T07:09:15.487Z,18.30
2023-07-28T07:11:43.583Z,18.40
2023-07-28T07:14:11.713Z,18.30
2023-07-28T07:16:39.762Z,18.30
2023-07-28T07:19:09.841Z,18.40
2023-07-28T07:21:38.222Z,18.50
2023-07-28T07:24:08.230Z,18.50
2023-07-28T07:26:36.256Z,18.50
2023-07-28T07:29:04.298Z,18.60
2023-07-28T07:31:32.668Z,18.60
2023-07-28T07:34:00.988Z,18.60
2023-07-28T07:36:30.420Z,18.60
2023-07-28T07:38:58.445Z,18.60
2023-07-28T07:41:26.713Z,18.60
2023-07-28T07:43:56.512Z,18.60
2023-07-28T07:46:25.596Z,18.70
2023-07-28T07:48:53.980Z,18.60
2023-07-28T07:51:22.025Z,18.70
2023-07-28T07:53:51.436Z,18.70
2023-07-28T07:56:20.053Z,18.60
2023-07-28T07:58:48.067Z,18.60
2023-07-28T08:01:16.186Z,18.70
2023-07-28T08:03:44.241Z,18.70
2023-07-28T08:06:12.860Z,18.70
2023-07-28T08:08:43.826Z,18.70
2023-07-28T08:11:14.259Z,18.60
2023-07-28T08:13:42.297Z,18.70
2023-07-28T08:16:10.509Z,18.70
2023-07-28T08:18:38.541Z,18.70
2023-07-28T08:21:06.598Z,18.70
2023-07-28T08:23:34.649Z,18.70
2023-07-28T08:26:02.629Z,18.70
2023-07-28T08:28:33.942Z,18.70
2023-07-28T08:31:02.288Z,18.70
2023-07-28T08:33:30.376Z,18.80
2023-07-28T08:35:59.726Z,18.80
2023-07-28T08:38:32.244Z,18.90
2023-07-28T08:41:00.426Z,18.90
2023-07-28T08:43:28.694Z,19.00
2023-07-28T08:45:58.501Z,19.10
2023-07-28T08:48:26.708Z,19.20
2023-07-28T08:50:55.313Z,19.30
2023-07-28T08:53:23.323Z,19.40
2023-07-28T08:55:51.443Z,19.50
2023-07-28T08:58:21.306Z,19.50
2023-07-28T09:00:51.016Z,19.60
2023-07-28T09:03:21.872Z,19.70
2023-07-28T09:05:49.863Z,19.70
2023-07-28T09:08:18.656Z,19.70
2023-07-28T09:10:47.632Z,19.70
2023-07-28T09:13:18.119Z,19.80
2023-07-28T09:15:46.400Z,19.80
2023-07-28T09:18:17.467Z,19.90
2023-07-28T09:20:46.896Z,20.00
2023-07-28T09:23:16.083Z,20.10
2023-07-28T09:25:44.142Z,20.20
2023-07-28T09:28:12.729Z,20.30
2023-07-28T09:30:50.242Z,20.30
2023-07-28T09:33:32.288Z,20.40
2023-07-28T09:36:09.673Z,20.50
2023-07-28T09:38:40.234Z,20.60
2023-07-28T09:41:10.410Z,20.70
2023-07-28T09:43:38.773Z,20.70
2023-07-28T09:46:08.108Z,20.60
2023-07-28T09:48:36.952Z,20.70
2023-07-28T09:51:11.765Z,20.80
2023-07-28T09:53:51.663Z,21.10
2023-07-28T09:56:21.881Z,21.10
2023-07-28T09:58:53.342Z,21.40
2023-07-28T10:01:23.096Z,21.20
2023-07-28T10:03:52.018Z,21.10
2023-07-28T10:06:23.542Z,21.20
2023-07-28T10:08:52.366Z,21.40
2023-07-28T10:11:21.840Z,21.40
2023-07-28T10:13:49.936Z,21.30
2023-07-28T10:16:18.519Z,21.30
2023-07-28T10:18:55.165Z,21.30
2023-07-28T10:21:29.997Z,21.70
2023-07-28T10:23:59.639Z,21.70
2023-07-28T10:26:42.189Z,22.00
2023-07-28T10:29:14.878Z,22.20
2023-07-28T10:31:53.888Z,22.10
2023-07-28T10:34:23.839Z,22.10
2023-07-28T10:37:01.009Z,22.30
2023-07-28T10:39:29.454Z,22.30
2023-07-28T10:42:04.341Z,22.30
2023-07-28T10:44:33.130Z,22.00
2023-07-28T10:47:01.370Z,21.90
2023-07-28T10:49:29.832Z,21.90
2023-07-28T10:51:59.195Z,22.10
2023-07-28T10:54:27.858Z,22.20
2023-07-28T10:56:55.900Z,22.40
2023-07-28T10:59:23.898Z,22.50
2023-07-28T11:01:52.485Z,22.80
2023-07-28T11:04:24.301Z,22.80
2023-07-28T11:06:54.808Z,22.60
2023-07-28T11:09:25.772Z,22.20
2023-07-28T11:11:53.955Z,21.80
2023-07-28T11:14:22.617Z,21.50
2023-07-28T11:16:52.829Z,21.00
2023-07-28T11:19:26.158Z,20.80
2023-07-28T11:21:54.464Z,20.70
2023-07-28T11:24:25.021Z,20.80
2023-07-28T11:26:53.386Z,21.30
2023-07-28T11:29:22.955Z,22.60
2023-07-28T11:31:51.907Z,23.50
2023-07-28T11:34:20.259Z,24.20
2023-07-28T11:36:48.559Z,24.30
2023-07-28T11:39:18.230Z,24.60
2023-07-28T11:41:49.048Z,24.60
2023-07-28T11:44:18.374Z,24.80
2023-07-28T11:46:46.469Z,25.60
2023-07-28T11:49:17.425Z,25.60
2023-07-28T11:51:47.390Z,25.50
2023-07-28T11:54:17.088Z,25.20
2023-07-28T11:56:48.578Z,24.70
2023-07-28T11:59:18.152Z,24.10
2023-07-28T12:07:13.254Z,23.60
2023-07-28T12:12:27.702Z,24.40
2023-07-28T12:18:51.742Z,24.10
2023-07-28T12:20:17.254Z,23.80
2023-07-28T12:22:47.263Z,23.50
2023-07-28T12:25:16.131Z,23.40
2023-07-28T12:27:46.262Z,23.40
2023-07-28T12:30:17.426Z,23.50
2023-07-28T12:35:17.194Z,23.60
2023-07-28T12:47:58.971Z,23.00
2023-07-28T12:50:27.250Z,23.00
2023-07-28T12:55:28.407Z,23.10
2023-07-28T12:57:59.429Z,23.10
2023-07-28T13:02:58.653Z,23.10
2023-07-28T13:05:26.819Z,22.90
2023-07-28T13:12:58.335Z,22.60
2023-07-28T13:15:26.818Z,22.50
2023-07-28T13:17:54.923Z,22.50
2023-07-28T13:20:22.962Z,22.50
2023-07-28T13:22:50.953Z,22.40
2023-07-28T13:25:18.949Z,22.20
2023-07-28T13:27:46.928Z,21.90
2023-07-28T13:30:16.359Z,21.70
2023-07-28T13:32:44.404Z,21.40
2023-07-28T13:35:12.477Z,21.20
2023-07-28T13:37:40.506Z,20.80
2023-07-28T13:40:12.156Z,20.70
2023-07-28T13:42:40.967Z,20.70
2023-07-28T13:45:10.581Z,20.70
2023-07-28T13:47:39.976Z,20.90
2023-07-28T13:50:09.092Z,21.20
2023-07-28T13:52:37.161Z,21.40
2023-07-28T13:57:37.675Z,22.40
2023-07-28T14:00:09.968Z,22.50
2023-07-28T14:02:40.065Z,22.70
2023-07-28T14:05:09.333Z,23.00
2023-07-28T14:07:37.957Z,22.70
2023-07-28T14:10:07.919Z,22.60
2023-07-28T14:12:36.191Z,22.60
2023-07-28T14:15:04.549Z,22.60
2023-07-28T14:17:32.624Z,22.60
2023-07-28T14:20:02.044Z,22.70
2023-07-28T14:22:30.031Z,22.70
2023-07-28T14:24:58.000Z,22.90
2023-07-28T14:27:26.067Z,23.00
2023-07-28T14:29:54.091Z,23.00
2023-07-28T14:32:22.302Z,22.90
2023-07-28T14:34:50.318Z,23.00
2023-07-28T14:37:19.769Z,23.10
2023-07-28T14:39:47.778Z,23.00
2023-07-28T14:42:15.751Z,22.90
2023-07-28T14:44:43.713Z,22.90
2023-07-28T14:47:11.955Z,22.90
2023-07-28T14:49:39.959Z,22.80
2023-07-28T14:52:08.895Z,22.70
2023-07-28T14:54:38.216Z,22.70
2023-07-28T14:57:10.196Z,22.80
2023-07-28T14:59:45.366Z,22.90
2023-07-28T15:02:14.666Z,22.80
2023-07-28T15:04:43.306Z,22.50
2023-07-28T15:07:11.300Z,22.60
2023-07-28T15:09:40.652Z,22.60
2023-07-28T15:12:09.470Z,22.40
2023-07-28T15:14:37.490Z,22.30
2023-07-28T15:17:05.610Z,22.20
2023-07-28T15:19:33.689Z,22.10
2023-07-28T15:22:01.670Z,22.10
2023-07-28T15:24:29.722Z,21.90
2023-07-28T15:26:59.085Z,21.90
2023-07-28T15:29:27.090Z,21.90
2023-07-28T15:31:55.994Z,21.80
2023-07-28T15:34:23.970Z,21.90
2023-07-28T15:36:52.141Z,21.90
2023-07-28T15:39:20.131Z,21.90
2023-07-28T15:41:48.151Z,21.90
2023-07-28T15:44:17.495Z,21.80
2023-07-28T15:46:45.477Z,21.70
2023-07-28T15:49:16.117Z,21.70
2023-07-28T15:51:44.173Z,21.70
2023-07-28T15:54:12.178Z,21.80
2023-07-28T15:56:40.161Z,21.80
2023-07-28T15:59:08.580Z,22.00
2023-07-28T16:01:38.156Z,22.00
2023-07-28T16:04:06.429Z,22.20
2023-07-28T16:06:34.609Z,22.40
2023-07-28T16:09:11.344Z,22.40
2023-07-28T16:11:44.029Z,22.40
2023-07-28T16:14:12.069Z,22.40
2023-07-28T16:16:41.842Z,22.50
2023-07-28T16:19:09.857Z,22.60
2023-07-28T16:21:38.015Z,22.70
2023-07-28T16:24:06.773Z,22.80
2023-07-28T16:26:35.284Z,22.80
2023-07-28T16:29:03.287Z,22.90
2023-07-28T16:31:31.579Z,23.00
2023-07-28T16:34:01.038Z,23.00
2023-07-28T16:36:29.103Z,22.90
2023-07-28T16:38:57.116Z,22.80
2023-07-28T16:41:25.226Z,22.90
2023-07-28T16:43:53.214Z,23.00
2023-07-28T16:46:21.259Z,23.10
2023-07-28T16:48:49.339Z,23.20
2023-07-28T16:51:18.639Z,23.20
2023-07-28T16:53:46.639Z,23.20
2023-07-28T16:56:14.651Z,23.20
2023-07-28T16:58:42.631Z,23.10
2023-07-28T17:01:10.651Z,23.00
2023-07-28T17:03:39.366Z,22.90
2023-07-28T17:06:07.744Z,22.80
2023-07-28T17:08:37.115Z,22.80
2023-07-28T17:11:05.625Z,22.90
2023-07-28T17:13:39.736Z,22.90
2023-07-28T17:16:07.883Z,23.10
2023-07-28T17:18:35.880Z,23.10
2023-07-28T17:21:03.855Z,22.90
2023-07-28T17:23:31.860Z,22.80
2023-07-28T17:26:01.260Z,22.70
2023-07-28T17:28:29.414Z,22.70
2023-07-28T17:30:57.447Z,22.70
2023-07-28T17:33:25.477Z,22.70
2023-07-28T17:35:53.540Z,22.70
2023-07-28T17:38:22.215Z,22.70
2023-07-28T17:40:50.998Z,22.60
2023-07-28T17:43:20.449Z,22.50
2023-07-28T17:45:48.555Z,22.40
2023-07-28T17:48:17.315Z,22.30
2023-07-28T17:50:45.430Z,22.30
2023-07-28T17:53:13.413Z,22.30
2023-07-28T17:55:41.511Z,22.40
2023-07-28T17:58:09.626Z,22.30
2023-07-28T18:00:39.335Z,22.30
2023-07-28T18:03:07.563Z,22.20
2023-07-28T18:05:35.670Z,22.30
2023-07-28T18:08:09.640Z,22.20
2023-07-28T18:10:37.864Z,22.20
2023-07-28T18:13:05.915Z,22.10
2023-07-28T18:15:33.904Z,22.10
2023-07-28T18:18:03.487Z,22.10
2023-07-28T18:20:31.529Z,22.10
2023-07-28T18:22:59.508Z,22.20
2023-07-28T18:25:28.172Z,22.20
2023-07-28T18:30:24.563Z,22.10
2023-07-28T18:32:52.556Z,22.10
2023-07-28T18:35:21.962Z,22.00
2023-07-28T18:37:50.110Z,21.90
2023-07-28T18:40:18.279Z,21.80
2023-07-28T18:42:46.434Z,21.90
2023-07-28T18:45:14.545Z,21.80
2023-07-28T18:47:42.581Z,21.80
2023-07-28T18:50:11.094Z,21.70
2023-07-28T18:52:42.297Z,21.70
2023-07-28T18:55:10.829Z,21.70
2023-07-28T18:57:38.762Z,21.70
2023-07-28T19:00:09.034Z,21.60
2023-07-28T19:02:37.087Z,21.60
2023-07-28T19:05:05.762Z,21.50
2023-07-28T19:07:33.745Z,21.40
2023-07-28T19:10:03.962Z,21.40
2023-07-28T19:12:31.940Z,21.40
2023-07-28T19:15:00.270Z,21.40
2023-07-28T19:17:28.234Z,21.30
2023-07-28T19:19:56.290Z,21.20
2023-07-28T19:22:24.965Z,21.10
2023-07-28T19:24:52.934Z,21.10
2023-07-28T19:27:22.515Z,21.00
2023-07-28T19:29:50.507Z,20.90
2023-07-28T19:32:18.490Z,20.90
2023-07-28T19:34:46.821Z,20.80
2023-07-28T19:37:14.790Z,20.70
2023-07-28T19:39:42.797Z,20.60
2023-07-28T19:42:10.827Z,20.60
2023-07-28T19:44:42.411Z,20.60
2023-07-28T19:47:11.084Z,20.60
2023-07-28T19:49:39.141Z,20.60
2023-07-28T19:52:07.569Z,20.60
2023-07-28T19:54:36.211Z,20.60
2023-07-28T19:57:04.346Z,20.70
2023-07-28T19:59:32.324Z,20.70
2023-07-28T20:02:01.695Z,20.70
2023-07-28T20:04:29.689Z,20.60
2023-07-28T20:06:57.689Z,20.70
2023-07-28T20:09:27.820Z,20.70
2023-07-28T20:11:55.803Z,20.80
2023-07-28T20:14:23.876Z,20.80
2023-07-28T20:16:51.860Z,20.70
2023-07-28T20:19:21.270Z,20.70
2023-07-28T20:21:49.266Z,20.70
2023-07-28T20:24:17.279Z,20.70
2023-07-28T20:26:45.266Z,20.70
2023-07-28T20:29:13.262Z,20.70
2023-07-28T20:31:41.437Z,20.60
2023-07-28T20:34:09.407Z,20.70
2023-07-28T20:36:39.047Z,20.70
2023-07-28T20:39:07.710Z,20.80
2023-07-28T20:41:35.706Z,20.80
2023-07-28T20:44:03.858Z,20.80
2023-07-28T20:46:32.385Z,20.80
2023-07-28T20:49:00.480Z,20.80
2023-07-28T20:51:28.585Z,20.70
2023-07-28T20:53:57.916Z,20.70
2023-07-28T20:56:26.026Z,20.60
2023-07-28T20:58:54.014Z,20.50
2023-07-28T21:01:22.184Z,20.50
2023-07-28T21:03:50.332Z,20.40
2023-07-28T21:06:18.392Z,20.40
2023-07-28T21:08:46.326Z,20.30
2023-07-28T21:11:16.216Z,20.30
2023-07-28T21:13:44.209Z,20.20
2023-07-28T21:16:12.487Z,20.10
2023-07-28T21:18:40.571Z,20.00
2023-07-28T21:21:08.539Z,20.00
2023-07-28T21:23:36.576Z,19.90
2023-07-28T21:26:06.396Z,19.90
2023-07-28T21:28:35.825Z,19.90
2023-07-28T21:31:03.914Z,19.90
2023-07-28T21:33:32.096Z,19.80
2023-07-28T21:36:00.132Z,19.80
2023-07-28T21:38:28.073Z,19.80
2023-07-28T21:40:56.044Z,19.80
2023-07-28T21:43:24.108Z,19.80
2023-07-28T21:45:53.539Z,19.80
2023-07-28T21:48:21.507Z,19.80
2023-07-28T21:50:49.508Z,19.70
2023-07-28T21:53:17.546Z,19.70
2023-07-28T21:55:45.567Z,19.70
2023-07-28T21:58:13.570Z,19.70
2023-07-28T22:00:42.543Z,19.70
2023-07-28T22:03:12.036Z,19.70
2023-07-28T22:05:40.083Z,19.70
2023-07-28T22:08:12.064Z,19.70
2023-07-28T22:10:41.617Z,19.70
2023-07-28T22:13:10.085Z,19.60
2023-07-28T22:15:38.699Z,19.60
2023-07-28T22:18:06.799Z,19.60
2023-07-28T22:20:42.434Z,19.60
2023-07-28T22:23:11.060Z,19.60
2023-07-28T22:25:43.088Z,19.50
2023-07-28T22:28:11.957Z,19.50
2023-07-28T22:30:40.295Z,19.50
2023-07-28T22:33:08.963Z,19.40
2023-07-28T22:35:38.387Z,19.30
2023-07-28T22:38:07.316Z,19.30
2023-07-28T22:40:35.367Z,19.20
2023-07-28T22:43:03.350Z,19.20
2023-07-28T22:45:31.507Z,19.10
2023-07-28T22:47:59.597Z,19.10
2023-07-28T22:50:28.700Z,19.00
2023-07-28T22:52:58.011Z,18.90
2023-07-28T22:55:26.029Z,18.90
2023-07-28T22:57:54.002Z,18.90
2023-07-28T23:00:24.667Z,18.80
2023-07-28T23:02:52.891Z,18.70
2023-07-28T23:05:21.323Z,18.70
2023-07-28T23:07:49.343Z,18.70
2023-07-28T23:10:18.950Z,18.50
2023-07-28T23:12:47.340Z,18.50
2023-07-28T23:15:15.729Z,18.60
2023-07-28T23:17:44.761Z,18.50
2023-07-28T23:20:13.430Z,18.50
2023-07-28T23:22:41.790Z,18.60
2023-07-28T23:25:10.344Z,18.50
2023-07-28T23:27:39.843Z,18.50
2023-07-28T23:30:08.931Z,18.50
2023-07-28T23:32:36.977Z,18.50
2023-07-28T23:35:06.400Z,18.50
2023-07-28T23:37:35.024Z,18.40
2023-07-28T23:40:02.999Z,18.40
2023-07-28T23:42:31.015Z,18.30
2023-07-28T23:45:00.352Z,18.40
2023-07-28T23:47:28.567Z,18.40
2023-07-28T23:49:55.708Z,18.40
2023-07-28T23:52:23.688Z,18.40
2023-07-28T23:54:52.336Z,18.40
2023-07-28T23:57:20.400Z,18.40
2023-07-28T23:59:48.431Z,18.30
