createdAt,value
2023-01-07T00:00:41.091Z,3.67
2023-01-07T00:02:44.221Z,3.90
2023-01-07T00:04:46.102Z,3.40
2023-01-07T00:06:50.319Z,3.50
2023-01-07T00:08:54.386Z,3.70
2023-01-07T00:10:56.215Z,3.57
2023-01-07T00:13:00.541Z,3.40
2023-01-07T00:15:02.463Z,3.00
2023-01-07T00:17:04.209Z,3.37
2023-01-07T00:19:07.795Z,3.50
2023-01-07T00:21:12.464Z,3.33
2023-01-07T00:23:14.238Z,3.27
2023-01-07T00:25:16.035Z,3.40
2023-01-07T00:27:17.791Z,3.00
2023-01-07T00:29:21.021Z,3.00
2023-01-07T00:31:28.591Z,3.60
2023-01-07T00:33:30.903Z,3.07
2023-01-07T00:35:37.635Z,3.60
2023-01-07T00:37:59.740Z,3.30
2023-01-07T00:40:01.629Z,3.80
2023-01-07T00:42:22.415Z,3.60
2023-01-07T00:44:24.201Z,3.40
2023-01-07T00:46:26.046Z,2.80
2023-01-07T00:48:28.256Z,3.10
2023-01-07T00:50:35.803Z,3.23
2023-01-07T00:52:37.664Z,3.30
2023-01-07T00:54:39.858Z,3.07
2023-01-07T00:56:42.030Z,2.90
2023-01-07T00:58:46.271Z,3.13
2023-01-07T01:00:49.621Z,3.10
2023-01-07T01:02:52.927Z,3.20
2023-01-07T01:04:55.234Z,3.30
2023-01-07T01:06:57.032Z,3.60
2023-01-07T01:08:59.859Z,3.80
2023-01-07T01:11:09.402Z,3.97
2023-01-07T01:13:18.310Z,3.50
2023-01-07T01:15:22.165Z,3.73
2023-01-07T01:17:24.163Z,3.80
2023-01-07T01:19:26.335Z,3.90
2023-01-07T01:21:28.626Z,3.83
2023-01-07T01:23:30.397Z,3.70
2023-01-07T01:25:33.259Z,3.83
2023-01-07T01:27:35.165Z,4.10
2023-01-07T01:29:37.264Z,3.80
2023-01-07T01:31:39.855Z,3.23
2023-01-07T01:33:42.277Z,3.20
2023-01-07T01:35:44.496Z,3.03
2023-01-07T01:37:46.565Z,2.70
2023-01-07T01:39:48.428Z,3.00
2023-01-07T01:41:51.505Z,2.80
2023-01-07T01:43:53.609Z,2.80
2023-01-07T01:45:56.150Z,2.70
2023-01-07T01:48:07.440Z,2.57
2023-01-07T01:50:12.427Z,2.37
2023-01-07T01:52:17.565Z,2.70
2023-01-07T01:54:20.680Z,2.47
2023-01-07T01:56:36.062Z,2.30
2023-01-07T01:58:57.075Z,2.40
2023-01-07T02:00:59.042Z,2.57
2023-01-07T02:03:02.159Z,2.43
2023-01-07T02:05:04.536Z,2.40
2023-01-07T02:07:11.959Z,2.87
2023-01-07T02:09:18.364Z,2.03
2023-01-07T02:11:32.192Z,2.20
2023-01-07T02:13:41.467Z,2.33
2023-01-07T02:15:58.183Z,2.20
2023-01-07T02:18:11.651Z,2.30
2023-01-07T02:20:51.211Z,2.40
2023-01-07T02:23:37.615Z,2.40
2023-01-07T02:25:55.151Z,2.13
2023-01-07T02:28:21.002Z,2.23
2023-01-07T02:30:50.582Z,2.60
2023-01-07T02:33:01.617Z,2.40
2023-01-07T02:35:37.094Z,2.30
2023-01-07T02:37:47.972Z,2.27
2023-01-07T02:40:14.495Z,2.00
2023-01-07T02:42:23.096Z,2.17
2023-01-07T02:44:46.028Z,2.20
2023-01-07T02:47:14.621Z,2.10
2023-01-07T02:49:18.549Z,1.90
2023-01-07T02:51:35.784Z,2.07
2023-01-07T02:53:39.161Z,1.97
2023-01-07T02:56:07.425Z,2.00
2023-01-07T02:58:23.136Z,2.20
2023-01-07T03:00:34.118Z,1.80
2023-01-07T03:02:59.563Z,2.27
2023-01-07T03:05:44.962Z,2.17
2023-01-07T03:08:08.758Z,2.23
2023-01-07T03:10:33.781Z,2.00
2023-01-07T03:12:46.754Z,2.20
2023-01-07T03:14:54.681Z,2.30
2023-01-07T03:17:02.941Z,2.20
2023-01-07T03:19:12.197Z,2.10
2023-01-07T03:21:17.264Z,2.50
2023-01-07T03:23:23.573Z,2.27
2023-01-07T03:25:28.756Z,2.20
2023-01-07T03:27:35.143Z,2.50
2023-01-07T03:29:37.064Z,2.10
2023-01-07T03:31:51.418Z,2.43
2023-01-07T03:34:08.016Z,2.30
2023-01-07T03:36:11.922Z,2.10
2023-01-07T03:38:15.753Z,2.37
2023-01-07T03:40:19.878Z,2.30
2023-01-07T03:42:41.942Z,2.10
2023-01-07T03:44:48.582Z,2.17
2023-01-07T03:46:52.076Z,2.27
2023-01-07T03:48:53.928Z,2.10
2023-01-07T03:50:56.282Z,2.30
2023-01-07T03:52:58.035Z,2.20
2023-01-07T03:55:00.239Z,2.03
2023-01-07T03:57:02.570Z,2.43
2023-01-07T03:59:04.463Z,2.37
2023-01-07T04:01:06.677Z,2.67
2023-01-07T04:03:08.787Z,2.30
2023-01-07T04:05:14.944Z,2.50
2023-01-07T04:07:17.005Z,2.70
2023-01-07T04:09:19.079Z,2.40
2023-01-07T04:11:21.472Z,2.73
2023-01-07T04:13:23.405Z,2.60
2023-01-07T04:15:25.972Z,2.63
2023-01-07T04:17:27.913Z,2.40
2023-01-07T04:19:29.652Z,2.90
2023-01-07T04:21:32.395Z,2.73
2023-01-07T04:23:34.358Z,2.70
2023-01-07T04:25:36.882Z,2.80
2023-01-07T04:27:42.444Z,2.83
2023-01-07T04:29:44.263Z,2.70
2023-01-07T04:31:46.823Z,2.67
2023-01-07T04:33:48.982Z,2.53
2023-01-07T04:35:50.887Z,2.83
2023-01-07T04:37:53.525Z,3.80
2023-01-07T04:39:56.039Z,3.50
2023-01-07T04:41:58.326Z,3.83
2023-01-07T04:44:00.462Z,3.00
2023-01-07T04:46:03.459Z,3.10
2023-01-07T04:48:05.707Z,3.00
2023-01-07T04:50:08.627Z,2.80
2023-01-07T04:52:11.593Z,3.17
2023-01-07T04:54:14.117Z,3.03
2023-01-07T04:56:17.339Z,2.80
2023-01-07T04:58:20.065Z,3.33
2023-01-07T05:00:22.697Z,3.17
2023-01-07T05:02:26.585Z,3.30
2023-01-07T05:04:29.469Z,2.77
2023-01-07T05:06:32.491Z,3.20
2023-01-07T05:08:35.056Z,3.33
2023-01-07T05:10:37.852Z,3.30
2023-01-07T05:12:40.210Z,2.70
2023-01-07T05:14:45.134Z,3.20
2023-01-07T05:16:47.407Z,3.20
2023-01-07T05:18:50.515Z,3.10
2023-01-07T05:20:52.731Z,3.30
2023-01-07T05:22:54.556Z,3.47
2023-01-07T05:24:56.382Z,3.90
2023-01-07T05:27:00.030Z,3.83
2023-01-07T05:29:01.891Z,3.53
2023-01-07T05:31:03.945Z,3.67
2023-01-07T05:33:07.447Z,3.83
2023-01-07T05:35:10.271Z,3.90
2023-01-07T05:37:12.706Z,3.63
2023-01-07T05:39:16.055Z,3.90
2023-01-07T05:41:17.868Z,3.57
2023-01-07T05:43:21.648Z,3.43
2023-01-07T05:45:23.733Z,3.60
2023-01-07T05:47:25.591Z,3.63
2023-01-07T05:49:27.367Z,3.97
2023-01-07T05:51:29.338Z,3.60
2023-01-07T05:53:31.071Z,3.97
2023-01-07T05:55:33.078Z,4.07
2023-01-07T05:57:34.867Z,3.83
2023-01-07T05:59:37.362Z,3.77
2023-01-07T06:01:39.114Z,3.77
2023-01-07T06:03:41.038Z,3.93
2023-01-07T06:05:42.848Z,3.90
2023-01-07T06:07:44.705Z,3.97
2023-01-07T06:09:46.542Z,3.40
2023-01-07T06:11:48.528Z,3.77
2023-01-07T06:13:50.510Z,3.67
2023-01-07T06:15:54.988Z,3.80
2023-01-07T06:17:56.835Z,3.80
2023-01-07T06:19:58.616Z,3.40
2023-01-07T06:22:00.360Z,3.60
2023-01-07T06:24:02.175Z,3.40
2023-01-07T06:26:04.066Z,4.00
2023-01-07T06:28:05.824Z,3.80
2023-01-07T06:30:09.618Z,4.17
2023-01-07T06:32:11.461Z,3.97
2023-01-07T06:34:13.295Z,4.27
2023-01-07T06:36:15.267Z,3.87
2023-01-07T06:38:17.267Z,3.93
2023-01-07T06:40:20.143Z,4.43
2023-01-07T06:42:22.008Z,4.50
2023-01-07T06:44:23.796Z,4.17
2023-01-07T06:46:25.651Z,3.77
2023-01-07T06:48:27.573Z,3.50
2023-01-07T06:50:29.470Z,3.87
2023-01-07T06:52:31.193Z,3.50
2023-01-07T06:54:32.963Z,4.00
2023-01-07T06:56:34.712Z,3.83
2023-01-07T06:58:36.563Z,3.50
2023-01-07T07:00:38.316Z,3.73
2023-01-07T07:02:40.296Z,3.77
2023-01-07T07:04:42.373Z,4.00
2023-01-07T07:06:44.148Z,3.60
2023-01-07T07:08:46.035Z,3.73
2023-01-07T07:10:47.813Z,4.00
2023-01-07T07:12:50.641Z,3.67
2023-01-07T07:14:52.378Z,3.70
2023-01-07T07:16:54.576Z,3.57
2023-01-07T07:18:56.718Z,3.70
2023-01-07T07:20:58.670Z,3.67
2023-01-07T07:23:02.043Z,4.10
2023-01-07T07:25:04.202Z,3.70
2023-01-07T07:27:05.932Z,3.90
2023-01-07T07:29:08.709Z,4.00
2023-01-07T07:31:10.807Z,3.87
2023-01-07T07:33:14.827Z,4.17
2023-01-07T07:35:16.797Z,3.80
2023-01-07T07:37:18.575Z,4.10
2023-01-07T07:39:20.349Z,3.80
2023-01-07T07:41:23.272Z,3.70
2023-01-07T07:43:25.800Z,3.80
2023-01-07T07:45:27.847Z,3.90
2023-01-07T07:47:29.604Z,3.93
2023-01-07T07:49:31.741Z,3.93
2023-01-07T07:51:33.659Z,3.67
2023-01-07T07:53:35.466Z,3.77
2023-01-07T07:55:38.678Z,4.00
2023-01-07T07:57:40.534Z,3.80
2023-01-07T07:59:42.945Z,3.87
2023-01-07T08:01:47.469Z,3.80
2023-01-07T08:03:49.460Z,3.93
2023-01-07T08:05:51.257Z,3.77
2023-01-07T08:07:53.835Z,3.77
2023-01-07T08:09:55.599Z,3.87
2023-01-07T08:11:57.711Z,4.10
2023-01-07T08:13:59.442Z,3.90
2023-01-07T08:16:01.430Z,4.00
2023-01-07T08:18:08.551Z,3.63
2023-01-07T08:20:11.442Z,4.10
2023-01-07T08:22:13.605Z,6.17
2023-01-07T08:24:15.921Z,7.97
2023-01-07T08:26:17.952Z,5.60
2023-01-07T08:28:19.897Z,3.37
2023-01-07T08:30:22.357Z,4.63
2023-01-07T08:32:24.455Z,4.57
2023-01-07T08:34:26.286Z,3.60
2023-01-07T08:36:28.236Z,3.30
2023-01-07T08:38:31.474Z,4.23
2023-01-07T08:40:34.943Z,5.30
2023-01-07T08:42:36.716Z,3.57
2023-01-07T08:44:38.429Z,5.20
2023-01-07T08:46:41.745Z,4.00
2023-01-07T08:48:43.938Z,3.70
2023-01-07T08:50:53.054Z,3.53
2023-01-07T08:52:55.324Z,3.37
2023-01-07T08:54:57.114Z,3.40
2023-01-07T08:56:59.038Z,3.47
2023-01-07T08:59:00.713Z,2.90
2023-01-07T09:01:05.700Z,3.67
2023-01-07T09:03:07.676Z,3.70
2023-01-07T09:05:10.219Z,3.80
2023-01-07T09:07:13.192Z,3.90
2023-01-07T09:09:16.607Z,4.17
2023-01-07T09:11:18.452Z,3.20
2023-01-07T09:13:20.227Z,3.90
2023-01-07T09:15:22.191Z,2.93
2023-01-07T09:17:24.311Z,2.80
2023-01-07T09:19:26.194Z,3.50
2023-01-07T09:21:27.972Z,2.80
2023-01-07T09:23:29.720Z,3.80
2023-01-07T09:25:31.535Z,4.13
2023-01-07T09:27:34.128Z,4.00
2023-01-07T09:29:35.974Z,3.37
2023-01-07T09:31:37.848Z,3.30
2023-01-07T09:33:40.823Z,3.00
2023-01-07T09:35:42.660Z,2.70
2023-01-07T09:37:44.531Z,2.00
2023-01-07T09:39:46.353Z,2.20
2023-01-07T09:41:59.670Z,2.60
2023-01-07T09:44:39.162Z,2.80
2023-01-07T09:46:41.893Z,3.00
2023-01-07T09:48:51.478Z,2.20
2023-01-07T09:51:06.883Z,2.90
2023-01-07T09:53:19.784Z,3.03
2023-01-07T09:55:28.601Z,2.70
2023-01-07T09:57:30.430Z,2.60
2023-01-07T09:59:32.717Z,2.70
2023-01-07T10:02:00.567Z,2.17
2023-01-07T10:04:35.455Z,1.90
2023-01-07T10:06:53.554Z,1.60
2023-01-07T10:09:29.980Z,2.10
2023-01-07T10:11:44.554Z,2.17
2023-01-07T10:14:07.845Z,1.80
2023-01-07T10:16:36.179Z,2.40
2023-01-07T10:19:06.274Z,2.27
2023-01-07T10:21:24.250Z,1.63
2023-01-07T10:23:32.024Z,2.00
2023-01-07T10:25:41.073Z,1.50
2023-01-07T10:27:46.486Z,1.40
2023-01-07T10:29:53.391Z,1.70
2023-01-07T10:31:58.792Z,1.90
2023-01-07T10:34:00.743Z,1.57
2023-01-07T10:36:23.119Z,1.60
2023-01-07T10:38:29.112Z,1.50
2023-01-07T10:40:41.982Z,1.80
2023-01-07T10:42:57.182Z,1.90
2023-01-07T10:45:17.074Z,1.77
2023-01-07T10:47:37.415Z,1.73
2023-01-07T10:49:58.063Z,2.00
2023-01-07T10:52:20.936Z,1.60
2023-01-07T10:54:25.278Z,1.70
2023-01-07T10:56:39.000Z,2.00
2023-01-07T10:58:46.064Z,1.90
2023-01-07T11:00:48.526Z,2.40
2023-01-07T11:02:58.302Z,2.00
2023-01-07T11:05:00.504Z,2.00
2023-01-07T11:07:10.332Z,1.80
2023-01-07T11:09:25.229Z,1.90
2023-01-07T11:11:26.983Z,2.10
2023-01-07T11:13:35.055Z,2.20
2023-01-07T11:15:51.948Z,2.10
2023-01-07T11:17:59.260Z,2.40
2023-01-07T11:20:01.249Z,2.40
2023-01-07T11:22:03.087Z,2.50
2023-01-07T11:24:19.902Z,2.70
2023-01-07T11:26:32.193Z,2.97
2023-01-07T11:28:34.512Z,3.10
2023-01-07T11:30:36.464Z,2.73
2023-01-07T11:32:40.629Z,2.83
2023-01-07T11:35:01.856Z,2.80
2023-01-07T11:37:05.048Z,2.77
2023-01-07T11:39:12.346Z,2.63
2023-01-07T11:41:26.126Z,3.00
2023-01-07T11:43:33.544Z,3.20
2023-01-07T11:45:38.556Z,2.60
2023-01-07T11:47:46.666Z,2.90
2023-01-07T11:49:48.527Z,3.10
2023-01-07T11:51:51.128Z,3.00
2023-01-07T11:53:56.883Z,2.83
2023-01-07T11:56:01.724Z,2.90
2023-01-07T11:58:29.564Z,3.17
2023-01-07T12:00:28.660Z,3.00
2023-01-07T12:02:30.740Z,3.23
2023-01-07T12:04:37.140Z,3.20
2023-01-07T12:06:41.803Z,3.23
2023-01-07T12:09:17.581Z,3.10
2023-01-07T12:11:20.675Z,2.90
2023-01-07T12:13:25.653Z,3.60
2023-01-07T12:15:31.062Z,3.27
2023-01-07T12:17:35.136Z,3.50
2023-01-07T12:19:39.625Z,3.33
2023-01-07T12:21:52.868Z,3.17
2023-01-07T12:24:06.987Z,3.20
2023-01-07T12:26:31.467Z,3.53
2023-01-07T12:29:08.821Z,3.40
2023-01-07T12:31:31.541Z,3.60
2023-01-07T12:33:54.624Z,3.70
2023-01-07T12:36:02.289Z,4.10
2023-01-07T12:38:22.031Z,3.43
2023-01-07T12:41:13.472Z,3.50
2023-01-07T12:43:25.639Z,3.53
2023-01-07T12:45:47.962Z,3.50
2023-01-07T12:47:59.205Z,3.83
2023-01-07T12:50:24.403Z,3.80
2023-01-07T12:52:47.544Z,4.10
2023-01-07T12:55:13.606Z,4.37
2023-01-07T12:57:30.409Z,3.93
2023-01-07T13:00:02.941Z,3.70
2023-01-07T13:02:10.979Z,3.83
2023-01-07T13:04:44.793Z,3.93
2023-01-07T13:06:51.704Z,3.90
2023-01-07T13:09:15.175Z,4.30
2023-01-07T13:12:01.276Z,4.60
2023-01-07T13:14:04.016Z,3.53
2023-01-07T13:16:09.301Z,4.20
2023-01-07T13:18:11.149Z,3.93
2023-01-07T13:20:14.559Z,3.90
2023-01-07T13:22:32.539Z,4.07
2023-01-07T13:25:02.834Z,4.00
2023-01-07T13:27:33.054Z,3.77
2023-01-07T13:30:06.576Z,4.60
2023-01-07T13:32:25.615Z,4.43
2023-01-07T13:34:47.363Z,4.10
2023-01-07T13:37:09.904Z,4.00
2023-01-07T13:39:44.023Z,3.80
2023-01-07T13:41:53.565Z,4.93
2023-01-07T13:44:17.194Z,4.93
2023-01-07T13:46:23.097Z,4.40
2023-01-07T13:48:27.234Z,4.10
2023-01-07T13:50:43.724Z,3.80
2023-01-07T13:53:02.889Z,4.90
2023-01-07T13:55:30.003Z,4.43
2023-01-07T13:57:31.777Z,4.20
2023-01-07T13:59:47.984Z,3.77
2023-01-07T14:02:19.043Z,3.63
2023-01-07T14:04:35.814Z,4.03
2023-01-07T14:06:46.226Z,3.90
2023-01-07T14:08:51.787Z,3.37
2023-01-07T14:10:54.248Z,3.83
2023-01-07T14:13:09.700Z,3.93
2023-01-07T14:15:41.157Z,3.90
2023-01-07T14:18:07.564Z,4.20
2023-01-07T14:20:44.587Z,4.07
2023-01-07T14:23:04.118Z,3.90
2023-01-07T14:25:05.787Z,3.73
2023-01-07T14:27:26.096Z,4.40
2023-01-07T14:29:39.940Z,3.73
2023-01-07T14:31:41.866Z,3.73
2023-01-07T14:33:50.895Z,4.47
2023-01-07T14:35:59.366Z,3.90
2023-01-07T14:38:01.820Z,4.13
2023-01-07T14:40:26.912Z,4.30
2023-01-07T14:42:42.941Z,3.70
2023-01-07T14:44:48.954Z,4.00
2023-01-07T14:46:51.868Z,3.43
2023-01-07T14:49:01.720Z,3.53
2023-01-07T14:51:09.399Z,3.50
2023-01-07T14:53:36.263Z,3.50
2023-01-07T14:55:48.799Z,3.40
2023-01-07T14:58:09.223Z,3.30
2023-01-07T15:00:32.269Z,3.20
2023-01-07T15:03:11.884Z,3.23
2023-01-07T15:05:26.424Z,3.37
2023-01-07T15:07:34.007Z,3.50
2023-01-07T15:10:09.226Z,3.70
2023-01-07T15:12:43.644Z,3.50
2023-01-07T15:15:28.984Z,3.20
2023-01-07T15:17:31.617Z,3.00
2023-01-07T15:19:38.367Z,3.10
2023-01-07T15:22:13.711Z,3.40
2023-01-07T15:24:40.695Z,3.67
2023-01-07T15:27:02.094Z,3.40
2023-01-07T15:29:16.131Z,3.50
2023-01-07T15:31:39.794Z,3.40
2023-01-07T15:33:47.676Z,5.40
2023-01-07T15:35:49.736Z,3.87
2023-01-07T15:37:51.820Z,3.73
2023-01-07T15:39:57.753Z,3.40
2023-01-07T15:42:00.773Z,3.30
2023-01-07T15:44:06.532Z,3.70
2023-01-07T15:46:08.403Z,3.53
2023-01-07T15:48:12.802Z,3.67
2023-01-07T15:50:26.631Z,3.50
2023-01-07T15:52:28.516Z,3.53
2023-01-07T15:54:36.511Z,3.60
2023-01-07T15:56:39.143Z,3.70
2023-01-07T15:58:46.159Z,3.50
2023-01-07T16:00:53.146Z,3.40
2023-01-07T16:02:55.962Z,3.57
2023-01-07T16:05:00.858Z,3.50
2023-01-07T16:07:02.923Z,3.40
2023-01-07T16:09:19.265Z,3.50
2023-01-07T16:11:28.661Z,3.20
2023-01-07T16:13:31.659Z,3.63
2023-01-07T16:15:38.158Z,3.83
2023-01-07T16:17:51.366Z,3.93
2023-01-07T16:20:22.858Z,3.30
2023-01-07T16:22:26.075Z,3.50
2023-01-07T16:24:28.086Z,3.37
2023-01-07T16:26:43.766Z,3.60
2023-01-07T16:28:58.853Z,3.60
2023-01-07T16:31:03.585Z,3.70
2023-01-07T16:33:05.953Z,3.70
2023-01-07T16:35:21.698Z,3.40
2023-01-07T16:37:23.724Z,4.23
2023-01-07T16:39:39.129Z,3.60
2023-01-07T16:41:42.652Z,4.07
2023-01-07T16:43:44.957Z,3.83
2023-01-07T16:46:22.220Z,3.63
2023-01-07T16:48:24.396Z,3.33
2023-01-07T16:50:36.231Z,3.50
2023-01-07T16:52:52.709Z,3.60
2023-01-07T16:54:54.528Z,3.50
2023-01-07T16:56:59.187Z,3.37
2023-01-07T16:59:01.507Z,3.40
2023-01-07T17:01:07.617Z,3.77
2023-01-07T17:03:12.443Z,3.37
2023-01-07T17:05:24.647Z,3.83
2023-01-07T17:07:28.708Z,3.60
2023-01-07T17:09:38.939Z,4.00
2023-01-07T17:11:41.538Z,4.53
2023-01-07T17:13:44.079Z,4.50
2023-01-07T17:15:46.060Z,4.23
2023-01-07T17:17:47.996Z,3.70
2023-01-07T17:20:12.750Z,4.23
2023-01-07T17:22:39.539Z,4.00
2023-01-07T17:24:41.246Z,3.87
2023-01-07T17:26:43.011Z,4.30
2023-01-07T17:28:56.737Z,4.47
2023-01-07T17:31:00.175Z,4.20
2023-01-07T17:33:03.173Z,4.10
2023-01-07T17:35:05.273Z,3.90
2023-01-07T17:37:13.881Z,4.00
2023-01-07T17:39:15.770Z,4.10
2023-01-07T17:41:41.091Z,3.80
2023-01-07T17:43:42.970Z,4.10
2023-01-07T17:45:45.094Z,4.17
2023-01-07T17:47:49.733Z,4.23
2023-01-07T17:49:51.651Z,4.17
2023-01-07T17:51:54.870Z,4.20
2023-01-07T17:53:58.601Z,4.00
2023-01-07T17:56:03.865Z,4.73
2023-01-07T17:58:29.425Z,4.07
2023-01-07T18:00:35.938Z,3.93
2023-01-07T18:02:37.811Z,3.60
2023-01-07T18:04:39.592Z,4.03
2023-01-07T18:06:43.218Z,3.73
2023-01-07T18:08:46.533Z,3.73
2023-01-07T18:11:07.662Z,3.67
2023-01-07T18:13:09.378Z,3.63
2023-01-07T18:15:23.598Z,3.40
2023-01-07T18:17:26.395Z,3.43
2023-01-07T18:19:28.085Z,3.83
2023-01-07T18:21:29.839Z,3.87
2023-01-07T18:23:32.039Z,3.73
2023-01-07T18:25:33.803Z,3.60
2023-01-07T18:27:35.590Z,3.90
2023-01-07T18:29:37.367Z,3.93
2023-01-07T18:31:44.527Z,4.27
2023-01-07T18:33:46.321Z,4.30
2023-01-07T18:35:48.290Z,4.20
2023-01-07T18:37:50.717Z,3.80
2023-01-07T18:39:53.585Z,4.50
2023-01-07T18:41:55.419Z,4.10
2023-01-07T18:43:57.754Z,4.07
2023-01-07T18:45:59.816Z,4.27
2023-01-07T18:48:01.887Z,5.80
2023-01-07T18:50:04.109Z,4.60
2023-01-07T18:52:05.900Z,4.60
2023-01-07T18:54:07.619Z,4.20
2023-01-07T18:56:11.796Z,3.90
2023-01-07T18:58:15.030Z,4.03
2023-01-07T19:00:17.161Z,3.93
2023-01-07T19:02:21.034Z,4.27
2023-01-07T19:04:24.260Z,3.97
2023-01-07T19:06:26.723Z,3.87
2023-01-07T19:08:28.495Z,4.37
2023-01-07T19:10:30.824Z,4.50
2023-01-07T19:12:32.688Z,4.33
2023-01-07T19:14:34.738Z,4.30
2023-01-07T19:16:39.148Z,4.30
2023-01-07T19:18:41.187Z,4.23
2023-01-07T19:20:43.028Z,4.33
2023-01-07T19:22:44.906Z,4.63
2023-01-07T19:24:46.731Z,4.57
2023-01-07T19:26:48.500Z,4.50
2023-01-07T19:28:51.184Z,4.37
2023-01-07T19:30:54.101Z,4.27
2023-01-07T19:32:56.248Z,4.30
2023-01-07T19:34:57.994Z,4.10
2023-01-07T19:37:00.430Z,4.17
2023-01-07T19:39:02.434Z,4.30
2023-01-07T19:41:12.641Z,4.73
2023-01-07T19:43:14.358Z,4.57
2023-01-07T19:45:16.230Z,4.20
2023-01-07T19:47:17.937Z,3.97
2023-01-07T19:49:20.033Z,3.90
2023-01-07T19:51:21.838Z,4.00
2023-01-07T19:53:24.037Z,4.13
2023-01-07T19:55:27.261Z,3.80
2023-01-07T19:57:29.395Z,3.97
2023-01-07T19:59:33.292Z,3.83
2023-01-07T20:01:36.193Z,3.80
2023-01-07T20:03:38.743Z,3.67
2023-01-07T20:05:40.563Z,4.13
2023-01-07T20:07:42.279Z,4.17
2023-01-07T20:09:44.009Z,4.60
2023-01-07T20:11:46.294Z,4.17
2023-01-07T20:13:48.796Z,4.03
2023-01-07T20:15:53.870Z,4.33
2023-01-07T20:17:55.708Z,4.30
2023-01-07T20:19:57.475Z,4.57
2023-01-07T20:21:59.344Z,4.53
2023-01-07T20:24:01.135Z,4.73
2023-01-07T20:26:06.662Z,4.60
2023-01-07T20:28:08.553Z,4.77
2023-01-07T20:30:12.629Z,4.70
2023-01-07T20:32:14.402Z,4.57
2023-01-07T20:34:16.290Z,4.43
2023-01-07T20:36:20.707Z,4.60
2023-01-07T20:38:22.403Z,4.50
2023-01-07T20:40:24.152Z,4.50
2023-01-07T20:42:26.751Z,4.50
2023-01-07T20:44:28.498Z,4.30
2023-01-07T20:46:31.866Z,4.63
2023-01-07T20:48:34.439Z,4.50
2023-01-07T20:50:39.046Z,4.50
2023-01-07T20:52:41.327Z,4.43
2023-01-07T20:54:43.227Z,4.50
2023-01-07T20:56:45.334Z,5.20
2023-01-07T20:58:48.737Z,4.30
2023-01-07T21:00:50.713Z,3.80
2023-01-07T21:02:54.066Z,4.30
2023-01-07T21:04:55.893Z,4.87
2023-01-07T21:06:57.766Z,4.20
2023-01-07T21:08:59.979Z,3.77
2023-01-07T21:11:01.887Z,4.00
2023-01-07T21:13:04.526Z,3.60
2023-01-07T21:15:06.915Z,3.70
2023-01-07T21:17:08.764Z,3.50
2023-01-07T21:19:10.509Z,3.40
2023-01-07T21:21:15.357Z,4.10
2023-01-07T21:23:17.225Z,3.87
2023-01-07T21:25:19.214Z,3.83
2023-01-07T21:27:20.972Z,3.97
2023-01-07T21:29:22.843Z,4.43
2023-01-07T21:31:26.093Z,4.20
2023-01-07T21:33:27.908Z,4.10
2023-01-07T21:35:29.682Z,4.20
2023-01-07T21:37:31.381Z,4.53
2023-01-07T21:39:33.112Z,4.30
2023-01-07T21:41:36.241Z,4.03
2023-01-07T21:43:38.365Z,4.03
2023-01-07T21:45:41.938Z,4.33
2023-01-07T21:47:43.828Z,3.67
2023-01-07T21:49:45.571Z,4.07
2023-01-07T21:51:50.925Z,4.47
2023-01-07T21:53:57.024Z,4.10
2023-01-07T21:56:05.196Z,4.13
2023-01-07T21:58:06.977Z,3.90
2023-01-07T22:00:09.541Z,4.30
2023-01-07T22:02:18.603Z,4.03
2023-01-07T22:04:20.405Z,4.30
2023-01-07T22:06:25.854Z,4.27
2023-01-07T22:08:28.300Z,4.10
2023-01-07T22:10:30.097Z,3.97
2023-01-07T22:12:31.890Z,4.30
2023-01-07T22:14:34.043Z,4.60
2023-01-07T22:16:35.916Z,4.50
2023-01-07T22:18:37.834Z,4.70
2023-01-07T22:20:40.397Z,4.60
2023-01-07T22:22:42.185Z,4.87
2023-01-07T22:24:44.296Z,4.90
2023-01-07T22:26:47.214Z,4.43
2023-01-07T22:28:55.715Z,5.60
2023-01-07T22:30:59.804Z,5.20
2023-01-07T22:33:01.661Z,5.60
2023-01-07T22:35:03.608Z,5.60
2023-01-07T22:37:08.035Z,5.63
2023-01-07T22:39:18.672Z,5.70
2023-01-07T22:41:20.689Z,5.80
2023-01-07T22:43:24.988Z,5.57
2023-01-07T22:45:39.086Z,5.37
2023-01-07T22:47:45.296Z,6.10
2023-01-07T22:49:47.639Z,5.70
2023-01-07T22:51:49.480Z,5.47
2023-01-07T22:53:53.988Z,5.07
2023-01-07T22:55:57.273Z,5.30
2023-01-07T22:58:00.580Z,5.03
2023-01-07T23:00:05.146Z,5.37
2023-01-07T23:02:06.942Z,4.80
2023-01-07T23:04:09.235Z,5.47
2023-01-07T23:06:13.780Z,4.63
2023-01-07T23:08:16.444Z,4.60
2023-01-07T23:10:18.214Z,4.60
2023-01-07T23:12:21.033Z,4.70
2023-01-07T23:14:23.717Z,4.47
2023-01-07T23:16:25.559Z,4.73
2023-01-07T23:18:27.443Z,4.33
2023-01-07T23:20:29.171Z,4.20
2023-01-07T23:22:35.425Z,4.77
2023-01-07T23:24:37.408Z,4.20
2023-01-07T23:26:39.846Z,4.90
2023-01-07T23:28:41.687Z,4.50
2023-01-07T23:30:43.983Z,4.23
2023-01-07T23:32:45.770Z,4.60
2023-01-07T23:34:47.574Z,4.50
2023-01-07T23:36:49.385Z,4.63
2023-01-07T23:38:51.158Z,4.53
2023-01-07T23:41:04.600Z,4.40
2023-01-07T23:43:06.382Z,4.67
2023-01-07T23:45:08.499Z,4.60
2023-01-07T23:47:10.445Z,3.93
2023-01-07T23:49:13.716Z,4.20
2023-01-07T23:51:18.974Z,4.00
2023-01-07T23:53:20.875Z,4.33
2023-01-07T23:55:22.630Z,3.83
2023-01-07T23:57:24.966Z,4.33
2023-01-07T23:59:26.998Z,4.37
