createdAt,value
2022-10-17T00:02:26.688Z,10.85
2022-10-17T00:05:32.095Z,10.80
2022-10-17T00:08:37.354Z,10.81
2022-10-17T00:11:43.448Z,10.80
2022-10-17T00:14:49.168Z,10.85
2022-10-17T00:17:54.068Z,10.85
2022-10-17T00:20:58.840Z,10.89
2022-10-17T00:24:03.564Z,11.01
2022-10-17T00:27:10.138Z,10.98
2022-10-17T00:30:17.121Z,11.01
2022-10-17T00:33:22.400Z,11.06
2022-10-17T00:36:28.043Z,11.06
2022-10-17T00:39:32.895Z,11.06
2022-10-17T00:42:39.391Z,11.14
2022-10-17T00:45:44.143Z,11.11
2022-10-17T00:48:52.648Z,11.12
2022-10-17T00:52:00.769Z,11.20
2022-10-17T00:55:10.754Z,11.15
2022-10-17T00:58:17.571Z,11.28
2022-10-17T01:01:22.333Z,11.31
2022-10-17T01:04:27.214Z,11.32
2022-10-17T01:07:36.328Z,11.33
2022-10-17T01:10:55.371Z,11.42
2022-10-17T01:14:09.710Z,11.34
2022-10-17T01:17:21.422Z,11.43
2022-10-17T01:21:10.921Z,11.45
2022-10-17T01:24:48.959Z,11.40
2022-10-17T01:28:04.349Z,11.42
2022-10-17T01:31:14.287Z,11.50
2022-10-17T01:34:23.379Z,11.47
2022-10-17T01:37:33.354Z,11.45
2022-10-17T01:40:41.833Z,11.60
2022-10-17T01:43:53.235Z,11.57
2022-10-17T01:47:04.902Z,11.56
2022-10-17T01:50:16.490Z,11.56
2022-10-17T01:53:26.830Z,11.59
2022-10-17T01:56:33.861Z,11.60
2022-10-17T01:59:44.076Z,11.64
2022-10-17T02:02:53.740Z,11.64
2022-10-17T02:06:00.359Z,11.63
2022-10-17T02:09:19.538Z,11.63
2022-10-17T02:12:39.248Z,11.67
2022-10-17T02:16:01.033Z,11.71
2022-10-17T02:19:32.095Z,11.69
2022-10-17T02:22:43.247Z,11.69
2022-10-17T02:25:52.882Z,11.72
2022-10-17T02:29:07.975Z,11.75
2022-10-17T02:32:25.679Z,11.74
2022-10-17T02:35:36.143Z,11.72
2022-10-17T02:38:41.902Z,11.72
2022-10-17T02:41:47.155Z,11.69
2022-10-17T02:44:52.368Z,11.59
2022-10-17T02:48:02.241Z,11.63
2022-10-17T02:51:14.156Z,11.65
2022-10-17T02:54:22.726Z,11.58
2022-10-17T02:57:32.071Z,11.56
2022-10-17T03:00:37.375Z,11.51
2022-10-17T03:03:42.222Z,11.53
2022-10-17T03:06:49.807Z,11.45
2022-10-17T03:09:56.248Z,11.45
2022-10-17T03:13:01.209Z,11.46
2022-10-17T03:16:07.504Z,11.46
2022-10-17T03:19:13.127Z,11.43
2022-10-17T03:22:19.582Z,11.38
2022-10-17T03:25:25.915Z,11.39
2022-10-17T03:28:30.950Z,11.36
2022-10-17T03:31:36.042Z,11.33
2022-10-17T03:34:41.914Z,11.34
2022-10-17T03:37:49.151Z,11.25
2022-10-17T03:40:57.855Z,11.30
2022-10-17T03:44:02.646Z,11.21
2022-10-17T03:47:09.320Z,11.28
2022-10-17T03:50:18.756Z,11.22
2022-10-17T03:53:26.144Z,11.25
2022-10-17T03:56:31.553Z,11.20
2022-10-17T03:59:45.347Z,11.19
2022-10-17T04:02:54.946Z,11.15
2022-10-17T04:06:00.927Z,11.10
2022-10-17T04:09:09.199Z,11.14
2022-10-17T04:12:24.880Z,11.16
2022-10-17T04:15:30.683Z,11.13
2022-10-17T04:18:36.183Z,11.15
2022-10-17T04:21:41.354Z,11.10
2022-10-17T04:24:48.153Z,11.12
2022-10-17T04:28:34.319Z,11.12
2022-10-17T04:31:39.648Z,11.14
2022-10-17T04:35:01.888Z,11.11
2022-10-17T04:38:07.022Z,11.08
2022-10-17T04:41:17.235Z,11.05
2022-10-17T04:44:22.195Z,11.08
2022-10-17T04:47:30.239Z,11.10
2022-10-17T04:50:35.203Z,11.06
2022-10-17T04:54:02.143Z,11.11
2022-10-17T04:57:09.644Z,11.05
2022-10-17T05:00:18.870Z,11.07
2022-10-17T05:03:49.637Z,10.96
2022-10-17T05:06:54.866Z,11.06
2022-10-17T05:10:16.405Z,11.06
2022-10-17T05:13:25.353Z,11.10
2022-10-17T05:16:31.574Z,11.11
2022-10-17T05:19:37.743Z,11.08
2022-10-17T05:22:43.591Z,11.04
2022-10-17T05:25:49.547Z,11.06
2022-10-17T05:28:55.695Z,11.06
2022-10-17T05:32:03.789Z,11.01
2022-10-17T05:35:09.769Z,10.96
2022-10-17T05:38:16.272Z,11.01
2022-10-17T05:41:22.846Z,10.96
2022-10-17T05:44:29.529Z,11.01
2022-10-17T05:47:38.122Z,11.00
2022-10-17T05:50:42.989Z,10.97
2022-10-17T05:53:53.077Z,10.93
2022-10-17T05:57:02.406Z,10.99
2022-10-17T06:00:14.144Z,10.94
2022-10-17T06:03:19.215Z,10.99
2022-10-17T06:06:24.783Z,10.99
2022-10-17T06:09:30.575Z,10.98
2022-10-17T06:12:35.530Z,11.00
2022-10-17T06:15:41.716Z,11.02
2022-10-17T06:21:53.915Z,11.02
2022-10-17T06:25:01.071Z,10.99
2022-10-17T06:28:06.537Z,10.99
2022-10-17T06:31:17.852Z,11.01
2022-10-17T06:34:23.560Z,10.96
2022-10-17T06:37:35.394Z,11.04
2022-10-17T06:40:43.791Z,11.03
2022-10-17T06:43:48.855Z,11.04
2022-10-17T06:47:19.264Z,11.10
2022-10-17T06:50:25.213Z,11.12
2022-10-17T06:53:56.708Z,11.05
2022-10-17T06:57:12.862Z,11.10
2022-10-17T07:00:44.011Z,11.07
2022-10-17T07:03:52.349Z,11.12
2022-10-17T07:10:13.247Z,11.18
2022-10-17T07:13:20.738Z,11.17
2022-10-17T07:16:25.504Z,11.20
2022-10-17T07:19:43.406Z,11.19
2022-10-17T07:22:48.864Z,11.22
2022-10-17T07:25:54.652Z,11.26
2022-10-17T07:29:01.875Z,11.26
2022-10-17T07:32:16.180Z,11.29
2022-10-17T07:35:23.368Z,11.28
2022-10-17T07:38:29.934Z,11.27
2022-10-17T07:41:35.216Z,11.33
2022-10-17T07:44:39.925Z,11.34
2022-10-17T07:47:45.356Z,11.34
2022-10-17T07:50:54.795Z,11.45
2022-10-17T07:53:59.660Z,11.41
2022-10-17T07:57:04.474Z,11.48
2022-10-17T08:00:11.000Z,11.47
2022-10-17T08:03:19.859Z,11.47
2022-10-17T08:06:26.550Z,11.46
2022-10-17T08:09:31.239Z,11.41
2022-10-17T08:12:36.051Z,11.52
2022-10-17T08:15:41.105Z,11.53
2022-10-17T08:18:46.157Z,11.53
2022-10-17T08:21:54.345Z,11.52
2022-10-17T08:24:59.154Z,11.52
2022-10-17T08:28:04.233Z,11.59
2022-10-17T08:31:11.742Z,11.58
2022-10-17T08:34:17.027Z,11.57
2022-10-17T08:37:23.331Z,11.65
2022-10-17T08:40:33.719Z,11.60
2022-10-17T08:44:04.975Z,11.65
2022-10-17T08:47:15.116Z,11.70
2022-10-17T08:50:32.994Z,11.63
2022-10-17T08:53:44.704Z,11.67
2022-10-17T08:56:51.815Z,11.74
2022-10-17T08:59:57.239Z,11.79
2022-10-17T09:03:17.508Z,11.74
2022-10-17T09:06:29.989Z,11.77
2022-10-17T09:09:55.700Z,11.83
2022-10-17T09:13:11.714Z,11.84
2022-10-17T09:16:44.964Z,11.88
2022-10-17T09:20:01.484Z,11.94
2022-10-17T09:23:14.943Z,11.96
2022-10-17T09:26:21.560Z,12.00
2022-10-17T09:29:34.196Z,12.01
2022-10-17T09:32:43.075Z,12.01
2022-10-17T09:35:48.871Z,12.11
2022-10-17T09:38:55.942Z,12.13
2022-10-17T09:42:03.487Z,12.18
2022-10-17T09:45:19.537Z,12.23
2022-10-17T09:48:28.954Z,12.25
2022-10-17T09:51:34.187Z,12.31
2022-10-17T09:54:45.853Z,12.39
2022-10-17T09:57:57.933Z,12.39
2022-10-17T10:01:24.019Z,12.48
2022-10-17T10:04:30.383Z,12.41
2022-10-17T10:07:40.467Z,12.46
2022-10-17T10:10:45.852Z,12.55
2022-10-17T10:13:52.164Z,12.57
2022-10-17T10:16:57.454Z,12.59
2022-10-17T10:20:02.582Z,12.72
2022-10-17T10:23:14.523Z,12.81
2022-10-17T10:26:25.887Z,12.83
2022-10-17T10:29:34.995Z,12.87
2022-10-17T10:32:40.104Z,12.88
2022-10-17T10:35:45.358Z,12.89
2022-10-17T10:38:55.057Z,12.90
2022-10-17T10:42:00.172Z,12.92
2022-10-17T10:45:42.929Z,12.91
2022-10-17T10:48:52.619Z,12.99
2022-10-17T10:51:57.898Z,12.98
2022-10-17T10:55:17.469Z,13.07
2022-10-17T10:58:42.085Z,13.15
2022-10-17T11:01:52.968Z,13.15
2022-10-17T11:05:03.090Z,13.10
2022-10-17T11:08:18.541Z,13.11
2022-10-17T11:11:30.331Z,13.10
2022-10-17T11:14:43.847Z,13.11
2022-10-17T11:17:58.010Z,13.12
2022-10-17T11:21:09.188Z,13.16
2022-10-17T11:24:21.874Z,13.19
2022-10-17T11:27:28.325Z,13.20
2022-10-17T11:30:45.768Z,13.26
2022-10-17T11:33:57.485Z,13.33
2022-10-17T11:37:07.048Z,13.38
2022-10-17T11:40:21.965Z,13.42
2022-10-17T11:43:32.414Z,13.51
2022-10-17T11:46:38.250Z,13.47
2022-10-17T11:49:50.970Z,13.56
2022-10-17T11:53:02.078Z,13.50
2022-10-17T11:56:07.931Z,13.51
2022-10-17T12:00:03.064Z,13.49
2022-10-17T12:03:31.275Z,13.51
2022-10-17T12:06:54.546Z,13.54
2022-10-17T12:10:03.782Z,13.59
2022-10-17T12:13:54.627Z,13.65
2022-10-17T12:16:59.774Z,13.74
2022-10-17T12:20:37.471Z,13.73
2022-10-17T12:23:53.487Z,13.73
2022-10-17T12:26:58.571Z,13.82
2022-10-17T12:30:06.639Z,13.86
2022-10-17T12:33:22.363Z,13.87
2022-10-17T12:36:48.424Z,13.90
2022-10-17T12:39:54.572Z,13.93
2022-10-17T12:42:59.444Z,13.94
2022-10-17T12:46:05.302Z,13.93
2022-10-17T12:49:48.418Z,13.94
2022-10-17T12:53:04.620Z,13.94
2022-10-17T12:56:11.535Z,13.91
2022-10-17T12:59:19.289Z,13.93
2022-10-17T13:02:28.719Z,13.94
2022-10-17T13:05:36.458Z,13.91
2022-10-17T13:08:48.078Z,13.87
2022-10-17T13:11:59.539Z,13.85
2022-10-17T13:15:08.584Z,13.84
2022-10-17T13:18:22.054Z,13.80
2022-10-17T13:21:27.618Z,13.83
2022-10-17T13:24:35.216Z,13.78
2022-10-17T13:27:41.931Z,13.74
2022-10-17T13:30:49.735Z,13.70
2022-10-17T13:33:58.851Z,13.61
2022-10-17T13:37:05.616Z,13.64
2022-10-17T13:40:40.869Z,13.64
2022-10-17T13:43:44.980Z,13.58
2022-10-17T13:46:50.347Z,13.52
2022-10-17T13:49:55.859Z,13.48
2022-10-17T13:53:20.172Z,13.49
2022-10-17T13:56:28.825Z,13.52
2022-10-17T13:59:39.995Z,13.53
2022-10-17T14:02:44.818Z,13.51
2022-10-17T14:06:16.227Z,13.46
2022-10-17T14:09:25.673Z,13.45
2022-10-17T14:12:30.440Z,13.39
2022-10-17T14:15:38.215Z,13.42
2022-10-17T14:18:44.810Z,13.32
2022-10-17T14:21:50.791Z,13.30
2022-10-17T14:25:01.540Z,13.28
2022-10-17T14:28:16.100Z,13.33
2022-10-17T14:31:30.898Z,13.31
2022-10-17T14:34:38.288Z,13.27
2022-10-17T14:37:45.802Z,13.22
2022-10-17T14:40:52.548Z,13.13
2022-10-17T14:43:59.595Z,13.15
2022-10-17T14:47:38.010Z,13.19
2022-10-17T14:50:36.237Z,13.11
2022-10-17T14:53:42.231Z,13.15
2022-10-17T14:56:53.255Z,13.11
2022-10-17T14:59:58.680Z,13.14
2022-10-17T15:03:05.079Z,13.15
2022-10-17T15:06:19.830Z,13.17
2022-10-17T15:09:28.550Z,13.13
2022-10-17T15:12:33.753Z,13.05
2022-10-17T15:15:39.455Z,13.07
2022-10-17T15:18:45.603Z,13.02
2022-10-17T15:21:50.477Z,13.01
2022-10-17T15:24:55.298Z,12.96
2022-10-17T15:28:00.898Z,12.98
2022-10-17T15:31:05.798Z,12.94
2022-10-17T15:34:13.633Z,13.00
2022-10-17T15:37:22.534Z,12.94
2022-10-17T15:40:31.452Z,12.94
2022-10-17T15:43:36.146Z,12.93
2022-10-17T15:46:41.854Z,12.92
2022-10-17T15:49:47.973Z,12.88
2022-10-17T15:52:53.055Z,12.91
2022-10-17T15:55:57.778Z,12.82
2022-10-17T15:59:04.405Z,12.84
2022-10-17T16:02:14.795Z,12.78
2022-10-17T16:05:23.704Z,12.71
2022-10-17T16:08:28.811Z,12.65
2022-10-17T16:11:39.506Z,12.68
2022-10-17T16:14:44.430Z,12.68
2022-10-17T16:17:49.164Z,12.70
2022-10-17T16:20:55.441Z,12.68
2022-10-17T16:24:00.867Z,12.72
2022-10-17T16:27:05.754Z,12.73
2022-10-17T16:30:13.163Z,12.56
2022-10-17T16:33:19.167Z,12.45
2022-10-17T16:36:25.404Z,12.47
2022-10-17T16:39:30.562Z,12.44
2022-10-17T16:42:35.578Z,12.49
2022-10-17T16:45:40.794Z,12.45
2022-10-17T16:48:46.368Z,12.51
2022-10-17T16:51:52.596Z,12.40
2022-10-17T16:54:57.656Z,12.52
2022-10-17T16:58:02.591Z,12.51
2022-10-17T17:01:11.968Z,12.50
2022-10-17T17:04:16.894Z,12.37
2022-10-17T17:07:24.417Z,12.47
2022-10-17T17:10:29.174Z,12.44
2022-10-17T17:13:33.881Z,12.28
2022-10-17T17:16:38.894Z,12.38
2022-10-17T17:19:43.750Z,12.33
2022-10-17T17:22:50.873Z,12.32
2022-10-17T17:25:59.720Z,12.35
2022-10-17T17:29:05.234Z,12.38
2022-10-17T17:32:11.905Z,12.38
2022-10-17T17:35:17.071Z,12.32
2022-10-17T17:38:23.366Z,12.29
2022-10-17T17:41:29.427Z,12.40
2022-10-17T17:44:34.761Z,12.32
2022-10-17T17:47:39.847Z,12.33
2022-10-17T17:50:45.006Z,12.32
2022-10-17T17:53:52.432Z,12.32
2022-10-17T17:56:57.216Z,12.22
2022-10-17T18:00:01.935Z,12.33
2022-10-17T18:03:09.321Z,12.30
2022-10-17T18:06:14.970Z,12.27
2022-10-17T18:09:21.621Z,12.30
2022-10-17T18:12:26.413Z,12.32
2022-10-17T18:15:31.464Z,12.27
2022-10-17T18:18:37.534Z,12.29
2022-10-17T18:21:43.034Z,12.23
2022-10-17T18:24:49.092Z,12.24
2022-10-17T18:27:53.809Z,12.18
2022-10-17T18:30:59.093Z,12.27
2022-10-17T18:34:04.875Z,12.14
2022-10-17T18:37:10.580Z,12.26
2022-10-17T18:40:16.786Z,12.25
2022-10-17T18:43:21.675Z,12.19
2022-10-17T18:46:30.488Z,12.06
2022-10-17T18:49:35.618Z,12.13
2022-10-17T18:52:40.560Z,12.21
2022-10-17T18:58:57.335Z,12.15
2022-10-17T19:02:02.191Z,12.04
2022-10-17T19:05:08.163Z,12.04
2022-10-17T19:08:16.621Z,12.10
2022-10-17T19:11:26.112Z,12.07
2022-10-17T19:14:31.120Z,12.05
2022-10-17T19:17:35.858Z,12.02
2022-10-17T19:20:40.599Z,11.95
2022-10-17T19:23:52.367Z,12.01
2022-10-17T19:27:02.653Z,11.95
2022-10-17T19:30:09.437Z,11.92
2022-10-17T19:33:18.222Z,11.86
2022-10-17T19:36:28.894Z,11.77
2022-10-17T19:39:37.476Z,11.82
2022-10-17T19:42:43.647Z,11.78
2022-10-17T19:45:57.402Z,11.72
2022-10-17T19:49:04.259Z,11.76
2022-10-17T19:52:09.428Z,11.72
2022-10-17T19:55:15.079Z,11.74
2022-10-17T19:58:22.170Z,11.66
2022-10-17T20:01:29.443Z,11.65
2022-10-17T20:04:34.218Z,11.58
2022-10-17T20:07:39.007Z,11.58
2022-10-17T20:10:44.375Z,11.36
2022-10-17T20:13:50.960Z,11.54
2022-10-17T20:16:55.698Z,11.42
2022-10-17T20:20:02.437Z,11.55
2022-10-17T20:23:12.188Z,11.56
2022-10-17T20:26:33.219Z,11.59
2022-10-17T20:29:43.845Z,11.42
2022-10-17T20:32:48.700Z,11.47
2022-10-17T20:35:53.671Z,11.46
2022-10-17T20:38:59.957Z,11.41
2022-10-17T20:42:04.858Z,11.43
2022-10-17T20:45:12.107Z,11.41
2022-10-17T20:48:17.408Z,11.52
2022-10-17T20:51:23.344Z,11.49
2022-10-17T20:54:28.876Z,11.49
2022-10-17T20:57:33.732Z,11.57
2022-10-17T21:00:40.921Z,11.47
2022-10-17T21:03:46.771Z,11.41
2022-10-17T21:06:53.450Z,11.39
2022-10-17T21:10:12.243Z,11.36
2022-10-17T21:13:23.114Z,11.42
2022-10-17T21:16:30.770Z,11.53
2022-10-17T21:19:35.580Z,11.23
2022-10-17T21:22:40.534Z,11.26
2022-10-17T21:25:45.361Z,11.33
2022-10-17T21:28:51.014Z,11.43
2022-10-17T21:31:57.171Z,11.50
2022-10-17T21:35:02.598Z,11.35
2022-10-17T21:38:07.946Z,11.47
2022-10-17T21:41:17.867Z,11.36
2022-10-17T21:44:27.448Z,11.36
2022-10-17T21:47:36.203Z,11.21
2022-10-17T21:50:41.410Z,10.97
2022-10-17T21:53:46.894Z,11.16
2022-10-17T21:56:51.987Z,11.22
2022-10-17T21:59:56.803Z,11.27
2022-10-17T22:03:07.315Z,11.19
2022-10-17T22:09:42.447Z,11.18
2022-10-17T22:12:47.403Z,11.23
2022-10-17T22:15:52.201Z,11.25
2022-10-17T22:19:03.179Z,11.22
2022-10-17T22:22:11.879Z,11.21
2022-10-17T22:25:16.927Z,11.21
2022-10-17T22:28:21.735Z,11.23
2022-10-17T22:31:28.915Z,11.22
2022-10-17T22:34:35.533Z,11.19
2022-10-17T22:37:40.295Z,11.19
2022-10-17T22:40:46.561Z,11.06
2022-10-17T22:43:51.777Z,10.98
2022-10-17T22:46:56.450Z,10.78
2022-10-17T22:50:02.857Z,10.75
2022-10-17T22:53:08.956Z,10.79
2022-10-17T22:56:17.870Z,10.68
2022-10-17T22:59:23.048Z,10.80
2022-10-17T23:02:28.707Z,10.78
2022-10-17T23:05:35.281Z,10.89
2022-10-17T23:08:40.942Z,10.86
2022-10-17T23:11:45.957Z,10.78
2022-10-17T23:14:51.615Z,10.84
2022-10-17T23:17:56.418Z,10.83
2022-10-17T23:21:02.972Z,10.95
2022-10-17T23:24:08.296Z,10.80
2022-10-17T23:27:13.928Z,10.87
2022-10-17T23:30:19.109Z,10.89
2022-10-17T23:33:24.195Z,10.88
2022-10-17T23:39:35.156Z,10.86
2022-10-17T23:42:39.926Z,10.84
2022-10-17T23:45:44.766Z,10.78
2022-10-17T23:48:49.580Z,10.82
2022-10-17T23:51:55.776Z,10.68
2022-10-17T23:55:00.598Z,10.63
2022-10-17T23:58:05.638Z,10.63
