createdAt,value
2022-08-24T00:01:50.716Z,32.80
2022-08-24T00:03:55.203Z,21.08
2022-08-24T00:05:57.506Z,22.13
2022-08-24T00:07:59.516Z,23.02
2022-08-24T00:10:01.970Z,20.45
2022-08-24T00:12:05.179Z,27.83
2022-08-24T00:14:07.218Z,29.33
2022-08-24T00:16:10.600Z,29.42
2022-08-24T00:18:13.920Z,25.60
2022-08-24T00:20:31.677Z,27.77
2022-08-24T00:23:29.195Z,28.67
2022-08-24T00:25:37.152Z,29.48
2022-08-24T00:27:41.033Z,26.17
2022-08-24T00:29:43.775Z,37.90
2022-08-24T00:31:45.825Z,21.92
2022-08-24T00:33:48.227Z,25.05
2022-08-24T00:35:50.381Z,23.80
2022-08-24T00:38:07.785Z,19.73
2022-08-24T00:40:14.492Z,23.83
2022-08-24T00:42:16.512Z,24.83
2022-08-24T00:44:20.455Z,26.33
2022-08-24T00:48:33.764Z,25.10
2022-08-24T00:50:42.863Z,21.90
2022-08-24T00:52:53.132Z,22.58
2022-08-24T00:55:09.181Z,25.48
2022-08-24T00:57:13.207Z,24.65
2022-08-24T00:59:23.802Z,25.23
2022-08-24T01:01:28.409Z,23.15
2022-08-24T01:03:32.208Z,27.30
2022-08-24T01:05:36.442Z,28.20
2022-08-24T01:07:39.643Z,31.73
2022-08-24T01:09:41.552Z,33.90
2022-08-24T01:11:43.771Z,32.88
2022-08-24T01:13:48.601Z,34.33
2022-08-24T01:15:53.203Z,28.20
2022-08-24T01:18:14.273Z,25.27
2022-08-24T01:20:17.397Z,25.50
2022-08-24T01:22:29.532Z,25.97
2022-08-24T01:24:31.713Z,29.88
2022-08-24T01:26:45.935Z,23.27
2022-08-24T01:30:54.038Z,29.75
2022-08-24T01:33:03.358Z,29.80
2022-08-24T01:35:06.685Z,30.80
2022-08-24T01:37:11.008Z,29.83
2022-08-24T01:39:25.273Z,28.25
2022-08-24T01:41:29.272Z,28.48
2022-08-24T01:43:31.477Z,30.42
2022-08-24T01:45:39.130Z,25.60
2022-08-24T01:47:41.456Z,35.35
2022-08-24T01:49:47.045Z,22.88
2022-08-24T01:51:49.058Z,28.13
2022-08-24T01:53:51.115Z,25.45
2022-08-24T01:55:53.144Z,24.05
2022-08-24T01:57:55.263Z,23.05
2022-08-24T01:59:57.362Z,24.77
2022-08-24T02:02:08.768Z,21.63
2022-08-24T02:04:11.702Z,21.92
2022-08-24T02:06:19.959Z,19.33
2022-08-24T02:08:21.919Z,23.95
2022-08-24T02:10:26.276Z,18.50
2022-08-24T02:12:28.338Z,23.10
2022-08-24T02:14:31.698Z,24.70
2022-08-24T02:16:36.945Z,23.80
2022-08-24T02:18:42.260Z,22.17
2022-08-24T02:20:45.322Z,27.35
2022-08-24T02:22:48.647Z,27.15
2022-08-24T02:24:51.725Z,26.83
2022-08-24T02:26:53.998Z,22.70
2022-08-24T02:28:56.160Z,18.40
2022-08-24T02:31:05.936Z,17.85
2022-08-24T02:33:08.418Z,18.38
2022-08-24T02:35:11.917Z,19.33
2022-08-24T02:37:14.673Z,15.93
2022-08-24T02:39:16.773Z,17.50
2022-08-24T02:41:18.760Z,16.83
2022-08-24T02:43:20.666Z,23.00
2022-08-24T02:45:22.714Z,16.60
2022-08-24T02:47:38.149Z,12.70
2022-08-24T02:49:41.083Z,21.30
2022-08-24T02:51:45.985Z,23.80
2022-08-24T02:53:48.172Z,23.17
2022-08-24T02:55:50.488Z,23.38
2022-08-24T02:57:52.537Z,22.08
2022-08-24T02:59:54.642Z,19.08
2022-08-24T03:01:56.896Z,26.40
2022-08-24T03:03:58.993Z,16.45
2022-08-24T03:06:01.936Z,19.23
2022-08-24T03:08:05.123Z,19.48
2022-08-24T03:10:08.054Z,20.80
2022-08-24T03:12:10.233Z,21.63
2022-08-24T03:14:12.459Z,20.08
2022-08-24T03:16:14.518Z,21.15
2022-08-24T03:18:16.524Z,18.55
2022-08-24T03:20:21.620Z,24.98
2022-08-24T03:22:23.648Z,14.88
2022-08-24T03:24:25.652Z,17.85
2022-08-24T03:26:27.689Z,15.05
2022-08-24T03:28:30.127Z,11.93
2022-08-24T03:30:32.098Z,20.65
2022-08-24T03:32:35.174Z,18.58
2022-08-24T03:34:37.988Z,21.73
2022-08-24T03:36:40.968Z,14.25
2022-08-24T03:38:43.441Z,16.00
2022-08-24T03:40:45.525Z,14.73
2022-08-24T03:42:47.459Z,12.50
2022-08-24T03:44:51.848Z,9.70
2022-08-24T03:46:54.227Z,9.73
2022-08-24T03:48:58.205Z,9.05
2022-08-24T03:51:00.375Z,8.25
2022-08-24T03:53:02.429Z,9.23
2022-08-24T03:55:06.608Z,9.63
2022-08-24T03:59:10.799Z,8.18
2022-08-24T04:01:13.328Z,9.18
2022-08-24T04:03:15.617Z,10.65
2022-08-24T04:05:17.647Z,11.98
2022-08-24T04:07:21.007Z,8.98
2022-08-24T04:09:22.983Z,7.50
2022-08-24T04:11:29.126Z,8.57
2022-08-24T04:13:32.120Z,8.02
2022-08-24T04:15:34.068Z,8.68
2022-08-24T04:17:37.691Z,8.05
2022-08-24T04:19:57.601Z,8.05
2022-08-24T04:22:00.729Z,9.57
2022-08-24T04:24:03.590Z,7.93
2022-08-24T04:26:05.627Z,9.18
2022-08-24T04:28:07.693Z,10.75
2022-08-24T04:30:14.164Z,13.73
2022-08-24T04:32:16.573Z,13.70
2022-08-24T04:34:18.734Z,9.00
2022-08-24T04:36:22.728Z,14.05
2022-08-24T04:38:24.732Z,11.25
2022-08-24T04:40:26.676Z,12.38
2022-08-24T04:42:29.027Z,15.90
2022-08-24T04:44:31.644Z,21.67
2022-08-24T04:46:33.789Z,17.42
2022-08-24T04:48:36.389Z,15.57
2022-08-24T04:50:40.521Z,17.15
2022-08-24T04:54:44.517Z,19.13
2022-08-24T04:56:47.408Z,13.80
2022-08-24T04:58:50.955Z,17.70
2022-08-24T05:00:53.217Z,19.35
2022-08-24T05:02:55.298Z,26.92
2022-08-24T05:04:58.279Z,16.13
2022-08-24T05:07:00.175Z,23.50
2022-08-24T05:09:04.694Z,21.23
2022-08-24T05:11:08.286Z,21.23
2022-08-24T05:13:13.048Z,25.02
2022-08-24T05:15:16.375Z,24.92
2022-08-24T05:17:18.536Z,26.33
2022-08-24T05:19:20.920Z,27.13
2022-08-24T05:21:25.106Z,23.02
2022-08-24T05:23:27.504Z,26.92
2022-08-24T05:25:29.508Z,23.30
2022-08-24T05:27:33.987Z,24.85
2022-08-24T05:29:37.335Z,25.58
2022-08-24T05:31:44.639Z,25.63
2022-08-24T05:33:48.244Z,21.23
2022-08-24T05:35:50.369Z,23.33
2022-08-24T05:37:52.393Z,24.60
2022-08-24T05:39:54.366Z,27.77
2022-08-24T05:41:56.559Z,27.27
2022-08-24T05:43:59.200Z,24.65
2022-08-24T05:46:01.304Z,29.33
2022-08-24T05:48:03.800Z,30.80
2022-08-24T05:50:07.569Z,30.25
2022-08-24T05:52:09.492Z,24.52
2022-08-24T05:54:13.742Z,21.10
2022-08-24T05:56:18.208Z,36.75
2022-08-24T05:58:30.610Z,30.92
2022-08-24T06:00:33.560Z,41.05
2022-08-24T06:02:35.695Z,37.17
2022-08-24T06:04:38.353Z,38.95
2022-08-24T06:06:42.946Z,37.90
2022-08-24T06:08:48.051Z,35.13
2022-08-24T06:10:50.753Z,37.47
2022-08-24T06:12:52.670Z,40.22
2022-08-24T06:14:54.796Z,35.63
2022-08-24T06:16:56.886Z,35.88
2022-08-24T06:18:58.878Z,39.50
2022-08-24T06:21:05.995Z,35.92
2022-08-24T06:23:08.682Z,35.00
2022-08-24T06:25:29.147Z,32.72
2022-08-24T06:27:31.486Z,33.53
2022-08-24T06:29:34.153Z,28.52
2022-08-24T06:31:42.151Z,26.02
2022-08-24T06:33:45.420Z,30.38
2022-08-24T06:35:47.837Z,26.67
2022-08-24T06:37:50.145Z,23.90
2022-08-24T06:39:56.204Z,25.25
2022-08-24T06:42:00.223Z,26.75
2022-08-24T06:44:06.947Z,23.08
2022-08-24T06:46:08.958Z,24.52
2022-08-24T06:48:11.033Z,22.25
2022-08-24T06:50:13.772Z,22.58
2022-08-24T06:52:15.881Z,34.85
2022-08-24T06:54:20.837Z,41.35
2022-08-24T06:56:23.278Z,28.63
2022-08-24T06:58:27.581Z,35.95
2022-08-24T07:00:30.757Z,23.92
2022-08-24T07:02:33.918Z,20.63
2022-08-24T07:04:36.015Z,19.97
2022-08-24T07:06:38.792Z,17.10
2022-08-24T07:08:42.635Z,12.60
2022-08-24T07:10:44.618Z,21.10
2022-08-24T07:12:47.302Z,13.18
2022-08-24T07:14:51.090Z,12.77
2022-08-24T07:16:54.401Z,13.38
2022-08-24T07:18:56.739Z,10.00
2022-08-24T07:21:02.404Z,11.20
2022-08-24T07:23:07.366Z,12.80
2022-08-24T07:25:10.215Z,13.82
2022-08-24T07:27:14.022Z,10.90
2022-08-24T07:29:44.129Z,10.50
2022-08-24T07:31:40.097Z,10.68
2022-08-24T07:33:42.392Z,9.05
2022-08-24T07:35:44.343Z,10.23
2022-08-24T07:37:46.367Z,8.38
2022-08-24T07:39:48.479Z,9.75
2022-08-24T07:42:11.468Z,12.65
2022-08-24T07:44:13.745Z,13.98
2022-08-24T07:46:15.871Z,10.02
2022-08-24T07:48:18.566Z,10.68
2022-08-24T07:50:20.935Z,11.75
2022-08-24T07:52:22.999Z,19.45
2022-08-24T07:54:24.922Z,8.57
2022-08-24T07:56:28.603Z,9.25
2022-08-24T07:58:31.760Z,8.55
2022-08-24T08:00:33.744Z,10.00
2022-08-24T08:02:38.314Z,7.30
2022-08-24T08:04:41.142Z,7.50
2022-08-24T08:06:43.550Z,11.90
2022-08-24T08:08:45.699Z,8.15
2022-08-24T08:10:48.513Z,7.28
2022-08-24T08:12:51.265Z,10.70
2022-08-24T08:14:53.214Z,8.77
2022-08-24T08:16:55.349Z,7.15
2022-08-24T08:19:12.511Z,9.65
2022-08-24T08:21:33.537Z,8.68
2022-08-24T08:23:54.595Z,11.50
2022-08-24T08:26:02.057Z,9.38
2022-08-24T08:28:13.038Z,9.45
2022-08-24T08:30:27.286Z,9.05
2022-08-24T08:32:29.431Z,9.05
2022-08-24T08:34:31.583Z,9.63
2022-08-24T08:36:34.493Z,9.77
2022-08-24T08:38:38.801Z,8.13
2022-08-24T08:40:59.604Z,14.48
2022-08-24T08:43:10.594Z,8.40
2022-08-24T08:45:17.491Z,8.30
2022-08-24T08:47:52.845Z,7.72
2022-08-24T08:50:00.473Z,7.82
2022-08-24T08:52:41.418Z,8.30
2022-08-24T08:54:51.851Z,7.07
2022-08-24T08:57:02.751Z,10.25
2022-08-24T08:59:35.888Z,7.07
2022-08-24T09:01:46.922Z,7.85
2022-08-24T09:04:05.336Z,6.13
2022-08-24T09:06:13.359Z,7.22
2022-08-24T09:08:23.962Z,6.63
2022-08-24T09:10:50.109Z,7.15
2022-08-24T09:13:23.602Z,4.97
2022-08-24T09:15:42.528Z,9.70
2022-08-24T09:18:14.735Z,6.90
2022-08-24T09:21:01.613Z,6.68
2022-08-24T09:23:22.612Z,5.75
2022-08-24T09:25:38.957Z,7.60
2022-08-24T09:27:45.888Z,6.95
2022-08-24T09:29:53.793Z,6.07
2022-08-24T09:31:56.392Z,6.25
2022-08-24T09:34:06.943Z,7.03
2022-08-24T09:36:22.591Z,7.80
2022-08-24T09:38:45.970Z,7.25
2022-08-24T09:41:15.265Z,4.72
2022-08-24T09:43:54.637Z,6.82
2022-08-24T09:46:17.368Z,9.23
2022-08-24T09:48:31.387Z,5.68
2022-08-24T09:51:01.467Z,7.68
2022-08-24T09:53:15.705Z,4.95
2022-08-24T09:55:47.510Z,5.15
2022-08-24T09:58:01.512Z,10.27
2022-08-24T10:00:06.602Z,6.85
2022-08-24T10:02:40.334Z,7.72
2022-08-24T10:05:24.178Z,7.68
2022-08-24T10:07:55.457Z,6.03
2022-08-24T10:10:32.271Z,5.43
2022-08-24T10:12:56.184Z,6.18
2022-08-24T10:15:14.467Z,5.68
2022-08-24T10:17:40.072Z,7.63
2022-08-24T10:20:19.305Z,8.55
2022-08-24T10:22:55.702Z,6.13
2022-08-24T10:25:06.381Z,7.53
2022-08-24T10:27:33.185Z,5.60
2022-08-24T10:29:54.440Z,6.82
2022-08-24T10:32:15.270Z,4.47
2022-08-24T10:34:38.864Z,4.93
2022-08-24T10:36:54.185Z,9.40
2022-08-24T10:39:43.752Z,10.50
2022-08-24T10:41:52.125Z,7.60
2022-08-24T10:43:54.153Z,4.82
2022-08-24T10:46:21.480Z,6.43
2022-08-24T10:48:33.371Z,9.15
2022-08-24T10:51:14.042Z,3.58
2022-08-24T10:53:25.711Z,4.95
2022-08-24T10:55:31.545Z,4.82
2022-08-24T10:57:44.774Z,6.70
2022-08-24T11:00:07.122Z,6.15
2022-08-24T11:02:27.866Z,5.57
2022-08-24T11:04:32.962Z,7.07
2022-08-24T11:06:41.518Z,6.03
2022-08-24T11:08:54.143Z,6.10
2022-08-24T11:11:22.407Z,6.05
2022-08-24T11:13:26.826Z,7.63
2022-08-24T11:15:29.738Z,5.80
2022-08-24T11:17:33.335Z,3.75
2022-08-24T11:21:47.800Z,3.25
2022-08-24T11:23:50.318Z,3.72
2022-08-24T11:26:20.166Z,4.50
2022-08-24T11:28:39.103Z,3.40
2022-08-24T11:30:41.842Z,3.60
2022-08-24T11:32:46.270Z,6.60
2022-08-24T11:34:48.957Z,5.93
2022-08-24T11:36:50.913Z,3.70
2022-08-24T11:39:11.668Z,3.50
2022-08-24T11:41:29.261Z,3.50
2022-08-24T11:43:50.012Z,3.17
2022-08-24T11:46:24.459Z,3.72
2022-08-24T11:49:09.095Z,6.90
2022-08-24T11:51:46.523Z,4.85
2022-08-24T11:54:10.227Z,3.42
2022-08-24T11:56:25.588Z,3.33
2022-08-24T11:58:54.071Z,7.57
2022-08-24T12:01:14.709Z,3.65
2022-08-24T12:03:29.644Z,4.60
2022-08-24T12:05:40.033Z,5.47
2022-08-24T12:07:56.737Z,3.35
2022-08-24T12:10:15.468Z,3.45
2022-08-24T12:12:42.596Z,3.90
2022-08-24T12:15:07.819Z,2.92
2022-08-24T12:17:39.802Z,4.65
2022-08-24T12:19:49.116Z,3.97
2022-08-24T12:21:54.723Z,4.63
2022-08-24T12:24:09.337Z,3.00
2022-08-24T12:26:31.325Z,4.45
2022-08-24T12:28:41.012Z,3.88
2022-08-24T12:30:43.402Z,2.55
2022-08-24T12:32:58.354Z,3.33
2022-08-24T12:35:09.121Z,4.10
2022-08-24T12:37:16.218Z,4.05
2022-08-24T12:39:45.224Z,2.95
2022-08-24T12:41:56.930Z,5.13
2022-08-24T12:44:09.007Z,2.83
2022-08-24T12:46:14.172Z,4.43
2022-08-24T12:48:16.121Z,5.22
2022-08-24T12:50:36.917Z,2.75
2022-08-24T12:53:05.254Z,2.85
2022-08-24T12:55:32.889Z,3.05
2022-08-24T12:57:51.867Z,4.68
2022-08-24T13:00:02.490Z,2.30
2022-08-24T13:02:19.335Z,3.30
2022-08-24T13:04:54.857Z,4.63
2022-08-24T13:07:09.594Z,6.32
2022-08-24T13:09:35.851Z,3.00
2022-08-24T13:11:38.645Z,2.13
2022-08-24T13:14:12.723Z,4.53
2022-08-24T13:16:51.398Z,2.47
2022-08-24T13:19:17.434Z,6.18
2022-08-24T13:21:38.846Z,3.85
2022-08-24T13:23:40.886Z,6.22
2022-08-24T13:25:51.535Z,3.13
2022-08-24T13:28:06.850Z,3.08
2022-08-24T13:30:21.632Z,3.17
2022-08-24T13:32:41.031Z,4.43
2022-08-24T13:34:46.703Z,3.30
2022-08-24T13:37:11.341Z,4.65
2022-08-24T13:39:41.033Z,2.85
2022-08-24T13:42:25.065Z,4.57
2022-08-24T13:44:51.492Z,3.47
2022-08-24T13:47:14.682Z,5.05
2022-08-24T13:49:33.280Z,3.83
2022-08-24T13:51:47.153Z,3.05
2022-08-24T13:54:03.984Z,5.35
2022-08-24T13:56:30.316Z,2.33
2022-08-24T13:58:44.966Z,4.65
2022-08-24T14:01:01.732Z,2.80
2022-08-24T14:03:23.155Z,5.65
2022-08-24T14:05:33.672Z,3.55
2022-08-24T14:08:04.711Z,4.47
2022-08-24T14:10:31.192Z,2.95
2022-08-24T14:12:33.368Z,3.90
2022-08-24T14:14:54.155Z,2.92
2022-08-24T14:17:35.373Z,4.18
2022-08-24T14:19:56.789Z,3.92
2022-08-24T14:22:01.955Z,2.55
2022-08-24T14:24:32.488Z,5.13
2022-08-24T14:26:34.679Z,3.00
2022-08-24T14:28:38.803Z,6.38
2022-08-24T14:30:43.790Z,4.38
2022-08-24T14:32:58.259Z,7.43
2022-08-24T14:35:14.281Z,2.97
2022-08-24T14:37:34.248Z,3.13
2022-08-24T14:39:49.617Z,4.07
2022-08-24T14:42:13.101Z,4.65
2022-08-24T14:44:44.966Z,5.55
2022-08-24T14:46:51.628Z,3.28
2022-08-24T14:49:17.494Z,2.80
2022-08-24T14:51:56.890Z,5.53
2022-08-24T14:54:01.698Z,8.27
2022-08-24T14:56:55.020Z,4.60
2022-08-24T14:59:21.414Z,3.97
2022-08-24T15:01:45.616Z,4.60
2022-08-24T15:06:25.238Z,5.22
2022-08-24T15:08:33.152Z,3.97
2022-08-24T15:10:51.061Z,5.03
2022-08-24T15:13:04.350Z,4.43
2022-08-24T15:15:15.523Z,3.92
2022-08-24T15:17:26.495Z,10.13
2022-08-24T15:19:44.260Z,9.88
2022-08-24T15:22:04.033Z,4.18
2022-08-24T15:24:15.780Z,5.97
2022-08-24T15:26:41.071Z,5.57
2022-08-24T15:28:56.681Z,4.65
2022-08-24T15:31:07.026Z,9.07
2022-08-24T15:33:19.371Z,6.07
2022-08-24T15:35:29.506Z,6.70
2022-08-24T15:37:33.330Z,6.35
2022-08-24T15:39:35.746Z,9.18
2022-08-24T15:41:42.421Z,6.25
2022-08-24T15:43:56.543Z,7.85
2022-08-24T15:45:58.831Z,6.15
2022-08-24T15:48:08.461Z,5.97
2022-08-24T15:53:06.109Z,4.15
2022-08-24T15:55:32.235Z,6.10
2022-08-24T15:57:41.491Z,4.72
2022-08-24T15:59:43.380Z,6.80
2022-08-24T16:02:15.826Z,5.25
2022-08-24T16:04:41.346Z,4.43
2022-08-24T16:06:48.215Z,7.95
2022-08-24T16:09:10.365Z,8.07
2022-08-24T16:11:29.731Z,6.78
2022-08-24T16:13:33.339Z,10.75
2022-08-24T16:17:42.228Z,6.75
2022-08-24T16:19:51.930Z,6.30
2022-08-24T16:22:02.189Z,5.38
2022-08-24T16:24:11.981Z,5.18
2022-08-24T16:26:19.723Z,6.32
2022-08-24T16:28:21.789Z,8.48
2022-08-24T16:30:43.875Z,5.65
2022-08-24T16:32:55.897Z,4.93
2022-08-24T16:35:12.613Z,6.68
2022-08-24T16:37:19.774Z,9.63
2022-08-24T16:39:21.866Z,8.13
2022-08-24T16:41:24.951Z,7.63
2022-08-24T16:43:27.927Z,6.95
2022-08-24T16:45:35.757Z,5.85
2022-08-24T16:47:38.360Z,6.28
2022-08-24T16:49:40.403Z,6.40
2022-08-24T16:51:45.145Z,5.97
2022-08-24T16:53:47.598Z,7.38
2022-08-24T16:55:49.611Z,7.05
2022-08-24T16:57:51.625Z,8.57
2022-08-24T16:59:53.912Z,7.97
2022-08-24T17:01:56.153Z,5.38
2022-08-24T17:03:58.248Z,9.88
2022-08-24T17:06:00.277Z,6.22
2022-08-24T17:08:02.749Z,8.20
2022-08-24T17:10:08.535Z,6.38
2022-08-24T17:12:10.697Z,10.52
2022-08-24T17:14:13.215Z,7.47
2022-08-24T17:16:15.251Z,11.05
2022-08-24T17:18:19.911Z,9.57
2022-08-24T17:20:22.015Z,6.35
2022-08-24T17:22:25.613Z,9.23
2022-08-24T17:24:30.445Z,17.43
2022-08-24T17:26:33.292Z,10.70
2022-08-24T17:28:39.062Z,6.17
2022-08-24T17:30:42.015Z,7.18
2022-08-24T17:32:44.111Z,12.48
2022-08-24T17:34:46.038Z,6.85
2022-08-24T17:36:54.421Z,7.80
2022-08-24T17:38:57.625Z,7.97
2022-08-24T17:41:01.047Z,9.90
2022-08-24T17:45:06.427Z,13.90
2022-08-24T17:47:08.388Z,7.97
2022-08-24T17:49:12.334Z,8.25
2022-08-24T17:51:16.013Z,11.60
2022-08-24T17:53:18.365Z,8.77
2022-08-24T17:55:25.095Z,7.43
2022-08-24T17:57:28.465Z,8.60
2022-08-24T17:59:34.878Z,9.50
2022-08-24T18:01:36.819Z,10.65
2022-08-24T18:03:38.894Z,8.43
2022-08-24T18:05:42.963Z,9.10
2022-08-24T18:07:53.682Z,7.68
2022-08-24T18:10:02.647Z,14.48
2022-08-24T18:12:08.825Z,12.20
2022-08-24T18:14:10.972Z,12.57
2022-08-24T18:16:20.858Z,10.57
2022-08-24T18:18:22.846Z,12.02
2022-08-24T18:20:27.716Z,12.02
2022-08-24T18:22:30.605Z,12.45
2022-08-24T18:24:33.281Z,10.23
2022-08-24T18:26:35.485Z,12.63
2022-08-24T18:28:37.504Z,12.43
2022-08-24T18:30:41.417Z,12.63
2022-08-24T18:34:45.242Z,9.88
2022-08-24T18:36:48.551Z,17.20
2022-08-24T18:38:50.439Z,13.77
2022-08-24T18:40:53.197Z,10.80
2022-08-24T18:42:56.611Z,14.77
2022-08-24T18:45:02.154Z,11.98
2022-08-24T18:47:04.193Z,11.77
2022-08-24T18:49:06.538Z,8.82
2022-08-24T18:51:09.106Z,13.13
2022-08-24T18:53:13.296Z,13.52
2022-08-24T18:55:16.568Z,14.20
2022-08-24T18:57:19.428Z,12.00
2022-08-24T18:59:21.682Z,9.65
2022-08-24T19:01:27.691Z,12.50
2022-08-24T19:03:31.205Z,14.73
2022-08-24T19:05:33.389Z,12.80
2022-08-24T19:07:38.669Z,12.88
2022-08-24T19:09:40.953Z,20.45
2022-08-24T19:11:43.433Z,11.15
2022-08-24T19:13:45.532Z,12.27
2022-08-24T19:15:49.190Z,10.13
2022-08-24T19:19:53.507Z,14.55
2022-08-24T19:21:56.110Z,12.20
2022-08-24T19:24:00.211Z,12.68
2022-08-24T19:26:03.204Z,15.68
2022-08-24T19:28:06.911Z,17.77
2022-08-24T19:30:10.902Z,12.60
2022-08-24T19:32:21.706Z,14.27
2022-08-24T19:34:24.272Z,13.43
2022-08-24T19:36:32.517Z,11.15
2022-08-24T19:38:34.898Z,9.77
2022-08-24T19:40:37.423Z,12.95
2022-08-24T19:42:41.446Z,10.48
2022-08-24T19:45:02.809Z,11.32
2022-08-24T19:47:07.692Z,11.27
2022-08-24T19:49:11.411Z,10.40
2022-08-24T19:51:14.543Z,11.38
2022-08-24T19:53:16.659Z,12.25
2022-08-24T19:55:18.977Z,12.05
2022-08-24T19:57:31.098Z,11.30
2022-08-24T19:59:37.248Z,17.20
2022-08-24T20:01:40.031Z,9.75
2022-08-24T20:03:42.247Z,12.25
2022-08-24T20:05:44.340Z,12.02
2022-08-24T20:07:47.355Z,11.38
2022-08-24T20:09:49.476Z,12.38
2022-08-24T20:11:51.649Z,14.30
2022-08-24T20:13:54.226Z,14.05
2022-08-24T20:15:57.724Z,11.98
2022-08-24T20:18:00.299Z,13.77
2022-08-24T20:20:03.064Z,15.18
2022-08-24T20:22:13.244Z,14.93
2022-08-24T20:24:16.174Z,13.88
2022-08-24T20:26:18.380Z,13.77
2022-08-24T20:28:29.407Z,13.15
2022-08-24T20:30:32.363Z,11.35
2022-08-24T20:32:34.417Z,11.98
2022-08-24T20:34:36.313Z,16.33
2022-08-24T20:36:41.577Z,10.57
2022-08-24T20:38:43.547Z,13.38
2022-08-24T20:40:46.551Z,14.65
2022-08-24T20:42:48.504Z,13.63
2022-08-24T20:44:50.581Z,10.45
2022-08-24T20:46:53.104Z,12.20
2022-08-24T20:48:57.190Z,11.88
2022-08-24T20:51:00.780Z,48.67
2022-08-24T20:55:05.536Z,12.20
2022-08-24T20:57:11.401Z,14.18
2022-08-24T20:59:14.862Z,13.07
2022-08-24T21:01:16.953Z,13.20
2022-08-24T21:03:19.305Z,12.55
2022-08-24T21:05:22.113Z,15.82
2022-08-24T21:07:24.108Z,14.75
2022-08-24T21:09:26.062Z,13.07
2022-08-24T21:11:28.251Z,13.63
2022-08-24T21:13:30.187Z,17.42
2022-08-24T21:15:33.258Z,14.40
2022-08-24T21:17:35.402Z,14.52
2022-08-24T21:19:37.316Z,16.70
2022-08-24T21:21:42.242Z,13.52
2022-08-24T21:23:44.594Z,17.23
2022-08-24T21:25:47.307Z,18.02
2022-08-24T21:27:52.354Z,10.18
2022-08-24T21:29:54.341Z,13.40
2022-08-24T21:32:14.983Z,13.68
2022-08-24T21:34:35.233Z,13.40
2022-08-24T21:36:37.809Z,13.93
2022-08-24T21:38:40.329Z,14.30
2022-08-24T21:40:47.361Z,10.77
2022-08-24T21:42:49.476Z,12.88
2022-08-24T21:44:51.635Z,10.32
2022-08-24T21:46:54.775Z,14.60
2022-08-24T21:48:57.016Z,14.80
2022-08-24T21:50:59.112Z,10.07
2022-08-24T21:53:01.102Z,11.38
2022-08-24T21:55:04.404Z,10.75
2022-08-24T21:57:09.311Z,11.88
2022-08-24T21:59:11.382Z,10.90
2022-08-24T22:01:14.919Z,9.95
2022-08-24T22:03:16.970Z,10.65
2022-08-24T22:05:19.460Z,11.07
2022-08-24T22:07:21.533Z,10.88
2022-08-24T22:09:23.894Z,10.70
2022-08-24T22:11:25.957Z,10.30
2022-08-24T22:13:28.035Z,10.65
2022-08-24T22:15:32.153Z,12.07
2022-08-24T22:17:34.343Z,10.50
2022-08-24T22:19:36.457Z,7.95
2022-08-24T22:21:45.906Z,10.23
2022-08-24T22:23:52.847Z,9.57
2022-08-24T22:25:58.059Z,8.63
2022-08-24T22:28:00.128Z,9.50
2022-08-24T22:30:02.185Z,9.70
2022-08-24T22:32:04.363Z,10.52
2022-08-24T22:34:12.675Z,12.52
2022-08-24T22:36:21.952Z,12.73
2022-08-24T22:38:24.996Z,14.75
2022-08-24T22:40:27.316Z,12.93
2022-08-24T22:42:30.501Z,10.57
2022-08-24T22:44:33.562Z,13.07
2022-08-24T22:46:37.075Z,17.20
2022-08-24T22:48:40.838Z,17.00
2022-08-24T22:50:44.209Z,15.75
2022-08-24T22:52:46.305Z,15.73
2022-08-24T22:54:48.438Z,15.93
2022-08-24T22:56:53.729Z,17.35
2022-08-24T22:58:56.866Z,16.42
2022-08-24T23:00:58.833Z,20.33
2022-08-24T23:03:00.984Z,16.33
2022-08-24T23:05:03.834Z,15.02
2022-08-24T23:07:08.143Z,14.90
2022-08-24T23:09:11.070Z,17.02
2022-08-24T23:11:13.574Z,16.27
2022-08-24T23:13:15.611Z,13.57
2022-08-24T23:15:22.860Z,18.60
2022-08-24T23:17:25.107Z,15.50
2022-08-24T23:19:45.742Z,15.05
2022-08-24T23:21:47.791Z,16.90
2022-08-24T23:23:50.397Z,15.07
2022-08-24T23:25:52.446Z,15.75
2022-08-24T23:27:55.191Z,14.57
2022-08-24T23:29:58.396Z,23.77
2022-08-24T23:32:00.816Z,18.05
2022-08-24T23:34:03.666Z,12.82
2022-08-24T23:36:09.930Z,14.07
2022-08-24T23:38:11.882Z,13.60
2022-08-24T23:40:13.887Z,15.88
2022-08-24T23:42:16.181Z,17.75
2022-08-24T23:44:24.033Z,16.40
2022-08-24T23:46:27.025Z,14.10
2022-08-24T23:48:29.826Z,15.63
2022-08-24T23:50:32.546Z,17.10
2022-08-24T23:52:37.832Z,16.58
2022-08-24T23:54:40.106Z,16.15
2022-08-24T23:56:45.350Z,15.73
2022-08-24T23:58:50.000Z,16.52
