createdAt,value
2018-01-23T00:02:15.966Z,6.84
2018-01-23T00:04:44.287Z,6.84
2018-01-23T00:07:12.645Z,6.85
2018-01-23T00:09:40.969Z,6.79
2018-01-23T00:12:09.313Z,6.79
2018-01-23T00:14:37.677Z,6.87
2018-01-23T00:17:06.021Z,6.82
2018-01-23T00:19:34.346Z,6.87
2018-01-23T00:22:02.690Z,6.83
2018-01-23T00:24:31.019Z,6.88
2018-01-23T00:26:59.366Z,6.86
2018-01-23T00:29:27.686Z,6.85
2018-01-23T00:31:56.114Z,6.83
2018-01-23T00:34:24.491Z,6.84
2018-01-23T00:36:52.833Z,6.90
2018-01-23T00:39:21.163Z,6.83
2018-01-23T00:41:49.513Z,6.93
2018-01-23T00:44:17.846Z,6.91
2018-01-23T00:46:46.189Z,6.85
2018-01-23T00:49:14.549Z,6.83
2018-01-23T00:51:42.930Z,6.83
2018-01-23T00:54:11.309Z,6.88
2018-01-23T00:56:39.677Z,6.95
2018-01-23T00:59:08.006Z,6.92
2018-01-23T01:01:36.353Z,6.87
2018-01-23T01:04:04.677Z,6.86
2018-01-23T01:06:33.085Z,6.86
2018-01-23T01:09:01.410Z,6.83
2018-01-23T01:11:29.753Z,6.82
2018-01-23T01:13:58.118Z,6.78
2018-01-23T01:16:26.493Z,6.84
2018-01-23T01:18:54.874Z,6.73
2018-01-23T01:21:23.233Z,6.83
2018-01-23T01:23:51.629Z,6.80
2018-01-23T01:26:19.970Z,6.76
2018-01-23T01:28:48.293Z,6.80
2018-01-23T01:31:16.642Z,6.77
2018-01-23T01:33:44.965Z,6.77
2018-01-23T01:36:13.410Z,6.74
2018-01-23T01:38:41.738Z,6.80
2018-01-23T01:41:10.057Z,6.69
2018-01-23T01:43:38.401Z,6.74
2018-01-23T01:46:06.813Z,6.73
2018-01-23T01:48:47.069Z,6.82
2018-01-23T01:51:15.396Z,6.75
2018-01-23T01:53:43.738Z,6.75
2018-01-23T01:56:12.101Z,6.75
2018-01-23T01:58:40.477Z,6.76
2018-01-23T02:01:08.802Z,6.80
2018-01-23T02:03:37.153Z,6.69
2018-01-23T02:06:05.477Z,6.78
2018-01-23T02:08:33.849Z,6.79
2018-01-23T02:11:02.178Z,6.83
2018-01-23T02:13:30.526Z,6.88
2018-01-23T02:15:58.849Z,6.86
2018-01-23T02:18:27.208Z,6.81
2018-01-23T02:20:55.565Z,6.85
2018-01-23T02:23:23.910Z,6.82
2018-01-23T02:25:52.233Z,6.82
2018-01-23T02:28:20.577Z,6.83
2018-01-23T02:30:48.973Z,6.84
2018-01-23T02:33:17.321Z,6.78
2018-01-23T02:35:45.649Z,6.82
2018-01-23T02:38:13.989Z,6.84
2018-01-23T02:40:42.377Z,6.89
2018-01-23T02:43:10.758Z,6.93
2018-01-23T02:45:39.074Z,6.89
2018-01-23T02:48:07.509Z,6.91
2018-01-23T02:50:35.835Z,6.91
2018-01-23T02:53:04.173Z,6.92
2018-01-23T02:55:32.501Z,6.93
2018-01-23T02:58:00.850Z,6.91
2018-01-23T03:00:29.177Z,6.86
2018-01-23T03:02:57.522Z,6.92
2018-01-23T03:05:25.850Z,6.92
2018-01-23T03:07:54.197Z,6.95
2018-01-23T03:10:22.593Z,6.88
2018-01-23T03:12:50.937Z,6.89
2018-01-23T03:15:19.348Z,6.90
2018-01-23T03:17:47.725Z,6.99
2018-01-23T03:20:16.081Z,6.90
2018-01-23T03:22:44.426Z,6.87
2018-01-23T03:25:12.737Z,6.91
2018-01-23T03:27:41.137Z,6.96
2018-01-23T03:30:09.453Z,6.90
2018-01-23T03:32:37.801Z,6.98
2018-01-23T03:35:06.118Z,6.96
2018-01-23T03:37:34.483Z,6.98
2018-01-23T03:40:02.813Z,6.99
2018-01-23T03:42:31.189Z,7.01
2018-01-23T03:44:59.534Z,7.00
2018-01-23T03:47:27.945Z,6.99
2018-01-23T03:49:56.289Z,6.99
2018-01-23T03:52:24.705Z,6.95
2018-01-23T03:54:53.049Z,6.97
2018-01-23T03:57:21.369Z,6.98
2018-01-23T03:59:49.713Z,6.94
2018-01-23T04:02:18.043Z,6.94
2018-01-23T04:04:46.385Z,7.01
2018-01-23T04:07:14.709Z,6.99
2018-01-23T04:09:43.053Z,6.97
2018-01-23T04:12:11.373Z,6.93
2018-01-23T04:14:39.717Z,6.93
2018-01-23T04:17:08.069Z,6.97
2018-01-23T04:19:36.444Z,6.96
2018-01-23T04:22:04.769Z,6.99
2018-01-23T04:24:33.122Z,7.01
2018-01-23T04:27:01.474Z,7.05
2018-01-23T04:29:29.816Z,6.96
2018-01-23T04:31:58.141Z,6.98
2018-01-23T04:34:26.486Z,6.94
2018-01-23T04:36:54.809Z,6.98
2018-01-23T04:39:23.261Z,6.92
2018-01-23T04:41:51.586Z,6.95
2018-01-23T04:44:19.933Z,6.93
2018-01-23T04:46:48.258Z,6.94
2018-01-23T04:49:16.601Z,6.87
2018-01-23T04:51:44.937Z,6.92
2018-01-23T04:54:13.282Z,6.89
2018-01-23T04:56:41.752Z,6.97
2018-01-23T04:59:10.077Z,6.90
2018-01-23T05:01:38.402Z,6.77
2018-01-23T05:04:06.749Z,6.89
2018-01-23T05:06:35.105Z,6.83
2018-01-23T05:09:03.454Z,6.81
2018-01-23T05:11:31.777Z,6.83
2018-01-23T05:14:00.197Z,6.88
2018-01-23T05:16:28.513Z,6.86
2018-01-23T05:18:56.856Z,6.75
2018-01-23T05:21:25.182Z,6.84
2018-01-23T05:23:53.521Z,6.81
2018-01-23T05:26:21.916Z,6.89
2018-01-23T05:28:50.289Z,6.82
2018-01-23T05:31:18.665Z,6.80
2018-01-23T05:33:47.017Z,6.77
2018-01-23T05:36:15.341Z,6.75
2018-01-23T05:38:43.779Z,6.83
2018-01-23T05:41:12.110Z,6.71
2018-01-23T05:43:40.437Z,6.74
2018-01-23T05:46:08.782Z,6.69
2018-01-23T05:48:37.109Z,6.72
2018-01-23T05:51:05.458Z,6.80
2018-01-23T05:53:33.781Z,6.78
2018-01-23T05:56:02.238Z,6.86
2018-01-23T05:58:30.569Z,6.71
2018-01-23T06:00:58.923Z,6.75
2018-01-23T06:03:27.261Z,6.81
2018-01-23T06:05:55.645Z,6.82
2018-01-23T06:08:23.982Z,6.71
2018-01-23T06:10:52.340Z,6.65
2018-01-23T06:13:20.679Z,6.71
2018-01-23T06:15:49.025Z,6.73
2018-01-23T06:18:17.430Z,6.70
2018-01-23T06:20:45.787Z,6.73
2018-01-23T06:23:14.117Z,6.73
2018-01-23T06:25:43.361Z,6.75
2018-01-23T06:28:11.689Z,6.83
2018-01-23T06:30:40.129Z,6.78
2018-01-23T06:33:08.509Z,6.85
2018-01-23T06:35:37.457Z,6.82
2018-01-23T06:38:05.877Z,6.88
2018-01-23T06:40:34.258Z,6.84
2018-01-23T06:43:02.588Z,6.79
2018-01-23T06:45:30.942Z,6.74
2018-01-23T06:47:59.270Z,6.77
2018-01-23T06:50:27.617Z,6.79
2018-01-23T06:52:55.949Z,6.78
2018-01-23T06:55:24.306Z,6.80
2018-01-23T06:57:52.637Z,6.83
2018-01-23T07:00:20.995Z,6.89
2018-01-23T07:02:49.327Z,6.84
2018-01-23T07:05:17.678Z,6.92
2018-01-23T07:07:46.010Z,6.90
2018-01-23T07:10:14.353Z,6.91
2018-01-23T07:12:42.690Z,6.80
2018-01-23T07:15:11.038Z,6.88
2018-01-23T07:17:39.373Z,6.85
2018-01-23T07:20:07.717Z,6.82
2018-01-23T07:22:36.049Z,6.91
2018-01-23T07:25:04.642Z,6.92
2018-01-23T07:27:33.042Z,6.84
2018-01-23T07:30:01.390Z,6.90
2018-01-23T07:32:29.713Z,6.84
2018-01-23T07:34:58.070Z,6.85
2018-01-23T07:37:26.398Z,6.82
2018-01-23T07:39:54.746Z,6.80
2018-01-23T07:42:23.077Z,6.89
2018-01-23T07:44:51.428Z,6.85
2018-01-23T07:47:19.932Z,6.90
2018-01-23T07:49:48.263Z,6.84
2018-01-23T07:52:16.645Z,6.75
2018-01-23T07:54:44.981Z,6.75
2018-01-23T07:57:13.657Z,6.72
2018-01-23T07:59:41.999Z,6.87
2018-01-23T08:02:10.379Z,6.80
2018-01-23T08:04:38.741Z,6.96
2018-01-23T08:07:07.095Z,6.86
2018-01-23T08:09:35.433Z,6.96
2018-01-23T08:12:03.773Z,7.03
2018-01-23T08:14:32.132Z,7.00
2018-01-23T08:17:00.476Z,6.96
2018-01-23T08:19:28.802Z,6.93
2018-01-23T08:21:57.156Z,7.04
2018-01-23T08:24:25.486Z,7.04
2018-01-23T08:26:53.838Z,7.03
2018-01-23T08:29:22.227Z,7.08
2018-01-23T08:31:50.648Z,7.06
2018-01-23T08:34:18.979Z,7.19
2018-01-23T08:36:48.290Z,7.11
2018-01-23T08:39:16.653Z,7.16
2018-01-23T08:41:45.040Z,7.18
2018-01-23T08:44:13.365Z,7.24
2018-01-23T08:46:41.718Z,7.21
2018-01-23T08:49:10.050Z,7.21
2018-01-23T08:51:38.401Z,7.32
2018-01-23T08:54:06.726Z,7.28
2018-01-23T08:56:35.081Z,7.22
2018-01-23T08:59:03.405Z,7.29
2018-01-23T09:01:31.757Z,7.35
2018-01-23T09:04:00.084Z,7.23
2018-01-23T09:06:28.429Z,7.24
2018-01-23T09:08:56.753Z,7.34
2018-01-23T09:11:25.101Z,7.33
2018-01-23T09:13:53.430Z,7.29
2018-01-23T09:16:21.776Z,7.33
2018-01-23T09:18:50.102Z,7.36
2018-01-23T09:21:18.453Z,7.48
2018-01-23T09:23:46.786Z,7.47
2018-01-23T09:26:15.138Z,7.46
2018-01-23T09:28:43.466Z,7.43
2018-01-23T09:31:11.813Z,7.50
2018-01-23T09:33:40.137Z,7.52
2018-01-23T09:36:08.485Z,7.60
2018-01-23T09:38:36.815Z,7.70
2018-01-23T09:41:05.162Z,7.59
2018-01-23T09:43:33.491Z,7.68
2018-01-23T09:46:01.838Z,7.83
2018-01-23T09:48:30.194Z,7.81
2018-01-23T09:50:58.526Z,7.88
2018-01-23T09:53:26.882Z,7.87
2018-01-23T09:55:55.209Z,7.96
2018-01-23T09:58:23.588Z,7.90
2018-01-23T10:00:51.887Z,8.03
2018-01-23T10:03:20.235Z,8.02
2018-01-23T10:05:48.566Z,7.99
2018-01-23T10:08:16.909Z,7.95
2018-01-23T10:10:45.243Z,8.09
2018-01-23T10:13:13.590Z,7.97
2018-01-23T10:15:41.922Z,8.06
2018-01-23T10:18:10.270Z,7.99
2018-01-23T10:20:38.597Z,8.06
2018-01-23T10:23:06.949Z,8.18
2018-01-23T10:25:35.277Z,8.06
2018-01-23T10:28:03.625Z,8.07
2018-01-23T10:30:31.957Z,8.03
2018-01-23T10:33:00.310Z,8.08
2018-01-23T10:35:28.639Z,8.16
2018-01-23T10:37:56.990Z,8.15
2018-01-23T10:40:25.316Z,8.29
2018-01-23T10:42:53.666Z,8.28
2018-01-23T10:45:21.993Z,8.33
2018-01-23T10:47:50.346Z,8.48
2018-01-23T10:50:18.678Z,8.50
2018-01-23T10:52:47.026Z,8.61
2018-01-23T10:55:15.353Z,8.71
2018-01-23T10:57:43.710Z,8.63
2018-01-23T11:00:12.038Z,8.67
2018-01-23T11:02:40.386Z,8.68
2018-01-23T11:05:08.714Z,8.70
2018-01-23T11:07:37.070Z,8.81
2018-01-23T11:10:05.394Z,8.79
2018-01-23T11:12:33.746Z,8.77
2018-01-23T11:15:02.069Z,8.79
2018-01-23T11:17:30.432Z,8.82
2018-01-23T11:19:58.754Z,8.76
2018-01-23T11:22:27.105Z,8.87
2018-01-23T11:24:55.438Z,8.91
2018-01-23T11:27:23.793Z,8.88
2018-01-23T11:29:52.122Z,8.88
2018-01-23T11:32:20.481Z,8.89
2018-01-23T11:34:48.801Z,9.01
2018-01-23T11:37:17.153Z,9.09
2018-01-23T11:39:45.481Z,9.09
2018-01-23T11:42:13.829Z,8.97
2018-01-23T11:44:42.160Z,9.04
2018-01-23T11:47:10.485Z,8.89
2018-01-23T11:49:38.838Z,8.88
2018-01-23T11:52:07.171Z,8.96
2018-01-23T11:54:35.522Z,8.94
2018-01-23T11:57:03.850Z,8.93
2018-01-23T11:59:32.210Z,8.96
2018-01-23T12:02:00.537Z,8.91
2018-01-23T12:04:28.897Z,8.99
2018-01-23T12:06:57.226Z,8.95
2018-01-23T12:09:25.577Z,9.04
2018-01-23T12:11:53.911Z,8.98
2018-01-23T12:14:22.257Z,8.93
2018-01-23T12:16:50.586Z,9.00
2018-01-23T12:19:18.970Z,8.95
2018-01-23T12:21:47.270Z,8.96
2018-01-23T12:24:15.612Z,9.00
2018-01-23T12:26:43.947Z,9.04
2018-01-23T12:29:12.299Z,9.05
2018-01-23T12:31:40.621Z,9.03
2018-01-23T12:34:08.965Z,8.98
2018-01-23T12:36:38.375Z,9.05
2018-01-23T12:39:07.409Z,9.04
2018-01-23T12:41:35.747Z,9.47
2018-01-23T12:44:04.093Z,9.62
2018-01-23T12:46:32.415Z,9.80
2018-01-23T12:49:00.765Z,9.57
2018-01-23T12:51:29.093Z,9.34
2018-01-23T12:53:58.509Z,9.27
2018-01-23T12:56:26.833Z,9.23
2018-01-23T12:58:55.180Z,9.19
2018-01-23T13:01:23.515Z,9.08
2018-01-23T13:03:51.859Z,9.03
2018-01-23T13:06:20.190Z,9.07
2018-01-23T13:08:48.533Z,9.04
2018-01-23T13:11:16.865Z,9.17
2018-01-23T13:13:45.213Z,9.18
2018-01-23T13:16:13.534Z,8.98
2018-01-23T13:18:41.882Z,9.08
2018-01-23T13:21:10.208Z,9.06
2018-01-23T13:23:38.546Z,9.07
2018-01-23T13:26:06.878Z,8.92
2018-01-23T13:28:35.226Z,8.94
2018-01-23T13:31:03.560Z,8.83
2018-01-23T13:33:31.901Z,8.92
2018-01-23T13:36:00.225Z,8.87
2018-01-23T13:38:28.573Z,8.97
2018-01-23T13:40:56.902Z,9.03
2018-01-23T13:43:25.262Z,9.02
2018-01-23T13:45:54.445Z,8.97
2018-01-23T13:48:22.802Z,8.91
2018-01-23T13:50:51.131Z,8.88
2018-01-23T13:53:19.458Z,8.92
2018-01-23T13:55:47.802Z,8.96
2018-01-23T13:58:16.130Z,8.89
2018-01-23T14:00:44.470Z,8.96
2018-01-23T14:03:12.797Z,8.91
2018-01-23T14:05:41.139Z,8.96
2018-01-23T14:08:09.472Z,8.87
2018-01-23T14:10:37.819Z,8.87
2018-01-23T14:13:06.135Z,8.91
2018-01-23T14:15:34.482Z,8.85
2018-01-23T14:18:02.807Z,8.89
2018-01-23T14:20:31.155Z,8.88
2018-01-23T14:22:59.478Z,8.87
2018-01-23T14:25:27.825Z,8.82
2018-01-23T14:27:56.153Z,8.88
2018-01-23T14:30:24.549Z,8.96
2018-01-23T14:32:52.852Z,8.93
2018-01-23T14:35:21.223Z,8.86
2018-01-23T14:37:49.534Z,8.81
2018-01-23T14:40:17.882Z,8.86
2018-01-23T14:42:46.206Z,8.89
2018-01-23T14:45:14.552Z,8.82
2018-01-23T14:47:42.890Z,8.89
2018-01-23T14:50:11.225Z,8.90
2018-01-23T14:52:39.550Z,8.92
2018-01-23T14:55:07.926Z,8.96
2018-01-23T14:57:36.241Z,8.89
2018-01-23T15:00:04.581Z,8.90
2018-01-23T15:02:32.963Z,8.72
2018-01-23T15:05:01.400Z,8.74
2018-01-23T15:07:30.489Z,8.80
2018-01-23T15:09:58.942Z,8.77
2018-01-23T15:12:27.253Z,8.68
2018-01-23T15:14:55.593Z,8.66
2018-01-23T15:17:23.929Z,8.64
2018-01-23T15:19:52.387Z,8.67
2018-01-23T15:22:20.707Z,8.46
2018-01-23T15:24:49.113Z,8.41
2018-01-23T15:27:17.452Z,8.48
2018-01-23T15:29:45.797Z,8.48
2018-01-23T15:32:14.239Z,8.59
2018-01-23T15:34:43.565Z,8.58
2018-01-23T15:37:12.063Z,8.53
2018-01-23T15:39:40.381Z,8.61
2018-01-23T15:42:08.750Z,8.54
2018-01-23T15:44:37.136Z,8.51
2018-01-23T15:47:05.646Z,8.56
2018-01-23T15:49:34.004Z,8.48
2018-01-23T15:52:02.374Z,8.45
2018-01-23T15:54:30.733Z,8.52
2018-01-23T15:56:59.138Z,8.44
2018-01-23T15:59:27.560Z,8.39
2018-01-23T16:01:56.018Z,8.34
2018-01-23T16:04:24.356Z,8.41
2018-01-23T16:06:52.744Z,8.38
2018-01-23T16:09:21.117Z,8.41
2018-01-23T16:11:49.456Z,8.29
2018-01-23T16:14:17.874Z,8.34
2018-01-23T16:16:46.219Z,8.36
2018-01-23T16:19:14.757Z,8.28
2018-01-23T16:21:43.186Z,8.37
2018-01-23T16:24:11.494Z,8.47
2018-01-23T16:26:39.833Z,8.48
2018-01-23T16:29:20.004Z,8.46
2018-01-23T16:31:50.337Z,8.34
2018-01-23T16:34:18.718Z,8.45
2018-01-23T16:36:47.085Z,8.40
2018-01-23T16:39:15.466Z,8.33
2018-01-23T16:41:44.410Z,8.27
2018-01-23T16:44:12.806Z,8.36
2018-01-23T16:46:41.150Z,8.31
2018-01-23T16:49:09.487Z,8.34
2018-01-23T16:51:37.822Z,8.30
2018-01-23T16:54:06.145Z,8.41
2018-01-23T16:56:34.514Z,8.37
2018-01-23T16:59:02.837Z,8.49
2018-01-23T17:01:31.178Z,8.38
2018-01-23T17:03:59.488Z,8.37
2018-01-23T17:06:27.985Z,8.40
2018-01-23T17:08:56.344Z,8.36
2018-01-23T17:11:24.681Z,8.36
2018-01-23T17:13:53.786Z,8.32
2018-01-23T17:16:22.141Z,8.32
2018-01-23T17:18:50.461Z,8.30
2018-01-23T17:21:18.853Z,8.30
2018-01-23T17:23:47.277Z,8.34
2018-01-23T17:26:15.616Z,8.21
2018-01-23T17:28:44.006Z,8.29
2018-01-23T17:31:12.406Z,8.25
2018-01-23T17:33:40.781Z,8.21
2018-01-23T17:36:09.116Z,8.09
2018-01-23T17:38:37.537Z,8.08
2018-01-23T17:41:05.920Z,8.01
2018-01-23T17:43:34.241Z,7.98
2018-01-23T17:46:02.569Z,7.93
2018-01-23T17:48:30.976Z,7.97
2018-01-23T17:50:59.681Z,7.92
2018-01-23T17:53:27.992Z,7.94
2018-01-23T17:55:56.333Z,7.82
2018-01-23T17:58:24.697Z,7.78
2018-01-23T18:00:53.129Z,7.84
2018-01-23T18:03:21.517Z,7.81
2018-01-23T18:05:50.818Z,7.71
2018-01-23T18:08:19.128Z,7.66
2018-01-23T18:10:47.460Z,7.72
2018-01-23T18:13:15.797Z,7.62
2018-01-23T18:15:44.177Z,7.58
2018-01-23T18:18:12.602Z,7.54
2018-01-23T18:20:40.917Z,7.57
2018-01-23T18:23:09.253Z,7.56
2018-01-23T18:25:38.474Z,7.55
2018-01-23T18:28:06.821Z,7.46
2018-01-23T18:30:35.137Z,7.55
2018-01-23T18:33:03.492Z,7.52
2018-01-23T18:35:31.814Z,7.67
2018-01-23T18:38:00.592Z,7.65
2018-01-23T18:40:29.380Z,7.64
2018-01-23T18:42:58.268Z,7.63
2018-01-23T18:45:26.657Z,7.67
2018-01-23T18:47:55.071Z,7.67
2018-01-23T18:50:23.386Z,7.70
2018-01-23T18:52:51.826Z,7.75
2018-01-23T18:55:20.145Z,7.78
2018-01-23T18:57:48.481Z,7.76
2018-01-23T19:00:16.855Z,7.81
2018-01-23T19:02:45.277Z,7.77
2018-01-23T19:05:13.710Z,7.83
2018-01-23T19:07:42.050Z,7.94
2018-01-23T19:10:10.362Z,7.97
2018-01-23T19:12:38.706Z,8.01
2018-01-23T19:15:07.148Z,8.09
2018-01-23T19:17:40.398Z,8.18
2018-01-23T19:20:08.810Z,8.20
2018-01-23T19:22:37.526Z,8.25
2018-01-23T19:25:05.918Z,8.32
2018-01-23T19:27:34.261Z,8.38
2018-01-23T19:30:02.597Z,8.44
2018-01-23T19:32:30.982Z,8.57
2018-01-23T19:34:59.302Z,8.64
2018-01-23T19:37:27.733Z,8.65
2018-01-23T19:39:56.118Z,8.63
2018-01-23T19:42:24.484Z,8.65
2018-01-23T19:44:52.819Z,8.63
2018-01-23T19:47:21.145Z,8.68
2018-01-23T19:49:49.470Z,8.75
2018-01-23T19:52:17.849Z,8.70
2018-01-23T19:54:46.269Z,8.71
2018-01-23T19:57:14.604Z,8.71
2018-01-23T19:59:42.973Z,8.73
2018-01-23T20:02:13.344Z,8.79
2018-01-23T20:04:41.666Z,8.77
2018-01-23T20:07:10.052Z,8.86
2018-01-23T20:09:38.378Z,8.82
2018-01-23T20:12:06.725Z,8.82
2018-01-23T20:14:35.781Z,8.82
2018-01-23T20:17:04.229Z,8.85
2018-01-23T20:19:32.550Z,8.85
2018-01-23T20:22:00.866Z,8.68
2018-01-23T20:24:29.253Z,8.73
2018-01-23T20:26:57.573Z,8.82
2018-01-23T20:29:25.909Z,8.75
2018-01-23T20:31:54.289Z,8.81
2018-01-23T20:34:23.570Z,8.80
2018-01-23T20:36:51.941Z,8.81
2018-01-23T20:39:20.283Z,8.77
2018-01-23T20:41:48.626Z,8.89
2018-01-23T20:44:17.862Z,8.85
2018-01-23T20:46:46.186Z,8.83
2018-01-23T20:49:14.565Z,8.87
2018-01-23T20:51:42.922Z,8.88
2018-01-23T20:54:11.250Z,8.86
2018-01-23T20:56:39.570Z,8.87
2018-01-23T20:59:07.973Z,8.81
2018-01-23T21:01:36.285Z,8.86
2018-01-23T21:04:04.621Z,8.82
2018-01-23T21:06:32.978Z,8.76
2018-01-23T21:09:01.330Z,8.69
2018-01-23T21:11:29.667Z,8.58
2018-01-23T21:13:58.134Z,8.53
2018-01-23T21:16:26.504Z,8.61
2018-01-23T21:18:54.886Z,8.61
2018-01-23T21:21:23.201Z,8.64
2018-01-23T21:23:51.540Z,8.56
2018-01-23T21:26:19.915Z,8.65
2018-01-23T21:28:48.289Z,8.66
2018-01-23T21:31:18.002Z,8.61
2018-01-23T21:33:46.342Z,8.71
2018-01-23T21:36:14.737Z,8.73
2018-01-23T21:38:43.082Z,8.73
2018-01-23T21:41:11.558Z,8.76
2018-01-23T21:43:39.948Z,8.72
2018-01-23T21:46:08.238Z,8.82
2018-01-23T21:48:36.585Z,8.74
2018-01-23T21:51:05.249Z,8.76
2018-01-23T21:53:33.594Z,8.79
2018-01-23T21:56:01.918Z,8.74
2018-01-23T21:58:30.264Z,8.85
2018-01-23T22:00:58.633Z,8.84
2018-01-23T22:03:26.963Z,8.86
2018-01-23T22:05:55.281Z,8.93
2018-01-23T22:08:24.542Z,9.04
2018-01-23T22:10:52.853Z,9.04
2018-01-23T22:13:21.193Z,9.09
2018-01-23T22:15:49.525Z,9.07
2018-01-23T22:18:17.870Z,9.12
2018-01-23T22:20:46.197Z,9.15
2018-01-23T22:23:14.554Z,9.10
2018-01-23T22:25:43.769Z,9.11
2018-01-23T22:28:12.241Z,9.15
2018-01-23T22:30:40.577Z,9.14
2018-01-23T22:33:08.901Z,9.15
2018-01-23T22:35:37.254Z,9.15
2018-01-23T22:38:05.575Z,9.10
2018-01-23T22:40:33.918Z,9.07
2018-01-23T22:43:02.241Z,9.14
2018-01-23T22:45:30.573Z,9.16
2018-01-23T22:47:58.893Z,9.10
2018-01-23T22:50:27.233Z,9.14
2018-01-23T22:52:55.554Z,9.12
2018-01-23T22:55:23.892Z,9.16
2018-01-23T22:57:52.208Z,9.24
2018-01-23T23:00:20.557Z,9.28
2018-01-23T23:02:48.878Z,9.31
2018-01-23T23:05:17.214Z,9.33
2018-01-23T23:07:45.542Z,9.35
2018-01-23T23:10:13.881Z,9.27
2018-01-23T23:12:42.205Z,9.26
2018-01-23T23:15:10.549Z,9.25
2018-01-23T23:17:38.874Z,9.34
2018-01-23T23:20:07.216Z,9.41
2018-01-23T23:22:35.525Z,9.36
2018-01-23T23:25:03.865Z,9.36
2018-01-23T23:27:32.185Z,9.34
2018-01-23T23:30:00.525Z,9.38
2018-01-23T23:32:28.843Z,9.42
2018-01-23T23:34:57.173Z,9.48
2018-01-23T23:37:25.495Z,9.48
2018-01-23T23:39:53.833Z,9.50
2018-01-23T23:42:22.149Z,9.47
2018-01-23T23:44:50.485Z,9.46
2018-01-23T23:47:18.805Z,9.45
2018-01-23T23:49:47.149Z,9.44
2018-01-23T23:52:15.473Z,9.36
2018-01-23T23:54:43.813Z,9.35
2018-01-23T23:57:12.135Z,9.37
2018-01-23T23:59:40.518Z,9.39
