createdAt,value
2023-02-05T00:00:58.356Z,14.43
2023-02-05T00:03:26.278Z,14.40
2023-02-05T00:05:55.591Z,14.38
2023-02-05T00:08:23.504Z,14.35
2023-02-05T00:10:52.885Z,14.33
2023-02-05T00:13:20.791Z,14.28
2023-02-05T00:15:48.654Z,14.29
2023-02-05T00:18:16.621Z,14.30
2023-02-05T00:20:44.478Z,14.27
2023-02-05T00:23:13.755Z,14.25
2023-02-05T00:25:41.666Z,14.26
2023-02-05T00:28:09.605Z,14.23
2023-02-05T00:30:37.577Z,14.23
2023-02-05T00:33:05.563Z,14.21
2023-02-05T00:35:33.658Z,14.17
2023-02-05T00:38:01.680Z,14.16
2023-02-05T00:40:30.998Z,14.16
2023-02-05T00:42:58.876Z,14.17
2023-02-05T00:45:32.357Z,14.12
2023-02-05T00:48:00.583Z,14.04
2023-02-05T00:50:28.492Z,14.02
2023-02-05T00:52:56.415Z,14.12
2023-02-05T00:55:24.338Z,14.14
2023-02-05T00:57:53.631Z,14.18
2023-02-05T01:00:21.838Z,14.16
2023-02-05T01:02:49.980Z,14.16
2023-02-05T01:05:18.068Z,14.17
2023-02-05T01:07:45.966Z,14.14
2023-02-05T01:10:13.822Z,14.20
2023-02-05T01:12:41.707Z,14.25
2023-02-05T01:15:11.519Z,14.28
2023-02-05T01:17:39.392Z,14.30
2023-02-05T01:20:08.437Z,14.04
2023-02-05T01:22:36.353Z,14.31
2023-02-05T01:25:04.294Z,14.33
2023-02-05T01:27:33.586Z,14.35
2023-02-05T01:30:01.488Z,14.37
2023-02-05T01:32:30.787Z,14.37
2023-02-05T01:34:58.656Z,14.36
2023-02-05T01:37:26.597Z,14.32
2023-02-05T01:39:54.451Z,14.31
2023-02-05T01:42:23.187Z,14.29
2023-02-05T01:45:32.807Z,14.29
2023-02-05T01:48:02.938Z,14.28
2023-02-05T01:50:32.596Z,14.25
2023-02-05T01:53:01.373Z,14.30
2023-02-05T01:55:29.258Z,14.27
2023-02-05T01:57:57.191Z,14.25
2023-02-05T02:00:25.133Z,14.21
2023-02-05T02:02:53.038Z,14.21
2023-02-05T02:05:22.458Z,14.16
2023-02-05T02:07:50.376Z,14.11
2023-02-05T02:10:18.812Z,14.12
2023-02-05T02:12:47.552Z,14.10
2023-02-05T02:15:16.940Z,14.03
2023-02-05T02:17:46.931Z,14.03
2023-02-05T02:20:15.933Z,13.98
2023-02-05T02:22:56.673Z,13.86
2023-02-05T02:25:35.339Z,13.79
2023-02-05T02:28:05.485Z,13.68
2023-02-05T02:30:35.496Z,13.53
2023-02-05T02:33:07.106Z,13.51
2023-02-05T02:35:40.490Z,13.37
2023-02-05T02:38:11.457Z,13.20
2023-02-05T02:40:41.788Z,13.10
2023-02-05T02:43:12.217Z,13.07
2023-02-05T02:45:44.643Z,12.94
2023-02-05T02:48:12.592Z,12.96
2023-02-05T02:50:42.659Z,12.89
2023-02-05T02:53:12.726Z,12.78
2023-02-05T02:55:43.694Z,12.67
2023-02-05T02:58:16.695Z,12.53
2023-02-05T03:00:45.280Z,12.35
2023-02-05T03:03:13.723Z,12.26
2023-02-05T03:05:41.895Z,12.24
2023-02-05T03:08:13.688Z,12.12
2023-02-05T03:10:42.736Z,12.00
2023-02-05T03:13:11.144Z,11.94
2023-02-05T03:15:40.610Z,11.89
2023-02-05T03:18:08.560Z,11.85
2023-02-05T03:20:38.209Z,11.72
2023-02-05T03:23:06.106Z,11.81
2023-02-05T03:25:34.154Z,11.77
2023-02-05T03:28:02.224Z,11.75
2023-02-05T03:30:31.963Z,11.75
2023-02-05T03:33:04.290Z,11.73
2023-02-05T03:35:34.708Z,11.71
2023-02-05T03:38:12.634Z,11.61
2023-02-05T03:40:44.881Z,11.66
2023-02-05T03:43:14.715Z,11.65
2023-02-05T03:45:46.996Z,11.60
2023-02-05T03:48:22.396Z,11.61
2023-02-05T03:50:53.261Z,11.56
2023-02-05T03:53:23.539Z,11.55
2023-02-05T03:55:52.160Z,11.36
2023-02-05T03:58:20.928Z,11.52
2023-02-05T04:00:48.882Z,11.51
2023-02-05T04:03:18.115Z,11.41
2023-02-05T04:05:46.065Z,11.49
2023-02-05T04:08:13.905Z,11.48
2023-02-05T04:10:41.784Z,11.47
2023-02-05T04:13:09.679Z,11.47
2023-02-05T04:15:37.543Z,11.47
2023-02-05T04:18:05.532Z,11.48
2023-02-05T04:20:34.809Z,11.48
2023-02-05T04:23:02.696Z,11.45
2023-02-05T04:25:30.566Z,11.44
2023-02-05T04:27:58.499Z,11.45
2023-02-05T04:30:26.387Z,11.47
2023-02-05T04:32:54.287Z,11.47
2023-02-05T04:35:22.174Z,11.47
2023-02-05T04:37:51.414Z,11.47
2023-02-05T04:40:19.510Z,11.46
2023-02-05T04:42:47.429Z,11.45
2023-02-05T04:45:15.341Z,11.46
2023-02-05T04:47:43.188Z,11.45
2023-02-05T04:50:11.474Z,11.45
2023-02-05T04:52:39.318Z,11.47
2023-02-05T04:55:09.230Z,11.49
2023-02-05T04:57:37.803Z,11.50
2023-02-05T05:00:06.322Z,11.49
2023-02-05T05:02:34.224Z,11.50
2023-02-05T05:05:02.162Z,11.49
2023-02-05T05:07:31.106Z,11.50
2023-02-05T05:09:59.042Z,11.49
2023-02-05T05:12:28.337Z,11.49
2023-02-05T05:14:56.211Z,11.50
2023-02-05T05:17:24.353Z,11.47
2023-02-05T05:19:52.254Z,11.46
2023-02-05T05:22:20.135Z,11.42
2023-02-05T05:24:48.022Z,11.39
2023-02-05T05:27:16.654Z,11.40
2023-02-05T05:29:46.510Z,11.37
2023-02-05T05:32:14.461Z,11.30
2023-02-05T05:34:42.347Z,11.28
2023-02-05T05:37:10.243Z,11.24
2023-02-05T05:39:55.542Z,11.22
2023-02-05T05:42:39.844Z,11.16
2023-02-05T05:45:09.826Z,11.14
2023-02-05T05:47:37.733Z,11.12
2023-02-05T05:50:06.176Z,11.11
2023-02-05T05:52:34.100Z,11.09
2023-02-05T05:55:02.008Z,11.04
2023-02-05T05:57:29.941Z,10.96
2023-02-05T05:59:57.897Z,10.97
2023-02-05T06:02:27.316Z,10.91
2023-02-05T06:04:55.194Z,10.90
2023-02-05T06:07:23.107Z,10.86
2023-02-05T06:09:51.022Z,10.80
2023-02-05T06:12:18.902Z,10.76
2023-02-05T06:14:46.797Z,10.73
2023-02-05T06:17:14.765Z,10.62
2023-02-05T06:19:44.077Z,10.62
2023-02-05T06:22:11.977Z,10.52
2023-02-05T06:24:39.819Z,10.46
2023-02-05T06:27:07.710Z,10.38
2023-02-05T06:29:35.670Z,10.31
2023-02-05T06:32:03.724Z,10.26
2023-02-05T06:34:31.754Z,10.18
2023-02-05T06:37:01.029Z,10.11
2023-02-05T06:39:29.095Z,9.99
2023-02-05T06:41:56.975Z,9.91
2023-02-05T06:44:25.346Z,9.88
2023-02-05T06:46:53.265Z,9.90
2023-02-05T06:49:21.223Z,9.89
2023-02-05T06:51:49.234Z,9.95
2023-02-05T06:54:18.530Z,9.99
2023-02-05T06:56:46.425Z,9.97
2023-02-05T06:59:14.352Z,9.99
2023-02-05T07:01:42.293Z,9.97
2023-02-05T07:04:10.227Z,9.95
2023-02-05T07:06:38.155Z,9.93
2023-02-05T07:09:06.021Z,9.88
2023-02-05T07:11:35.264Z,9.87
2023-02-05T07:14:03.209Z,9.82
2023-02-05T07:16:31.107Z,9.80
2023-02-05T07:18:59.119Z,9.76
2023-02-05T07:21:26.984Z,9.70
2023-02-05T07:23:54.873Z,9.64
2023-02-05T07:26:23.842Z,9.59
2023-02-05T07:28:53.140Z,9.57
2023-02-05T07:31:21.148Z,9.50
2023-02-05T07:33:49.121Z,9.50
2023-02-05T07:36:18.362Z,9.48
2023-02-05T07:38:46.675Z,9.45
2023-02-05T07:41:15.413Z,9.39
2023-02-05T07:43:43.393Z,9.35
2023-02-05T07:46:13.536Z,9.31
2023-02-05T07:48:41.466Z,9.26
2023-02-05T07:51:09.331Z,9.26
2023-02-05T07:53:37.193Z,9.25
2023-02-05T07:56:05.361Z,9.25
2023-02-05T07:58:33.341Z,9.23
2023-02-05T08:01:02.332Z,9.23
2023-02-05T08:03:31.911Z,9.23
2023-02-05T08:05:59.860Z,9.15
2023-02-05T08:08:27.766Z,9.27
2023-02-05T08:10:59.169Z,9.32
2023-02-05T08:13:27.175Z,9.33
2023-02-05T08:15:55.464Z,9.31
2023-02-05T08:18:23.549Z,9.30
2023-02-05T08:20:54.553Z,9.34
2023-02-05T08:23:22.427Z,9.35
2023-02-05T08:25:53.932Z,9.36
2023-02-05T08:28:21.864Z,9.39
2023-02-05T08:30:49.868Z,9.38
2023-02-05T08:33:17.936Z,9.41
2023-02-05T08:35:45.839Z,9.42
2023-02-05T08:38:15.042Z,9.43
2023-02-05T08:40:42.925Z,9.42
2023-02-05T08:43:10.890Z,9.43
2023-02-05T08:45:39.118Z,9.44
2023-02-05T08:48:07.061Z,9.51
2023-02-05T08:50:35.000Z,9.53
2023-02-05T08:53:02.859Z,9.49
2023-02-05T08:55:32.827Z,9.49
2023-02-05T08:58:00.850Z,9.53
2023-02-05T09:00:28.778Z,9.62
2023-02-05T09:02:56.690Z,9.71
2023-02-05T09:05:24.599Z,9.76
2023-02-05T09:07:52.535Z,9.90
2023-02-05T09:10:20.535Z,10.00
2023-02-05T09:12:49.905Z,10.11
2023-02-05T09:15:18.056Z,10.20
2023-02-05T09:17:46.337Z,10.27
2023-02-05T09:20:14.207Z,10.37
2023-02-05T09:22:42.129Z,10.45
2023-02-05T09:25:10.355Z,10.57
2023-02-05T09:27:38.740Z,10.65
2023-02-05T09:30:08.999Z,10.75
2023-02-05T09:32:36.914Z,10.84
2023-02-05T09:35:04.954Z,10.91
2023-02-05T09:37:32.853Z,11.06
2023-02-05T09:42:53.708Z,11.26
2023-02-05T09:45:35.574Z,11.28
2023-02-05T09:48:12.199Z,11.39
2023-02-05T09:50:41.420Z,11.53
2023-02-05T09:53:13.013Z,11.60
2023-02-05T09:55:44.730Z,11.69
2023-02-05T09:58:14.155Z,11.78
2023-02-05T10:00:46.584Z,11.87
2023-02-05T10:03:20.656Z,11.91
2023-02-05T10:05:51.636Z,11.98
2023-02-05T10:08:20.672Z,12.06
2023-02-05T10:10:49.517Z,12.06
2023-02-05T10:13:33.575Z,12.24
2023-02-05T10:16:20.066Z,12.29
2023-02-05T10:18:55.454Z,12.38
2023-02-05T10:21:35.867Z,12.42
2023-02-05T10:24:14.003Z,12.56
2023-02-05T10:26:44.312Z,12.60
2023-02-05T10:29:23.361Z,12.65
2023-02-05T10:31:57.379Z,12.70
2023-02-05T10:34:33.565Z,12.75
2023-02-05T10:37:01.562Z,12.81
2023-02-05T10:39:30.786Z,12.83
2023-02-05T10:42:00.218Z,12.92
2023-02-05T10:44:30.089Z,12.94
2023-02-05T10:47:03.641Z,13.01
2023-02-05T10:49:38.348Z,13.03
2023-02-05T10:52:06.295Z,13.11
2023-02-05T10:54:34.789Z,13.14
2023-02-05T10:57:02.682Z,13.21
2023-02-05T10:59:31.324Z,13.40
2023-02-05T11:02:04.061Z,13.71
2023-02-05T11:04:35.274Z,13.44
2023-02-05T11:07:06.204Z,13.33
2023-02-05T11:09:35.321Z,13.66
2023-02-05T11:12:04.260Z,14.17
2023-02-05T11:14:36.420Z,14.51
2023-02-05T11:17:10.094Z,14.85
2023-02-05T11:19:38.147Z,15.06
2023-02-05T11:22:06.470Z,15.24
2023-02-05T11:24:36.137Z,15.51
2023-02-05T11:27:30.508Z,15.79
2023-02-05T11:30:00.018Z,15.90
2023-02-05T11:32:39.130Z,16.01
2023-02-05T11:35:17.375Z,16.12
2023-02-05T11:37:45.276Z,16.18
2023-02-05T11:40:20.768Z,16.37
2023-02-05T11:42:49.894Z,16.55
2023-02-05T11:45:20.892Z,16.68
2023-02-05T11:47:50.181Z,16.88
2023-02-05T11:50:23.108Z,17.06
2023-02-05T11:52:50.991Z,17.22
2023-02-05T11:55:25.728Z,17.24
2023-02-05T11:57:59.654Z,17.44
2023-02-05T12:00:28.340Z,17.27
2023-02-05T12:03:11.485Z,17.09
2023-02-05T12:05:41.325Z,17.18
2023-02-05T12:08:12.298Z,17.34
2023-02-05T12:10:43.513Z,17.40
2023-02-05T12:13:16.793Z,17.46
2023-02-05T12:15:48.037Z,17.46
2023-02-05T12:18:23.122Z,17.26
2023-02-05T12:20:52.505Z,17.39
2023-02-05T12:23:31.588Z,17.56
2023-02-05T12:26:35.061Z,17.49
2023-02-05T12:29:09.664Z,17.51
2023-02-05T12:31:46.769Z,17.65
2023-02-05T12:34:24.402Z,17.83
2023-02-05T12:37:07.785Z,18.05
2023-02-05T12:39:46.272Z,18.28
2023-02-05T12:42:26.519Z,18.30
2023-02-05T12:45:01.095Z,18.56
2023-02-05T12:47:38.051Z,18.72
2023-02-05T12:50:13.753Z,19.03
2023-02-05T12:52:56.073Z,19.25
2023-02-05T12:55:30.872Z,19.20
2023-02-05T12:58:00.009Z,19.02
2023-02-05T13:00:29.779Z,18.97
2023-02-05T13:03:01.918Z,18.90
2023-02-05T13:05:33.069Z,18.94
2023-02-05T13:08:03.091Z,19.17
2023-02-05T13:10:35.411Z,19.40
2023-02-05T13:13:05.449Z,19.60
2023-02-05T13:15:35.991Z,19.95
2023-02-05T13:18:07.176Z,20.19
2023-02-05T13:20:55.289Z,20.48
2023-02-05T13:23:37.044Z,20.70
2023-02-05T13:26:22.416Z,20.80
2023-02-05T13:28:53.048Z,20.77
2023-02-05T13:31:24.287Z,20.84
2023-02-05T13:33:52.840Z,20.97
2023-02-05T13:37:03.062Z,21.13
2023-02-05T13:40:06.101Z,21.11
2023-02-05T13:42:53.639Z,21.08
2023-02-05T13:45:33.439Z,21.28
2023-02-05T13:48:26.403Z,21.62
2023-02-05T13:51:33.626Z,21.74
2023-02-05T13:54:12.298Z,21.86
2023-02-05T13:56:48.942Z,21.91
2023-02-05T13:59:18.405Z,21.83
2023-02-05T14:01:51.496Z,21.64
2023-02-05T14:04:21.922Z,21.38
2023-02-05T14:06:56.573Z,21.08
2023-02-05T14:09:25.964Z,20.83
2023-02-05T14:11:57.986Z,20.44
2023-02-05T14:14:31.089Z,20.16
2023-02-05T14:16:59.592Z,19.91
2023-02-05T14:19:56.000Z,20.05
2023-02-05T14:22:38.329Z,20.39
2023-02-05T14:25:11.043Z,20.57
2023-02-05T14:27:55.690Z,20.82
2023-02-05T14:30:51.889Z,20.72
2023-02-05T14:33:36.674Z,20.43
2023-02-05T14:36:39.326Z,20.47
2023-02-05T14:39:18.863Z,20.78
2023-02-05T14:41:53.004Z,21.09
2023-02-05T14:44:24.878Z,21.46
2023-02-05T14:47:02.419Z,21.77
2023-02-05T14:49:31.843Z,21.96
2023-02-05T14:52:00.652Z,21.86
2023-02-05T14:54:29.313Z,22.03
2023-02-05T14:57:10.466Z,22.10
2023-02-05T14:59:40.997Z,22.22
2023-02-05T15:02:41.988Z,22.40
2023-02-05T15:05:10.020Z,22.18
2023-02-05T15:07:37.923Z,22.54
2023-02-05T15:10:07.835Z,22.68
2023-02-05T15:12:53.865Z,22.55
2023-02-05T15:15:33.212Z,21.97
2023-02-05T15:18:07.508Z,21.83
2023-02-05T15:20:36.337Z,21.57
2023-02-05T15:23:18.426Z,20.87
2023-02-05T15:25:48.415Z,20.21
2023-02-05T15:28:23.183Z,19.57
2023-02-05T15:31:22.639Z,18.92
2023-02-05T15:33:55.782Z,18.33
2023-02-05T15:36:29.123Z,18.06
2023-02-05T15:39:04.058Z,17.78
2023-02-05T15:41:33.197Z,17.47
2023-02-05T15:44:01.973Z,17.17
2023-02-05T15:46:32.250Z,16.94
2023-02-05T15:49:00.311Z,16.72
2023-02-05T15:51:30.536Z,16.56
2023-02-05T15:53:59.218Z,16.38
2023-02-05T15:56:29.496Z,16.20
2023-02-05T15:59:00.176Z,16.11
2023-02-05T16:01:31.726Z,15.94
2023-02-05T16:03:59.664Z,15.80
2023-02-05T16:06:28.578Z,15.65
2023-02-05T16:08:57.354Z,15.51
2023-02-05T16:11:29.880Z,15.37
2023-02-05T16:14:08.007Z,15.30
2023-02-05T16:16:38.803Z,15.30
2023-02-05T16:19:07.462Z,15.33
2023-02-05T16:21:37.861Z,15.36
2023-02-05T16:24:07.219Z,15.46
2023-02-05T16:26:37.290Z,15.45
2023-02-05T16:29:07.845Z,15.57
2023-02-05T16:31:39.017Z,15.60
2023-02-05T16:34:07.262Z,15.55
2023-02-05T16:36:36.325Z,15.38
2023-02-05T16:39:05.680Z,15.41
2023-02-05T16:41:34.596Z,15.28
2023-02-05T16:44:03.758Z,15.13
2023-02-05T16:46:31.817Z,15.03
2023-02-05T16:49:01.653Z,14.91
2023-02-05T16:51:53.578Z,14.76
2023-02-05T16:54:33.127Z,14.61
2023-02-05T16:57:04.544Z,14.43
2023-02-05T16:59:34.082Z,14.34
2023-02-05T17:02:03.276Z,14.20
2023-02-05T17:04:33.659Z,14.07
2023-02-05T17:07:02.395Z,13.94
2023-02-05T17:09:34.746Z,13.78
2023-02-05T17:12:35.867Z,13.62
2023-02-05T17:15:04.720Z,13.48
2023-02-05T17:17:32.869Z,13.35
2023-02-05T17:20:06.372Z,13.22
2023-02-05T17:22:34.816Z,13.07
2023-02-05T17:25:05.116Z,12.96
2023-02-05T17:27:33.895Z,12.84
2023-02-05T17:30:01.863Z,12.71
2023-02-05T17:32:30.062Z,12.58
2023-02-05T17:34:57.961Z,12.48
2023-02-05T17:37:27.190Z,12.36
2023-02-05T17:39:56.753Z,12.16
2023-02-05T17:42:25.647Z,12.06
2023-02-05T17:44:53.804Z,11.96
2023-02-05T17:47:21.697Z,11.82
2023-02-05T17:49:49.543Z,11.67
2023-02-05T17:52:17.492Z,11.57
2023-02-05T17:54:46.816Z,11.53
2023-02-05T17:57:16.993Z,11.43
2023-02-05T17:59:45.009Z,10.91
2023-02-05T18:02:13.115Z,11.16
2023-02-05T18:04:41.136Z,11.07
2023-02-05T18:07:13.834Z,10.99
2023-02-05T18:09:41.756Z,10.92
2023-02-05T18:12:11.690Z,10.86
2023-02-05T18:14:39.606Z,10.81
2023-02-05T18:17:07.456Z,10.75
2023-02-05T18:19:35.861Z,10.71
2023-02-05T18:22:03.747Z,10.65
2023-02-05T18:24:31.759Z,10.56
2023-02-05T18:26:59.622Z,10.45
2023-02-05T18:29:29.005Z,10.35
2023-02-05T18:31:56.907Z,10.27
2023-02-05T18:34:25.029Z,10.10
2023-02-05T18:36:52.900Z,10.02
2023-02-05T18:39:20.838Z,10.10
2023-02-05T18:41:48.710Z,10.07
2023-02-05T18:44:16.800Z,10.01
2023-02-05T18:46:46.341Z,9.98
2023-02-05T18:49:14.388Z,9.97
2023-02-05T18:51:42.316Z,9.95
2023-02-05T18:54:10.206Z,9.98
2023-02-05T18:56:38.235Z,9.98
2023-02-05T18:59:07.213Z,10.02
2023-02-05T19:01:36.605Z,10.01
2023-02-05T19:04:07.082Z,10.00
2023-02-05T19:06:34.943Z,9.97
2023-02-05T19:09:03.238Z,9.92
2023-02-05T19:11:31.614Z,9.89
2023-02-05T19:14:00.566Z,9.87
2023-02-05T19:16:29.429Z,9.82
2023-02-05T19:18:57.872Z,9.80
2023-02-05T19:21:29.160Z,9.82
2023-02-05T19:23:57.693Z,9.77
2023-02-05T19:26:26.422Z,9.80
2023-02-05T19:28:55.999Z,9.76
2023-02-05T19:31:24.579Z,9.65
2023-02-05T19:33:52.512Z,9.60
2023-02-05T19:36:20.425Z,9.64
2023-02-05T19:38:49.774Z,9.60
2023-02-05T19:41:18.549Z,9.55
2023-02-05T19:43:50.855Z,9.53
2023-02-05T19:46:19.138Z,9.36
2023-02-05T19:48:47.139Z,9.49
2023-02-05T19:51:15.411Z,9.46
2023-02-05T19:53:45.277Z,9.46
2023-02-05T19:56:15.238Z,9.45
2023-02-05T19:58:44.453Z,9.46
2023-02-05T20:01:13.250Z,9.47
2023-02-05T20:03:41.294Z,9.46
2023-02-05T20:06:09.719Z,9.40
2023-02-05T20:08:37.968Z,9.30
2023-02-05T20:11:06.171Z,9.24
2023-02-05T20:13:35.969Z,9.12
2023-02-05T20:16:04.030Z,9.06
2023-02-05T20:18:32.040Z,9.02
2023-02-05T20:21:00.512Z,8.98
2023-02-05T20:23:28.361Z,8.95
2023-02-05T20:25:57.649Z,8.88
2023-02-05T20:28:26.819Z,8.78
2023-02-05T20:31:13.555Z,8.72
2023-02-05T20:33:43.080Z,8.64
2023-02-05T20:36:12.092Z,8.57
2023-02-05T20:38:40.940Z,8.52
2023-02-05T20:41:12.548Z,8.47
2023-02-05T20:43:40.518Z,8.37
2023-02-05T20:46:10.951Z,8.34
2023-02-05T20:48:40.444Z,8.31
2023-02-05T20:51:09.062Z,8.26
2023-02-05T20:53:37.057Z,8.22
2023-02-05T20:56:05.282Z,8.19
2023-02-05T20:58:33.243Z,8.06
2023-02-05T21:01:06.541Z,8.06
2023-02-05T21:03:35.835Z,8.01
2023-02-05T21:06:03.766Z,7.97
2023-02-05T21:08:31.692Z,7.94
2023-02-05T21:10:59.573Z,7.91
2023-02-05T21:13:27.472Z,7.89
2023-02-05T21:15:55.549Z,7.88
2023-02-05T21:18:23.658Z,7.87
2023-02-05T21:20:53.192Z,7.86
2023-02-05T21:23:21.430Z,7.85
2023-02-05T21:25:49.355Z,7.83
2023-02-05T21:28:19.012Z,7.79
2023-02-05T21:30:51.077Z,7.77
2023-02-05T21:33:19.024Z,7.74
2023-02-05T21:35:46.873Z,7.73
2023-02-05T21:38:16.126Z,7.72
2023-02-05T21:40:44.051Z,7.69
2023-02-05T21:43:12.266Z,7.68
2023-02-05T21:45:40.283Z,7.66
2023-02-05T21:48:09.048Z,7.73
2023-02-05T21:50:38.588Z,7.78
2023-02-05T21:53:06.948Z,7.78
2023-02-05T21:55:36.254Z,7.80
2023-02-05T21:58:04.157Z,7.82
2023-02-05T22:00:32.120Z,7.82
2023-02-05T22:02:59.995Z,7.48
2023-02-05T22:05:27.884Z,7.79
2023-02-05T22:07:55.782Z,7.77
2023-02-05T22:10:23.650Z,7.70
2023-02-05T22:12:52.946Z,7.67
2023-02-05T22:15:20.861Z,7.65
2023-02-05T22:17:48.759Z,7.64
2023-02-05T22:20:16.642Z,7.61
2023-02-05T22:22:44.559Z,7.60
2023-02-05T22:25:12.528Z,7.59
2023-02-05T22:27:40.489Z,7.57
2023-02-05T22:30:11.359Z,7.55
2023-02-05T22:32:39.267Z,7.51
2023-02-05T22:35:07.835Z,7.44
2023-02-05T22:37:35.971Z,7.38
2023-02-05T22:40:03.866Z,7.36
2023-02-05T22:42:31.707Z,7.35
2023-02-05T22:44:59.618Z,7.35
2023-02-05T22:47:29.235Z,7.34
2023-02-05T22:49:57.108Z,7.27
2023-02-05T22:52:26.251Z,7.32
2023-02-05T22:54:54.107Z,7.34
2023-02-05T22:57:22.027Z,7.33
2023-02-05T22:59:49.929Z,7.28
2023-02-05T23:02:17.806Z,7.24
2023-02-05T23:04:47.040Z,7.19
2023-02-05T23:07:14.935Z,7.13
2023-02-05T23:09:42.871Z,7.12
2023-02-05T23:12:11.431Z,7.14
2023-02-05T23:14:39.375Z,7.15
2023-02-05T23:17:07.251Z,7.21
2023-02-05T23:19:35.107Z,7.23
2023-02-05T23:22:09.648Z,7.26
2023-02-05T23:24:37.748Z,7.27
2023-02-05T23:27:05.777Z,7.26
2023-02-05T23:29:33.688Z,7.19
2023-02-05T23:32:01.537Z,7.12
2023-02-05T23:34:31.983Z,7.04
2023-02-05T23:37:00.054Z,6.96
2023-02-05T23:39:29.327Z,6.86
2023-02-05T23:41:57.212Z,6.74
2023-02-05T23:44:25.105Z,6.63
2023-02-05T23:46:53.030Z,6.54
2023-02-05T23:49:22.028Z,6.49
2023-02-05T23:51:50.168Z,6.44
2023-02-05T23:54:18.103Z,6.41
2023-02-05T23:56:47.402Z,6.39
2023-02-05T23:59:15.500Z,6.37
