createdAt,value
2018-02-09T00:00:42.501Z,978.92
2018-02-09T00:01:52.483Z,978.96
2018-02-09T00:03:02.312Z,978.93
2018-02-09T00:04:12.290Z,978.98
2018-02-09T00:05:22.270Z,979.03
2018-02-09T00:06:32.252Z,979
2018-02-09T00:07:41.706Z,978.95
2018-02-09T00:08:51.416Z,978.97
2018-02-09T00:10:01.397Z,979.01
2018-02-09T00:11:11.380Z,978.94
2018-02-09T00:12:21.087Z,978.92
2018-02-09T00:13:30.803Z,978.94
2018-02-09T00:14:40.561Z,978.91
2018-02-09T00:15:50.280Z,978.91
2018-02-09T00:16:59.986Z,978.88
2018-02-09T00:18:09.444Z,978.81
2018-02-09T00:19:19.421Z,978.83
2018-02-09T00:20:29.018Z,978.81
2018-02-09T00:21:38.997Z,978.86
2018-02-09T00:22:48.982Z,978.8
2018-02-09T00:23:58.426Z,978.82
2018-02-09T00:25:08.135Z,978.88
2018-02-09T00:26:18.161Z,978.87
2018-02-09T00:27:27.877Z,978.9
2018-02-09T00:28:37.859Z,978.9
2018-02-09T00:29:47.573Z,978.89
2018-02-09T00:30:57.560Z,978.92
2018-02-09T00:32:07.008Z,978.91
2018-02-09T00:33:16.718Z,978.87
2018-02-09T00:34:25.903Z,978.87
2018-02-09T00:35:35.623Z,978.86
2018-02-09T00:36:45.073Z,978.89
2018-02-09T00:37:55.081Z,978.86
2018-02-09T00:39:04.808Z,978.84
2018-02-09T00:40:14.257Z,978.81
2018-02-09T00:41:23.980Z,978.83
2018-02-09T00:42:33.697Z,978.78
2018-02-09T00:43:43.408Z,978.83
2018-02-09T00:44:53.138Z,978.83
2018-02-09T00:46:03.115Z,978.86
2018-02-09T00:47:12.827Z,978.86
2018-02-09T00:48:22.544Z,978.92
2018-02-09T00:49:32.263Z,978.89
2018-02-09T00:50:42.241Z,978.96
2018-02-09T00:51:52.227Z,978.96
2018-02-09T00:53:02.213Z,978.98
2018-02-09T00:54:12.195Z,978.91
2018-02-09T00:55:21.913Z,978.88
2018-02-09T00:56:31.631Z,978.84
2018-02-09T00:57:41.610Z,978.84
2018-02-09T00:58:51.590Z,978.83
2018-02-09T01:00:01.309Z,978.83
2018-02-09T01:01:11.025Z,978.79
2018-02-09T01:02:21.009Z,978.79
2018-02-09T01:03:30.723Z,978.78
2018-02-09T01:04:40.704Z,978.75
2018-02-09T01:05:50.686Z,978.76
2018-02-09T01:07:00.670Z,978.77
2018-02-09T01:08:10.128Z,978.8
2018-02-09T01:09:19.896Z,978.76
2018-02-09T01:10:29.613Z,978.76
2018-02-09T01:11:39.636Z,978.75
2018-02-09T01:12:49.622Z,978.71
2018-02-09T01:13:59.074Z,978.74
2018-02-09T01:15:08.528Z,978.71
2018-02-09T01:16:18.508Z,978.69
2018-02-09T01:17:28.222Z,978.67
2018-02-09T01:18:37.776Z,978.66
2018-02-09T01:19:47.754Z,978.63
2018-02-09T01:20:57.474Z,978.61
2018-02-09T01:22:06.663Z,978.61
2018-02-09T01:23:16.386Z,978.65
2018-02-09T01:24:26.099Z,978.64
2018-02-09T01:25:35.821Z,978.67
2018-02-09T01:26:45.807Z,978.69
2018-02-09T01:27:55.790Z,978.68
2018-02-09T01:29:05.500Z,978.69
2018-02-09T01:30:15.214Z,978.68
2018-02-09T01:31:25.235Z,978.67
2018-02-09T01:32:34.685Z,978.62
2018-02-09T01:33:44.454Z,978.64
2018-02-09T01:34:54.430Z,978.63
2018-02-09T01:36:03.883Z,978.64
2018-02-09T01:37:13.609Z,978.6
2018-02-09T01:38:23.319Z,978.63
2018-02-09T01:39:33.302Z,978.64
2018-02-09T01:40:43.283Z,978.57
2018-02-09T01:41:53.266Z,978.57
2018-02-09T01:43:02.987Z,978.56
2018-02-09T01:44:12.966Z,978.56
2018-02-09T01:45:22.942Z,978.54
2018-02-09T01:46:32.918Z,978.56
2018-02-09T01:47:42.696Z,978.52
2018-02-09T01:48:52.684Z,978.51
2018-02-09T01:50:02.669Z,978.55
2018-02-09T01:51:12.385Z,978.49
2018-02-09T01:52:22.102Z,978.48
2018-02-09T01:53:31.553Z,978.53
2018-02-09T01:54:41.533Z,978.52
2018-02-09T01:55:51.512Z,978.45
2018-02-09T01:57:01.224Z,978.46
2018-02-09T01:58:10.939Z,978.44
2018-02-09T01:59:20.704Z,978.43
2018-02-09T02:00:30.155Z,978.43
2018-02-09T02:01:39.861Z,978.44
2018-02-09T02:02:49.835Z,978.42
2018-02-09T02:03:59.289Z,978.46
2018-02-09T02:05:09.265Z,978.39
2018-02-09T02:06:19.245Z,978.37
2018-02-09T02:07:29.223Z,978.33
2018-02-09T02:08:39.204Z,978.34
2018-02-09T02:09:49.180Z,978.35
2018-02-09T02:10:59.156Z,978.34
2018-02-09T02:12:08.605Z,978.34
2018-02-09T02:13:18.055Z,978.31
2018-02-09T02:14:28.038Z,978.33
2018-02-09T02:15:37.751Z,978.31
2018-02-09T02:16:47.734Z,978.27
2018-02-09T02:17:57.457Z,978.36
2018-02-09T02:19:07.440Z,978.42
2018-02-09T02:20:17.155Z,978.46
2018-02-09T02:21:26.870Z,978.45
2018-02-09T02:22:36.642Z,978.44
2018-02-09T02:23:46.619Z,978.46
2018-02-09T02:24:56.331Z,978.48
2018-02-09T02:26:05.515Z,978.51
2018-02-09T02:27:15.494Z,978.48
2018-02-09T02:28:25.084Z,978.48
2018-02-09T02:29:34.774Z,978.49
2018-02-09T02:30:44.769Z,978.5
2018-02-09T02:31:54.759Z,978.47
2018-02-09T02:33:04.470Z,978.51
2018-02-09T02:34:14.459Z,978.45
2018-02-09T02:35:24.190Z,978.46
2018-02-09T02:36:33.918Z,978.43
2018-02-09T02:37:43.631Z,978.43
2018-02-09T02:38:53.352Z,978.43
2018-02-09T02:40:03.335Z,978.46
2018-02-09T02:41:13.063Z,978.42
2018-02-09T02:42:23.053Z,978.39
2018-02-09T02:43:32.767Z,978.33
2018-02-09T02:44:42.741Z,978.41
2018-02-09T02:45:52.748Z,978.41
2018-02-09T02:47:02.734Z,978.4
2018-02-09T02:48:12.455Z,978.4
2018-02-09T02:49:22.438Z,978.42
2018-02-09T02:50:31.895Z,978.4
2018-02-09T02:51:41.885Z,978.41
2018-02-09T02:52:51.879Z,978.45
2018-02-09T02:54:01.860Z,978.45
2018-02-09T02:55:11.574Z,978.44
2018-02-09T02:56:21.300Z,978.48
2018-02-09T02:57:31.018Z,978.42
2018-02-09T02:58:41.006Z,978.46
2018-02-09T02:59:50.737Z,978.44
2018-02-09T03:01:00.736Z,978.44
2018-02-09T03:02:10.471Z,978.36
2018-02-09T03:03:20.464Z,978.46
2018-02-09T03:04:30.186Z,978.43
2018-02-09T03:05:40.164Z,978.45
2018-02-09T03:06:50.148Z,978.42
2018-02-09T03:08:00.126Z,978.4
2018-02-09T03:09:09.848Z,978.41
2018-02-09T03:10:19.843Z,978.38
2018-02-09T03:11:29.823Z,978.39
2018-02-09T03:12:39.543Z,978.4
2018-02-09T03:13:49.521Z,978.37
2018-02-09T03:14:59.493Z,978.32
2018-02-09T03:16:09.477Z,978.35
2018-02-09T03:17:19.458Z,978.33
2018-02-09T03:18:29.448Z,978.33
2018-02-09T03:19:38.898Z,978.28
2018-02-09T03:20:48.621Z,978.26
2018-02-09T03:21:58.390Z,978.27
2018-02-09T03:23:08.405Z,978.25
2018-02-09T03:24:18.382Z,978.28
2018-02-09T03:25:28.356Z,978.28
2018-02-09T03:26:38.382Z,978.32
2018-02-09T03:27:48.097Z,978.31
2018-02-09T03:28:58.074Z,978.31
2018-02-09T03:30:08.058Z,978.36
2018-02-09T03:31:17.512Z,978.34
2018-02-09T03:32:27.499Z,978.31
2018-02-09T03:33:37.474Z,978.34
2018-02-09T03:34:47.460Z,978.33
2018-02-09T03:35:57.174Z,978.29
2018-02-09T03:37:06.910Z,978.32
2018-02-09T03:38:16.637Z,978.36
2018-02-09T03:39:26.620Z,978.37
2018-02-09T03:40:36.599Z,978.44
2018-02-09T03:41:46.577Z,978.39
2018-02-09T03:42:55.759Z,978.41
2018-02-09T03:44:05.478Z,978.45
2018-02-09T03:45:15.192Z,978.44
2018-02-09T03:46:24.910Z,978.5
2018-02-09T03:47:34.884Z,978.48
2018-02-09T03:48:44.870Z,978.56
2018-02-09T03:49:54.319Z,978.53
2018-02-09T03:51:04.035Z,978.52
2018-02-09T03:52:14.067Z,978.53
2018-02-09T03:53:24.045Z,978.57
2018-02-09T03:54:34.028Z,978.57
2018-02-09T03:55:43.745Z,978.53
2018-02-09T03:56:53.724Z,978.53
2018-02-09T03:58:03.176Z,978.53
2018-02-09T03:59:12.628Z,978.49
2018-02-09T04:04:30.441Z,978.5
2018-02-09T04:05:40.420Z,978.51
2018-02-09T04:06:50.138Z,978.46
2018-02-09T04:08:00.124Z,978.44
2018-02-09T04:09:09.845Z,978.47
2018-02-09T04:10:19.615Z,978.43
2018-02-09T04:11:29.593Z,978.43
2018-02-09T04:12:39.039Z,978.42
2018-02-09T04:13:49.027Z,978.4
2018-02-09T04:14:59.007Z,978.42
2018-02-09T04:16:08.464Z,978.34
2018-02-09T04:17:18.445Z,978.31
2018-02-09T04:18:28.425Z,978.3
2018-02-09T04:19:38.155Z,978.33
2018-02-09T04:20:48.140Z,978.31
2018-02-09T04:21:58.124Z,978.33
2018-02-09T04:23:07.577Z,978.27
2018-02-09T04:24:17.291Z,978.3
2018-02-09T04:25:26.744Z,978.27
2018-02-09T04:26:36.722Z,978.28
2018-02-09T04:27:46.701Z,978.26
2018-02-09T04:28:56.427Z,978.31
2018-02-09T04:30:06.144Z,978.29
2018-02-09T04:31:15.599Z,978.32
2018-02-09T04:32:25.112Z,978.27
2018-02-09T04:33:35.101Z,978.26
2018-02-09T04:34:45.096Z,978.28
2018-02-09T04:35:55.090Z,978.33
2018-02-09T04:37:04.806Z,978.34
2018-02-09T04:38:14.259Z,978.41
2018-02-09T04:39:24.244Z,978.41
2018-02-09T04:40:34.225Z,978.38
2018-02-09T04:41:43.946Z,978.4
2018-02-09T04:42:53.934Z,978.41
2018-02-09T04:44:03.906Z,978.38
2018-02-09T04:45:13.624Z,978.4
2018-02-09T04:46:23.343Z,978.37
2018-02-09T04:47:32.842Z,978.35
2018-02-09T04:48:42.558Z,978.29
2018-02-09T04:49:52.274Z,978.32
2018-02-09T04:51:02.006Z,978.32
2018-02-09T04:52:11.729Z,978.31
2018-02-09T04:53:21.719Z,978.3
2018-02-09T04:54:31.443Z,978.27
2018-02-09T04:55:41.432Z,978.33
2018-02-09T04:56:51.412Z,978.31
2018-02-09T04:58:01.396Z,978.36
2018-02-09T04:59:10.853Z,978.32
2018-02-09T05:00:20.567Z,978.35
2018-02-09T05:01:30.543Z,978.28
2018-02-09T05:02:40.258Z,978.33
2018-02-09T05:03:50.325Z,978.34
2018-02-09T05:05:00.311Z,978.32
2018-02-09T05:06:09.766Z,978.33
2018-02-09T05:07:19.749Z,978.35
2018-02-09T05:08:29.731Z,978.34
2018-02-09T05:09:39.182Z,978.32
2018-02-09T05:10:49.161Z,978.32
2018-02-09T05:11:59.142Z,978.32
2018-02-09T05:13:09.115Z,978.32
2018-02-09T05:14:19.104Z,978.29
2018-02-09T05:15:28.558Z,978.27
2018-02-09T05:16:38.541Z,978.22
2018-02-09T05:17:48.523Z,978.25
2018-02-09T05:18:58.505Z,978.22
2018-02-09T05:20:08.221Z,978.17
2018-02-09T05:21:17.936Z,978.19
2018-02-09T05:22:27.912Z,978.11
2018-02-09T05:23:37.896Z,978.17
2018-02-09T05:24:47.877Z,978.09
2018-02-09T05:25:57.917Z,978.09
2018-02-09T05:27:07.632Z,978.1
2018-02-09T05:28:17.624Z,978.06
2018-02-09T05:29:27.607Z,978.11
2018-02-09T05:30:37.335Z,978.1
2018-02-09T05:31:47.313Z,978.12
2018-02-09T05:32:56.770Z,978.11
2018-02-09T05:34:06.532Z,978.16
2018-02-09T05:35:16.327Z,978.13
2018-02-09T05:36:26.047Z,978.09
2018-02-09T05:37:36.026Z,978.06
2018-02-09T05:38:46.010Z,978.1
2018-02-09T05:39:55.740Z,978.15
2018-02-09T05:41:05.462Z,978.13
2018-02-09T05:42:15.445Z,978.08
2018-02-09T05:43:25.172Z,978.09
2018-02-09T05:44:34.889Z,978.12
2018-02-09T05:45:44.610Z,978.14
2018-02-09T05:46:54.327Z,978.14
2018-02-09T05:48:04.041Z,978.13
2018-02-09T05:49:13.757Z,978.2
2018-02-09T05:50:23.474Z,978.2
2018-02-09T05:51:33.458Z,978.21
2018-02-09T05:52:43.184Z,978.2
2018-02-09T05:53:53.162Z,978.15
2018-02-09T05:55:03.140Z,978.14
2018-02-09T05:56:13.133Z,978.17
2018-02-09T05:57:23.109Z,978.21
2018-02-09T05:58:33.106Z,978.2
2018-02-09T05:59:43.089Z,978.18
2018-02-09T06:00:53.068Z,978.14
2018-02-09T06:02:02.875Z,978.18
2018-02-09T06:03:12.598Z,978.19
2018-02-09T06:04:22.579Z,978.2
2018-02-09T06:05:32.564Z,978.21
2018-02-09T06:06:42.284Z,978.15
2018-02-09T06:07:52.271Z,978.17
2018-02-09T06:09:02.254Z,978.13
2018-02-09T06:10:12.236Z,978.16
2018-02-09T06:11:22.220Z,978.18
2018-02-09T06:12:31.957Z,978.19
2018-02-09T06:13:41.156Z,978.24
2018-02-09T06:14:51.143Z,978.19
2018-02-09T06:16:01.180Z,978.2
2018-02-09T06:17:10.900Z,978.2
2018-02-09T06:18:20.882Z,978.17
2018-02-09T06:19:30.863Z,978.17
2018-02-09T06:20:40.578Z,978.26
2018-02-09T06:21:50.573Z,978.21
2018-02-09T06:23:00.608Z,978.23
2018-02-09T06:24:10.326Z,978.22
2018-02-09T06:25:19.783Z,978.2
2018-02-09T06:26:29.764Z,978.18
2018-02-09T06:27:39.486Z,978.24
2018-02-09T06:28:49.516Z,978.24
2018-02-09T06:29:59.495Z,978.2
2018-02-09T06:31:09.249Z,978.19
2018-02-09T06:32:19.230Z,978.28
2018-02-09T06:33:29.223Z,978.29
2018-02-09T06:34:39.201Z,978.22
2018-02-09T06:35:49.182Z,978.25
2018-02-09T06:36:58.934Z,978.25
2018-02-09T06:38:08.916Z,978.22
2018-02-09T06:39:18.898Z,978.27
2018-02-09T06:40:28.619Z,978.25
2018-02-09T06:41:38.594Z,978.27
2018-02-09T06:42:48.045Z,978.27
2018-02-09T06:43:58.026Z,978.34
2018-02-09T06:45:08.003Z,978.28
2018-02-09T06:46:17.719Z,978.34
2018-02-09T06:47:27.439Z,978.34
2018-02-09T06:48:37.422Z,978.34
2018-02-09T06:49:47.404Z,978.41
2018-02-09T06:50:56.855Z,978.28
2018-02-09T06:52:06.576Z,978.3
2018-02-09T06:53:16.289Z,978.39
2018-02-09T06:54:26.319Z,978.3
2018-02-09T06:55:36.306Z,978.38
2018-02-09T06:56:46.328Z,978.32
2018-02-09T06:57:56.310Z,978.36
2018-02-09T06:59:05.764Z,978.4
2018-02-09T07:00:15.486Z,978.37
2018-02-09T07:01:25.211Z,978.3
2018-02-09T07:02:34.927Z,978.35
2018-02-09T07:03:44.639Z,978.39
2018-02-09T07:04:54.616Z,978.44
2018-02-09T07:06:04.331Z,978.42
2018-02-09T07:07:14.056Z,978.42
2018-02-09T07:08:24.039Z,978.45
2018-02-09T07:09:33.492Z,978.47
2018-02-09T07:10:43.473Z,978.49
2018-02-09T07:11:53.188Z,978.49
2018-02-09T07:13:02.904Z,978.47
2018-02-09T07:14:12.617Z,978.49
2018-02-09T07:15:22.599Z,978.51
2018-02-09T07:16:32.577Z,978.46
2018-02-09T07:17:42.562Z,978.47
2018-02-09T07:18:52.329Z,978.46
2018-02-09T07:20:02.044Z,978.47
2018-02-09T07:21:12.028Z,978.46
2018-02-09T07:22:21.743Z,978.51
2018-02-09T07:23:31.720Z,978.55
2018-02-09T07:24:41.493Z,978.57
2018-02-09T07:25:51.217Z,978.59
2018-02-09T07:27:01.202Z,978.58
2018-02-09T07:28:10.384Z,978.51
2018-02-09T07:29:20.102Z,978.6
2018-02-09T07:30:30.083Z,978.58
2018-02-09T07:31:39.796Z,978.57
2018-02-09T07:32:49.537Z,978.59
2018-02-09T07:33:59.554Z,978.57
2018-02-09T07:35:09.537Z,978.56
2018-02-09T07:36:19.255Z,978.6
2018-02-09T07:37:29.237Z,978.6
2018-02-09T07:38:38.684Z,978.66
2018-02-09T07:39:48.396Z,978.62
2018-02-09T07:40:57.850Z,978.66
2018-02-09T07:42:07.575Z,978.66
2018-02-09T07:43:17.297Z,978.58
2018-02-09T07:44:27.090Z,978.61
2018-02-09T07:45:36.817Z,978.66
2018-02-09T07:46:46.330Z,978.71
2018-02-09T07:47:55.786Z,978.69
2018-02-09T07:49:05.507Z,978.69
2018-02-09T07:50:15.485Z,978.65
2018-02-09T07:51:25.198Z,978.76
2018-02-09T07:52:34.906Z,978.68
2018-02-09T07:53:44.623Z,978.72
2018-02-09T07:54:54.602Z,978.75
2018-02-09T07:56:04.584Z,978.74
2018-02-09T07:57:14.563Z,978.76
2018-02-09T07:58:24.274Z,978.74
2018-02-09T07:59:34.257Z,978.72
2018-02-09T08:00:44.244Z,978.78
2018-02-09T08:01:54.228Z,978.79
2018-02-09T08:03:04.207Z,978.83
2018-02-09T08:04:13.929Z,978.83
2018-02-09T08:05:23.650Z,978.84
2018-02-09T08:06:33.118Z,978.85
2018-02-09T08:07:43.091Z,978.81
2018-02-09T08:08:53.071Z,978.89
2018-02-09T08:10:02.791Z,978.87
2018-02-09T08:11:12.513Z,978.91
2018-02-09T08:12:22.490Z,978.86
2018-02-09T08:13:32.470Z,978.85
2018-02-09T08:14:42.193Z,978.89
2018-02-09T08:15:51.961Z,978.92
2018-02-09T08:17:01.674Z,978.88
2018-02-09T08:18:11.400Z,978.93
2018-02-09T08:19:21.383Z,978.93
2018-02-09T08:20:30.833Z,978.96
2018-02-09T08:21:40.816Z,978.99
2018-02-09T08:22:50.541Z,978.96
2018-02-09T08:24:00.527Z,978.92
2018-02-09T08:25:10.242Z,978.97
2018-02-09T08:26:19.695Z,978.94
2018-02-09T08:27:29.148Z,978.93
2018-02-09T08:28:38.864Z,978.95
2018-02-09T08:29:48.577Z,978.95
2018-02-09T08:30:58.563Z,979
2018-02-09T08:32:08.286Z,978.99
2018-02-09T08:33:17.472Z,979.06
2018-02-09T08:34:27.532Z,979
2018-02-09T08:35:37.683Z,978.99
2018-02-09T08:36:47.410Z,979.05
2018-02-09T08:37:57.389Z,979.11
2018-02-09T08:39:07.371Z,979.09
2018-02-09T08:40:17.362Z,979.07
2018-02-09T08:41:27.078Z,979.07
2018-02-09T08:42:36.797Z,979.12
2018-02-09T08:43:46.779Z,979.09
2018-02-09T08:44:56.763Z,979.09
2018-02-09T08:46:06.484Z,979.1
2018-02-09T08:47:15.944Z,979.13
2018-02-09T08:48:25.811Z,979.12
2018-02-09T08:49:35.793Z,979.13
2018-02-09T08:50:45.514Z,979.12
2018-02-09T08:51:54.697Z,979.18
2018-02-09T08:53:04.679Z,979.14
2018-02-09T08:54:14.181Z,979.11
2018-02-09T08:55:23.631Z,979.15
2018-02-09T08:56:33.085Z,979.07
2018-02-09T08:57:43.067Z,979.03
2018-02-09T08:58:52.517Z,979.02
2018-02-09T09:00:02.235Z,979.12
2018-02-09T09:01:12.218Z,979.09
2018-02-09T09:02:22.203Z,979.12
2018-02-09T09:03:31.927Z,979.09
2018-02-09T09:04:41.644Z,979.09
2018-02-09T09:05:51.100Z,979.07
2018-02-09T09:07:00.816Z,979.12
2018-02-09T09:08:10.270Z,979.13
2018-02-09T09:09:20.265Z,979.13
2018-02-09T09:10:30.261Z,979.1
2018-02-09T09:11:40.246Z,979.11
2018-02-09T09:12:49.969Z,979.17
2018-02-09T09:13:59.944Z,979.16
2018-02-09T09:15:09.664Z,979.2
2018-02-09T09:16:19.384Z,979.14
2018-02-09T09:17:29.097Z,979.14
2018-02-09T09:18:38.811Z,979.11
2018-02-09T09:19:48.531Z,979.14
2018-02-09T09:20:58.534Z,979.09
2018-02-09T09:22:08.513Z,979.13
2018-02-09T09:23:17.967Z,979.13
2018-02-09T09:24:27.687Z,979.18
2018-02-09T09:25:37.671Z,979.2
2018-02-09T09:26:47.124Z,979.19
2018-02-09T09:27:57.175Z,979.21
2018-02-09T09:29:07.167Z,979.14
2018-02-09T09:30:17.159Z,979.15
2018-02-09T09:31:26.878Z,979.17
2018-02-09T09:32:36.598Z,979.14
2018-02-09T09:33:46.053Z,979.13
2018-02-09T09:34:56.035Z,979.22
2018-02-09T09:36:05.757Z,979.19
2018-02-09T09:37:15.479Z,979.21
2018-02-09T09:38:25.462Z,979.23
2018-02-09T09:39:34.916Z,979.23
2018-02-09T09:40:44.904Z,979.19
2018-02-09T09:41:54.626Z,979.23
2018-02-09T09:43:04.075Z,979.22
2018-02-09T09:44:14.062Z,979.18
2018-02-09T09:45:24.045Z,979.16
2018-02-09T09:46:33.511Z,979.19
2018-02-09T09:47:43.225Z,979.27
2018-02-09T09:48:53.205Z,979.28
2018-02-09T09:50:03.191Z,979.31
2018-02-09T09:51:12.908Z,979.36
2018-02-09T09:52:22.362Z,979.38
2018-02-09T09:53:32.124Z,979.4
2018-02-09T09:54:42.106Z,979.37
2018-02-09T09:55:51.822Z,979.35
2018-02-09T09:57:01.272Z,979.38
2018-02-09T09:58:10.729Z,979.4
2018-02-09T09:59:20.451Z,979.45
2018-02-09T10:00:29.900Z,979.44
2018-02-09T10:01:39.879Z,979.46
2018-02-09T10:02:49.333Z,979.42
2018-02-09T10:03:59.059Z,979.44
2018-02-09T10:05:09.052Z,979.45
2018-02-09T10:06:18.769Z,979.47
2018-02-09T10:07:28.498Z,979.53
2018-02-09T10:08:37.689Z,979.5
2018-02-09T10:09:47.136Z,979.49
2018-02-09T10:10:57.116Z,979.49
2018-02-09T10:12:06.569Z,979.57
2018-02-09T10:13:16.560Z,979.52
2018-02-09T10:14:26.012Z,979.6
2018-02-09T10:15:35.728Z,979.54
2018-02-09T10:16:45.771Z,979.59
2018-02-09T10:17:55.487Z,979.57
2018-02-09T10:19:05.207Z,979.56
2018-02-09T10:20:14.922Z,979.59
2018-02-09T10:21:24.912Z,979.6
2018-02-09T10:22:34.368Z,979.6
2018-02-09T10:23:43.567Z,979.58
2018-02-09T10:24:53.557Z,979.62
2018-02-09T10:26:03.287Z,979.62
2018-02-09T10:27:13.015Z,979.62
2018-02-09T10:28:22.742Z,979.61
2018-02-09T10:29:32.724Z,979.63
2018-02-09T10:30:42.472Z,979.69
2018-02-09T10:31:52.507Z,979.67
2018-02-09T10:33:02.229Z,979.7
2018-02-09T10:34:11.953Z,979.68
2018-02-09T10:35:21.671Z,979.7
2018-02-09T10:36:31.656Z,979.69
2018-02-09T10:37:41.105Z,979.63
2018-02-09T10:38:50.874Z,979.64
2018-02-09T10:40:00.857Z,979.59
2018-02-09T10:41:10.313Z,979.6
2018-02-09T10:42:20.295Z,979.56
2018-02-09T10:43:30.016Z,979.6
2018-02-09T10:44:40.003Z,979.62
2018-02-09T10:45:49.985Z,979.63
2018-02-09T10:46:59.702Z,979.62
2018-02-09T10:48:09.686Z,979.63
2018-02-09T10:49:19.665Z,979.63
2018-02-09T10:50:29.652Z,979.63
2018-02-09T10:51:39.374Z,979.64
2018-02-09T10:52:49.361Z,979.65
2018-02-09T10:53:59.081Z,979.69
2018-02-09T10:55:09.059Z,979.65
2018-02-09T10:56:19.049Z,979.63
2018-02-09T10:57:28.767Z,979.67
2018-02-09T10:58:38.483Z,979.67
2018-02-09T10:59:47.946Z,979.69
2018-02-09T11:00:57.978Z,979.79
2018-02-09T11:02:07.699Z,979.71
2018-02-09T11:03:17.677Z,979.72
2018-02-09T11:04:27.663Z,979.74
2018-02-09T11:05:37.642Z,979.78
2018-02-09T11:06:47.373Z,979.77
2018-02-09T11:07:57.408Z,979.74
2018-02-09T11:09:07.400Z,979.82
2018-02-09T11:10:17.380Z,979.85
2018-02-09T11:11:27.099Z,979.81
2018-02-09T11:12:37.118Z,979.79
2018-02-09T11:13:47.110Z,979.84
2018-02-09T11:14:57.098Z,979.77
2018-02-09T11:16:06.559Z,979.81
2018-02-09T11:17:16.609Z,979.91
2018-02-09T11:18:26.381Z,979.89
2018-02-09T11:19:36.197Z,979.95
2018-02-09T11:20:45.659Z,980
2018-02-09T11:21:55.374Z,980.01
2018-02-09T11:23:05.354Z,980.03
2018-02-09T11:24:15.076Z,979.98
2018-02-09T11:25:24.800Z,980.05
2018-02-09T11:26:34.780Z,980.06
2018-02-09T11:27:44.761Z,980.13
2018-02-09T11:28:54.741Z,980.06
2018-02-09T11:30:04.458Z,980.03
2018-02-09T11:31:14.176Z,980.1
2018-02-09T11:32:24.193Z,980.07
2018-02-09T11:33:33.912Z,980.1
2018-02-09T11:34:43.632Z,980.07
2018-02-09T11:35:53.639Z,980.08
2018-02-09T11:37:03.370Z,980.06
2018-02-09T11:38:13.097Z,980.08
2018-02-09T11:39:23.096Z,980.12
2018-02-09T11:40:32.546Z,980.13
2018-02-09T11:41:42.532Z,980.13
2018-02-09T11:42:52.514Z,980.13
2018-02-09T11:44:01.964Z,980.07
2018-02-09T11:45:11.686Z,980.14
2018-02-09T11:46:21.673Z,980.1
2018-02-09T11:47:31.125Z,980.06
2018-02-09T11:48:40.575Z,980.12
2018-02-09T11:49:50.292Z,980.17
2018-02-09T11:51:00.012Z,980.19
2018-02-09T11:52:10.046Z,980.21
2018-02-09T11:53:19.774Z,980.14
2018-02-09T11:54:29.491Z,980.24
2018-02-09T11:55:39.470Z,980.25
2018-02-09T11:56:49.188Z,980.28
2018-02-09T11:57:58.907Z,980.24
2018-02-09T11:59:08.625Z,980.23
2018-02-09T12:00:18.614Z,980.26
2018-02-09T12:01:28.336Z,980.27
2018-02-09T12:02:37.526Z,980.29
2018-02-09T12:03:46.986Z,980.31
2018-02-09T12:04:56.697Z,980.31
2018-02-09T12:06:06.415Z,980.24
2018-02-09T12:07:16.405Z,980.23
2018-02-09T12:08:26.385Z,980.29
2018-02-09T12:09:36.370Z,980.36
2018-02-09T12:10:46.349Z,980.3
2018-02-09T12:11:55.806Z,980.33
2018-02-09T12:13:05.520Z,980.28
2018-02-09T12:14:15.506Z,980.33
2018-02-09T12:15:24.969Z,980.38
2018-02-09T12:16:35.070Z,980.35
2018-02-09T12:17:45.057Z,980.35
2018-02-09T12:18:55.036Z,980.4
2018-02-09T12:20:04.487Z,980.39
2018-02-09T12:21:13.949Z,980.43
2018-02-09T12:22:23.931Z,980.41
2018-02-09T12:23:33.908Z,980.44
2018-02-09T12:24:43.362Z,980.43
2018-02-09T12:25:53.339Z,980.44
2018-02-09T12:27:03.058Z,980.46
2018-02-09T12:28:12.887Z,980.46
2018-02-09T12:29:22.871Z,980.42
2018-02-09T12:30:32.857Z,980.43
2018-02-09T12:31:42.838Z,980.45
2018-02-09T12:32:52.553Z,980.44
2018-02-09T12:34:02.274Z,980.41
2018-02-09T12:35:12.260Z,980.42
2018-02-09T12:36:22.243Z,980.39
2018-02-09T12:37:31.701Z,980.39
2018-02-09T12:38:41.152Z,980.37
2018-02-09T12:39:51.138Z,980.38
2018-02-09T12:41:00.857Z,980.33
2018-02-09T12:42:10.595Z,980.36
2018-02-09T12:43:20.351Z,980.37
2018-02-09T12:44:29.587Z,980.4
2018-02-09T12:45:39.038Z,980.43
2018-02-09T12:46:49.017Z,980.36
2018-02-09T12:47:58.478Z,980.38
2018-02-09T12:49:08.206Z,980.37
2018-02-09T12:50:18.181Z,980.34
2018-02-09T12:51:28.160Z,980.29
2018-02-09T12:52:37.876Z,980.29
2018-02-09T12:53:47.856Z,980.29
2018-02-09T12:54:57.308Z,980.31
2018-02-09T12:56:07.024Z,980.29
2018-02-09T12:57:16.482Z,980.19
2018-02-09T12:58:26.465Z,980.22
2018-02-09T12:59:36.509Z,980.16
2018-02-09T13:00:46.226Z,980.18
2018-02-09T13:01:55.944Z,980.21
2018-02-09T13:03:05.667Z,980.17
2018-02-09T13:04:15.387Z,980.2
2018-02-09T13:05:25.101Z,980.21
2018-02-09T13:06:34.555Z,980.22
2018-02-09T13:07:44.534Z,980.14
2018-02-09T13:08:54.254Z,980.2
2018-02-09T13:10:03.964Z,980.24
2018-02-09T13:11:13.681Z,980.21
2018-02-09T13:12:23.396Z,980.23
2018-02-09T13:13:33.114Z,980.16
2018-02-09T13:14:42.837Z,980.3
2018-02-09T13:15:52.823Z,980.33
2018-02-09T13:17:02.864Z,980.32
2018-02-09T13:18:12.856Z,980.37
2018-02-09T13:19:22.835Z,980.33
2018-02-09T13:20:32.549Z,980.35
2018-02-09T13:21:42.323Z,980.41
2018-02-09T13:22:52.300Z,980.41
2018-02-09T13:24:02.283Z,980.41
2018-02-09T13:25:11.754Z,980.4
2018-02-09T13:26:21.468Z,980.45
2018-02-09T13:27:31.514Z,980.42
2018-02-09T13:28:41.233Z,980.43
2018-02-09T13:29:50.422Z,980.39
2018-02-09T13:31:00.399Z,980.43
2018-02-09T13:32:09.853Z,980.43
2018-02-09T13:33:19.569Z,980.41
2018-02-09T13:34:29.552Z,980.42
2018-02-09T13:35:39.533Z,980.38
2018-02-09T13:36:49.516Z,980.43
2018-02-09T13:37:59.239Z,980.43
2018-02-09T13:39:08.897Z,980.47
2018-02-09T13:40:18.875Z,980.46
2018-02-09T13:41:28.596Z,980.47
2018-02-09T13:42:38.593Z,980.48
2018-02-09T13:43:48.576Z,980.49
2018-02-09T13:44:58.707Z,980.49
2018-02-09T13:46:08.687Z,980.43
2018-02-09T13:47:18.406Z,980.46
2018-02-09T13:48:28.119Z,980.45
2018-02-09T13:49:37.841Z,980.48
2018-02-09T13:50:47.876Z,980.5
2018-02-09T13:51:57.599Z,980.49
2018-02-09T13:53:07.316Z,980.53
2018-02-09T13:54:17.028Z,980.53
2018-02-09T13:55:27.011Z,980.55
2018-02-09T13:56:36.776Z,980.57
2018-02-09T13:57:46.488Z,980.52
2018-02-09T13:58:56.490Z,980.57
2018-02-09T14:00:05.683Z,980.6
2018-02-09T14:01:15.666Z,980.55
2018-02-09T14:02:25.655Z,980.52
2018-02-09T14:03:35.635Z,980.53
2018-02-09T14:04:45.086Z,980.55
2018-02-09T14:05:54.540Z,980.56
2018-02-09T14:07:04.253Z,980.59
2018-02-09T14:08:13.970Z,980.61
2018-02-09T14:09:23.688Z,980.57
2018-02-09T14:10:33.411Z,980.62
2018-02-09T14:11:43.138Z,980.62
2018-02-09T14:12:53.119Z,980.61
2018-02-09T14:14:03.157Z,980.66
2018-02-09T14:15:12.878Z,980.67
2018-02-09T14:16:22.594Z,980.66
2018-02-09T14:17:32.049Z,980.69
2018-02-09T14:18:42.111Z,980.75
2018-02-09T14:19:52.441Z,980.69
2018-02-09T14:21:02.156Z,980.74
2018-02-09T14:22:12.162Z,980.76
2018-02-09T14:23:22.164Z,980.75
2018-02-09T14:24:31.882Z,980.7
2018-02-09T14:25:41.967Z,980.75
2018-02-09T14:26:51.684Z,980.75
2018-02-09T14:28:01.132Z,980.71
2018-02-09T14:29:10.587Z,980.77
2018-02-09T14:30:20.303Z,980.77
2018-02-09T14:31:30.020Z,980.75
2018-02-09T14:32:39.997Z,980.74
2018-02-09T14:33:49.711Z,980.76
2018-02-09T14:34:59.700Z,980.79
2018-02-09T14:36:09.146Z,980.8
2018-02-09T14:37:18.861Z,980.84