createdAt,value
2018-05-16T00:01:34.094Z,72.32
2018-05-16T00:04:09.298Z,72.20
2018-05-16T00:06:44.300Z,72.20
2018-05-16T00:09:19.874Z,72.35
2018-05-16T00:11:54.881Z,72.41
2018-05-16T00:14:30.086Z,72.47
2018-05-16T00:17:05.468Z,72.55
2018-05-16T00:19:40.630Z,72.53
2018-05-16T00:22:15.962Z,72.68
2018-05-16T00:24:50.735Z,72.78
2018-05-16T00:27:26.139Z,72.59
2018-05-16T00:30:01.058Z,72.83
2018-05-16T00:32:36.106Z,72.93
2018-05-16T00:35:12.354Z,73.10
2018-05-16T00:37:47.847Z,73.16
2018-05-16T00:40:23.236Z,73.48
2018-05-16T00:42:58.838Z,73.47
2018-05-16T00:45:34.186Z,73.42
2018-05-16T00:48:09.331Z,73.54
2018-05-16T00:53:40.767Z,73.82
2018-05-16T00:56:16.150Z,73.89
2018-05-16T00:58:50.946Z,73.86
2018-05-16T01:01:25.440Z,73.80
2018-05-16T01:04:00.434Z,74.09
2018-05-16T01:06:35.617Z,74.14
2018-05-16T01:09:10.715Z,74.19
2018-05-16T01:11:45.522Z,74.39
2018-05-16T01:14:20.479Z,74.50
2018-05-16T01:16:55.011Z,74.57
2018-05-16T01:19:29.690Z,74.84
2018-05-16T01:22:04.298Z,75.04
2018-05-16T01:24:39.779Z,75.14
2018-05-16T01:27:15.189Z,75.35
2018-05-16T01:29:50.150Z,75.75
2018-05-16T01:32:25.510Z,75.89
2018-05-16T01:35:00.094Z,75.92
2018-05-16T01:37:34.993Z,76.00
2018-05-16T01:40:10.326Z,76.33
2018-05-16T01:42:45.604Z,76.64
2018-05-16T01:45:20.836Z,76.85
2018-05-16T01:47:56.185Z,76.87
2018-05-16T01:50:31.182Z,77.29
2018-05-16T01:53:06.062Z,77.49
2018-05-16T01:55:41.122Z,77.37
2018-05-16T01:58:16.503Z,77.23
2018-05-16T02:00:52.121Z,77.47
2018-05-16T02:03:27.071Z,77.66
2018-05-16T02:06:02.269Z,77.97
2018-05-16T02:08:37.226Z,78.08
2018-05-16T02:11:12.446Z,78.06
2018-05-16T02:13:47.831Z,78.40
2018-05-16T02:16:23.179Z,78.55
2018-05-16T02:18:57.902Z,78.96
2018-05-16T02:21:33.311Z,79.24
2018-05-16T02:24:09.418Z,79.40
2018-05-16T02:26:44.678Z,79.65
2018-05-16T02:29:20.755Z,79.92
2018-05-16T02:31:55.715Z,80.03
2018-05-16T02:34:31.194Z,80.51
2018-05-16T02:37:06.130Z,80.88
2018-05-16T02:39:41.308Z,81.07
2018-05-16T02:42:17.435Z,80.81
2018-05-16T02:44:51.838Z,80.81
2018-05-16T02:47:26.519Z,80.71
2018-05-16T02:50:01.757Z,80.64
2018-05-16T02:52:37.339Z,80.97
2018-05-16T02:55:11.747Z,80.96
2018-05-16T02:57:46.318Z,81.07
2018-05-16T03:00:22.026Z,81.37
2018-05-16T03:02:57.374Z,81.32
2018-05-16T03:05:32.487Z,81.61
2018-05-16T03:08:07.643Z,82.33
2018-05-16T03:10:42.316Z,82.47
2018-05-16T03:13:16.851Z,82.37
2018-05-16T03:15:51.275Z,82.25
2018-05-16T03:18:26.503Z,82.08
2018-05-16T03:21:01.366Z,81.81
2018-05-16T03:23:36.466Z,81.62
2018-05-16T03:26:11.235Z,81.53
2018-05-16T03:28:46.497Z,81.37
2018-05-16T03:31:21.854Z,81.21
2018-05-16T03:33:56.565Z,81.08
2018-05-16T03:36:31.626Z,81.11
2018-05-16T03:39:06.073Z,81.49
2018-05-16T03:41:41.398Z,81.65
2018-05-16T03:44:16.654Z,81.97
2018-05-16T03:46:51.422Z,82.10
2018-05-16T03:49:26.813Z,82.23
2018-05-16T03:52:01.440Z,82.51
2018-05-16T03:54:36.714Z,82.93
2018-05-16T04:10:40.262Z,83.13
2018-05-16T04:13:15.694Z,83.15
2018-05-16T04:15:50.557Z,83.08
2018-05-16T04:18:25.634Z,83.29
2018-05-16T04:21:00.770Z,83.37
2018-05-16T04:23:35.917Z,83.36
2018-05-16T04:26:10.770Z,83.71
2018-05-16T04:28:45.936Z,83.78
2018-05-16T04:31:20.902Z,84.25
2018-05-16T04:33:55.582Z,84.62
2018-05-16T04:36:30.482Z,84.72
2018-05-16T04:39:04.902Z,85.00
2018-05-16T04:41:40.474Z,85.05
2018-05-16T04:44:15.718Z,84.88
2018-05-16T04:46:50.462Z,84.79
2018-05-16T04:49:25.767Z,84.65
2018-05-16T04:52:00.606Z,84.60
2018-05-16T04:54:35.619Z,84.63
2018-05-16T04:57:10.793Z,85.23
2018-05-16T04:59:46.514Z,85.27
2018-05-16T05:02:21.651Z,85.30
2018-05-16T05:04:56.506Z,85.96
2018-05-16T05:07:31.398Z,86.47
2018-05-16T05:10:06.128Z,86.75
2018-05-16T05:12:41.554Z,87.06
2018-05-16T05:15:16.828Z,87.11
2018-05-16T05:17:51.542Z,87.17
2018-05-16T05:20:26.498Z,86.97
2018-05-16T05:23:01.530Z,87.04
2018-05-16T05:25:36.553Z,86.85
2018-05-16T05:28:11.817Z,86.69
2018-05-16T05:30:46.675Z,86.42
2018-05-16T05:33:21.894Z,86.30
2018-05-16T05:35:56.530Z,86.41
2018-05-16T05:38:31.558Z,86.71
2018-05-16T05:41:06.887Z,86.72
2018-05-16T05:43:41.834Z,86.44
2018-05-16T05:46:17.154Z,86.25
2018-05-16T05:48:52.507Z,86.31
2018-05-16T05:51:27.830Z,86.75
2018-05-16T05:54:02.698Z,87.30
2018-05-16T05:56:38.062Z,87.30
2018-05-16T05:59:12.890Z,87.75
2018-05-16T06:01:47.833Z,88.01
2018-05-16T06:04:22.826Z,87.66
2018-05-16T06:06:57.798Z,87.02
2018-05-16T06:09:32.763Z,86.96
2018-05-16T06:12:07.731Z,86.89
2018-05-16T06:14:42.651Z,87.04
2018-05-16T06:17:17.782Z,87.31
2018-05-16T06:19:52.709Z,86.90
2018-05-16T06:22:27.738Z,86.45
2018-05-16T06:25:02.919Z,85.91
2018-05-16T06:27:37.946Z,85.58
2018-05-16T06:30:13.093Z,85.21
2018-05-16T06:32:47.945Z,84.61
2018-05-16T06:35:23.163Z,84.25
2018-05-16T06:37:58.290Z,84.07
2018-05-16T06:40:33.661Z,83.88
2018-05-16T06:43:09.742Z,83.49
2018-05-16T06:45:44.240Z,83.44
2018-05-16T06:48:19.295Z,83.08
2018-05-16T06:50:54.150Z,82.56
2018-05-16T06:53:28.950Z,83.25
2018-05-16T06:56:03.802Z,81.90
2018-05-16T06:58:38.798Z,81.41
2018-05-16T07:01:14.011Z,81.26
2018-05-16T07:03:48.848Z,79.63
2018-05-16T07:06:23.813Z,77.89
2018-05-16T07:08:58.837Z,76.55
2018-05-16T07:11:33.642Z,74.61
2018-05-16T07:14:10.190Z,73.43
2018-05-16T07:16:44.822Z,72.68
2018-05-16T07:19:20.021Z,72.27
2018-05-16T07:21:54.927Z,72.17
2018-05-16T07:24:29.887Z,71.27
2018-05-16T07:27:05.009Z,70.43
2018-05-16T07:29:39.937Z,69.54
2018-05-16T07:32:15.110Z,68.63
2018-05-16T07:34:50.110Z,67.99
2018-05-16T07:37:26.070Z,67.74
2018-05-16T07:40:01.018Z,67.40
2018-05-16T07:42:36.223Z,67.13
2018-05-16T07:45:11.174Z,66.45
2018-05-16T07:47:46.246Z,66.52
2018-05-16T07:50:21.383Z,66.34
2018-05-16T07:52:56.064Z,66.07
2018-05-16T07:55:30.933Z,65.16
2018-05-16T07:58:05.994Z,64.53
2018-05-16T08:00:40.611Z,64.41
2018-05-16T08:03:15.401Z,64.70
2018-05-16T08:05:50.735Z,65.01
2018-05-16T08:08:26.287Z,64.55
2018-05-16T08:11:01.214Z,64.10
2018-05-16T08:13:35.950Z,64.09
2018-05-16T08:16:11.362Z,63.84
2018-05-16T08:18:45.983Z,62.98
2018-05-16T08:21:21.034Z,62.79
2018-05-16T08:23:55.926Z,63.45
2018-05-16T08:26:30.906Z,63.48
2018-05-16T08:29:05.843Z,63.37
2018-05-16T08:31:41.276Z,63.38
2018-05-16T08:34:16.258Z,63.20
2018-05-16T08:36:51.074Z,62.68
2018-05-16T08:39:26.211Z,62.35
2018-05-16T08:42:01.142Z,60.97
2018-05-16T08:44:35.998Z,60.33
2018-05-16T08:47:11.215Z,59.59
2018-05-16T08:49:46.007Z,59.37
2018-05-16T08:52:21.242Z,58.70
2018-05-16T08:54:56.107Z,58.12
2018-05-16T08:57:31.235Z,56.43
2018-05-16T09:00:06.227Z,54.97
2018-05-16T09:02:41.218Z,55.17
2018-05-16T09:05:16.239Z,54.87
2018-05-16T09:07:51.059Z,55.60
2018-05-16T09:10:26.315Z,56.38
2018-05-16T09:13:01.190Z,56.19
2018-05-16T09:15:36.765Z,56.40
2018-05-16T09:18:11.446Z,56.61
2018-05-16T09:20:46.261Z,55.73
2018-05-16T09:23:21.506Z,54.92
2018-05-16T09:25:57.074Z,55.76
2018-05-16T09:28:32.108Z,55.65
2018-05-16T09:31:07.238Z,55.09
2018-05-16T09:33:42.158Z,55.01
2018-05-16T09:36:17.228Z,53.51
2018-05-16T09:38:52.216Z,53.65
2018-05-16T09:41:27.447Z,53.98
2018-05-16T09:44:02.082Z,53.86
2018-05-16T09:46:37.089Z,53.97
2018-05-16T09:49:12.358Z,53.27
2018-05-16T09:51:47.313Z,54.20
2018-05-16T09:54:22.738Z,52.26
2018-05-16T09:56:57.486Z,52.81
2018-05-16T09:59:32.410Z,52.89
2018-05-16T10:02:07.609Z,53.04
2018-05-16T10:04:42.213Z,53.54
2018-05-16T10:07:17.386Z,53.16
2018-05-16T10:09:51.903Z,53.49
2018-05-16T10:12:26.733Z,52.34
2018-05-16T10:15:01.753Z,52.56
2018-05-16T10:17:36.658Z,53.13
2018-05-16T10:20:11.822Z,53.26
2018-05-16T10:22:46.617Z,53.98
2018-05-16T10:25:21.759Z,54.43
2018-05-16T10:27:56.746Z,53.35
2018-05-16T10:30:31.638Z,53.39
2018-05-16T10:33:06.757Z,53.91
2018-05-16T10:35:41.554Z,54.21
2018-05-16T10:38:16.518Z,54.55
2018-05-16T10:40:51.342Z,54.63
2018-05-16T10:43:26.427Z,54.88
2018-05-16T10:46:00.983Z,53.97
2018-05-16T10:48:35.839Z,54.20
2018-05-16T10:51:10.729Z,52.88
2018-05-16T10:53:45.614Z,52.21
2018-05-16T10:56:20.658Z,51.94
2018-05-16T10:58:55.570Z,51.90
2018-05-16T11:01:30.693Z,51.23
2018-05-16T11:04:05.657Z,52.01
2018-05-16T11:06:40.761Z,52.09
2018-05-16T11:09:15.494Z,51.85
2018-05-16T11:11:50.766Z,50.21
2018-05-16T11:14:25.789Z,51.12
2018-05-16T11:17:00.422Z,50.76
2018-05-16T11:19:35.390Z,50.48
2018-05-16T11:22:10.638Z,49.42
2018-05-16T11:24:46.294Z,49.24
2018-05-16T11:27:20.849Z,49.49
2018-05-16T11:29:56.350Z,48.89
2018-05-16T11:32:31.234Z,49.94
2018-05-16T11:35:06.365Z,50.65
2018-05-16T11:37:40.794Z,48.98
2018-05-16T11:40:15.650Z,49.99
2018-05-16T11:42:50.604Z,50.32
2018-05-16T11:45:25.606Z,50.01
2018-05-16T11:48:00.358Z,49.80
2018-05-16T11:50:35.365Z,49.09
2018-05-16T11:53:10.734Z,50.46
2018-05-16T11:55:46.062Z,50.24
2018-05-16T11:58:21.556Z,49.97
2018-05-16T12:00:56.455Z,50.14
2018-05-16T12:03:31.498Z,49.95
2018-05-16T12:06:06.187Z,49.03
2018-05-16T12:08:41.395Z,49.60
2018-05-16T12:11:16.687Z,51.12
2018-05-16T12:13:51.546Z,51.02
2018-05-16T12:16:26.802Z,50.71
2018-05-16T12:19:01.587Z,49.86
2018-05-16T12:21:36.938Z,49.93
2018-05-16T12:24:11.878Z,49.92
2018-05-16T12:26:46.898Z,50.04
2018-05-16T12:29:21.848Z,48.19
2018-05-16T12:31:56.666Z,48.58
2018-05-16T12:34:31.584Z,48.71
2018-05-16T12:37:06.692Z,48.57
2018-05-16T12:39:41.576Z,47.77
2018-05-16T12:42:17.128Z,47.43
2018-05-16T12:44:52.574Z,47.93
2018-05-16T12:47:27.758Z,47.22
2018-05-16T12:50:02.315Z,46.46
2018-05-16T12:52:36.969Z,47.17
2018-05-16T12:55:12.023Z,47.35
2018-05-16T12:57:46.725Z,46.95
2018-05-16T13:00:21.970Z,46.71
2018-05-16T13:02:57.277Z,45.87
2018-05-16T13:05:32.510Z,45.80
2018-05-16T13:08:07.000Z,45.78
2018-05-16T13:10:41.798Z,45.30
2018-05-16T13:13:16.954Z,45.40
2018-05-16T13:15:52.105Z,46.07
2018-05-16T13:18:27.030Z,45.57
2018-05-16T13:21:01.734Z,45.59
2018-05-16T13:23:36.794Z,45.24
2018-05-16T13:26:12.038Z,44.83
2018-05-16T13:28:47.034Z,44.73
2018-05-16T13:31:22.127Z,45.26
2018-05-16T13:33:57.114Z,45.08
2018-05-16T13:36:32.178Z,46.36
2018-05-16T13:39:07.666Z,47.08
2018-05-16T13:41:42.941Z,47.32
2018-05-16T13:44:18.167Z,47.62
2018-05-16T13:46:52.806Z,48.27
2018-05-16T13:49:28.166Z,48.41
2018-05-16T13:52:03.229Z,50.21
2018-05-16T13:54:38.009Z,52.59
2018-05-16T13:57:12.954Z,56.31
2018-05-16T13:59:47.942Z,59.21
2018-05-16T14:02:22.842Z,58.77
2018-05-16T14:04:57.923Z,60.18
2018-05-16T14:07:32.785Z,60.78
2018-05-16T14:10:07.789Z,63.59
2018-05-16T14:12:42.994Z,67.64
2018-05-16T14:15:18.252Z,68.53
2018-05-16T14:17:53.245Z,63.45
2018-05-16T14:20:28.161Z,68.57
2018-05-16T14:23:03.198Z,70.08
2018-05-16T14:25:38.147Z,67.20
2018-05-16T14:28:13.178Z,67.79
2018-05-16T14:30:48.263Z,69.52
2018-05-16T14:33:23.339Z,71.72
2018-05-16T14:35:58.651Z,72.50
2018-05-16T14:38:33.762Z,73.31
2018-05-16T14:41:08.616Z,74.69
2018-05-16T14:43:43.795Z,74.82
2018-05-16T14:46:18.913Z,72.96
2018-05-16T14:48:57.623Z,74.71
2018-05-16T14:51:33.781Z,74.10
2018-05-16T14:54:08.914Z,73.46
2018-05-16T14:56:43.909Z,74.93
2018-05-16T14:59:19.150Z,75.34
2018-05-16T15:01:54.070Z,76.15
2018-05-16T15:04:29.203Z,75.54
2018-05-16T15:07:04.335Z,75.43
2018-05-16T15:09:39.218Z,75.90
2018-05-16T15:12:15.090Z,76.89
2018-05-16T15:14:50.469Z,78.82
2018-05-16T15:17:25.395Z,78.97
2018-05-16T15:20:00.838Z,79.89
2018-05-16T15:22:35.938Z,80.88
2018-05-16T15:25:11.266Z,81.78
2018-05-16T15:27:46.863Z,82.55
2018-05-16T15:30:22.217Z,79.62
2018-05-16T15:32:57.156Z,82.93
2018-05-16T15:35:32.122Z,84.16
2018-05-16T15:38:06.986Z,85.15
2018-05-16T15:40:41.879Z,86.08
2018-05-16T15:43:17.192Z,86.51
2018-05-16T15:45:52.895Z,86.02
2018-05-16T15:48:28.203Z,85.61
2018-05-16T15:51:03.934Z,86.10
2018-05-16T15:53:38.570Z,86.37
2018-05-16T15:56:13.514Z,86.15
2018-05-16T15:58:48.970Z,86.03
2018-05-16T16:01:24.312Z,85.06
2018-05-16T16:03:58.978Z,83.92
2018-05-16T16:06:34.024Z,82.77
2018-05-16T16:09:09.452Z,83.07
2018-05-16T16:11:44.442Z,84.53
2018-05-16T16:14:19.163Z,83.88
2018-05-16T16:16:54.619Z,84.93
2018-05-16T16:19:29.990Z,85.74
2018-05-16T16:22:05.159Z,85.39
2018-05-16T16:24:39.697Z,85.23
2018-05-16T16:27:14.490Z,85.54
2018-05-16T16:29:49.295Z,84.49
2018-05-16T16:32:24.451Z,84.46
2018-05-16T16:34:59.550Z,84.45
2018-05-16T16:37:34.697Z,84.79
2018-05-16T16:40:09.711Z,84.38
2018-05-16T16:42:45.079Z,84.45
2018-05-16T16:45:20.090Z,83.99
2018-05-16T16:47:55.430Z,83.92
2018-05-16T16:50:31.139Z,83.95
2018-05-16T16:53:05.787Z,85.13
2018-05-16T16:55:41.089Z,86.34
2018-05-16T16:58:16.378Z,86.63
2018-05-16T17:00:51.236Z,86.52
2018-05-16T17:03:26.394Z,86.64
2018-05-16T17:06:01.250Z,85.56
2018-05-16T17:08:36.265Z,80.27
2018-05-16T17:11:11.585Z,79.94
2018-05-16T17:13:46.418Z,78.27
2018-05-16T17:16:21.482Z,78.20
2018-05-16T17:18:56.498Z,76.04
2018-05-16T17:21:31.522Z,75.07
2018-05-16T17:24:06.700Z,72.19
2018-05-16T17:26:41.665Z,72.22
2018-05-16T17:29:16.734Z,72.97
2018-05-16T17:31:51.682Z,73.08
2018-05-16T17:34:26.466Z,72.03
2018-05-16T17:37:02.126Z,72.85
2018-05-16T17:39:37.247Z,70.43
2018-05-16T17:42:11.962Z,71.24
2018-05-16T17:44:47.053Z,71.55
2018-05-16T17:47:22.371Z,71.10
2018-05-16T17:49:57.385Z,69.50
2018-05-16T17:52:32.681Z,70.04
2018-05-16T17:55:07.598Z,69.97
2018-05-16T17:57:42.830Z,69.36
2018-05-16T18:00:17.607Z,68.20
2018-05-16T18:02:52.807Z,69.70
2018-05-16T18:05:28.292Z,69.28
2018-05-16T18:08:03.218Z,69.05
2018-05-16T18:10:38.324Z,69.57
2018-05-16T18:26:53.736Z,68.77
2018-05-16T18:29:29.193Z,68.97
2018-05-16T18:32:04.008Z,70.11
2018-05-16T18:34:39.018Z,68.95
2018-05-16T18:37:13.745Z,69.34
2018-05-16T18:39:48.538Z,70.05
2018-05-16T18:42:23.778Z,69.60
2018-05-16T18:44:58.840Z,70.16
2018-05-16T18:47:33.689Z,70.26
2018-05-16T18:50:08.731Z,68.80
2018-05-16T18:52:43.595Z,68.82
2018-05-16T18:55:18.661Z,70.06
2018-05-16T18:57:53.674Z,69.96
2018-05-16T19:00:28.331Z,68.30
2018-05-16T19:03:03.279Z,67.48
2018-05-16T19:05:38.563Z,68.20
2018-05-16T19:08:13.674Z,65.75
2018-05-16T19:10:48.518Z,67.28
2018-05-16T19:13:23.865Z,68.71
2018-05-16T19:15:58.770Z,67.77
2018-05-16T19:18:33.709Z,67.21
2018-05-16T19:21:08.842Z,69.41
2018-05-16T19:23:43.954Z,70.01
2018-05-16T19:26:18.919Z,69.01
2018-05-16T19:28:53.831Z,68.89
2018-05-16T19:31:28.980Z,70.23
2018-05-16T19:34:03.903Z,71.21
2018-05-16T19:36:38.878Z,71.35
2018-05-16T19:39:14.018Z,72.17
2018-05-16T19:41:49.035Z,72.72
2018-05-16T19:44:24.447Z,72.96
2018-05-16T19:46:59.194Z,73.60
2018-05-16T19:49:34.578Z,73.62
2018-05-16T19:52:09.730Z,73.88
2018-05-16T19:54:44.695Z,74.26
2018-05-16T19:57:19.118Z,74.75
2018-05-16T19:59:54.082Z,75.14
2018-05-16T20:02:29.274Z,75.17
2018-05-16T20:05:04.287Z,74.96
2018-05-16T20:07:39.546Z,74.13
2018-05-16T20:10:14.685Z,74.29
2018-05-16T20:12:49.776Z,75.12
2018-05-16T20:15:24.878Z,75.19
2018-05-16T20:17:59.693Z,75.15
2018-05-16T20:20:34.666Z,75.67
2018-05-16T20:23:09.086Z,76.46
2018-05-16T20:25:44.611Z,76.52
2018-05-16T20:28:19.886Z,76.68
2018-05-16T20:30:54.844Z,77.15
2018-05-16T20:33:30.055Z,77.27
2018-05-16T20:36:05.053Z,77.89
2018-05-16T20:38:40.198Z,78.01
2018-05-16T20:41:15.622Z,78.68
2018-05-16T20:43:50.750Z,78.23
2018-05-16T20:46:26.195Z,78.59
2018-05-16T20:49:01.041Z,78.33
2018-05-16T20:51:36.844Z,78.31
2018-05-16T20:54:12.189Z,78.67
2018-05-16T20:56:47.848Z,78.63
2018-05-16T20:59:23.850Z,78.37
2018-05-16T21:01:59.297Z,78.85
2018-05-16T21:04:33.969Z,79.01
2018-05-16T21:07:08.675Z,79.68
2018-05-16T21:09:44.048Z,79.56
2018-05-16T21:12:19.113Z,80.25
2018-05-16T21:14:53.898Z,79.87
2018-05-16T21:17:28.798Z,80.05
2018-05-16T21:20:03.697Z,80.65
2018-05-16T21:22:39.035Z,80.59
2018-05-16T21:25:14.059Z,80.53
2018-05-16T21:27:49.174Z,80.96
2018-05-16T21:30:24.379Z,80.64
2018-05-16T21:32:59.743Z,81.11
2018-05-16T21:35:34.851Z,81.62
2018-05-16T21:38:09.774Z,82.07
2018-05-16T21:40:44.772Z,82.18
2018-05-16T21:43:20.147Z,81.53
2018-05-16T21:45:54.961Z,81.42
2018-05-16T21:48:30.005Z,81.50
2018-05-16T21:51:05.224Z,81.38
2018-05-16T21:53:40.451Z,81.74
2018-05-16T21:56:15.986Z,81.35
2018-05-16T21:58:51.050Z,81.27
2018-05-16T22:01:26.954Z,81.63
2018-05-16T22:04:02.340Z,81.75
2018-05-16T22:06:36.968Z,82.19
2018-05-16T22:09:12.319Z,83.01
2018-05-16T22:11:46.879Z,83.00
2018-05-16T22:14:21.961Z,83.27
2018-05-16T22:16:56.903Z,82.46
2018-05-16T22:19:32.011Z,83.09
2018-05-16T22:22:07.230Z,82.63
2018-05-16T22:24:42.137Z,82.25
2018-05-16T22:27:17.243Z,82.34
2018-05-16T22:29:53.062Z,82.54
2018-05-16T22:32:33.434Z,82.84
2018-05-16T22:35:14.434Z,82.45
2018-05-16T22:37:54.414Z,82.71
2018-05-16T22:40:34.518Z,82.79
2018-05-16T22:43:09.246Z,82.52
2018-05-16T22:45:45.593Z,82.48
2018-05-16T22:48:21.253Z,82.71
2018-05-16T22:50:56.106Z,82.90
2018-05-16T22:53:31.572Z,83.14
2018-05-16T22:56:06.526Z,82.77
2018-05-16T22:58:41.449Z,83.25
2018-05-16T23:01:16.558Z,83.64
2018-05-16T23:03:52.086Z,83.17
2018-05-16T23:06:27.318Z,83.83
2018-05-16T23:09:02.299Z,83.42
2018-05-16T23:11:37.646Z,83.35
2018-05-16T23:14:12.625Z,83.97
2018-05-16T23:16:48.063Z,84.52
2018-05-16T23:19:23.242Z,84.01
2018-05-16T23:21:58.502Z,84.19
2018-05-16T23:24:33.345Z,84.37
2018-05-16T23:27:08.474Z,84.23
2018-05-16T23:29:43.578Z,84.48
2018-05-16T23:32:18.495Z,84.93
2018-05-16T23:34:53.286Z,85.03
2018-05-16T23:37:28.785Z,85.21
2018-05-16T23:40:03.530Z,85.63
2018-05-16T23:42:38.702Z,85.45
2018-05-16T23:45:13.625Z,85.63
2018-05-16T23:47:48.505Z,85.52
2018-05-16T23:50:23.770Z,84.93
2018-05-16T23:52:58.619Z,85.43
2018-05-16T23:55:33.290Z,86.23
2018-05-16T23:58:08.599Z,86.02
