createdAt,value
2023-04-30T00:01:33.994Z,4.10
2023-04-30T00:04:02.432Z,3.90
2023-04-30T00:06:31.243Z,3.90
2023-04-30T00:08:59.666Z,4.17
2023-04-30T00:11:28.077Z,3.47
2023-04-30T00:13:57.105Z,4.50
2023-04-30T00:16:26.148Z,5.23
2023-04-30T00:18:55.916Z,5.27
2023-04-30T00:21:24.350Z,5.57
2023-04-30T00:23:52.707Z,5.90
2023-04-30T00:26:21.077Z,5.30
2023-04-30T00:28:51.066Z,4.83
2023-04-30T00:31:19.546Z,4.87
2023-04-30T00:33:47.966Z,4.90
2023-04-30T00:36:17.870Z,4.80
2023-04-30T00:38:46.342Z,4.40
2023-04-30T00:41:15.346Z,4.60
2023-04-30T00:43:44.188Z,5.10
2023-04-30T00:46:12.541Z,4.47
2023-04-30T00:48:41.061Z,4.17
2023-04-30T00:51:09.548Z,5.20
2023-04-30T00:53:41.253Z,4.90
2023-04-30T00:56:11.315Z,4.40
2023-04-30T00:58:39.691Z,4.53
2023-04-30T01:01:09.057Z,4.37
2023-04-30T01:03:38.158Z,4.10
2023-04-30T01:06:07.645Z,4.80
2023-04-30T01:08:36.843Z,4.10
2023-04-30T01:11:17.581Z,4.53
2023-04-30T01:13:54.771Z,4.17
2023-04-30T01:16:26.971Z,4.10
2023-04-30T01:19:00.369Z,3.70
2023-04-30T01:21:32.676Z,5.07
2023-04-30T01:24:39.742Z,4.10
2023-04-30T01:27:23.406Z,5.83
2023-04-30T01:29:55.017Z,4.03
2023-04-30T01:32:24.315Z,4.57
2023-04-30T01:34:52.647Z,3.90
2023-04-30T01:37:27.987Z,5.13
2023-04-30T01:40:19.017Z,3.80
2023-04-30T01:42:57.597Z,4.73
2023-04-30T01:45:43.065Z,4.33
2023-04-30T01:48:22.542Z,4.80
2023-04-30T01:50:54.786Z,7.70
2023-04-30T01:53:30.701Z,4.10
2023-04-30T01:56:03.610Z,4.60
2023-04-30T01:58:33.241Z,4.13
2023-04-30T02:01:03.113Z,4.87
2023-04-30T02:03:31.628Z,4.47
2023-04-30T02:06:00.704Z,5.13
2023-04-30T02:08:31.537Z,5.20
2023-04-30T02:10:59.946Z,4.60
2023-04-30T02:13:28.266Z,4.40
2023-04-30T02:15:58.372Z,4.23
2023-04-30T02:18:33.394Z,4.77
2023-04-30T02:21:02.729Z,4.37
2023-04-30T02:23:33.161Z,6.33
2023-04-30T02:26:03.184Z,4.63
2023-04-30T02:28:31.696Z,4.83
2023-04-30T02:31:02.064Z,5.57
2023-04-30T02:33:37.998Z,5.67
2023-04-30T02:36:07.565Z,5.20
2023-04-30T02:38:36.044Z,4.30
2023-04-30T02:41:04.649Z,4.60
2023-04-30T02:43:33.572Z,4.47
2023-04-30T02:46:02.318Z,4.33
2023-04-30T02:48:31.304Z,5.10
2023-04-30T02:51:01.339Z,4.97
2023-04-30T02:53:29.758Z,5.27
2023-04-30T02:56:00.696Z,4.83
2023-04-30T02:58:29.287Z,4.67
2023-04-30T03:00:57.956Z,4.90
2023-04-30T03:03:26.374Z,5.23
2023-04-30T03:05:56.775Z,4.53
2023-04-30T03:08:26.639Z,4.97
2023-04-30T03:10:55.084Z,4.90
2023-04-30T03:13:25.896Z,5.57
2023-04-30T03:16:00.017Z,4.80
2023-04-30T03:18:28.568Z,5.30
2023-04-30T03:20:57.049Z,5.20
2023-04-30T03:23:29.269Z,5.13
2023-04-30T03:25:57.834Z,6.57
2023-04-30T03:28:26.216Z,5.50
2023-04-30T03:30:55.819Z,5.40
2023-04-30T03:33:24.928Z,5.30
2023-04-30T03:35:54.113Z,5.50
2023-04-30T03:38:22.455Z,5.87
2023-04-30T03:40:52.151Z,6.70
2023-04-30T03:43:20.857Z,7.03
2023-04-30T03:45:49.580Z,5.33
2023-04-30T03:48:18.663Z,5.47
2023-04-30T03:50:47.663Z,5.37
2023-04-30T03:53:16.045Z,5.47
2023-04-30T03:55:44.906Z,5.20
2023-04-30T03:58:14.975Z,5.57
2023-04-30T04:00:43.412Z,5.90
2023-04-30T04:03:12.550Z,5.40
2023-04-30T04:05:42.795Z,6.27
2023-04-30T04:08:12.228Z,5.10
2023-04-30T04:10:41.056Z,5.93
2023-04-30T04:13:11.581Z,6.40
2023-04-30T04:15:41.919Z,6.17
2023-04-30T04:18:10.786Z,6.07
2023-04-30T04:20:40.520Z,6.57
2023-04-30T04:23:09.008Z,7.30
2023-04-30T04:25:37.386Z,6.33
2023-04-30T04:28:07.060Z,5.97
2023-04-30T04:30:36.686Z,6.30
2023-04-30T04:33:08.641Z,6.60
2023-04-30T04:35:37.253Z,9.53
2023-04-30T04:38:06.201Z,6.17
2023-04-30T04:40:35.689Z,8.67
2023-04-30T04:43:04.302Z,7.20
2023-04-30T04:45:33.765Z,8.90
2023-04-30T04:48:02.505Z,7.30
2023-04-30T04:50:32.779Z,7.60
2023-04-30T04:53:01.152Z,7.67
2023-04-30T04:55:29.449Z,7.63
2023-04-30T04:57:57.854Z,7.30
2023-04-30T05:00:26.338Z,8.43
2023-04-30T05:02:55.116Z,7.23
2023-04-30T05:05:23.996Z,7.27
2023-04-30T05:07:55.048Z,7.13
2023-04-30T05:10:23.459Z,7.70
2023-04-30T05:12:51.828Z,6.87
2023-04-30T05:15:20.941Z,8.10
2023-04-30T05:17:49.984Z,8.87
2023-04-30T05:20:18.716Z,9.00
2023-04-30T05:22:47.416Z,7.33
2023-04-30T05:25:17.371Z,7.33
2023-04-30T05:27:45.922Z,9.73
2023-04-30T05:30:15.729Z,7.30
2023-04-30T05:32:44.296Z,7.90
2023-04-30T05:35:13.073Z,7.90
2023-04-30T05:37:41.861Z,7.87
2023-04-30T05:40:11.268Z,8.80
2023-04-30T05:42:41.231Z,8.40
2023-04-30T05:45:10.705Z,8.53
2023-04-30T05:47:40.018Z,10.57
2023-04-30T05:50:11.331Z,7.30
2023-04-30T05:52:40.178Z,8.53
2023-04-30T05:55:09.849Z,8.17
2023-04-30T05:57:38.492Z,8.03
2023-04-30T06:00:10.406Z,9.47
2023-04-30T06:02:41.587Z,8.10
2023-04-30T06:05:10.781Z,8.70
2023-04-30T06:07:39.309Z,8.03
2023-04-30T06:10:09.507Z,8.73
2023-04-30T06:12:38.333Z,8.97
2023-04-30T06:15:09.982Z,8.57
2023-04-30T06:17:39.960Z,8.87
2023-04-30T06:20:09.711Z,9.53
2023-04-30T06:22:41.201Z,8.77
2023-04-30T06:25:10.562Z,9.03
2023-04-30T06:27:39.127Z,8.93
2023-04-30T06:30:10.970Z,9.17
2023-04-30T06:32:39.567Z,8.83
2023-04-30T06:35:08.477Z,8.57
2023-04-30T06:37:38.037Z,9.07
2023-04-30T06:40:08.840Z,7.40
2023-04-30T06:42:37.245Z,9.23
2023-04-30T06:45:07.074Z,8.63
2023-04-30T06:47:38.394Z,8.67
2023-04-30T06:50:07.651Z,8.40
2023-04-30T06:52:37.005Z,9.30
2023-04-30T06:55:06.179Z,8.47
2023-04-30T06:57:34.724Z,8.50
2023-04-30T07:00:06.564Z,8.57
2023-04-30T07:02:36.744Z,8.60
2023-04-30T07:05:05.485Z,8.50
2023-04-30T07:07:33.887Z,8.40
2023-04-30T07:10:02.238Z,7.83
2023-04-30T07:12:31.407Z,8.33
2023-04-30T07:14:59.809Z,8.50
2023-04-30T07:17:29.405Z,8.60
2023-04-30T07:20:02.143Z,9.53
2023-04-30T07:22:30.696Z,9.43
2023-04-30T07:24:59.346Z,7.37
2023-04-30T07:27:28.299Z,7.90
2023-04-30T07:29:57.492Z,7.73
2023-04-30T07:32:27.211Z,8.07
2023-04-30T07:34:56.083Z,7.50
2023-04-30T07:37:26.755Z,6.73
2023-04-30T07:39:55.602Z,7.90
2023-04-30T07:42:24.350Z,9.20
2023-04-30T07:44:53.003Z,7.53
2023-04-30T07:47:21.793Z,8.00
2023-04-30T07:49:50.737Z,10.23
2023-04-30T07:52:19.623Z,8.10
2023-04-30T07:54:50.033Z,9.33
2023-04-30T07:57:18.747Z,9.77
2023-04-30T07:59:51.302Z,7.60
2023-04-30T08:02:20.970Z,7.40
2023-04-30T08:04:49.820Z,6.97
2023-04-30T08:07:18.926Z,6.97
2023-04-30T08:09:47.487Z,7.63
2023-04-30T08:12:18.675Z,6.97
2023-04-30T08:14:47.293Z,7.27
2023-04-30T08:17:16.446Z,8.10
2023-04-30T08:19:46.371Z,7.13
2023-04-30T08:22:15.510Z,6.60
2023-04-30T08:24:44.416Z,7.67
2023-04-30T08:27:13.222Z,7.63
2023-04-30T08:29:43.511Z,6.07
2023-04-30T08:32:12.559Z,5.37
2023-04-30T08:34:41.888Z,6.27
2023-04-30T08:37:11.017Z,6.77
2023-04-30T08:39:40.495Z,5.83
2023-04-30T08:42:11.134Z,5.97
2023-04-30T08:44:44.004Z,7.00
2023-04-30T08:47:15.092Z,6.50
2023-04-30T08:49:44.982Z,6.27
2023-04-30T08:52:13.914Z,6.40
2023-04-30T08:54:45.903Z,5.93
2023-04-30T08:57:15.283Z,5.37
2023-04-30T08:59:47.532Z,7.17
2023-04-30T09:02:19.523Z,5.57
2023-04-30T09:04:49.854Z,6.27
2023-04-30T09:07:20.060Z,4.37
2023-04-30T09:09:49.275Z,4.60
2023-04-30T09:12:19.936Z,5.80
2023-04-30T09:15:03.879Z,4.47
2023-04-30T09:17:35.277Z,4.03
2023-04-30T09:20:17.238Z,5.23
2023-04-30T09:22:46.079Z,4.53
2023-04-30T09:25:14.841Z,4.67
2023-04-30T09:27:46.198Z,4.10
2023-04-30T09:30:33.043Z,5.13
2023-04-30T09:33:04.496Z,5.83
2023-04-30T09:35:34.681Z,4.67
2023-04-30T09:38:04.519Z,4.27
2023-04-30T09:40:41.832Z,3.73
2023-04-30T09:43:11.113Z,4.00
2023-04-30T09:45:45.320Z,3.40
2023-04-30T09:48:19.317Z,3.13
2023-04-30T09:50:48.639Z,4.10
2023-04-30T09:53:19.555Z,4.60
2023-04-30T09:56:01.877Z,3.13
2023-04-30T09:58:41.081Z,4.43
2023-04-30T10:01:11.409Z,2.67
2023-04-30T10:03:44.130Z,2.83
2023-04-30T10:06:16.083Z,4.87
2023-04-30T10:08:48.036Z,2.53
2023-04-30T10:11:22.288Z,3.03
2023-04-30T10:13:56.022Z,3.37
2023-04-30T10:16:43.245Z,2.30
2023-04-30T10:19:20.273Z,4.57
2023-04-30T10:21:49.599Z,2.53
2023-04-30T10:24:21.046Z,3.60
2023-04-30T10:26:51.137Z,4.57
2023-04-30T10:29:20.036Z,4.23
2023-04-30T10:31:52.870Z,4.07
2023-04-30T10:34:39.885Z,3.23
2023-04-30T10:37:14.499Z,2.87
2023-04-30T10:39:44.070Z,4.30
2023-04-30T10:42:13.592Z,3.10
2023-04-30T10:44:42.904Z,2.63
2023-04-30T10:47:11.455Z,2.73
2023-04-30T10:49:44.330Z,3.47
2023-04-30T10:52:13.316Z,4.00
2023-04-30T10:54:50.505Z,2.33
2023-04-30T10:57:20.205Z,2.60
2023-04-30T10:59:55.666Z,2.93
2023-04-30T11:02:24.912Z,2.80
2023-04-30T11:05:15.342Z,3.00
2023-04-30T11:07:52.796Z,3.20
2023-04-30T11:10:24.092Z,2.50
2023-04-30T11:12:54.386Z,3.43
2023-04-30T11:15:26.553Z,2.63
2023-04-30T11:17:59.793Z,2.93
2023-04-30T11:20:29.995Z,2.50
2023-04-30T11:23:14.201Z,4.63
2023-04-30T11:25:47.454Z,2.93
2023-04-30T11:28:18.346Z,3.70
2023-04-30T11:30:55.221Z,2.20
2023-04-30T11:33:27.040Z,2.60
2023-04-30T11:35:58.164Z,2.87
2023-04-30T11:38:28.976Z,2.50
2023-04-30T11:40:59.213Z,3.87
2023-04-30T11:43:29.587Z,2.67
2023-04-30T11:46:08.156Z,2.57
2023-04-30T11:48:38.140Z,3.20
2023-04-30T11:51:18.773Z,3.30
2023-04-30T11:53:48.867Z,2.83
2023-04-30T11:56:20.708Z,2.23
2023-04-30T11:58:51.013Z,3.67
2023-04-30T12:01:24.805Z,4.97
2023-04-30T12:03:54.319Z,3.03
2023-04-30T12:06:25.857Z,4.10
2023-04-30T12:08:55.639Z,3.47
2023-04-30T12:11:26.308Z,3.80
2023-04-30T12:13:56.375Z,4.53
2023-04-30T12:16:25.902Z,3.87
2023-04-30T12:18:54.318Z,3.23
2023-04-30T12:21:24.574Z,2.83
2023-04-30T12:23:54.484Z,2.90
2023-04-30T12:26:23.398Z,3.07
2023-04-30T12:28:52.721Z,5.00
2023-04-30T12:31:21.281Z,3.80
2023-04-30T12:33:57.080Z,2.60
2023-04-30T12:36:33.457Z,3.53
2023-04-30T12:39:08.851Z,2.93
2023-04-30T12:41:43.010Z,2.77
2023-04-30T12:44:22.184Z,2.50
2023-04-30T12:46:53.521Z,3.47
2023-04-30T12:49:26.653Z,3.30
2023-04-30T12:52:01.754Z,2.77
2023-04-30T12:54:32.868Z,2.50
2023-04-30T12:57:03.677Z,3.43
2023-04-30T12:59:33.612Z,4.33
2023-04-30T13:02:10.614Z,3.13
2023-04-30T13:04:40.197Z,4.03
2023-04-30T13:07:10.800Z,3.53
2023-04-30T13:09:39.630Z,5.13
2023-04-30T13:12:08.608Z,2.63
2023-04-30T13:14:37.434Z,2.50
2023-04-30T13:17:07.497Z,3.03
2023-04-30T13:19:36.951Z,2.20
2023-04-30T13:22:05.561Z,2.87
2023-04-30T13:24:35.916Z,3.77
2023-04-30T13:27:05.274Z,2.73
2023-04-30T13:29:34.584Z,5.03
2023-04-30T13:32:04.607Z,3.43
2023-04-30T13:34:33.252Z,3.07
2023-04-30T13:37:01.956Z,3.33
2023-04-30T13:39:30.891Z,2.87
2023-04-30T13:42:03.033Z,2.43
2023-04-30T13:44:33.006Z,2.83
2023-04-30T13:47:02.012Z,3.67
2023-04-30T13:49:30.821Z,2.60
2023-04-30T13:51:59.574Z,2.40
2023-04-30T13:54:27.961Z,2.43
2023-04-30T13:56:56.634Z,5.43
2023-04-30T13:59:29.589Z,2.13
2023-04-30T14:01:58.864Z,4.10
2023-04-30T14:04:27.629Z,2.30
2023-04-30T14:06:57.613Z,3.33
2023-04-30T14:09:27.022Z,2.83
2023-04-30T14:11:56.218Z,2.40
2023-04-30T14:14:27.093Z,2.33
2023-04-30T14:16:55.779Z,4.43
2023-04-30T14:19:24.667Z,4.07
2023-04-30T14:21:53.194Z,2.37
2023-04-30T14:24:21.829Z,2.30
2023-04-30T14:26:50.617Z,2.70
2023-04-30T14:29:21.565Z,2.43
2023-04-30T14:31:51.822Z,3.60
2023-04-30T14:34:20.379Z,2.80
2023-04-30T14:36:49.049Z,3.23
2023-04-30T14:39:17.724Z,3.17
2023-04-30T14:41:46.564Z,2.17
2023-04-30T14:44:16.882Z,3.13
2023-04-30T14:46:46.034Z,3.33
2023-04-30T14:49:16.196Z,2.53
2023-04-30T14:51:45.105Z,2.57
2023-04-30T14:54:14.048Z,2.47
2023-04-30T14:56:44.617Z,3.37
2023-04-30T14:59:13.900Z,2.67
2023-04-30T15:01:42.873Z,4.63
2023-04-30T15:04:12.046Z,2.77
2023-04-30T15:06:42.371Z,2.50
2023-04-30T15:09:12.464Z,5.60
2023-04-30T15:11:41.302Z,3.00
2023-04-30T15:14:09.984Z,2.30
2023-04-30T15:16:39.482Z,2.10
2023-04-30T15:19:08.089Z,2.93
2023-04-30T15:21:37.879Z,2.40
2023-04-30T15:24:09.345Z,3.30
2023-04-30T15:26:38.187Z,2.27
2023-04-30T15:29:06.729Z,2.93
2023-04-30T15:31:35.714Z,2.30
2023-04-30T15:34:04.643Z,2.60
2023-04-30T15:36:34.184Z,2.20
2023-04-30T15:39:05.033Z,2.90
2023-04-30T15:41:35.631Z,2.50
2023-04-30T15:44:04.170Z,2.57
2023-04-30T15:46:34.928Z,2.83
2023-04-30T15:49:03.554Z,2.63
2023-04-30T15:51:31.943Z,2.30
2023-04-30T15:54:00.383Z,2.83
2023-04-30T15:56:29.409Z,2.90
2023-04-30T15:58:59.232Z,4.57
2023-04-30T16:01:27.736Z,2.90
2023-04-30T16:03:56.606Z,4.10
2023-04-30T16:06:25.532Z,2.27
2023-04-30T16:08:54.289Z,3.07
2023-04-30T16:11:25.647Z,2.50
2023-04-30T16:13:54.502Z,3.10
2023-04-30T16:16:25.550Z,3.07
2023-04-30T16:18:55.651Z,3.17
2023-04-30T16:21:24.900Z,2.50
2023-04-30T16:23:53.325Z,2.40
2023-04-30T16:26:22.095Z,4.13
2023-04-30T16:28:50.681Z,2.67
2023-04-30T16:31:22.809Z,4.90
2023-04-30T16:33:53.021Z,3.77
2023-04-30T16:36:21.604Z,2.43
2023-04-30T16:38:50.110Z,2.23
2023-04-30T16:41:19.081Z,2.80
2023-04-30T16:43:47.770Z,2.33
2023-04-30T16:46:16.303Z,2.20
2023-04-30T16:48:44.809Z,3.67
2023-04-30T16:51:14.717Z,2.53
2023-04-30T16:53:43.057Z,2.10
2023-04-30T16:56:11.422Z,2.70
2023-04-30T16:58:39.976Z,2.90
2023-04-30T17:01:08.303Z,2.00
2023-04-30T17:03:37.045Z,2.83
2023-04-30T17:06:06.859Z,2.77
2023-04-30T17:08:37.421Z,2.03
2023-04-30T17:11:06.426Z,2.93
2023-04-30T17:13:34.874Z,2.63
2023-04-30T17:16:03.393Z,3.70
2023-04-30T17:18:31.842Z,2.20
2023-04-30T17:21:00.282Z,2.97
2023-04-30T17:23:28.700Z,3.77
2023-04-30T17:25:58.518Z,2.20
2023-04-30T17:28:26.920Z,2.13
2023-04-30T17:30:56.509Z,2.90
2023-04-30T17:33:26.529Z,3.07
2023-04-30T17:35:55.082Z,2.10
2023-04-30T17:38:23.461Z,3.40
2023-04-30T17:40:53.234Z,1.90
2023-04-30T17:43:22.983Z,2.80
2023-04-30T17:45:53.333Z,3.13
2023-04-30T17:48:22.340Z,2.30
2023-04-30T17:50:51.801Z,2.20
2023-04-30T17:53:20.505Z,3.03
2023-04-30T17:55:49.601Z,2.93
2023-04-30T17:58:20.172Z,2.57
2023-04-30T18:00:50.180Z,2.47
2023-04-30T18:03:19.098Z,2.70
2023-04-30T18:05:47.614Z,3.07
2023-04-30T18:08:15.973Z,3.13
2023-04-30T18:10:44.402Z,3.13
2023-04-30T18:13:12.710Z,2.00
2023-04-30T18:15:41.039Z,2.83
2023-04-30T18:18:11.014Z,2.10
2023-04-30T18:20:39.867Z,2.23
2023-04-30T18:23:10.011Z,2.40
2023-04-30T18:25:38.702Z,6.57
2023-04-30T18:28:07.725Z,3.30
2023-04-30T18:30:36.902Z,2.23
2023-04-30T18:33:05.414Z,2.40
2023-04-30T18:35:36.030Z,2.37
2023-04-30T18:38:04.428Z,3.87
2023-04-30T18:40:32.722Z,5.27
2023-04-30T18:43:02.055Z,4.73
2023-04-30T18:45:30.513Z,2.00
2023-04-30T18:47:59.033Z,2.53
2023-04-30T18:50:27.642Z,3.13
2023-04-30T18:52:57.444Z,3.77
2023-04-30T18:55:25.816Z,4.17
2023-04-30T18:57:56.296Z,3.33
2023-04-30T19:00:24.842Z,4.10
2023-04-30T19:02:53.411Z,4.33
2023-04-30T19:05:21.943Z,3.73
2023-04-30T19:07:50.574Z,3.40
2023-04-30T19:10:20.534Z,3.20
2023-04-30T19:12:49.508Z,4.67
2023-04-30T19:15:18.109Z,4.80
2023-04-30T19:17:46.487Z,2.80
2023-04-30T19:20:15.194Z,2.93
2023-04-30T19:22:43.664Z,5.20
2023-04-30T19:25:12.415Z,3.30
2023-04-30T19:27:43.982Z,2.93
2023-04-30T19:30:14.312Z,4.30
2023-04-30T19:32:42.758Z,2.83
2023-04-30T19:35:12.315Z,3.93
2023-04-30T19:37:40.847Z,4.20
2023-04-30T19:40:11.941Z,3.60
2023-04-30T19:42:41.996Z,4.93
2023-04-30T19:45:11.802Z,4.23
2023-04-30T19:47:40.331Z,4.43
2023-04-30T19:50:10.370Z,4.67
2023-04-30T19:52:38.777Z,4.70
2023-04-30T19:55:07.586Z,4.50
2023-04-30T19:57:36.833Z,4.90
2023-04-30T20:00:09.834Z,3.67
2023-04-30T20:02:42.124Z,3.27
2023-04-30T20:05:11.866Z,5.40
2023-04-30T20:07:40.658Z,3.73
2023-04-30T20:10:10.715Z,3.73
2023-04-30T20:12:39.521Z,4.67
2023-04-30T20:15:10.760Z,6.67
2023-04-30T20:17:39.314Z,3.97
2023-04-30T20:20:08.963Z,7.57
2023-04-30T20:22:37.356Z,5.20
2023-04-30T20:25:06.574Z,4.00
2023-04-30T20:27:35.874Z,6.30
2023-04-30T20:30:04.965Z,4.60
2023-04-30T20:32:35.705Z,6.43
2023-04-30T20:35:04.789Z,4.67
2023-04-30T20:37:33.427Z,5.90
2023-04-30T20:40:02.307Z,4.80
2023-04-30T20:42:31.038Z,5.13
2023-04-30T20:44:59.471Z,5.43
2023-04-30T20:47:27.901Z,5.23
2023-04-30T20:49:59.007Z,6.13
2023-04-30T20:52:27.376Z,5.50
2023-04-30T20:54:56.378Z,5.37
2023-04-30T20:57:24.750Z,7.63
2023-04-30T20:59:53.064Z,6.27
2023-04-30T21:02:21.592Z,5.90
2023-04-30T21:04:50.623Z,7.10
2023-04-30T21:07:20.417Z,5.83
2023-04-30T21:09:48.936Z,7.83
2023-04-30T21:12:17.784Z,6.60
2023-04-30T21:14:46.160Z,7.83
2023-04-30T21:17:15.294Z,5.37
2023-04-30T21:19:43.934Z,5.63
2023-04-30T21:22:14.530Z,5.77
2023-04-30T21:24:44.306Z,5.63
2023-04-30T21:27:12.681Z,5.73
2023-04-30T21:29:44.569Z,7.10
2023-04-30T21:32:13.509Z,5.83
2023-04-30T21:34:41.868Z,7.77
2023-04-30T21:37:10.261Z,6.87
2023-04-30T21:39:38.768Z,6.80
2023-04-30T21:42:08.886Z,7.27
2023-04-30T21:44:37.181Z,7.43
2023-04-30T21:47:08.325Z,7.07
2023-04-30T21:49:37.031Z,8.00
2023-04-30T21:52:08.213Z,7.03
2023-04-30T21:54:38.780Z,8.00
2023-04-30T21:57:08.472Z,6.27
2023-04-30T21:59:36.801Z,5.87
2023-04-30T22:02:20.003Z,10.20
2023-04-30T22:04:51.250Z,10.43
2023-04-30T22:07:19.617Z,7.13
2023-04-30T22:09:48.087Z,9.33
2023-04-30T22:12:19.261Z,7.47
2023-04-30T22:14:49.901Z,7.53
2023-04-30T22:17:18.368Z,7.90
2023-04-30T22:19:46.869Z,9.43
2023-04-30T22:22:15.598Z,7.90
2023-04-30T22:24:44.134Z,7.57
2023-04-30T22:27:12.504Z,8.53
2023-04-30T22:29:43.511Z,7.03
2023-04-30T22:32:13.148Z,7.80
2023-04-30T22:34:42.730Z,10.93
2023-04-30T22:37:11.769Z,6.53
2023-04-30T22:39:42.200Z,7.07
2023-04-30T22:42:11.923Z,6.90
2023-04-30T22:44:41.875Z,5.50
2023-04-30T22:47:11.153Z,6.47
2023-04-30T22:49:39.804Z,5.80
2023-04-30T22:52:08.227Z,5.80
2023-04-30T22:54:38.686Z,7.50
2023-04-30T22:57:07.173Z,6.03
2023-04-30T22:59:35.549Z,6.23
2023-04-30T23:02:05.262Z,6.57
2023-04-30T23:04:36.302Z,6.23
2023-04-30T23:07:05.099Z,6.10
2023-04-30T23:09:33.956Z,7.27
2023-04-30T23:12:04.483Z,11.57
2023-04-30T23:14:33.048Z,7.10
2023-04-30T23:17:04.210Z,6.57
2023-04-30T23:19:33.158Z,8.43
2023-04-30T23:22:05.202Z,6.73
2023-04-30T23:24:35.910Z,9.17
2023-04-30T23:27:04.628Z,7.87
2023-04-30T23:29:34.886Z,6.40
2023-04-30T23:32:06.028Z,6.83
2023-04-30T23:34:34.803Z,6.90
2023-04-30T23:37:03.576Z,6.10
2023-04-30T23:39:31.940Z,9.07
2023-04-30T23:42:00.342Z,6.30
2023-04-30T23:44:32.208Z,7.33
2023-04-30T23:47:01.883Z,6.67
2023-04-30T23:49:31.504Z,5.87
2023-04-30T23:51:59.868Z,5.07
2023-04-30T23:54:28.838Z,6.07
2023-04-30T23:56:57.249Z,7.00
2023-04-30T23:59:25.849Z,5.10
