createdAt,value
2017-11-13T00:00:56.878Z,2.10
2017-11-13T00:01:56.861Z,2.20
2017-11-13T00:02:56.854Z,2.50
2017-11-13T00:03:56.842Z,2.40
2017-11-13T00:04:56.836Z,2.20
2017-11-13T00:05:56.818Z,2.00
2017-11-13T00:06:56.801Z,2.10
2017-11-13T00:07:56.796Z,2.00
2017-11-13T00:08:56.791Z,2.00
2017-11-13T00:09:56.773Z,2.10
2017-11-13T00:10:56.767Z,2.20
2017-11-13T00:11:56.746Z,2.00
2017-11-13T00:12:56.735Z,2.00
2017-11-13T00:13:56.727Z,2.10
2017-11-13T00:14:56.726Z,2.00
2017-11-13T00:15:56.707Z,1.70
2017-11-13T00:16:56.691Z,1.90
2017-11-13T00:17:56.690Z,1.90
2017-11-13T00:18:56.677Z,1.90
2017-11-13T00:19:56.656Z,2.30
2017-11-13T00:20:56.647Z,2.20
2017-11-13T00:21:56.638Z,2.20
2017-11-13T00:22:56.625Z,2.20
2017-11-13T00:23:56.616Z,2.00
2017-11-13T00:24:56.611Z,1.90
2017-11-13T00:25:56.599Z,2.30
2017-11-13T00:26:56.589Z,1.90
2017-11-13T00:27:56.570Z,2.20
2017-11-13T00:28:56.565Z,1.70
2017-11-13T00:29:56.563Z,1.80
2017-11-13T00:30:56.543Z,2.20
2017-11-13T00:31:56.536Z,1.90
2017-11-13T00:32:56.524Z,2.00
2017-11-13T00:33:56.504Z,2.20
2017-11-13T00:34:56.509Z,2.20
2017-11-13T00:35:56.480Z,2.10
2017-11-13T00:36:56.478Z,1.90
2017-11-13T00:37:56.461Z,2.30
2017-11-13T00:38:56.450Z,2.10
2017-11-13T00:39:56.438Z,2.20
2017-11-13T00:40:56.427Z,2.10
2017-11-13T00:41:56.425Z,2.10
2017-11-13T00:42:56.407Z,1.70
2017-11-13T00:43:56.399Z,1.80
2017-11-13T00:44:56.385Z,1.60
2017-11-13T00:45:56.372Z,2.30
2017-11-13T00:46:56.362Z,2.20
2017-11-13T00:47:56.349Z,2.00
2017-11-13T00:48:56.347Z,1.80
2017-11-13T00:49:56.339Z,2.20
2017-11-13T00:50:56.318Z,2.20
2017-11-13T00:51:56.306Z,1.90
2017-11-13T00:52:56.305Z,2.00
2017-11-13T00:53:56.288Z,2.10
2017-11-13T00:54:56.275Z,1.90
2017-11-13T00:55:56.271Z,1.80
2017-11-13T00:56:56.269Z,2.00
2017-11-13T00:57:56.241Z,2.30
2017-11-13T00:58:56.236Z,2.40
2017-11-13T00:59:56.225Z,2.20
2017-11-13T01:00:56.208Z,2.00
2017-11-13T01:01:56.198Z,2.20
2017-11-13T01:02:56.186Z,2.10
2017-11-13T01:03:56.175Z,2.40
2017-11-13T01:04:56.177Z,2.20
2017-11-13T01:05:56.160Z,2.10
2017-11-13T01:06:56.147Z,2.20
2017-11-13T01:07:56.133Z,2.00
2017-11-13T01:08:56.120Z,1.80
2017-11-13T01:09:56.125Z,2.00
2017-11-13T01:10:56.102Z,2.10
2017-11-13T01:11:56.095Z,2.00
2017-11-13T01:12:56.083Z,2.10
2017-11-13T01:13:56.072Z,2.00
2017-11-13T01:14:56.057Z,2.10
2017-11-13T01:15:56.044Z,2.20
2017-11-13T01:16:56.042Z,1.80
2017-11-13T01:17:56.030Z,1.90
2017-11-13T01:18:56.029Z,1.80
2017-11-13T01:19:56.003Z,2.00
2017-11-13T01:20:55.997Z,1.80
2017-11-13T01:21:55.979Z,2.10
2017-11-13T01:22:55.966Z,2.20
2017-11-13T01:23:55.965Z,2.40
2017-11-13T01:24:55.947Z,2.10
2017-11-13T01:25:55.943Z,2.10
2017-11-13T01:26:55.925Z,1.90
2017-11-13T01:27:55.915Z,2.00
2017-11-13T01:28:55.908Z,1.90
2017-11-13T01:29:55.898Z,1.90
2017-11-13T01:30:55.889Z,2.30
2017-11-13T01:31:55.882Z,2.10
2017-11-13T01:32:55.859Z,2.20
2017-11-13T01:33:55.848Z,2.10
2017-11-13T01:34:55.836Z,2.30
2017-11-13T01:35:55.833Z,2.20
2017-11-13T01:36:55.816Z,2.20
2017-11-13T01:37:55.806Z,2.00
2017-11-13T01:38:55.794Z,2.10
2017-11-13T01:39:55.780Z,2.20
2017-11-13T01:40:55.775Z,2.10
2017-11-13T01:41:55.765Z,2.20
2017-11-13T01:42:55.769Z,2.20
2017-11-13T01:43:55.738Z,2.10
2017-11-13T01:44:55.728Z,2.10
2017-11-13T01:45:55.716Z,1.90
2017-11-13T01:46:55.709Z,1.80
2017-11-13T01:47:55.713Z,2.10
2017-11-13T01:48:55.688Z,1.90
2017-11-13T01:49:55.684Z,1.80
2017-11-13T01:50:55.660Z,1.60
2017-11-13T01:51:55.648Z,1.70
2017-11-13T01:52:55.645Z,1.80
2017-11-13T01:53:55.636Z,2.10
2017-11-13T01:54:55.630Z,1.80
2017-11-13T01:55:55.611Z,2.20
2017-11-13T01:56:55.604Z,1.80
2017-11-13T01:57:55.592Z,2.00
2017-11-13T01:58:55.572Z,1.60
2017-11-13T01:59:55.574Z,2.00
2017-11-13T02:00:55.558Z,1.90
2017-11-13T02:01:55.546Z,1.90
2017-11-13T02:02:55.530Z,1.90
2017-11-13T02:03:55.531Z,1.80
2017-11-13T02:04:55.509Z,1.80
2017-11-13T02:05:55.495Z,1.70
2017-11-13T02:06:55.494Z,1.70
2017-11-13T02:07:55.472Z,1.80
2017-11-13T02:08:55.462Z,1.80
2017-11-13T02:09:55.458Z,1.70
2017-11-13T02:10:55.451Z,1.90
2017-11-13T02:11:55.438Z,1.80
2017-11-13T02:12:55.426Z,1.80
2017-11-13T02:13:55.408Z,1.80
2017-11-13T02:14:55.396Z,2.00
2017-11-13T02:15:55.383Z,1.90
2017-11-13T02:16:55.372Z,1.90
2017-11-13T02:17:55.375Z,1.90
2017-11-13T02:18:55.358Z,2.00
2017-11-13T02:19:55.337Z,2.10
2017-11-13T02:20:55.328Z,1.60
2017-11-13T02:21:55.318Z,2.00
2017-11-13T02:22:55.320Z,1.70
2017-11-13T02:23:55.294Z,2.00
2017-11-13T02:24:55.282Z,1.90
2017-11-13T02:25:55.271Z,2.00
2017-11-13T02:26:55.262Z,2.00
2017-11-13T02:27:55.257Z,1.50
2017-11-13T02:28:55.244Z,1.50
2017-11-13T02:29:55.228Z,1.70
2017-11-13T02:30:55.226Z,1.50
2017-11-13T02:31:55.218Z,1.90
2017-11-13T02:32:55.209Z,1.50
2017-11-13T02:33:55.185Z,1.30
2017-11-13T02:34:55.172Z,1.60
2017-11-13T02:35:55.161Z,1.60
2017-11-13T02:36:55.155Z,1.40
2017-11-13T02:37:55.149Z,1.60
2017-11-13T02:38:55.135Z,1.40
2017-11-13T02:39:55.128Z,1.70
2017-11-13T02:40:55.104Z,1.70
2017-11-13T02:41:55.092Z,1.50
2017-11-13T02:42:55.082Z,1.30
2017-11-13T02:43:55.071Z,1.60
2017-11-13T02:44:55.059Z,1.70
2017-11-13T02:45:55.049Z,1.30
2017-11-13T02:46:55.037Z,1.60
2017-11-13T02:47:55.026Z,1.30
2017-11-13T02:48:55.015Z,1.40
2017-11-13T02:49:55.019Z,1.60
2017-11-13T02:50:54.998Z,1.70
2017-11-13T02:51:54.981Z,1.30
2017-11-13T02:52:54.969Z,1.50
2017-11-13T02:53:54.967Z,1.30
2017-11-13T02:54:54.946Z,1.40
2017-11-13T02:55:54.936Z,1.40
2017-11-13T02:56:54.925Z,1.50
2017-11-13T02:57:54.918Z,1.50
2017-11-13T02:58:54.907Z,1.30
2017-11-13T02:59:54.888Z,1.70
2017-11-13T03:00:54.893Z,1.50
2017-11-13T03:01:54.878Z,1.60
2017-11-13T03:02:54.870Z,1.60
2017-11-13T03:03:54.844Z,1.50
2017-11-13T03:04:54.850Z,1.60
2017-11-13T03:05:54.823Z,1.60
2017-11-13T03:06:54.817Z,1.40
2017-11-13T03:07:54.804Z,1.60
2017-11-13T03:08:54.789Z,1.40
2017-11-13T03:09:54.786Z,1.40
2017-11-13T03:10:54.765Z,1.60
2017-11-13T03:11:54.757Z,1.50
2017-11-13T03:12:54.752Z,1.80
2017-11-13T03:13:54.733Z,1.60
2017-11-13T03:14:54.722Z,1.40
2017-11-13T03:15:54.720Z,1.70
2017-11-13T03:16:54.699Z,1.70
2017-11-13T03:17:54.705Z,1.40
2017-11-13T03:18:54.683Z,1.70
2017-11-13T03:19:54.675Z,1.60
2017-11-13T03:20:54.656Z,1.80
2017-11-13T03:21:54.649Z,1.70
2017-11-13T03:22:54.639Z,1.70
2017-11-13T03:23:54.629Z,1.80
2017-11-13T03:24:54.611Z,1.90
2017-11-13T03:25:54.604Z,1.90
2017-11-13T03:26:54.595Z,1.40
2017-11-13T03:27:54.584Z,1.70
2017-11-13T03:28:54.563Z,1.70
2017-11-13T03:29:54.552Z,1.80
2017-11-13T03:30:54.542Z,1.60
2017-11-13T03:31:54.530Z,1.60
2017-11-13T03:32:54.519Z,1.50
2017-11-13T03:33:54.506Z,1.40
2017-11-13T03:34:54.493Z,1.70
2017-11-13T03:35:54.489Z,1.40
2017-11-13T03:36:54.472Z,1.60
2017-11-13T03:37:54.459Z,1.50
2017-11-13T03:38:54.463Z,1.50
2017-11-13T03:39:54.436Z,1.60
2017-11-13T03:40:54.425Z,1.60
2017-11-13T03:41:54.415Z,1.80
2017-11-13T03:42:54.405Z,1.30
2017-11-13T03:43:54.390Z,1.60
2017-11-13T03:44:54.380Z,1.90
2017-11-13T03:45:54.373Z,1.60
2017-11-13T03:46:54.357Z,1.90
2017-11-13T03:47:54.352Z,1.90
2017-11-13T03:48:54.340Z,1.70
2017-11-13T03:49:54.322Z,2.00
2017-11-13T03:50:54.311Z,1.70
2017-11-13T03:51:54.298Z,1.90
2017-11-13T03:52:54.296Z,1.90
2017-11-13T03:53:54.275Z,1.90
2017-11-13T03:54:54.265Z,2.00
2017-11-13T03:55:54.271Z,1.70
2017-11-13T03:56:54.242Z,1.80
2017-11-13T03:57:54.232Z,1.80
2017-11-13T03:58:54.219Z,1.80
2017-11-13T03:59:54.222Z,1.90
2017-11-13T04:00:54.208Z,1.60
2017-11-13T04:01:54.193Z,1.90
2017-11-13T04:02:54.178Z,1.80
2017-11-13T04:03:54.161Z,1.70
2017-11-13T04:04:54.156Z,1.80
2017-11-13T04:05:54.155Z,1.60
2017-11-13T04:06:54.126Z,1.90
2017-11-13T04:07:54.120Z,2.10
2017-11-13T04:08:54.102Z,2.10
2017-11-13T04:09:54.101Z,2.10
2017-11-13T04:10:54.096Z,2.00
2017-11-13T04:11:54.079Z,2.00
2017-11-13T04:12:54.061Z,2.00
2017-11-13T04:13:54.045Z,2.40
2017-11-13T04:14:54.034Z,2.20
2017-11-13T04:15:54.024Z,2.10
2017-11-13T04:16:54.018Z,2.00
2017-11-13T04:17:54.001Z,2.00
2017-11-13T04:18:53.996Z,2.30
2017-11-13T04:19:53.977Z,1.80
2017-11-13T04:20:53.966Z,1.80
2017-11-13T04:21:53.960Z,1.80
2017-11-13T04:22:53.951Z,1.80
2017-11-13T04:23:53.940Z,1.90
2017-11-13T04:24:53.928Z,1.70
2017-11-13T04:25:53.915Z,2.00
2017-11-13T04:26:53.906Z,2.00
2017-11-13T04:27:53.886Z,1.90
2017-11-13T04:28:53.875Z,2.00
2017-11-13T04:29:53.871Z,1.90
2017-11-13T04:30:53.853Z,2.30
2017-11-13T04:31:53.839Z,1.80
2017-11-13T04:32:53.841Z,2.00
2017-11-13T04:33:53.825Z,2.30
2017-11-13T04:34:53.804Z,2.30
2017-11-13T04:35:53.798Z,2.20
2017-11-13T04:36:53.791Z,2.50
2017-11-13T04:37:53.769Z,2.30
2017-11-13T04:38:53.761Z,2.30
2017-11-13T04:39:53.757Z,2.10
2017-11-13T04:40:53.769Z,2.30
2017-11-13T04:41:53.725Z,2.40
2017-11-13T04:42:53.715Z,2.40
2017-11-13T04:43:53.700Z,2.40
2017-11-13T04:44:53.689Z,2.70
2017-11-13T04:45:53.679Z,2.40
2017-11-13T04:46:53.674Z,2.80
2017-11-13T04:47:53.658Z,2.70
2017-11-13T04:48:53.652Z,2.20
2017-11-13T04:49:53.632Z,2.60
2017-11-13T04:50:53.620Z,2.40
2017-11-13T04:51:53.608Z,2.60
2017-11-13T04:52:53.595Z,2.50
2017-11-13T04:53:53.588Z,2.70
2017-11-13T04:54:53.581Z,3.10
2017-11-13T04:55:53.561Z,2.20
2017-11-13T04:56:53.565Z,2.40
2017-11-13T04:57:53.538Z,2.20
2017-11-13T04:58:53.529Z,2.50
2017-11-13T04:59:53.521Z,2.40
2017-11-13T05:00:53.512Z,2.50
2017-11-13T05:01:53.494Z,2.30
2017-11-13T05:02:53.487Z,2.50
2017-11-13T05:03:53.470Z,2.70
2017-11-13T05:04:53.464Z,2.40
2017-11-13T05:05:53.446Z,2.40
2017-11-13T05:06:53.440Z,2.20
2017-11-13T05:07:53.423Z,2.20
2017-11-13T05:08:53.416Z,2.30
2017-11-13T05:09:53.405Z,2.00
2017-11-13T05:10:53.389Z,2.30
2017-11-13T05:11:53.382Z,2.50
2017-11-13T05:12:53.365Z,2.30
2017-11-13T05:13:53.367Z,2.60
2017-11-13T05:14:53.349Z,2.40
2017-11-13T05:15:53.330Z,2.60
2017-11-13T05:16:53.324Z,2.70
2017-11-13T05:17:53.306Z,2.40
2017-11-13T05:18:53.297Z,2.50
2017-11-13T05:19:53.312Z,2.50
2017-11-13T05:20:53.271Z,2.90
2017-11-13T05:21:53.261Z,2.50
2017-11-13T05:22:53.258Z,2.90
2017-11-13T05:23:53.239Z,2.90
2017-11-13T05:24:53.225Z,2.80
2017-11-13T05:25:53.223Z,2.60
2017-11-13T05:26:53.208Z,3.00
2017-11-13T05:27:53.191Z,2.80
2017-11-13T05:28:53.180Z,2.40
2017-11-13T05:29:53.182Z,2.80
2017-11-13T05:30:53.159Z,2.70
2017-11-13T05:31:53.152Z,3.00
2017-11-13T05:32:53.138Z,2.80
2017-11-13T05:33:53.124Z,3.30
2017-11-13T05:34:53.111Z,2.90
2017-11-13T05:35:53.100Z,2.80
2017-11-13T05:36:53.094Z,3.50
2017-11-13T05:37:53.077Z,3.30
2017-11-13T05:38:53.065Z,2.90
2017-11-13T05:39:53.054Z,3.60
2017-11-13T05:40:53.046Z,3.10
2017-11-13T05:41:53.035Z,3.50
2017-11-13T05:42:53.027Z,3.20
2017-11-13T05:43:53.003Z,3.10
2017-11-13T05:44:53.003Z,3.60
2017-11-13T05:45:52.983Z,3.70
2017-11-13T05:46:52.968Z,3.30
2017-11-13T05:47:52.957Z,3.40
2017-11-13T05:48:52.948Z,3.10
2017-11-13T05:49:52.937Z,3.10
2017-11-13T05:50:52.925Z,3.70
2017-11-13T05:51:52.916Z,3.40
2017-11-13T05:52:52.899Z,3.60
2017-11-13T05:53:52.897Z,3.30
2017-11-13T05:54:52.882Z,3.90
2017-11-13T05:55:52.873Z,3.20
2017-11-13T05:56:52.850Z,3.50
2017-11-13T05:57:52.842Z,3.50
2017-11-13T05:58:52.828Z,3.70
2017-11-13T05:59:52.817Z,3.60
2017-11-13T06:00:52.806Z,3.20
2017-11-13T06:01:52.792Z,3.70
2017-11-13T06:02:52.779Z,3.90
2017-11-13T06:03:52.778Z,3.70
2017-11-13T06:04:52.756Z,3.50
2017-11-13T06:05:52.754Z,3.40
2017-11-13T06:06:52.738Z,4.00
2017-11-13T06:07:52.723Z,3.40
2017-11-13T06:08:52.717Z,3.50
2017-11-13T06:09:52.707Z,3.50
2017-11-13T06:10:52.710Z,3.70
2017-11-13T06:11:52.680Z,3.80
2017-11-13T06:12:52.662Z,3.40
2017-11-13T06:13:52.657Z,3.60
2017-11-13T06:14:52.640Z,4.20
2017-11-13T06:15:52.635Z,3.30
2017-11-13T06:16:52.618Z,3.40
2017-11-13T06:17:52.618Z,3.50
2017-11-13T06:18:52.594Z,3.40
2017-11-13T06:19:52.585Z,3.30
2017-11-13T06:20:52.574Z,3.50
2017-11-13T06:21:52.563Z,3.50
2017-11-13T06:22:52.556Z,3.50
2017-11-13T06:23:52.534Z,3.90
2017-11-13T06:24:52.524Z,3.60
2017-11-13T06:25:52.510Z,3.80
2017-11-13T06:26:52.501Z,3.40
2017-11-13T06:27:52.488Z,4.10
2017-11-13T06:28:52.490Z,3.50
2017-11-13T06:29:52.470Z,3.40
2017-11-13T06:30:52.479Z,3.70
2017-11-13T06:31:52.447Z,4.30
2017-11-13T06:32:52.432Z,3.90
2017-11-13T06:33:52.428Z,4.00
2017-11-13T06:34:52.409Z,3.40
2017-11-13T06:35:52.403Z,4.40
2017-11-13T06:36:52.383Z,4.30
2017-11-13T06:37:52.379Z,4.30
2017-11-13T06:38:52.362Z,3.90
2017-11-13T06:39:52.346Z,4.50
2017-11-13T06:40:52.338Z,4.30
2017-11-13T06:41:52.327Z,4.00
2017-11-13T06:42:52.320Z,4.30
2017-11-13T06:43:52.313Z,4.60
2017-11-13T06:44:52.298Z,3.80
2017-11-13T06:45:52.279Z,4.10
2017-11-13T06:46:52.269Z,3.60
2017-11-13T06:47:52.255Z,4.00
2017-11-13T06:48:52.248Z,3.90
2017-11-13T06:49:52.233Z,4.00
2017-11-13T06:50:52.228Z,4.50
2017-11-13T06:51:52.221Z,3.70
2017-11-13T06:52:52.203Z,4.00
2017-11-13T06:53:52.197Z,4.50
2017-11-13T06:54:52.179Z,4.30
2017-11-13T06:55:52.170Z,4.10
2017-11-13T06:56:52.153Z,3.80
2017-11-13T06:57:52.150Z,3.80
2017-11-13T06:58:52.129Z,4.20
2017-11-13T06:59:52.137Z,4.00
2017-11-13T07:00:52.103Z,4.30
2017-11-13T07:01:52.093Z,4.10
2017-11-13T07:02:52.082Z,4.70
2017-11-13T07:03:52.069Z,3.90
2017-11-13T07:04:52.066Z,4.20
2017-11-13T07:05:52.047Z,3.70
2017-11-13T07:06:52.035Z,4.30
2017-11-13T07:07:52.038Z,4.20
2017-11-13T07:08:52.010Z,4.00
2017-11-13T07:09:52.000Z,4.20
2017-11-13T07:10:52.002Z,3.90
2017-11-13T07:11:51.990Z,4.30
2017-11-13T07:12:51.967Z,4.40
2017-11-13T07:13:51.955Z,4.40
2017-11-13T07:14:51.945Z,4.30
2017-11-13T07:15:51.932Z,4.40
2017-11-13T07:16:51.928Z,4.50
2017-11-13T07:17:51.913Z,4.60
2017-11-13T07:18:51.912Z,3.80
2017-11-13T07:19:51.899Z,4.00
2017-11-13T07:20:51.883Z,4.50
2017-11-13T07:21:51.897Z,4.10
2017-11-13T07:22:51.854Z,4.10
2017-11-13T07:23:51.842Z,4.60
2017-11-13T07:24:51.831Z,4.10
2017-11-13T07:25:51.827Z,3.80
2017-11-13T07:26:51.816Z,4.10
2017-11-13T07:27:51.797Z,4.00
2017-11-13T07:28:51.802Z,3.90
2017-11-13T07:29:51.782Z,3.90
2017-11-13T07:30:51.764Z,3.90
2017-11-13T07:31:51.754Z,3.60
2017-11-13T07:32:51.745Z,3.70
2017-11-13T07:33:51.744Z,3.60
2017-11-13T07:34:51.728Z,3.60
2017-11-13T07:35:51.721Z,3.40
2017-11-13T07:36:51.702Z,3.50
2017-11-13T07:37:51.700Z,3.80
2017-11-13T07:38:51.676Z,3.80
2017-11-13T07:39:51.662Z,3.80
2017-11-13T07:40:51.649Z,3.10
2017-11-13T07:41:51.640Z,4.00
2017-11-13T07:42:51.640Z,3.90
2017-11-13T07:43:51.617Z,3.10
2017-11-13T07:44:51.631Z,3.30
2017-11-13T07:45:51.599Z,3.30
2017-11-13T07:46:51.592Z,3.50
2017-11-13T07:47:51.572Z,3.20
2017-11-13T07:48:51.568Z,3.10
2017-11-13T07:49:51.555Z,3.30
2017-11-13T07:50:51.547Z,2.80
2017-11-13T07:51:51.527Z,3.10
2017-11-13T07:52:51.513Z,3.20
2017-11-13T07:53:51.505Z,2.90
2017-11-13T07:54:51.499Z,3.10
2017-11-13T07:55:51.484Z,3.50
2017-11-13T07:56:51.480Z,3.20
2017-11-13T07:57:51.459Z,3.40
2017-11-13T07:58:51.449Z,2.80
2017-11-13T07:59:51.449Z,2.80
2017-11-13T08:00:51.431Z,2.70
2017-11-13T08:01:51.427Z,2.90
2017-11-13T08:02:51.412Z,3.00
2017-11-13T08:03:51.391Z,2.80
2017-11-13T08:04:51.389Z,2.80
2017-11-13T08:05:51.370Z,3.10
2017-11-13T08:06:51.385Z,3.00
2017-11-13T08:07:51.346Z,2.70
2017-11-13T08:08:51.335Z,2.90
2017-11-13T08:09:51.324Z,2.90
2017-11-13T08:10:51.324Z,3.00
2017-11-13T08:11:51.300Z,2.70
2017-11-13T08:12:51.290Z,2.80
2017-11-13T08:13:51.277Z,2.70
2017-11-13T08:14:51.268Z,2.60
2017-11-13T08:15:51.256Z,2.90
2017-11-13T08:16:51.253Z,2.70
2017-11-13T08:17:51.235Z,2.40
2017-11-13T08:18:51.237Z,2.50
2017-11-13T08:19:51.212Z,3.00
2017-11-13T08:20:51.223Z,3.10
2017-11-13T08:21:51.197Z,2.70
2017-11-13T08:22:51.189Z,2.50
2017-11-13T08:23:51.172Z,2.70
2017-11-13T08:24:51.156Z,2.70
2017-11-13T08:25:51.145Z,2.60
2017-11-13T08:26:51.142Z,2.20
2017-11-13T08:27:51.127Z,2.50
2017-11-13T08:28:51.110Z,2.50
2017-11-13T08:29:51.102Z,2.50
2017-11-13T08:30:51.090Z,2.60
2017-11-13T08:31:51.079Z,2.30
2017-11-13T08:32:51.067Z,2.40
2017-11-13T08:33:51.056Z,2.70
2017-11-13T08:34:51.050Z,2.40
2017-11-13T08:35:51.035Z,2.60
2017-11-13T08:36:51.029Z,2.80
2017-11-13T08:37:51.012Z,2.80
2017-11-13T08:38:50.999Z,2.50
2017-11-13T08:39:50.989Z,2.50
2017-11-13T08:40:50.976Z,3.10
2017-11-13T08:41:50.965Z,3.00
2017-11-13T08:42:50.963Z,2.70
2017-11-13T08:43:50.946Z,2.50
2017-11-13T08:44:50.941Z,2.70
2017-11-13T08:45:50.928Z,2.90
2017-11-13T08:46:50.915Z,3.10
2017-11-13T08:47:50.903Z,2.80
2017-11-13T08:48:50.897Z,2.70
2017-11-13T08:49:50.884Z,2.90
2017-11-13T08:50:50.876Z,2.80
2017-11-13T08:51:50.865Z,2.90
2017-11-13T08:52:50.852Z,2.70
2017-11-13T08:53:50.839Z,2.80
2017-11-13T08:54:50.839Z,2.70
2017-11-13T08:55:50.812Z,2.80
2017-11-13T08:56:50.805Z,2.40
2017-11-13T08:57:50.793Z,2.80
2017-11-13T08:58:50.795Z,2.90
2017-11-13T08:59:50.769Z,2.70
2017-11-13T09:00:50.773Z,2.50
2017-11-13T09:01:50.749Z,2.60
2017-11-13T09:02:50.746Z,2.50
2017-11-13T09:03:50.729Z,2.40
2017-11-13T09:04:50.718Z,2.80
2017-11-13T09:05:50.706Z,2.50
2017-11-13T09:06:50.697Z,2.50
2017-11-13T09:07:50.688Z,2.40
2017-11-13T09:08:50.681Z,2.60
2017-11-13T09:09:50.669Z,2.90
2017-11-13T09:10:50.667Z,2.70
2017-11-13T09:11:50.645Z,2.70
2017-11-13T09:12:50.635Z,2.60
2017-11-13T09:13:50.636Z,2.60
2017-11-13T09:14:50.624Z,2.60
2017-11-13T09:15:50.606Z,2.80
2017-11-13T09:16:50.594Z,2.50
2017-11-13T09:17:50.583Z,2.20
2017-11-13T09:18:50.591Z,2.40
2017-11-13T09:19:50.570Z,2.50
2017-11-13T09:20:50.554Z,2.50
2017-11-13T09:21:50.548Z,2.30
2017-11-13T09:22:50.544Z,2.50
2017-11-13T09:23:50.521Z,2.30
2017-11-13T09:24:50.518Z,2.60
2017-11-13T09:25:50.502Z,2.50
2017-11-13T09:26:50.496Z,2.10
2017-11-13T09:27:50.490Z,2.40
2017-11-13T09:28:50.469Z,2.40
2017-11-13T09:29:50.471Z,2.50
2017-11-13T09:30:50.451Z,2.70
2017-11-13T09:31:50.450Z,2.50
2017-11-13T09:32:50.438Z,2.20
2017-11-13T09:33:50.421Z,2.20
2017-11-13T09:34:50.413Z,2.50
2017-11-13T09:35:50.403Z,2.00
2017-11-13T09:36:50.389Z,2.10
2017-11-13T09:37:50.378Z,2.30
2017-11-13T09:38:50.381Z,2.10
2017-11-13T09:39:50.368Z,2.40
2017-11-13T09:40:50.348Z,2.70
2017-11-13T09:41:50.352Z,2.80
2017-11-13T09:42:50.328Z,2.40
2017-11-13T09:43:50.317Z,2.50
2017-11-13T09:44:50.308Z,2.40
2017-11-13T09:45:50.298Z,2.10
2017-11-13T09:46:50.285Z,2.30
2017-11-13T09:47:50.280Z,2.20
2017-11-13T09:48:50.272Z,2.40
2017-11-13T09:49:50.266Z,2.40
2017-11-13T09:50:50.249Z,2.50
2017-11-13T09:51:50.263Z,2.30
2017-11-13T09:52:50.228Z,2.30
2017-11-13T09:53:50.218Z,2.00
2017-11-13T09:54:50.219Z,2.20
2017-11-13T09:55:50.197Z,2.10
2017-11-13T09:56:50.197Z,2.20
2017-11-13T09:57:50.178Z,1.80
2017-11-13T09:58:50.182Z,2.30
2017-11-13T09:59:50.165Z,2.10
2017-11-13T10:00:50.164Z,1.30
2017-11-13T10:01:50.137Z,1.50
2017-11-13T10:02:50.127Z,1.60
2017-11-13T10:03:50.116Z,1.90
2017-11-13T10:04:50.108Z,2.00
2017-11-13T10:05:50.097Z,2.00
2017-11-13T10:06:50.090Z,2.20
2017-11-13T10:07:50.076Z,2.20
2017-11-13T10:08:50.068Z,2.40
2017-11-13T10:09:50.066Z,2.30
2017-11-13T10:10:50.054Z,2.00
2017-11-13T10:11:50.038Z,2.10
2017-11-13T10:12:50.029Z,2.20
2017-11-13T10:13:50.025Z,2.00
2017-11-13T10:14:50.039Z,1.90
2017-11-13T10:15:50.008Z,1.80
2017-11-13T10:16:49.988Z,1.90
2017-11-13T10:17:49.980Z,1.70
2017-11-13T10:18:49.969Z,1.90
2017-11-13T10:19:49.968Z,2.10
2017-11-13T10:20:49.949Z,2.00
2017-11-13T10:21:49.939Z,2.20
2017-11-13T10:22:49.937Z,2.00
2017-11-13T10:23:49.933Z,1.70
2017-11-13T10:24:49.917Z,1.80
2017-11-13T10:25:49.900Z,1.90
2017-11-13T10:26:49.896Z,1.90
2017-11-13T10:27:49.887Z,2.10
2017-11-13T10:28:49.871Z,1.90
2017-11-13T10:29:49.861Z,2.10
2017-11-13T10:30:49.850Z,1.90
2017-11-13T10:31:49.849Z,1.80
2017-11-13T10:32:49.831Z,1.80
2017-11-13T10:33:49.823Z,2.10
2017-11-13T10:34:49.813Z,1.90
2017-11-13T10:35:49.808Z,1.70
2017-11-13T10:36:49.791Z,1.90
2017-11-13T10:37:49.785Z,2.00
2017-11-13T10:38:49.774Z,2.10
2017-11-13T10:39:49.761Z,1.90
2017-11-13T10:40:49.755Z,1.70
2017-11-13T10:41:49.750Z,1.70
2017-11-13T10:42:49.732Z,1.50
2017-11-13T10:43:49.729Z,1.70
2017-11-13T10:44:49.714Z,1.70
2017-11-13T10:45:49.711Z,1.60
2017-11-13T10:46:49.706Z,1.70
2017-11-13T10:47:49.688Z,1.20
2017-11-13T10:48:49.679Z,1.20
2017-11-13T10:49:49.664Z,1.30
2017-11-13T10:50:49.655Z,1.50
2017-11-13T10:51:49.649Z,1.50
2017-11-13T10:52:49.642Z,1.40
2017-11-13T10:53:49.623Z,1.40
2017-11-13T10:54:49.614Z,1.60
2017-11-13T10:55:49.604Z,1.20
2017-11-13T10:56:49.594Z,1.30
2017-11-13T10:57:49.585Z,1.50
2017-11-13T10:58:49.572Z,1.20
2017-11-13T10:59:49.577Z,1.30
2017-11-13T11:00:49.552Z,1.60
2017-11-13T11:01:49.547Z,1.40
2017-11-13T11:02:49.531Z,1.40
2017-11-13T11:03:49.522Z,1.50
2017-11-13T11:04:49.515Z,1.50
2017-11-13T11:05:49.500Z,1.50
2017-11-13T11:06:49.489Z,1.80
2017-11-13T11:07:49.490Z,1.70
2017-11-13T11:08:49.482Z,1.50
2017-11-13T11:09:49.458Z,1.70
2017-11-13T11:10:49.449Z,2.00
2017-11-13T11:11:49.443Z,1.90
2017-11-13T11:12:49.427Z,2.10
2017-11-13T11:13:49.422Z,2.00
2017-11-13T11:14:49.404Z,1.80
2017-11-13T11:15:49.398Z,1.80
2017-11-13T11:16:49.382Z,1.70
2017-11-13T11:17:49.376Z,1.70
2017-11-13T11:18:49.375Z,1.80
2017-11-13T11:19:49.351Z,1.80
2017-11-13T11:20:49.341Z,1.80
2017-11-13T11:21:49.333Z,1.70
2017-11-13T11:22:49.327Z,2.10
2017-11-13T11:23:49.312Z,2.00
2017-11-13T11:24:49.305Z,2.00
2017-11-13T11:25:49.289Z,2.30
2017-11-13T11:26:49.275Z,2.50
2017-11-13T11:27:49.267Z,2.60
2017-11-13T11:28:49.264Z,2.30
2017-11-13T11:29:49.249Z,2.20
2017-11-13T11:30:49.230Z,2.20
2017-11-13T11:31:49.219Z,2.70
2017-11-13T11:32:49.218Z,2.50
2017-11-13T11:33:49.205Z,2.40
2017-11-13T11:34:49.198Z,2.30
2017-11-13T11:35:49.176Z,2.40
2017-11-13T11:36:49.170Z,1.80
2017-11-13T11:37:49.168Z,2.00
2017-11-13T11:38:49.147Z,2.00
2017-11-13T11:39:49.145Z,2.00
2017-11-13T11:40:49.131Z,2.00
2017-11-13T11:41:49.120Z,2.00
2017-11-13T11:42:49.106Z,2.20
2017-11-13T11:43:49.109Z,2.70
2017-11-13T11:44:49.089Z,2.20
2017-11-13T11:45:49.075Z,2.00
2017-11-13T11:46:49.065Z,2.00
2017-11-13T11:47:49.056Z,1.80
2017-11-13T11:48:49.045Z,2.30
2017-11-13T11:49:49.039Z,2.60
2017-11-13T11:50:49.027Z,2.50
2017-11-13T11:51:49.014Z,2.80
2017-11-13T11:52:49.011Z,2.50
2017-11-13T11:53:48.992Z,2.10
2017-11-13T11:54:48.983Z,2.00
2017-11-13T11:55:48.978Z,2.50
2017-11-13T11:56:48.962Z,2.40
2017-11-13T11:57:48.955Z,2.20
2017-11-13T11:58:48.948Z,2.40
2017-11-13T11:59:48.938Z,2.10
2017-11-13T12:00:48.931Z,2.10
2017-11-13T12:01:48.922Z,2.30
2017-11-13T12:02:48.905Z,2.00
2017-11-13T12:03:48.896Z,2.10
2017-11-13T12:04:48.886Z,2.00
2017-11-13T12:05:48.886Z,2.00
2017-11-13T12:06:48.867Z,2.00
2017-11-13T12:07:48.872Z,2.10
2017-11-13T12:08:48.852Z,2.10
2017-11-13T12:09:48.851Z,2.00
2017-11-13T12:10:48.828Z,2.20
2017-11-13T12:11:48.819Z,2.00
2017-11-13T12:12:48.815Z,1.70
2017-11-13T12:13:48.802Z,1.60
2017-11-13T12:14:48.796Z,1.60
2017-11-13T12:15:48.783Z,1.60
2017-11-13T12:16:48.775Z,1.40
2017-11-13T12:17:48.774Z,1.70
2017-11-13T12:18:48.771Z,1.50
2017-11-13T12:19:48.750Z,1.80
2017-11-13T12:20:48.747Z,1.70
2017-11-13T12:21:48.728Z,1.50
2017-11-13T12:22:48.723Z,1.60
2017-11-13T12:23:48.710Z,1.70
2017-11-13T12:24:48.702Z,1.50
2017-11-13T12:25:48.696Z,1.40
2017-11-13T12:26:48.692Z,1.60
2017-11-13T12:27:48.675Z,1.70
2017-11-13T12:28:48.683Z,1.70
2017-11-13T12:29:48.664Z,1.60
2017-11-13T12:30:48.649Z,1.70
2017-11-13T12:31:48.637Z,1.60
2017-11-13T12:32:48.633Z,1.70
2017-11-13T12:33:48.622Z,1.50
2017-11-13T12:34:48.617Z,1.50
2017-11-13T12:35:48.618Z,1.60
2017-11-13T12:36:48.598Z,1.20
2017-11-13T12:37:48.586Z,1.60
2017-11-13T12:38:48.576Z,1.60
2017-11-13T12:39:48.566Z,1.60
2017-11-13T12:40:48.558Z,1.40
2017-11-13T12:41:48.557Z,1.60
2017-11-13T12:42:48.541Z,1.50
2017-11-13T12:43:48.531Z,1.80
2017-11-13T12:44:48.529Z,1.50
2017-11-13T12:45:48.512Z,2.00
2017-11-13T12:46:48.522Z,1.70
2017-11-13T12:47:48.511Z,1.70
2017-11-13T12:48:48.486Z,1.80
2017-11-13T12:49:48.479Z,1.80
2017-11-13T12:50:48.471Z,1.60
2017-11-13T12:51:48.465Z,1.60
2017-11-13T12:52:48.463Z,1.50
2017-11-13T12:53:48.442Z,1.80
2017-11-13T12:54:48.434Z,1.60
2017-11-13T12:55:48.425Z,1.90
2017-11-13T12:56:48.415Z,2.20
2017-11-13T12:57:48.415Z,2.80
2017-11-13T12:58:48.400Z,2.50
2017-11-13T12:59:48.388Z,2.50
2017-11-13T13:00:48.385Z,3.00
2017-11-13T13:01:48.378Z,3.00
2017-11-13T13:02:48.360Z,2.70
2017-11-13T13:03:48.358Z,3.20
2017-11-13T13:04:48.339Z,3.00
2017-11-13T13:05:48.332Z,3.20
2017-11-13T13:06:48.322Z,3.00
2017-11-13T13:07:48.309Z,2.90
2017-11-13T13:08:48.305Z,3.30
2017-11-13T13:09:48.294Z,3.60
2017-11-13T13:10:48.295Z,3.30
2017-11-13T13:11:48.275Z,2.80
2017-11-13T13:12:48.268Z,3.00
2017-11-13T13:13:48.251Z,3.30
2017-11-13T13:14:48.242Z,3.30
2017-11-13T13:15:48.242Z,2.90
2017-11-13T13:16:48.222Z,3.30
2017-11-13T13:17:48.213Z,3.00
2017-11-13T13:18:48.209Z,3.10