createdAt,value
2023-03-21T00:01:59.183Z,4.53
2023-03-21T00:07:13.181Z,4.93
2023-03-21T00:09:39.808Z,4.90
2023-03-21T00:12:07.375Z,5.22
2023-03-21T00:14:34.550Z,4.80
2023-03-21T00:17:01.332Z,5.00
2023-03-21T00:19:28.966Z,5.03
2023-03-21T00:22:06.927Z,4.80
2023-03-21T00:24:35.282Z,5.30
2023-03-21T00:27:21.954Z,4.88
2023-03-21T00:29:51.711Z,5.10
2023-03-21T00:32:18.611Z,5.15
2023-03-21T00:35:29.621Z,4.88
2023-03-21T00:37:33.848Z,5.50
2023-03-21T00:40:00.493Z,4.65
2023-03-21T00:42:27.956Z,6.05
2023-03-21T00:44:54.425Z,5.00
2023-03-21T00:47:20.950Z,5.20
2023-03-21T00:49:49.678Z,5.07
2023-03-21T00:52:24.785Z,5.70
2023-03-21T00:55:01.553Z,5.45
2023-03-21T00:57:37.876Z,4.78
2023-03-21T01:00:07.845Z,5.78
2023-03-21T01:02:35.223Z,5.45
2023-03-21T01:05:01.984Z,5.85
2023-03-21T01:07:28.400Z,5.68
2023-03-21T01:09:54.951Z,5.40
2023-03-21T01:12:21.459Z,6.03
2023-03-21T01:14:47.936Z,5.93
2023-03-21T01:17:14.423Z,6.57
2023-03-21T01:19:51.564Z,6.45
2023-03-21T01:22:19.134Z,5.93
2023-03-21T01:24:53.805Z,6.35
2023-03-21T01:27:21.871Z,6.20
2023-03-21T01:29:48.735Z,6.28
2023-03-21T01:32:15.182Z,6.22
2023-03-21T01:34:41.680Z,7.13
2023-03-21T01:37:08.228Z,6.63
2023-03-21T01:39:42.193Z,6.82
2023-03-21T01:42:12.716Z,6.57
2023-03-21T01:44:58.866Z,6.72
2023-03-21T01:47:33.903Z,6.80
2023-03-21T01:50:22.170Z,6.82
2023-03-21T01:52:58.299Z,6.80
2023-03-21T01:55:27.727Z,7.13
2023-03-21T01:58:06.323Z,7.00
2023-03-21T02:00:43.693Z,7.03
2023-03-21T02:03:35.262Z,7.03
2023-03-21T02:06:31.668Z,6.55
2023-03-21T02:09:08.667Z,6.55
2023-03-21T02:11:36.355Z,7.40
2023-03-21T02:14:06.642Z,6.65
2023-03-21T02:16:51.787Z,7.15
2023-03-21T02:19:31.997Z,7.32
2023-03-21T02:22:08.108Z,6.68
2023-03-21T02:25:04.260Z,7.25
2023-03-21T02:27:42.781Z,7.43
2023-03-21T02:30:33.468Z,6.78
2023-03-21T02:33:21.842Z,7.40
2023-03-21T02:36:13.593Z,6.32
2023-03-21T02:38:43.771Z,6.57
2023-03-21T02:41:19.102Z,7.32
2023-03-21T02:43:47.109Z,7.20
2023-03-21T02:46:19.745Z,7.00
2023-03-21T02:48:51.981Z,7.13
2023-03-21T02:51:21.128Z,7.20
2023-03-21T02:53:54.992Z,7.43
2023-03-21T02:56:36.922Z,7.65
2023-03-21T02:59:05.344Z,7.00
2023-03-21T03:01:32.548Z,6.93
2023-03-21T03:03:59.444Z,7.43
2023-03-21T03:06:33.415Z,7.30
2023-03-21T03:09:04.306Z,6.93
2023-03-21T03:11:35.053Z,7.05
2023-03-21T03:14:21.122Z,7.55
2023-03-21T03:16:54.664Z,6.95
2023-03-21T03:19:28.108Z,6.82
2023-03-21T03:22:16.187Z,7.32
2023-03-21T03:24:47.238Z,7.57
2023-03-21T03:27:17.735Z,7.32
2023-03-21T03:29:46.527Z,7.72
2023-03-21T03:32:16.415Z,7.05
2023-03-21T03:34:51.432Z,8.10
2023-03-21T03:37:21.745Z,8.48
2023-03-21T03:39:48.623Z,7.68
2023-03-21T03:42:27.521Z,7.47
2023-03-21T03:45:00.934Z,6.72
2023-03-21T03:47:44.675Z,8.02
2023-03-21T03:50:26.954Z,8.35
2023-03-21T03:52:59.805Z,7.43
2023-03-21T03:55:34.347Z,7.95
2023-03-21T03:58:19.656Z,7.18
2023-03-21T04:00:49.400Z,7.40
2023-03-21T04:03:16.062Z,7.78
2023-03-21T04:05:46.239Z,7.22
2023-03-21T04:08:14.272Z,7.82
2023-03-21T04:10:43.665Z,7.55
2023-03-21T04:13:10.814Z,8.00
2023-03-21T04:16:00.959Z,7.70
2023-03-21T04:18:27.821Z,7.38
2023-03-21T04:20:54.389Z,7.22
2023-03-21T04:23:20.914Z,6.72
2023-03-21T04:25:56.859Z,7.57
2023-03-21T04:28:36.197Z,6.40
2023-03-21T04:31:31.006Z,7.10
2023-03-21T04:34:09.916Z,6.75
2023-03-21T04:36:47.237Z,6.45
2023-03-21T04:39:14.606Z,6.13
2023-03-21T04:41:44.089Z,5.50
2023-03-21T04:44:11.851Z,5.78
2023-03-21T04:46:38.691Z,6.10
2023-03-21T04:49:07.017Z,6.60
2023-03-21T04:51:34.117Z,6.97
2023-03-21T04:54:00.540Z,6.78
2023-03-21T04:56:32.403Z,7.18
2023-03-21T04:58:59.698Z,6.82
2023-03-21T05:01:30.698Z,6.80
2023-03-21T05:03:58.189Z,6.63
2023-03-21T05:06:24.701Z,6.25
2023-03-21T05:08:51.162Z,6.32
2023-03-21T05:11:17.679Z,7.95
2023-03-21T05:13:44.172Z,7.85
2023-03-21T05:16:10.776Z,6.85
2023-03-21T05:18:38.732Z,6.70
2023-03-21T05:21:11.823Z,7.35
2023-03-21T05:23:42.103Z,7.60
2023-03-21T05:26:09.415Z,6.78
2023-03-21T05:28:47.986Z,7.32
2023-03-21T05:31:17.951Z,7.15
2023-03-21T05:33:46.965Z,7.18
2023-03-21T05:36:16.797Z,6.55
2023-03-21T05:38:45.692Z,8.02
2023-03-21T05:41:13.483Z,7.80
2023-03-21T05:43:40.206Z,7.30
2023-03-21T05:46:07.158Z,7.35
2023-03-21T05:48:34.630Z,7.30
2023-03-21T05:51:14.363Z,8.90
2023-03-21T05:53:41.016Z,7.70
2023-03-21T05:56:08.363Z,8.82
2023-03-21T05:58:49.128Z,9.05
2023-03-21T06:01:15.823Z,9.00
2023-03-21T06:03:49.265Z,10.85
2023-03-21T06:06:17.651Z,9.77
2023-03-21T06:08:59.296Z,9.90
2023-03-21T06:11:27.488Z,9.98
2023-03-21T06:14:12.885Z,9.05
2023-03-21T06:16:40.220Z,9.70
2023-03-21T06:19:07.033Z,8.70
2023-03-21T06:21:41.844Z,10.07
2023-03-21T06:24:09.556Z,10.45
2023-03-21T06:26:36.191Z,10.23
2023-03-21T06:29:04.609Z,8.40
2023-03-21T06:31:31.502Z,10.02
2023-03-21T06:34:01.919Z,10.48
2023-03-21T06:36:28.466Z,10.30
2023-03-21T06:38:54.981Z,10.00
2023-03-21T06:41:21.796Z,9.55
2023-03-21T06:44:02.192Z,9.25
2023-03-21T06:46:32.048Z,9.55
2023-03-21T06:48:58.711Z,9.32
2023-03-21T06:51:28.230Z,8.73
2023-03-21T06:54:17.662Z,9.27
2023-03-21T06:56:52.584Z,8.65
2023-03-21T06:59:25.259Z,9.57
2023-03-21T07:01:59.121Z,8.18
2023-03-21T07:04:27.195Z,9.25
2023-03-21T07:06:55.747Z,9.43
2023-03-21T07:09:24.707Z,8.75
2023-03-21T07:11:53.921Z,9.13
2023-03-21T07:14:24.332Z,9.63
2023-03-21T07:16:51.016Z,8.82
2023-03-21T07:19:18.192Z,7.90
2023-03-21T07:21:44.640Z,9.02
2023-03-21T07:24:11.225Z,8.35
2023-03-21T07:26:37.738Z,9.63
2023-03-21T07:29:05.402Z,8.65
2023-03-21T07:31:32.077Z,9.13
2023-03-21T07:33:59.634Z,9.45
2023-03-21T07:36:26.484Z,9.20
2023-03-21T07:38:52.998Z,9.93
2023-03-21T07:41:23.336Z,9.07
2023-03-21T07:43:50.681Z,9.35
2023-03-21T07:46:18.812Z,8.73
2023-03-21T07:48:48.082Z,8.48
2023-03-21T07:51:14.654Z,9.48
2023-03-21T07:53:48.391Z,9.02
2023-03-21T07:56:15.834Z,9.55
2023-03-21T07:58:42.361Z,8.98
2023-03-21T08:01:08.758Z,9.73
2023-03-21T08:03:35.449Z,9.88
2023-03-21T08:06:02.242Z,9.73
2023-03-21T08:08:28.743Z,9.93
2023-03-21T08:10:55.290Z,9.93
2023-03-21T08:13:21.809Z,11.00
2023-03-21T08:15:48.280Z,9.75
2023-03-21T08:18:14.809Z,11.85
2023-03-21T08:20:41.364Z,11.52
2023-03-21T08:23:07.794Z,11.80
2023-03-21T08:25:34.635Z,12.30
2023-03-21T08:28:01.467Z,11.63
2023-03-21T08:30:28.716Z,12.23
2023-03-21T08:33:01.389Z,12.63
2023-03-21T08:35:28.736Z,10.98
2023-03-21T08:37:55.261Z,11.23
2023-03-21T08:40:21.950Z,11.02
2023-03-21T08:42:48.581Z,12.32
2023-03-21T08:45:16.892Z,12.68
2023-03-21T08:47:43.653Z,13.88
2023-03-21T08:50:11.941Z,15.52
2023-03-21T08:52:38.437Z,13.70
2023-03-21T08:55:05.076Z,14.23
2023-03-21T08:57:31.603Z,13.25
2023-03-21T08:59:58.132Z,13.15
2023-03-21T09:02:24.748Z,13.32
2023-03-21T09:04:54.809Z,14.98
2023-03-21T09:07:22.408Z,15.32
2023-03-21T09:09:58.109Z,14.13
2023-03-21T09:12:29.696Z,15.00
2023-03-21T09:14:56.204Z,15.05
2023-03-21T09:17:22.662Z,13.80
2023-03-21T09:19:49.735Z,14.10
2023-03-21T09:22:17.964Z,13.32
2023-03-21T09:24:47.653Z,12.30
2023-03-21T09:27:15.735Z,13.50
2023-03-21T09:29:44.671Z,12.48
2023-03-21T09:32:12.274Z,11.70
2023-03-21T09:34:41.086Z,11.52
2023-03-21T09:37:13.333Z,10.98
2023-03-21T09:39:41.089Z,10.57
2023-03-21T09:42:15.445Z,11.30
2023-03-21T09:44:54.237Z,11.15
2023-03-21T09:47:25.287Z,11.18
2023-03-21T09:50:14.951Z,9.70
2023-03-21T09:52:51.925Z,10.50
2023-03-21T09:55:21.423Z,10.85
2023-03-21T09:57:51.630Z,11.65
2023-03-21T10:00:24.854Z,10.15
2023-03-21T10:02:55.015Z,10.77
2023-03-21T10:05:24.649Z,10.48
2023-03-21T10:07:53.691Z,10.65
2023-03-21T10:10:23.684Z,10.38
2023-03-21T10:12:51.886Z,10.15
2023-03-21T10:15:20.266Z,8.85
2023-03-21T10:17:53.468Z,9.07
2023-03-21T10:20:24.407Z,9.35
2023-03-21T10:22:52.231Z,8.15
2023-03-21T10:25:39.367Z,9.35
2023-03-21T10:28:07.291Z,8.77
2023-03-21T10:30:36.794Z,8.88
2023-03-21T10:33:05.613Z,8.35
2023-03-21T10:35:33.846Z,6.97
2023-03-21T10:38:01.866Z,8.10
2023-03-21T10:40:28.575Z,8.27
2023-03-21T10:42:56.618Z,8.45
2023-03-21T10:45:23.793Z,7.55
2023-03-21T10:47:51.896Z,8.80
2023-03-21T10:50:20.502Z,7.88
2023-03-21T10:52:50.800Z,8.10
2023-03-21T10:55:21.446Z,8.02
2023-03-21T10:57:48.294Z,9.20
2023-03-21T11:00:25.942Z,9.77
2023-03-21T11:02:52.978Z,8.35
2023-03-21T11:05:20.904Z,9.18
2023-03-21T11:07:47.740Z,8.82
2023-03-21T11:10:29.077Z,8.32
2023-03-21T11:12:56.444Z,8.52
2023-03-21T11:15:31.962Z,8.20
2023-03-21T11:17:59.451Z,8.40
2023-03-21T11:20:31.820Z,6.97
2023-03-21T11:22:58.776Z,7.93
2023-03-21T11:25:25.254Z,7.75
2023-03-21T11:27:55.627Z,7.07
2023-03-21T11:30:23.599Z,7.47
2023-03-21T11:33:07.932Z,7.43
2023-03-21T11:35:36.401Z,7.25
2023-03-21T11:38:04.132Z,7.72
2023-03-21T11:40:34.433Z,7.03
2023-03-21T11:43:16.485Z,6.60
2023-03-21T11:45:55.653Z,6.63
2023-03-21T11:48:23.037Z,6.13
2023-03-21T11:50:51.456Z,5.88
2023-03-21T11:53:39.630Z,6.25
2023-03-21T11:56:25.107Z,6.22
2023-03-21T11:58:56.664Z,6.32
2023-03-21T12:01:49.787Z,6.47
2023-03-21T12:04:34.510Z,6.15
2023-03-21T12:07:24.057Z,5.93
2023-03-21T12:10:09.288Z,6.53
2023-03-21T12:12:51.045Z,5.60
2023-03-21T12:15:22.412Z,6.60
2023-03-21T12:18:07.698Z,5.72
2023-03-21T12:20:38.181Z,5.63
2023-03-21T12:23:04.763Z,6.30
2023-03-21T12:25:39.586Z,6.22
2023-03-21T12:28:33.319Z,6.32
2023-03-21T12:31:09.414Z,6.57
2023-03-21T12:33:36.746Z,7.40
2023-03-21T12:36:17.109Z,7.15
2023-03-21T12:38:46.644Z,7.15
2023-03-21T12:41:22.726Z,6.55
2023-03-21T12:43:55.559Z,6.22
2023-03-21T12:46:31.032Z,5.82
2023-03-21T12:49:02.680Z,5.95
2023-03-21T12:51:32.706Z,5.70
2023-03-21T12:54:18.092Z,6.40
2023-03-21T12:57:03.162Z,5.82
2023-03-21T12:59:29.667Z,5.63
2023-03-21T13:01:59.460Z,6.07
2023-03-21T13:04:41.678Z,5.30
2023-03-21T13:07:09.789Z,5.95
2023-03-21T13:09:40.232Z,5.55
2023-03-21T13:12:12.831Z,5.30
2023-03-21T13:14:43.721Z,5.20
2023-03-21T13:17:16.787Z,5.47
2023-03-21T13:20:06.692Z,5.60
2023-03-21T13:22:33.232Z,5.15
2023-03-21T13:25:08.415Z,6.05
2023-03-21T13:27:36.922Z,5.25
2023-03-21T13:30:18.157Z,5.07
2023-03-21T13:32:46.386Z,5.38
2023-03-21T13:35:29.134Z,5.40
2023-03-21T13:38:01.912Z,5.70
2023-03-21T13:40:40.967Z,5.47
2023-03-21T13:43:27.681Z,4.97
2023-03-21T13:45:54.293Z,4.60
2023-03-21T13:48:28.400Z,5.70
2023-03-21T13:51:06.377Z,4.65
2023-03-21T13:53:36.903Z,5.20
2023-03-21T13:56:12.531Z,4.47
2023-03-21T13:58:44.883Z,4.35
2023-03-21T14:01:16.045Z,4.82
2023-03-21T14:03:44.670Z,4.93
2023-03-21T14:06:11.632Z,4.63
2023-03-21T14:08:40.584Z,4.40
2023-03-21T14:11:10.063Z,5.05
2023-03-21T14:13:48.360Z,5.20
2023-03-21T14:16:17.642Z,4.35
2023-03-21T14:18:54.056Z,4.13
2023-03-21T14:21:24.528Z,4.90
2023-03-21T14:24:07.426Z,4.25
2023-03-21T14:26:40.338Z,4.55
2023-03-21T14:29:23.048Z,4.68
2023-03-21T14:31:52.158Z,5.38
2023-03-21T14:34:20.326Z,5.22
2023-03-21T14:36:55.407Z,5.10
2023-03-21T14:39:27.601Z,4.90
2023-03-21T14:41:55.397Z,4.85
2023-03-21T14:44:53.572Z,4.90
2023-03-21T14:47:25.394Z,4.82
2023-03-21T14:49:52.166Z,4.38
2023-03-21T14:52:34.109Z,5.03
2023-03-21T14:55:01.445Z,5.25
2023-03-21T14:57:30.880Z,4.93
2023-03-21T14:59:59.161Z,4.82
2023-03-21T15:02:27.439Z,5.88
2023-03-21T15:04:58.286Z,4.22
2023-03-21T15:07:26.318Z,27.92
2023-03-21T15:09:53.729Z,20.63
2023-03-21T15:12:20.535Z,16.33
2023-03-21T15:14:47.107Z,23.65
2023-03-21T15:17:13.727Z,17.98
2023-03-21T15:19:40.430Z,6.78
2023-03-21T15:22:12.773Z,5.80
2023-03-21T15:24:41.317Z,6.10
2023-03-21T15:27:12.819Z,7.22
2023-03-21T15:29:39.720Z,4.75
2023-03-21T15:32:32.593Z,6.18
2023-03-21T15:35:06.636Z,5.78
2023-03-21T15:37:36.429Z,5.13
2023-03-21T15:40:11.342Z,9.18
2023-03-21T15:42:38.737Z,8.65
2023-03-21T15:45:24.682Z,4.95
2023-03-21T15:47:51.375Z,6.97
2023-03-21T15:50:24.071Z,4.40
2023-03-21T15:52:51.267Z,5.13
2023-03-21T15:55:22.152Z,7.95
2023-03-21T15:57:50.035Z,6.07
2023-03-21T16:00:18.350Z,10.88
2023-03-21T16:02:44.774Z,7.50
2023-03-21T16:05:20.467Z,6.45
2023-03-21T16:07:47.443Z,5.78
2023-03-21T16:10:28.550Z,6.40
2023-03-21T16:12:55.270Z,5.80
2023-03-21T16:15:22.804Z,5.82
2023-03-21T16:17:59.325Z,5.68
2023-03-21T16:20:27.643Z,4.93
2023-03-21T16:22:54.425Z,5.40
2023-03-21T16:25:21.780Z,5.20
2023-03-21T16:27:51.058Z,6.65
2023-03-21T16:30:20.632Z,5.85
2023-03-21T16:32:47.712Z,5.68
2023-03-21T16:35:14.252Z,5.78
2023-03-21T16:37:41.125Z,4.97
2023-03-21T16:40:31.333Z,5.68
2023-03-21T16:42:58.028Z,4.95
2023-03-21T16:45:24.574Z,5.72
2023-03-21T16:47:51.722Z,7.55
2023-03-21T16:50:34.705Z,5.50
2023-03-21T16:53:01.773Z,6.50
2023-03-21T16:55:28.711Z,5.72
2023-03-21T16:57:57.193Z,5.80
2023-03-21T17:00:26.013Z,6.38
2023-03-21T17:02:54.742Z,5.47
2023-03-21T17:05:22.502Z,6.63
2023-03-21T17:07:49.102Z,7.13
2023-03-21T17:10:20.822Z,6.38
2023-03-21T17:12:47.840Z,6.45
2023-03-21T17:15:14.646Z,8.85
2023-03-21T17:17:41.201Z,5.68
2023-03-21T17:20:29.166Z,5.88
2023-03-21T17:22:55.683Z,5.82
2023-03-21T17:25:22.411Z,5.78
2023-03-21T17:27:49.360Z,5.85
2023-03-21T17:30:21.511Z,5.88
2023-03-21T17:32:48.678Z,5.40
2023-03-21T17:35:15.647Z,6.93
2023-03-21T17:37:42.469Z,6.22
2023-03-21T17:40:11.837Z,5.75
2023-03-21T17:42:40.025Z,6.38
2023-03-21T17:45:06.834Z,6.10
2023-03-21T17:47:35.433Z,5.85
2023-03-21T17:50:02.307Z,5.78
2023-03-21T17:52:28.778Z,6.22
2023-03-21T17:54:55.541Z,6.45
2023-03-21T17:57:22.048Z,7.70
2023-03-21T17:59:48.525Z,6.68
2023-03-21T18:02:15.457Z,6.18
2023-03-21T18:04:42.101Z,7.18
2023-03-21T18:07:15.582Z,6.18
2023-03-21T18:09:44.872Z,5.28
2023-03-21T18:12:11.359Z,5.47
2023-03-21T18:14:40.637Z,5.00
2023-03-21T18:17:07.261Z,6.22
2023-03-21T18:19:34.014Z,6.25
2023-03-21T18:22:02.094Z,5.30
2023-03-21T18:24:29.470Z,5.60
2023-03-21T18:26:55.954Z,5.18
2023-03-21T18:32:09.176Z,5.47
2023-03-21T18:34:39.082Z,4.75
2023-03-21T18:37:07.987Z,5.80
2023-03-21T18:39:35.045Z,5.28
2023-03-21T18:42:02.638Z,5.85
2023-03-21T18:44:31.141Z,5.15
2023-03-21T18:46:58.338Z,5.22
2023-03-21T18:50:09.766Z,5.13
2023-03-21T18:52:12.060Z,5.38
2023-03-21T18:54:39.123Z,4.65
2023-03-21T18:57:34.565Z,5.18
2023-03-21T18:59:53.177Z,4.78
2023-03-21T19:02:19.955Z,4.60
2023-03-21T19:04:46.557Z,4.95
2023-03-21T19:07:13.209Z,4.22
2023-03-21T19:10:01.507Z,5.50
2023-03-21T19:12:27.385Z,4.57
2023-03-21T19:14:54.196Z,5.05
2023-03-21T19:20:08.367Z,5.47
2023-03-21T19:22:34.798Z,4.10
2023-03-21T19:25:01.243Z,5.22
2023-03-21T19:27:27.784Z,5.10
2023-03-21T19:30:10.789Z,5.50
2023-03-21T19:32:40.647Z,4.57
2023-03-21T19:35:07.445Z,4.95
2023-03-21T19:37:36.145Z,4.53
2023-03-21T19:40:03.665Z,4.13
2023-03-21T19:42:31.017Z,4.28
2023-03-21T19:44:57.805Z,4.88
2023-03-21T19:47:24.282Z,4.10
2023-03-21T19:52:40.413Z,4.28
2023-03-21T19:55:07.070Z,4.40
2023-03-21T19:57:34.802Z,4.45
2023-03-21T20:00:01.768Z,4.20
2023-03-21T20:02:35.529Z,3.75
2023-03-21T20:05:02.765Z,3.95
2023-03-21T20:07:31.305Z,4.45
2023-03-21T20:09:57.753Z,3.75
2023-03-21T20:12:24.432Z,4.07
2023-03-21T20:14:57.996Z,4.35
2023-03-21T20:17:31.646Z,3.75
2023-03-21T20:19:58.248Z,3.50
2023-03-21T20:22:46.010Z,3.90
2023-03-21T20:25:11.667Z,3.45
2023-03-21T20:27:42.407Z,3.97
2023-03-21T20:30:14.357Z,3.28
2023-03-21T20:32:42.651Z,3.33
2023-03-21T20:35:20.770Z,3.67
2023-03-21T20:37:52.799Z,3.33
2023-03-21T20:40:20.333Z,3.70
2023-03-21T20:42:48.868Z,3.60
2023-03-21T20:45:16.334Z,3.17
2023-03-21T20:47:43.386Z,3.72
2023-03-21T20:50:12.974Z,3.78
2023-03-21T20:53:01.233Z,3.78
2023-03-21T20:55:25.939Z,3.80
2023-03-21T20:57:54.813Z,3.95
2023-03-21T21:00:22.278Z,3.67
2023-03-21T21:02:49.395Z,4.32
2023-03-21T21:05:28.336Z,4.72
2023-03-21T21:07:56.444Z,4.25
2023-03-21T21:10:23.015Z,4.78
2023-03-21T21:12:49.454Z,3.95
2023-03-21T21:15:17.297Z,4.35
2023-03-21T21:18:04.819Z,3.97
2023-03-21T21:20:33.483Z,4.35
2023-03-21T21:23:00.889Z,4.82
2023-03-21T21:25:28.898Z,3.95
2023-03-21T21:27:55.366Z,4.45
2023-03-21T21:30:22.643Z,4.25
2023-03-21T21:32:49.473Z,3.97
2023-03-21T21:35:17.527Z,3.85
2023-03-21T21:37:44.099Z,4.50
2023-03-21T21:40:13.872Z,4.20
2023-03-21T21:42:41.528Z,4.20
2023-03-21T21:45:09.463Z,4.05
2023-03-21T21:47:36.363Z,4.10
2023-03-21T21:50:03.599Z,4.03
2023-03-21T21:52:30.053Z,4.22
2023-03-21T21:54:56.646Z,4.20
2023-03-21T21:57:23.253Z,4.57
2023-03-21T21:59:54.244Z,3.83
2023-03-21T22:02:25.357Z,4.15
2023-03-21T22:04:55.667Z,4.18
2023-03-21T22:07:24.752Z,4.20
2023-03-21T22:09:51.550Z,4.28
2023-03-21T22:12:17.976Z,4.22
2023-03-21T22:14:44.414Z,4.40
2023-03-21T22:17:10.929Z,4.68
2023-03-21T22:19:40.031Z,4.15
2023-03-21T22:22:06.751Z,4.10
2023-03-21T22:24:33.338Z,4.20
2023-03-21T22:26:59.823Z,4.35
2023-03-21T22:29:26.914Z,4.22
2023-03-21T22:31:54.268Z,4.80
2023-03-21T22:34:21.997Z,4.70
2023-03-21T22:36:50.156Z,4.63
2023-03-21T22:39:17.590Z,4.50
2023-03-21T22:41:44.231Z,5.00
2023-03-21T22:44:10.819Z,4.55
2023-03-21T22:46:37.315Z,4.70
2023-03-21T22:49:04.530Z,4.57
2023-03-21T22:51:30.985Z,4.47
2023-03-21T22:53:57.462Z,5.00
2023-03-21T22:56:23.906Z,5.05
2023-03-21T22:58:50.454Z,4.72
2023-03-21T23:01:16.931Z,4.70
2023-03-21T23:03:43.444Z,4.93
2023-03-21T23:06:09.977Z,4.90
2023-03-21T23:08:36.388Z,4.93
2023-03-21T23:11:06.709Z,4.85
2023-03-21T23:13:33.323Z,4.95
2023-03-21T23:16:06.766Z,5.20
2023-03-21T23:18:33.736Z,4.65
2023-03-21T23:21:00.323Z,5.30
2023-03-21T23:23:26.922Z,4.88
2023-03-21T23:25:53.560Z,5.45
2023-03-21T23:28:20.149Z,5.28
2023-03-21T23:30:46.623Z,5.65
2023-03-21T23:33:13.080Z,5.15
2023-03-21T23:35:39.707Z,4.90
2023-03-21T23:38:06.390Z,5.43
2023-03-21T23:40:32.858Z,6.28
2023-03-21T23:42:59.689Z,5.30
2023-03-21T23:45:26.459Z,5.32
2023-03-21T23:47:52.981Z,5.22
2023-03-21T23:50:19.445Z,5.68
2023-03-21T23:52:46.022Z,5.93
2023-03-21T23:55:12.480Z,5.32
2023-03-21T23:57:41.733Z,5.65
