createdAt,value
2018-09-19T00:00:38.210Z,100278.52
2018-09-19T00:03:07.411Z,100282.02
2018-09-19T00:05:36.640Z,100283.38
2018-09-19T00:08:05.972Z,100290.41
2018-09-19T00:10:35.168Z,100292.31
2018-09-19T00:13:04.335Z,100298.25
2018-09-19T00:15:33.740Z,100299.20
2018-09-19T00:18:02.912Z,100300.20
2018-09-19T00:20:32.128Z,100299.58
2018-09-19T00:23:01.297Z,100307.67
2018-09-19T00:25:30.804Z,100312.03
2018-09-19T00:27:59.986Z,100316.35
2018-09-19T00:30:29.260Z,100313.06
2018-09-19T00:32:58.544Z,100319.30
2018-09-19T00:35:27.794Z,100325.59
2018-09-19T00:38:22.775Z,100319.64
2018-09-19T00:40:52.025Z,100318.28
2018-09-19T00:43:21.883Z,100319.66
2018-09-19T00:45:51.108Z,100312.03
2018-09-19T00:48:20.279Z,100325.94
2018-09-19T00:50:49.543Z,100322.08
2018-09-19T00:53:18.703Z,100320.75
2018-09-19T00:55:48.093Z,100327.52
2018-09-19T00:58:17.644Z,100322.08
2018-09-19T01:00:46.942Z,100323.70
2018-09-19T01:03:16.129Z,100321.26
2018-09-19T01:05:48.289Z,100319.89
2018-09-19T01:08:17.915Z,100327.52
2018-09-19T01:10:47.138Z,100330.50
2018-09-19T01:13:16.322Z,100333.77
2018-09-19T01:15:45.594Z,100331.05
2018-09-19T01:18:14.939Z,100341.70
2018-09-19T01:20:44.131Z,100333.37
2018-09-19T01:23:13.624Z,100333.56
2018-09-19T01:25:42.874Z,100337.91
2018-09-19T01:28:12.541Z,100343.35
2018-09-19T01:30:41.728Z,100345.63
2018-09-19T01:33:10.918Z,100341.93
2018-09-19T01:35:40.130Z,100352.77
2018-09-19T01:38:09.298Z,100354.30
2018-09-19T01:40:38.552Z,100354.36
2018-09-19T01:43:07.713Z,100347.97
2018-09-19T01:45:36.992Z,100357.98
2018-09-19T01:48:06.249Z,100353.27
2018-09-19T01:50:35.483Z,100358.28
2018-09-19T01:53:04.709Z,100366.70
2018-09-19T01:55:33.908Z,100357.05
2018-09-19T01:58:03.171Z,100360.84
2018-09-19T02:00:32.384Z,100375.21
2018-09-19T02:03:01.540Z,100374.17
2018-09-19T02:05:30.745Z,100372.11
2018-09-19T02:07:59.922Z,100375.72
2018-09-19T02:10:29.151Z,100377.97
2018-09-19T02:13:01.231Z,100378.22
2018-09-19T02:15:30.458Z,100373.09
2018-09-19T02:17:59.625Z,100377.14
2018-09-19T02:20:29.891Z,100383.60
2018-09-19T02:22:59.043Z,100392.87
2018-09-19T02:25:28.339Z,100388.41
2018-09-19T02:27:57.479Z,100385.97
2018-09-19T02:30:26.780Z,100389.95
2018-09-19T02:32:56.060Z,100389.22
2018-09-19T02:35:25.736Z,100388.55
2018-09-19T02:37:54.908Z,100388.12
2018-09-19T02:40:24.164Z,100391.84
2018-09-19T02:42:53.331Z,100396.47
2018-09-19T02:45:22.570Z,100394.78
2018-09-19T02:47:51.759Z,100391.17
2018-09-19T02:50:20.990Z,100397.68
2018-09-19T02:52:54.386Z,100398.83
2018-09-19T02:55:24.337Z,100395.45
2018-09-19T02:57:53.564Z,100395.28
2018-09-19T03:00:22.789Z,100393.92
2018-09-19T03:02:52.241Z,100385.67
2018-09-19T03:05:21.911Z,100389.91
2018-09-19T03:07:51.124Z,100395.16
2018-09-19T03:10:20.339Z,100381.47
2018-09-19T03:12:49.595Z,100383.77
2018-09-19T03:15:18.984Z,100396.46
2018-09-19T03:17:48.438Z,100385.15
2018-09-19T03:20:17.875Z,100388.66
2018-09-19T03:22:47.133Z,100387.22
2018-09-19T03:25:16.992Z,100391.76
2018-09-19T03:27:46.206Z,100390.24
2018-09-19T03:30:17.027Z,100383.08
2018-09-19T03:32:46.238Z,100386.22
2018-09-19T03:35:17.374Z,100393.41
2018-09-19T03:37:46.535Z,100389.37
2018-09-19T03:40:17.331Z,100392.77
2018-09-19T03:42:46.604Z,100393.21
2018-09-19T03:45:17.192Z,100393.14
2018-09-19T03:47:46.350Z,100400.09
2018-09-19T03:50:16.769Z,100402.89
2018-09-19T03:52:45.956Z,100405.69
2018-09-19T03:55:16.238Z,100400.38
2018-09-19T03:57:45.481Z,100413.09
2018-09-19T04:00:15.536Z,100411.30
2018-09-19T04:02:44.829Z,100407.01
2018-09-19T04:05:15.063Z,100407.66
2018-09-19T04:07:44.294Z,100408.37
2018-09-19T04:10:15.194Z,100418.95
2018-09-19T04:12:44.486Z,100417.09
2018-09-19T04:15:14.693Z,100415.45
2018-09-19T04:17:43.968Z,100418.98
2018-09-19T04:20:13.139Z,100414.58
2018-09-19T04:22:42.338Z,100425.48
2018-09-19T04:25:11.561Z,100436.26
2018-09-19T04:27:40.760Z,100435.59
2018-09-19T04:30:10.012Z,100443.98
2018-09-19T04:32:39.260Z,100444.57
2018-09-19T04:35:08.512Z,100448.59
2018-09-19T04:37:37.713Z,100445.00
2018-09-19T04:40:07.020Z,100447.06
2018-09-19T04:42:36.288Z,100451.42
2018-09-19T04:45:05.529Z,100450.20
2018-09-19T04:47:34.746Z,100457.23
2018-09-19T04:50:04.078Z,100463.11
2018-09-19T04:52:35.118Z,100465.78
2018-09-19T04:55:05.484Z,100467.13
2018-09-19T04:57:34.742Z,100465.09
2018-09-19T05:00:04.042Z,100474.11
2018-09-19T05:02:33.276Z,100473.58
2018-09-19T05:05:02.574Z,100471.88
2018-09-19T05:07:31.824Z,100472.80
2018-09-19T05:10:01.024Z,100475.57
2018-09-19T05:12:30.242Z,100467.61
2018-09-19T05:14:59.418Z,100470.03
2018-09-19T05:17:28.634Z,100471.48
2018-09-19T05:19:57.843Z,100473.99
2018-09-19T05:22:27.073Z,100480.98
2018-09-19T05:24:56.330Z,100487.09
2018-09-19T05:27:25.564Z,100483.70
2018-09-19T05:29:54.759Z,100493.17
2018-09-19T05:32:24.106Z,100494.90
2018-09-19T05:34:53.319Z,100481.13
2018-09-19T05:37:22.553Z,100477.55
2018-09-19T05:39:51.752Z,100490.48
2018-09-19T05:42:20.960Z,100489.21
2018-09-19T05:44:50.310Z,100493.86
2018-09-19T05:47:19.517Z,100483.70
2018-09-19T05:49:48.710Z,100491.59
2018-09-19T05:52:18.340Z,100491.08
2018-09-19T05:54:47.575Z,100494.09
2018-09-19T05:57:16.799Z,100502.11
2018-09-19T05:59:46.053Z,100495.34
2018-09-19T06:02:15.260Z,100503.23
2018-09-19T06:04:44.452Z,100500.17
2018-09-19T06:07:13.695Z,100494.98
2018-09-19T06:09:42.900Z,100491.50
2018-09-19T06:12:12.171Z,100490.44
2018-09-19T06:14:42.381Z,100493.72
2018-09-19T06:17:11.614Z,100491.91
2018-09-19T06:19:40.816Z,100495.29
2018-09-19T06:22:10.238Z,100489.62
2018-09-19T06:24:39.836Z,100492.62
2018-09-19T06:27:09.581Z,100502.78
2018-09-19T06:29:38.821Z,100496.53
2018-09-19T06:32:08.399Z,100499.21
2018-09-19T06:34:37.591Z,100491.22
2018-09-19T06:37:07.429Z,100480.33
2018-09-19T06:39:36.578Z,100488.13
2018-09-19T06:42:05.857Z,100488.35
2018-09-19T06:44:35.054Z,100489.42
2018-09-19T06:47:04.318Z,100482.56
2018-09-19T06:49:33.490Z,100484.97
2018-09-19T06:52:02.715Z,100489.78
2018-09-19T06:54:31.856Z,100491.31
2018-09-19T06:57:01.150Z,100491.33
2018-09-19T06:59:30.384Z,100493.78
2018-09-19T07:01:59.641Z,100491.24
2018-09-19T07:04:28.818Z,100489.89
2018-09-19T07:06:58.065Z,100495.86
2018-09-19T07:09:27.257Z,100495.98
2018-09-19T07:11:56.469Z,100481.89
2018-09-19T07:14:25.796Z,100480.28
2018-09-19T07:16:55.010Z,100481.23
2018-09-19T07:19:24.273Z,100477.68
2018-09-19T07:21:53.512Z,100478.56
2018-09-19T07:24:22.752Z,100479.95
2018-09-19T07:26:51.965Z,100481.48
2018-09-19T07:29:21.159Z,100490.45
2018-09-19T07:31:50.441Z,100496.64
2018-09-19T07:34:19.640Z,100497.33
2018-09-19T07:36:48.959Z,100498.80
2018-09-19T07:39:18.134Z,100503.96
2018-09-19T07:41:47.348Z,100506.55
2018-09-19T07:44:16.555Z,100500.84
2018-09-19T07:46:45.901Z,100511.16
2018-09-19T07:49:15.187Z,100512.40
2018-09-19T07:51:44.404Z,100520.88
2018-09-19T07:54:13.586Z,100522.95
2018-09-19T07:56:42.848Z,100526.52
2018-09-19T07:59:12.049Z,100526.17
2018-09-19T08:01:41.304Z,100525.02
2018-09-19T08:04:10.622Z,100523.52
2018-09-19T08:06:39.871Z,100523.80
2018-09-19T08:09:10.123Z,100520.64
2018-09-19T08:11:39.313Z,100527.88
2018-09-19T08:14:08.863Z,100525.45
2018-09-19T08:16:38.162Z,100526.55
2018-09-19T08:19:07.814Z,100530.78
2018-09-19T08:21:37.120Z,100531.34
2018-09-19T08:24:06.412Z,100529.64
2018-09-19T08:26:35.618Z,100535.95
2018-09-19T08:29:04.836Z,100538.52
2018-09-19T08:31:34.075Z,100532.90
2018-09-19T08:34:03.321Z,100533.09
2018-09-19T08:36:32.594Z,100535.06
2018-09-19T08:39:01.833Z,100535.66
2018-09-19T08:41:31.204Z,100525.58
2018-09-19T08:44:00.401Z,100526.30
2018-09-19T08:46:29.727Z,100531.27
2018-09-19T08:48:58.971Z,100532.22
2018-09-19T08:51:28.272Z,100535.63
2018-09-19T08:53:57.516Z,100534.30
2018-09-19T08:56:26.777Z,100538.14
2018-09-19T08:58:55.943Z,100536.88
2018-09-19T09:01:25.211Z,100539.50
2018-09-19T09:03:54.411Z,100530.91
2018-09-19T09:06:23.663Z,100527.73
2018-09-19T09:08:52.871Z,100531.95
2018-09-19T09:11:22.215Z,100526.84
2018-09-19T09:13:51.450Z,100530.02
2018-09-19T09:16:20.718Z,100526.05
2018-09-19T09:18:49.967Z,100535.62
2018-09-19T09:21:19.201Z,100534.16
2018-09-19T09:23:48.431Z,100539.57
2018-09-19T09:26:17.745Z,100532.67
2018-09-19T09:28:46.962Z,100534.02
2018-09-19T09:31:16.246Z,100528.22
2018-09-19T09:33:45.420Z,100530.97
2018-09-19T09:36:14.676Z,100531.83
2018-09-19T09:38:43.869Z,100533.19
2018-09-19T09:41:13.095Z,100538.53
2018-09-19T09:43:42.354Z,100541.11
2018-09-19T09:46:11.636Z,100537.38
2018-09-19T09:48:40.897Z,100543.55
2018-09-19T09:51:10.481Z,100541.36
2018-09-19T09:53:39.782Z,100545.53
2018-09-19T09:56:09.670Z,100539.17
2018-09-19T09:58:39.110Z,100542.74
2018-09-19T10:01:10.932Z,100545.13
2018-09-19T10:03:41.351Z,100539.77
2018-09-19T10:06:12.811Z,100539.63
2018-09-19T10:08:42.994Z,100534.30
2018-09-19T10:11:14.248Z,100547.56
2018-09-19T10:13:43.521Z,100537.93
2018-09-19T10:16:12.959Z,100538.86
2018-09-19T10:18:42.207Z,100538.95
2018-09-19T10:21:11.515Z,100534.00
2018-09-19T10:23:40.711Z,100521.83
2018-09-19T10:26:10.467Z,100517.55
2018-09-19T10:28:39.668Z,100525.52
2018-09-19T10:31:09.482Z,100520.66
2018-09-19T10:33:38.659Z,100519.54
2018-09-19T10:36:08.616Z,100524.11
2018-09-19T10:38:37.827Z,100514.00
2018-09-19T10:41:07.515Z,100514.61
2018-09-19T10:43:36.804Z,100514.50
2018-09-19T10:46:06.276Z,100510.10
2018-09-19T10:48:35.520Z,100506.22
2018-09-19T10:51:04.791Z,100512.36
2018-09-19T10:53:34.088Z,100502.00
2018-09-19T10:56:03.584Z,100501.82
2018-09-19T10:58:32.821Z,100504.39
2018-09-19T11:01:02.366Z,100502.56
2018-09-19T11:03:31.666Z,100494.78
2018-09-19T11:06:00.879Z,100493.42
2018-09-19T11:08:30.097Z,100491.86
2018-09-19T11:10:59.323Z,100484.00
2018-09-19T11:13:28.528Z,100480.62
2018-09-19T11:15:57.825Z,100478.48
2018-09-19T11:18:27.053Z,100477.80
2018-09-19T11:20:56.300Z,100473.33
2018-09-19T11:23:25.495Z,100470.21
2018-09-19T11:25:54.732Z,100469.89
2018-09-19T11:28:23.932Z,100469.09
2018-09-19T11:30:53.223Z,100464.25
2018-09-19T11:33:22.430Z,100468.39
2018-09-19T11:35:51.684Z,100472.48
2018-09-19T11:38:20.862Z,100461.86
2018-09-19T11:40:50.069Z,100458.03
2018-09-19T11:43:19.373Z,100453.27
2018-09-19T11:45:48.616Z,100458.20
2018-09-19T11:48:17.900Z,100451.52
2018-09-19T11:50:47.135Z,100457.27
2018-09-19T11:53:24.365Z,100455.58
2018-09-19T11:55:53.642Z,100452.65
2018-09-19T11:58:23.004Z,100456.14
2018-09-19T12:00:52.364Z,100453.27
2018-09-19T12:03:21.631Z,100456.14
2018-09-19T12:05:50.896Z,100449.19
2018-09-19T12:08:20.824Z,100452.20
2018-09-19T12:10:50.223Z,100454.64
2018-09-19T12:13:19.431Z,100447.85
2018-09-19T12:15:48.735Z,100447.34
2018-09-19T12:18:17.972Z,100440.25
2018-09-19T12:20:47.207Z,100431.36
2018-09-19T12:23:16.404Z,100424.70
2018-09-19T12:25:45.636Z,100421.88
2018-09-19T12:28:14.836Z,100423.63
2018-09-19T12:30:44.131Z,100414.75
2018-09-19T12:33:13.361Z,100411.89
2018-09-19T12:35:42.596Z,100407.31
2018-09-19T12:38:11.782Z,100407.00
2018-09-19T12:40:41.003Z,100403.78
2018-09-19T12:43:10.597Z,100401.55
2018-09-19T12:45:39.867Z,100393.86
2018-09-19T12:48:09.603Z,100386.55
2018-09-19T12:50:38.964Z,100393.06
2018-09-19T12:53:08.617Z,100387.48
2018-09-19T12:55:37.867Z,100384.45
2018-09-19T12:58:07.334Z,100387.13
2018-09-19T13:00:36.608Z,100392.89
2018-09-19T13:03:05.825Z,100385.23
2018-09-19T13:05:35.091Z,100383.63
2018-09-19T13:08:04.281Z,100384.12
2018-09-19T13:10:33.896Z,100388.91
2018-09-19T13:13:03.123Z,100388.28
2018-09-19T13:15:32.443Z,100383.39
2018-09-19T13:18:01.638Z,100387.03
2018-09-19T13:20:31.838Z,100390.75
2018-09-19T13:23:01.066Z,100386.30
2018-09-19T13:25:30.348Z,100379.33
2018-09-19T13:27:59.557Z,100373.84
2018-09-19T13:30:28.833Z,100370.50
2018-09-19T13:32:58.055Z,100374.70
2018-09-19T13:35:27.336Z,100371.20
2018-09-19T13:37:56.542Z,100370.58
2018-09-19T13:40:25.945Z,100364.13
2018-09-19T13:42:55.198Z,100368.28
2018-09-19T13:45:24.442Z,100358.09
2018-09-19T13:47:53.717Z,100361.09
2018-09-19T13:51:31.058Z,100357.39
2018-09-19T13:54:00.257Z,100357.32
2018-09-19T13:56:29.502Z,100358.38
2018-09-19T13:58:58.748Z,100358.03
2018-09-19T14:01:28.232Z,100361.74
2018-09-19T14:03:57.472Z,100354.83
2018-09-19T14:06:26.780Z,100351.34
2018-09-19T14:08:56.099Z,100352.63
2018-09-19T14:11:25.328Z,100354.05
2018-09-19T14:13:54.554Z,100352.23
2018-09-19T14:16:23.773Z,100355.37
2018-09-19T14:18:52.966Z,100350.84
2018-09-19T14:21:22.222Z,100347.72
2018-09-19T14:23:51.421Z,100344.12
2018-09-19T14:26:20.700Z,100344.26
2018-09-19T14:28:49.928Z,100334.83
2018-09-19T14:31:19.210Z,100335.02
2018-09-19T14:33:48.439Z,100328.63
2018-09-19T14:36:17.736Z,100330.09
2018-09-19T14:38:46.952Z,100318.55
2018-09-19T14:41:16.250Z,100320.88
2018-09-19T14:43:45.468Z,100326.79
2018-09-19T14:46:14.722Z,100317.64
2018-09-19T14:48:44.064Z,100315.30
2018-09-19T14:51:13.332Z,100313.16
2018-09-19T14:53:42.510Z,100314.41
2018-09-19T14:56:11.764Z,100313.20
2018-09-19T14:58:40.981Z,100307.50
2018-09-19T15:01:10.267Z,100307.44
2018-09-19T15:03:39.594Z,100302.80
2018-09-19T15:06:09.259Z,100299.71
2018-09-19T15:08:38.543Z,100302.37
2018-09-19T15:11:08.165Z,100303.42
2018-09-19T15:13:37.463Z,100305.84
2018-09-19T15:16:07.175Z,100305.55
2018-09-19T15:18:36.427Z,100302.17
2018-09-19T15:21:05.943Z,100298.71
2018-09-19T15:23:35.227Z,100303.20
2018-09-19T15:26:04.504Z,100310.55
2018-09-19T15:28:33.896Z,100303.61
2018-09-19T15:31:03.079Z,100304.30
2018-09-19T15:33:32.302Z,100304.36
2018-09-19T15:36:01.607Z,100299.66
2018-09-19T15:38:30.867Z,100307.53
2018-09-19T15:41:00.023Z,100305.80
2018-09-19T15:43:29.273Z,100298.14
2018-09-19T15:45:58.998Z,100305.55
2018-09-19T15:48:28.279Z,100302.67
2018-09-19T15:50:57.526Z,100301.15
2018-09-19T15:53:31.553Z,100303.54
2018-09-19T15:56:02.072Z,100298.69
2018-09-19T15:58:31.317Z,100309.69
2018-09-19T16:01:00.576Z,100305.55
2018-09-19T16:03:30.069Z,100307.34
2018-09-19T16:05:59.354Z,100310.55
2018-09-19T16:08:28.522Z,100307.28
2018-09-19T16:10:57.780Z,100311.36
2018-09-19T16:13:27.053Z,100314.81
2018-09-19T16:15:56.278Z,100318.70
2018-09-19T16:18:25.557Z,100315.44
2018-09-19T16:20:54.830Z,100312.93
2018-09-19T16:23:23.983Z,100312.83
2018-09-19T16:25:53.538Z,100310.02
2018-09-19T16:28:22.815Z,100304.00
2018-09-19T16:30:52.005Z,100300.06
2018-09-19T16:33:21.391Z,100306.38
2018-09-19T16:35:50.596Z,100307.64
2018-09-19T16:38:19.795Z,100303.09
2018-09-19T16:40:49.079Z,100301.45
2018-09-19T16:43:18.315Z,100308.84
2018-09-19T16:45:47.580Z,100305.52
2018-09-19T16:48:16.780Z,100310.95
2018-09-19T16:50:46.126Z,100303.16
2018-09-19T16:53:15.532Z,100302.70
2018-09-19T16:55:44.759Z,100303.69
2018-09-19T16:58:13.985Z,100304.97
2018-09-19T17:00:43.306Z,100307.59
2018-09-19T17:03:12.815Z,100302.93
2018-09-19T17:05:42.208Z,100307.72
2018-09-19T17:08:11.651Z,100308.72
2018-09-19T17:10:41.243Z,100317.97
2018-09-19T17:13:10.881Z,100318.67
2018-09-19T17:15:40.157Z,100316.86
2018-09-19T17:18:09.606Z,100321.73
2018-09-19T17:20:38.882Z,100320.91
2018-09-19T17:23:08.296Z,100327.64
2018-09-19T17:25:37.610Z,100334.61
2018-09-19T17:28:06.794Z,100327.58
2018-09-19T17:30:36.054Z,100334.52
2018-09-19T17:33:06.132Z,100327.16
2018-09-19T17:35:35.373Z,100330.28
2018-09-19T17:38:04.611Z,100330.57
2018-09-19T17:40:33.900Z,100335.83
2018-09-19T17:43:03.081Z,100335.91
2018-09-19T17:45:32.340Z,100342.80
2018-09-19T17:48:01.605Z,100343.16
2018-09-19T17:50:30.873Z,100340.17
2018-09-19T17:53:00.185Z,100340.17
2018-09-19T17:55:29.505Z,100348.72
2018-09-19T17:57:58.745Z,100340.19
2018-09-19T18:00:27.992Z,100343.77
2018-09-19T18:02:57.223Z,100353.66
2018-09-19T18:05:26.559Z,100346.84
2018-09-19T18:07:55.729Z,100348.77
2018-09-19T18:10:24.982Z,100351.48
2018-09-19T18:12:54.195Z,100352.88
2018-09-19T18:15:23.467Z,100356.20
2018-09-19T18:17:52.808Z,100357.62
2018-09-19T18:20:22.091Z,100363.68
2018-09-19T18:22:51.399Z,100362.06
2018-09-19T18:25:20.681Z,100364.28
2018-09-19T18:27:49.891Z,100361.55
2018-09-19T18:30:19.254Z,100369.78
2018-09-19T18:32:48.424Z,100375.04
2018-09-19T18:35:18.068Z,100376.98
2018-09-19T18:37:47.288Z,100378.35
2018-09-19T18:40:18.274Z,100380.56
2018-09-19T18:42:48.293Z,100378.63
2018-09-19T18:45:17.963Z,100380.28
2018-09-19T18:47:47.177Z,100387.44
2018-09-19T18:50:17.076Z,100390.19
2018-09-19T18:52:46.292Z,100392.12
2018-09-19T18:55:16.104Z,100394.84
2018-09-19T18:57:45.271Z,100396.25
2018-09-19T19:00:15.540Z,100398.41
2018-09-19T19:02:44.829Z,100405.02
2018-09-19T19:05:15.071Z,100408.56
2018-09-19T19:07:44.283Z,100407.20
2018-09-19T19:10:15.224Z,100401.19
2018-09-19T19:12:44.652Z,100408.29
2018-09-19T19:15:13.921Z,100411.86
2018-09-19T19:17:43.090Z,100415.98
2018-09-19T19:20:14.202Z,100415.16
2018-09-19T19:22:43.434Z,100411.53
2018-09-19T19:25:12.841Z,100409.36
2018-09-19T19:27:42.119Z,100403.59
2018-09-19T19:30:11.396Z,100414.52
2018-09-19T19:32:40.691Z,100412.60
2018-09-19T19:35:09.961Z,100413.42
2018-09-19T19:37:39.234Z,100412.06
2018-09-19T19:40:08.462Z,100415.89
2018-09-19T19:42:37.686Z,100417.23
2018-09-19T19:45:07.061Z,100424.34
2018-09-19T19:47:36.356Z,100422.16
2018-09-19T19:50:05.810Z,100419.94
2018-09-19T19:52:35.059Z,100421.85
2018-09-19T19:55:04.382Z,100428.93
2018-09-19T19:57:33.640Z,100432.48
2018-09-19T20:00:03.067Z,100434.36
2018-09-19T20:02:32.330Z,100440.61
2018-09-19T20:05:01.507Z,100435.97
2018-09-19T20:07:30.740Z,100440.30
2018-09-19T20:09:59.997Z,100439.79
2018-09-19T20:12:29.224Z,100437.56
2018-09-19T20:14:58.511Z,100441.39
2018-09-19T20:17:28.353Z,100440.80
2018-09-19T20:19:57.829Z,100440.80
2018-09-19T20:22:27.107Z,100442.71
2018-09-19T20:24:56.290Z,100443.80
2018-09-19T20:27:25.500Z,100445.98
2018-09-19T20:29:54.775Z,100439.93
2018-09-19T20:32:24.425Z,100444.57
2018-09-19T20:34:53.620Z,100442.38
2018-09-19T20:37:22.873Z,100442.91
2018-09-19T20:39:52.222Z,100448.11
2018-09-19T20:42:21.420Z,100448.11
2018-09-19T20:44:50.617Z,100446.43
2018-09-19T20:47:20.081Z,100451.06
2018-09-19T20:49:49.471Z,100450.78
2018-09-19T20:52:18.735Z,100449.64
2018-09-19T20:54:47.904Z,100447.72
2018-09-19T20:57:17.134Z,100453.19
2018-09-19T20:59:46.320Z,100455.37
2018-09-19T21:02:15.605Z,100454.53
2018-09-19T21:04:44.876Z,100465.69
2018-09-19T21:07:14.283Z,100462.68
2018-09-19T21:09:43.959Z,100471.95
2018-09-19T21:12:13.894Z,100474.67
2018-09-19T21:14:43.141Z,100477.36
2018-09-19T21:17:13.054Z,100480.08
2018-09-19T21:19:42.211Z,100482.50
2018-09-19T21:22:11.563Z,100484.41
2018-09-19T21:24:40.683Z,100481.89
2018-09-19T21:27:09.983Z,100489.80
2018-09-19T21:29:39.200Z,100486.75
2018-09-19T21:32:08.505Z,100488.08
2018-09-19T21:34:38.002Z,100488.08
2018-09-19T21:37:07.237Z,100488.36
2018-09-19T21:39:36.466Z,100492.98
2018-09-19T21:42:05.723Z,100497.06
2018-09-19T21:44:35.062Z,100501.91
2018-09-19T21:47:04.291Z,100502.41
2018-09-19T21:49:33.646Z,100502.63
2018-09-19T21:52:02.848Z,100507.72
2018-09-19T21:54:32.098Z,100503.30
2018-09-19T21:57:01.319Z,100507.30
2018-09-19T21:59:30.603Z,100508.95
2018-09-19T22:02:00.886Z,100502.65
2018-09-19T22:04:30.151Z,100506.11
2018-09-19T22:06:59.386Z,100510.72
2018-09-19T22:09:28.600Z,100511.50
2018-09-19T22:11:57.893Z,100506.59
2018-09-19T22:14:27.114Z,100511.50
2018-09-19T22:16:56.344Z,100508.48
2018-09-19T22:19:25.612Z,100506.48
2018-09-19T22:21:54.899Z,100504.02
2018-09-19T22:24:24.161Z,100505.91
2018-09-19T22:26:53.397Z,100503.62
2018-09-19T22:29:22.711Z,100505.25
2018-09-19T22:31:51.924Z,100506.80
2018-09-19T22:34:21.148Z,100511.91
2018-09-19T22:36:50.413Z,100515.92
2018-09-19T22:39:19.656Z,100518.05
2018-09-19T22:41:48.916Z,100511.47
2018-09-19T22:44:18.297Z,100512.32
2018-09-19T22:46:47.631Z,100512.86
2018-09-19T22:49:16.917Z,100515.24
2018-09-19T22:51:46.297Z,100499.40
2018-09-19T22:54:15.862Z,100496.08
2018-09-19T22:56:45.104Z,100497.16
2018-09-19T22:59:14.922Z,100501.45
2018-09-19T23:01:44.200Z,100502.78
2018-09-19T23:04:13.978Z,100505.95
2018-09-19T23:06:43.208Z,100507.32
2018-09-19T23:09:12.711Z,100504.28
2018-09-19T23:11:41.900Z,100507.52
2018-09-19T23:14:11.150Z,100501.78
2018-09-19T23:16:40.353Z,100503.62
2018-09-19T23:19:09.587Z,100507.40
2018-09-19T23:21:38.840Z,100509.30
2018-09-19T23:24:08.035Z,100504.67
2018-09-19T23:26:37.287Z,100508.70
2018-09-19T23:29:06.536Z,100504.77
2018-09-19T23:31:35.815Z,100506.33
2018-09-19T23:34:05.015Z,100506.33
2018-09-19T23:36:34.256Z,100509.52
2018-09-19T23:39:03.998Z,100514.37
2018-09-19T23:41:33.261Z,100509.20
2018-09-19T23:44:02.471Z,100507.23
2018-09-19T23:46:31.726Z,100504.95
2018-09-19T23:49:00.944Z,100507.97
2018-09-19T23:51:30.208Z,100506.25
2018-09-19T23:53:59.426Z,100505.33
2018-09-19T23:56:28.717Z,100497.31
2018-09-19T23:58:57.934Z,100496.45
