createdAt,value
2023-04-02T00:01:22.673Z,101454.06
2023-04-02T00:03:53.795Z,101461.84
2023-04-02T00:06:30.212Z,101461.84
2023-04-02T00:08:59.442Z,101467.03
2023-04-02T00:11:31.795Z,101468.75
2023-04-02T00:14:00.961Z,101476.53
2023-04-02T00:16:28.948Z,101474.78
2023-04-02T00:18:59.872Z,101476.50
2023-04-02T00:21:29.903Z,101483.41
2023-04-02T00:23:59.156Z,101481.69
2023-04-02T00:26:43.054Z,101494.66
2023-04-02T00:29:12.623Z,101493.78
2023-04-02T00:31:42.393Z,101493.78
2023-04-02T00:34:15.929Z,101497.25
2023-04-02T00:36:43.950Z,101491.19
2023-04-02T00:39:18.727Z,101498.97
2023-04-02T00:41:46.776Z,101503.28
2023-04-02T00:44:16.175Z,101511.84
2023-04-02T00:46:49.491Z,101512.75
2023-04-02T00:49:39.491Z,101515.34
2023-04-02T00:52:15.683Z,101521.38
2023-04-02T00:54:50.857Z,101517.94
2023-04-02T00:57:25.380Z,101529.97
2023-04-02T00:59:59.748Z,101529.97
2023-04-02T01:02:28.031Z,101531.66
2023-04-02T01:04:57.176Z,101536.00
2023-04-02T01:07:47.178Z,101546.34
2023-04-02T01:10:27.758Z,101550.66
2023-04-02T01:13:10.393Z,101557.56
2023-04-02T01:15:43.985Z,101565.31
2023-04-02T01:18:26.576Z,101567.91
2023-04-02T01:21:26.090Z,101567.91
2023-04-02T01:24:07.369Z,101580.88
2023-04-02T01:26:45.690Z,101583.44
2023-04-02T01:29:32.891Z,101581.66
2023-04-02T01:32:06.544Z,101581.66
2023-04-02T01:34:34.914Z,101592.88
2023-04-02T01:37:32.140Z,101590.31
2023-04-02T01:40:14.444Z,101591.94
2023-04-02T01:43:03.777Z,101594.50
2023-04-02T01:45:30.614Z,101600.56
2023-04-02T01:47:57.109Z,101602.34
2023-04-02T01:50:36.924Z,101604.94
2023-04-02T01:53:10.057Z,101607.47
2023-04-02T01:55:44.286Z,101625.59
2023-04-02T01:58:14.015Z,101619.50
2023-04-02T02:00:59.713Z,101629.03
2023-04-02T02:03:26.285Z,101633.34
2023-04-02T02:05:53.144Z,101634.28
2023-04-02T02:08:50.586Z,101635.09
2023-04-02T02:11:21.427Z,101644.59
2023-04-02T02:14:14.708Z,101644.59
2023-04-02T02:16:42.098Z,101646.31
2023-04-02T02:19:38.623Z,101662.69
2023-04-02T02:22:17.948Z,101655.78
2023-04-02T02:24:44.892Z,101659.25
2023-04-02T02:27:21.463Z,101654.06
2023-04-02T02:29:56.641Z,101662.69
2023-04-02T02:32:27.753Z,101667.00
2023-04-02T02:35:00.216Z,101667.84
2023-04-02T02:37:37.375Z,101670.41
2023-04-02T02:40:12.828Z,101677.31
2023-04-02T02:42:44.166Z,101679.91
2023-04-02T02:45:16.256Z,101687.63
2023-04-02T02:47:45.392Z,101691.94
2023-04-02T02:50:25.620Z,101704.00
2023-04-02T02:52:55.747Z,101706.59
2023-04-02T02:55:36.920Z,101707.44
2023-04-02T02:58:31.887Z,101710.00
2023-04-02T03:01:18.919Z,101715.16
2023-04-02T03:03:48.883Z,101713.41
2023-04-02T03:06:17.331Z,101719.44
2023-04-02T03:09:02.437Z,101723.72
2023-04-02T03:11:47.003Z,101731.50
2023-04-02T03:14:31.425Z,101733.19
2023-04-02T03:17:04.840Z,101729.72
2023-04-02T03:19:58.187Z,101741.75
2023-04-02T03:22:45.173Z,101746.06
2023-04-02T03:25:25.256Z,101756.38
2023-04-02T03:28:11.341Z,101762.41
2023-04-02T03:30:54.130Z,101765.84
2023-04-02T03:33:27.079Z,101773.63
2023-04-02T03:35:57.352Z,101775.34
2023-04-02T03:38:34.921Z,101783.09
2023-04-02T03:41:06.557Z,101779.66
2023-04-02T03:43:42.901Z,101790.03
2023-04-02T03:46:25.916Z,101791.75
2023-04-02T03:49:09.552Z,101800.41
2023-04-02T03:51:46.030Z,101793.56
2023-04-02T03:54:15.077Z,101809.91
2023-04-02T03:56:41.839Z,101802.13
2023-04-02T03:59:21.628Z,101812.47
2023-04-02T04:01:58.805Z,101813.31
2023-04-02T04:04:28.995Z,101820.19
2023-04-02T04:06:57.317Z,101825.34
2023-04-02T04:09:29.550Z,101827.06
2023-04-02T04:12:19.016Z,101831.31
2023-04-02T04:14:55.346Z,101841.66
2023-04-02T04:17:41.851Z,101847.69
2023-04-02T04:20:21.891Z,101848.56
2023-04-02T04:22:55.563Z,101854.56
2023-04-02T04:25:29.986Z,101854.59
2023-04-02T04:28:26.566Z,101852.88
2023-04-02T04:31:17.704Z,101867.50
2023-04-02T04:33:54.950Z,101867.50
2023-04-02T04:36:32.140Z,101867.47
2023-04-02T04:39:14.521Z,101882.13
2023-04-02T04:41:46.247Z,101875.22
2023-04-02T04:45:00.937Z,101884.75
2023-04-02T04:47:34.070Z,101889.94
2023-04-02T04:50:12.543Z,101895.16
2023-04-02T04:52:42.377Z,101890.06
2023-04-02T04:55:34.922Z,101902.25
2023-04-02T04:58:11.790Z,101904.03
2023-04-02T05:01:00.408Z,101911.06
2023-04-02T05:03:46.520Z,101912.84
2023-04-02T05:06:32.515Z,101921.53
2023-04-02T05:09:08.428Z,101925.06
2023-04-02T05:11:42.551Z,101920.81
2023-04-02T05:14:33.781Z,101940.72
2023-04-02T05:17:10.400Z,101943.38
2023-04-02T05:19:43.387Z,101945.16
2023-04-02T05:22:27.045Z,101940.06
2023-04-02T05:25:12.586Z,101952.28
2023-04-02T05:27:54.245Z,101961.81
2023-04-02T05:30:23.638Z,101961.00
2023-04-02T05:33:05.044Z,101964.50
2023-04-02T05:35:36.772Z,101968.00
2023-04-02T05:38:06.466Z,101969.81
2023-04-02T05:40:39.368Z,101965.50
2023-04-02T05:43:09.893Z,101970.75
2023-04-02T05:45:44.069Z,101978.59
2023-04-02T05:48:17.427Z,101984.66
2023-04-02T05:50:55.424Z,101975.19
2023-04-02T05:53:37.348Z,101980.47
2023-04-02T05:56:20.315Z,101992.56
2023-04-02T05:59:21.580Z,101989.13
2023-04-02T06:02:22.193Z,101996.97
2023-04-02T06:05:00.233Z,102003.03
2023-04-02T06:07:44.956Z,102000.53
2023-04-02T06:10:27.035Z,102009.25
2023-04-02T06:13:02.267Z,102013.63
2023-04-02T06:15:32.761Z,102016.25
2023-04-02T06:18:18.803Z,102023.19
2023-04-02T06:20:47.387Z,102024.06
2023-04-02T06:23:31.182Z,102019.75
2023-04-02T06:26:24.208Z,102034.41
2023-04-02T06:29:06.854Z,102037.84
2023-04-02T06:31:33.730Z,102042.09
2023-04-02T06:34:05.034Z,102047.25
2023-04-02T06:36:33.702Z,102046.28
2023-04-02T06:39:18.661Z,102053.25
2023-04-02T06:41:45.531Z,102061.06
2023-04-02T06:44:35.554Z,102067.97
2023-04-02T06:47:34.985Z,102072.31
2023-04-02T06:50:12.608Z,102072.41
2023-04-02T06:52:54.823Z,102081.91
2023-04-02T06:55:30.323Z,102086.25
2023-04-02T06:57:57.138Z,102084.53
2023-04-02T07:00:26.231Z,102085.50
2023-04-02T07:02:55.295Z,102095.03
2023-04-02T07:05:21.976Z,102092.44
2023-04-02T07:07:48.568Z,102101.03
2023-04-02T07:10:15.764Z,102094.94
2023-04-02T07:12:42.515Z,102109.63
2023-04-02T07:15:15.265Z,102101.03
2023-04-02T07:17:42.345Z,102104.53
2023-04-02T07:20:38.664Z,102114.91
2023-04-02T07:23:09.087Z,102125.31
2023-04-02T07:25:36.302Z,102121.84
2023-04-02T07:28:02.968Z,102122.59
2023-04-02T07:30:29.319Z,102131.22
2023-04-02T07:32:55.749Z,102131.22
2023-04-02T07:35:22.700Z,102139.09
2023-04-02T07:37:49.085Z,102144.28
2023-04-02T07:40:21.882Z,102145.19
2023-04-02T07:42:48.741Z,102150.41
2023-04-02T07:45:15.608Z,102151.34
2023-04-02T07:47:42.959Z,102156.63
2023-04-02T07:50:10.648Z,102160.97
2023-04-02T07:52:44.532Z,102160.16
2023-04-02T07:55:13.134Z,102169.69
2023-04-02T07:57:56.745Z,102181.81
2023-04-02T08:00:24.349Z,102193.03
2023-04-02T08:02:51.978Z,102185.34
2023-04-02T08:05:18.820Z,102187.09
2023-04-02T08:07:56.007Z,102194.03
2023-04-02T08:10:22.981Z,102194.94
2023-04-02T08:12:49.730Z,102204.47
2023-04-02T08:15:16.897Z,102206.22
2023-04-02T08:17:43.647Z,102197.56
2023-04-02T08:20:22.286Z,102195.03
2023-04-02T08:22:49.777Z,102205.50
2023-04-02T08:25:16.656Z,102202.06
2023-04-02T08:27:47.167Z,102208.22
2023-04-02T08:30:14.470Z,102214.44
2023-04-02T08:32:43.634Z,102213.78
2023-04-02T08:35:13.066Z,102220.88
2023-04-02T08:37:39.519Z,102218.28
2023-04-02T08:40:09.982Z,102222.53
2023-04-02T08:43:05.385Z,102220.78
2023-04-02T08:45:58.200Z,102234.66
2023-04-02T08:48:24.648Z,102239.91
2023-04-02T08:50:51.576Z,102246.81
2023-04-02T08:53:22.764Z,102245.84
2023-04-02T08:56:05.230Z,102250.16
2023-04-02T08:58:41.629Z,102250.19
2023-04-02T09:01:19.766Z,102258.94
2023-04-02T09:03:49.587Z,102253.78
2023-04-02T09:06:19.846Z,102264.28
2023-04-02T09:08:48.746Z,102272.13
2023-04-02T09:11:21.796Z,102272.19
2023-04-02T09:13:57.193Z,102281.78
2023-04-02T09:16:48.303Z,102269.69
2023-04-02T09:19:16.663Z,102290.47
2023-04-02T09:22:02.168Z,102278.38
2023-04-02T09:24:28.530Z,102286.25
2023-04-02T09:26:54.904Z,102284.72
2023-04-02T09:29:40.059Z,102287.53
2023-04-02T09:32:18.260Z,102290.34
2023-04-02T09:34:44.740Z,102292.09
2023-04-02T09:37:17.312Z,102295.63
2023-04-02T09:39:43.869Z,102295.75
2023-04-02T09:42:29.350Z,102296.78
2023-04-02T09:45:19.263Z,102299.56
2023-04-02T09:47:46.063Z,102310.91
2023-04-02T09:50:27.142Z,102312.66
2023-04-02T09:52:54.073Z,102312.59
2023-04-02T09:55:27.158Z,102325.66
2023-04-02T09:58:15.064Z,102320.44
2023-04-02T10:00:51.112Z,102323.06
2023-04-02T10:03:27.776Z,102322.22
2023-04-02T10:06:12.590Z,102327.38
2023-04-02T10:08:42.290Z,102316.03
2023-04-02T10:11:28.797Z,102321.31
2023-04-02T10:14:03.268Z,102334.53
2023-04-02T10:16:34.617Z,102334.75
2023-04-02T10:19:13.237Z,102334.94
2023-04-02T10:21:42.169Z,102342.97
2023-04-02T10:24:18.747Z,102357.09
2023-04-02T10:26:51.260Z,102344.25
2023-04-02T10:29:43.949Z,102342.66
2023-04-02T10:32:16.395Z,102336.34
2023-04-02T10:34:58.367Z,102350.25
2023-04-02T10:37:49.462Z,102352.41
2023-04-02T10:40:36.645Z,102355.28
2023-04-02T10:43:12.218Z,102363.19
2023-04-02T10:45:51.068Z,102355.66
2023-04-02T10:48:33.821Z,102361.13
2023-04-02T10:51:06.741Z,102362.25
2023-04-02T10:53:53.043Z,102367.91
2023-04-02T10:56:21.477Z,102372.38
2023-04-02T10:58:57.328Z,102376.94
2023-04-02T11:01:29.645Z,102365.84
2023-04-02T11:04:25.140Z,102361.38
2023-04-02T11:07:13.711Z,102357.69
2023-04-02T11:09:44.067Z,102362.78
2023-04-02T11:12:56.754Z,102370.53
2023-04-02T11:15:23.622Z,102367.03
2023-04-02T11:17:50.396Z,102373.00
2023-04-02T11:20:43.151Z,102368.41
2023-04-02T11:23:14.408Z,102381.59
2023-04-02T11:25:42.385Z,102377.25
2023-04-02T11:28:32.769Z,102390.97
2023-04-02T11:30:59.730Z,102391.38
2023-04-02T11:33:38.631Z,102392.03
2023-04-02T11:36:44.056Z,102381.97
2023-04-02T11:39:17.539Z,102388.09
2023-04-02T11:42:05.439Z,102397.66
2023-04-02T11:44:31.864Z,102387.19
2023-04-02T11:47:22.340Z,102379.03
2023-04-02T11:49:54.725Z,102400.88
2023-04-02T11:52:30.889Z,102401.25
2023-04-02T11:55:00.845Z,102393.84
2023-04-02T11:57:50.568Z,102396.50
2023-04-02T12:00:56.118Z,102395.47
2023-04-02T12:03:25.964Z,102398.38
2023-04-02T12:06:06.093Z,102414.09
2023-04-02T12:08:58.036Z,102419.13
2023-04-02T12:11:37.741Z,102428.59
2023-04-02T12:14:32.668Z,102421.69
2023-04-02T12:16:59.617Z,102429.16
2023-04-02T12:19:27.364Z,102437.56
2023-04-02T12:21:53.788Z,102429.75
2023-04-02T12:24:23.563Z,102429.38
2023-04-02T12:27:08.422Z,102427.13
2023-04-02T12:29:36.153Z,102428.56
2023-04-02T12:32:03.947Z,102437.31
2023-04-02T12:34:30.899Z,102439.38
2023-04-02T12:37:02.921Z,102440.78
2023-04-02T12:39:31.226Z,102450.81
2023-04-02T12:41:58.212Z,102444.84
2023-04-02T12:44:31.695Z,102444.50
2023-04-02T12:47:01.422Z,102451.06
2023-04-02T12:49:39.427Z,102449.06
2023-04-02T12:52:08.997Z,102446.06
2023-04-02T12:54:46.607Z,102442.75
2023-04-02T12:57:39.159Z,102434.56
2023-04-02T13:00:21.010Z,102443.31
2023-04-02T13:03:21.628Z,102459.09
2023-04-02T13:05:55.050Z,102457.41
2023-04-02T13:08:42.496Z,102464.53
2023-04-02T13:11:08.985Z,102458.59
2023-04-02T13:13:43.808Z,102454.97
2023-04-02T13:16:10.329Z,102463.03
2023-04-02T13:18:38.446Z,102470.69
2023-04-02T13:21:17.071Z,102461.44
2023-04-02T13:23:44.500Z,102478.34
2023-04-02T13:26:18.400Z,102479.88
2023-04-02T13:29:02.149Z,102471.09
2023-04-02T13:31:30.940Z,102482.22
2023-04-02T13:33:58.215Z,102492.13
2023-04-02T13:36:24.821Z,102489.31
2023-04-02T13:38:51.198Z,102474.16
2023-04-02T13:41:20.785Z,102465.94
2023-04-02T13:43:47.172Z,102471.47
2023-04-02T13:46:20.978Z,102483.28
2023-04-02T13:48:49.406Z,102493.22
2023-04-02T13:51:17.818Z,102494.50
2023-04-02T13:53:46.679Z,102493.34
2023-04-02T13:56:13.171Z,102490.28
2023-04-02T13:58:39.606Z,102483.50
2023-04-02T14:01:06.024Z,102487.50
2023-04-02T14:03:32.468Z,102498.56
2023-04-02T14:06:11.946Z,102497.47
2023-04-02T14:09:04.130Z,102510.47
2023-04-02T14:12:17.889Z,102492.53
2023-04-02T14:15:03.847Z,102528.06
2023-04-02T14:17:43.488Z,102524.78
2023-04-02T14:20:35.058Z,102534.25
2023-04-02T14:23:35.751Z,102542.34
2023-04-02T14:26:16.055Z,102545.06
2023-04-02T14:28:59.786Z,102546.38
2023-04-02T14:31:50.271Z,102561.13
2023-04-02T14:34:35.331Z,102565.69
2023-04-02T14:37:27.425Z,102578.81
2023-04-02T14:40:03.686Z,102578.22
2023-04-02T14:42:50.791Z,102585.25
2023-04-02T14:45:43.411Z,102591.44
2023-04-02T14:48:40.581Z,102588.97
2023-04-02T14:51:36.163Z,102596.06
2023-04-02T14:54:27.976Z,102604.88
2023-04-02T14:57:00.527Z,102604.94
2023-04-02T14:59:33.789Z,102618.09
2023-04-02T15:02:08.852Z,102612.88
2023-04-02T15:04:44.648Z,102620.78
2023-04-02T15:07:20.155Z,102626.88
2023-04-02T15:09:57.803Z,102623.38
2023-04-02T15:12:28.630Z,102626.88
2023-04-02T15:15:02.228Z,102625.97
2023-04-02T15:17:28.797Z,102628.59
2023-04-02T15:20:07.199Z,102628.56
2023-04-02T15:23:06.969Z,102625.13
2023-04-02T15:25:50.836Z,102633.81
2023-04-02T15:28:17.505Z,102635.56
2023-04-02T15:30:45.608Z,102639.91
2023-04-02T15:33:27.416Z,102643.38
2023-04-02T15:36:09.096Z,102635.50
2023-04-02T15:38:43.416Z,102642.44
2023-04-02T15:41:37.164Z,102645.09
2023-04-02T15:44:12.254Z,102657.28
2023-04-02T15:47:01.284Z,102651.13
2023-04-02T15:49:43.173Z,102659.75
2023-04-02T15:52:33.132Z,102664.03
2023-04-02T15:55:22.378Z,102672.59
2023-04-02T15:58:35.491Z,102668.91
2023-04-02T16:01:13.340Z,102666.22
2023-04-02T16:04:12.988Z,102667.97
2023-04-02T16:06:53.125Z,102674.94
2023-04-02T16:09:47.944Z,102673.19
2023-04-02T16:12:17.575Z,102687.09
2023-04-02T16:14:46.984Z,102683.56
2023-04-02T16:17:25.733Z,102687.88
2023-04-02T16:20:27.822Z,102686.97
2023-04-02T16:23:02.831Z,102700.00
2023-04-02T16:25:39.373Z,102697.31
2023-04-02T16:28:07.699Z,102696.34
2023-04-02T16:30:50.007Z,102710.22
2023-04-02T16:33:35.193Z,102714.56
2023-04-02T16:36:09.719Z,102707.63
2023-04-02T16:38:54.978Z,102712.91
2023-04-02T16:41:47.551Z,102709.44
2023-04-02T16:44:29.257Z,102717.22
2023-04-02T16:47:14.536Z,102718.03
2023-04-02T16:49:52.433Z,102721.44
2023-04-02T16:52:26.735Z,102740.53
2023-04-02T16:55:04.959Z,102743.94
2023-04-02T16:57:40.383Z,102744.69
2023-04-02T17:00:42.110Z,102765.56
2023-04-02T17:03:37.744Z,102757.72
2023-04-02T17:06:31.307Z,102764.69
2023-04-02T17:09:08.164Z,102782.00
2023-04-02T17:11:41.431Z,102779.41
2023-04-02T17:14:24.224Z,102782.94
2023-04-02T17:16:55.982Z,102793.28
2023-04-02T17:19:25.822Z,102786.28
2023-04-02T17:21:58.831Z,102798.38
2023-04-02T17:24:33.275Z,102799.25
2023-04-02T17:27:06.888Z,102805.31
2023-04-02T17:29:37.561Z,102811.44
2023-04-02T17:32:11.950Z,102820.97
2023-04-02T17:34:38.352Z,102818.34
2023-04-02T17:37:15.350Z,102826.09
2023-04-02T17:39:57.800Z,102826.00
2023-04-02T17:43:04.258Z,102835.38
2023-04-02T17:45:51.925Z,102841.38
2023-04-02T17:48:39.606Z,102840.38
2023-04-02T17:51:35.231Z,102855.97
2023-04-02T17:54:17.217Z,102866.28
2023-04-02T17:57:04.691Z,102865.31
2023-04-02T17:59:45.901Z,102863.50
2023-04-02T18:02:31.262Z,102875.50
2023-04-02T18:05:24.894Z,102872.78
2023-04-02T18:08:14.404Z,102876.22
2023-04-02T18:11:08.169Z,102881.44
2023-04-02T18:13:38.014Z,102884.84
2023-04-02T18:16:36.306Z,102894.31
2023-04-02T18:19:36.782Z,102896.91
2023-04-02T18:22:18.165Z,102907.22
2023-04-02T18:25:13.192Z,102903.72
2023-04-02T18:27:55.926Z,102908.03
2023-04-02T18:30:50.934Z,102913.22
2023-04-02T18:33:33.825Z,102924.50
2023-04-02T18:36:12.683Z,102926.19
2023-04-02T18:39:02.142Z,102929.56
2023-04-02T18:41:58.232Z,102930.38
2023-04-02T18:44:38.591Z,102935.53
2023-04-02T18:47:25.766Z,102933.75
2023-04-02T18:50:18.783Z,102937.19
2023-04-02T18:52:45.812Z,102934.50
2023-04-02T18:55:22.197Z,102946.59
2023-04-02T18:57:52.790Z,102950.91
2023-04-02T19:00:29.532Z,102949.97
2023-04-02T19:02:58.961Z,102951.63
2023-04-02T19:05:35.895Z,102952.47
2023-04-02T19:08:12.619Z,102953.22
2023-04-02T19:10:41.753Z,102965.34
2023-04-02T19:13:15.362Z,102973.06
2023-04-02T19:15:58.380Z,102976.50
2023-04-02T19:18:43.713Z,102983.34
2023-04-02T19:21:34.038Z,102987.63
2023-04-02T19:24:22.204Z,102990.16
2023-04-02T19:26:56.451Z,102993.63
2023-04-02T19:29:41.757Z,102999.66
2023-04-02T19:32:19.172Z,102995.28
2023-04-02T19:34:57.934Z,102988.22
2023-04-02T19:38:02.563Z,102992.53
2023-04-02T19:40:56.669Z,102998.59
2023-04-02T19:43:23.265Z,102997.66
2023-04-02T19:45:50.547Z,102995.91
2023-04-02T19:48:21.639Z,103001.03
2023-04-02T19:50:49.121Z,102996.66
2023-04-02T19:53:16.108Z,103000.91
2023-04-02T19:55:43.798Z,103002.53
2023-04-02T19:58:25.778Z,103008.59
2023-04-02T20:00:52.252Z,103014.56
2023-04-02T20:03:18.705Z,103016.25
2023-04-02T20:05:45.390Z,103018.81
2023-04-02T20:08:12.083Z,103016.19
2023-04-02T20:10:38.795Z,103025.69
2023-04-02T20:13:05.446Z,103022.19
2023-04-02T20:15:32.293Z,103025.56
2023-04-02T20:17:58.690Z,103027.22
2023-04-02T20:20:25.211Z,103018.50
2023-04-02T20:22:51.579Z,103025.44
2023-04-02T20:25:18.038Z,103037.47
2023-04-02T20:27:44.414Z,103033.97
2023-04-02T20:30:11.373Z,103037.41
2023-04-02T20:32:38.864Z,103044.31
2023-04-02T20:35:05.921Z,103052.97
2023-04-02T20:37:32.661Z,103053.75
2023-04-02T20:39:59.006Z,103063.25
2023-04-02T20:42:25.564Z,103062.34
2023-04-02T20:44:52.002Z,103064.91
2023-04-02T20:47:18.402Z,103076.16
2023-04-02T20:49:44.889Z,103078.72
2023-04-02T20:52:11.509Z,103078.66
2023-04-02T20:54:37.960Z,103075.16
2023-04-02T20:57:04.708Z,103086.38
2023-04-02T20:59:31.102Z,103083.72
2023-04-02T21:01:57.487Z,103090.66
2023-04-02T21:04:23.967Z,103088.88
2023-04-02T21:06:56.653Z,103090.53
2023-04-02T21:09:23.422Z,103098.25
2023-04-02T21:11:49.952Z,103098.19
2023-04-02T21:14:17.046Z,103104.19
2023-04-02T21:16:43.539Z,103105.00
2023-04-02T21:19:10.449Z,103114.47
2023-04-02T21:21:38.777Z,103105.75
2023-04-02T21:24:07.989Z,103116.00
2023-04-02T21:26:37.330Z,103113.28
2023-04-02T21:29:07.680Z,103114.81
2023-04-02T21:31:37.177Z,103114.63
2023-04-02T21:34:04.837Z,103114.44
2023-04-02T21:36:34.378Z,103115.16
2023-04-02T21:39:06.657Z,103123.59
2023-04-02T21:41:35.351Z,103126.84
2023-04-02T21:44:03.630Z,103131.63
2023-04-02T21:46:31.925Z,103124.41
2023-04-02T21:48:59.628Z,103126.69
2023-04-02T21:51:28.736Z,103126.44
2023-04-02T21:53:55.256Z,103127.91
2023-04-02T21:56:27.329Z,103128.56
2023-04-02T21:58:54.741Z,103125.00
2023-04-02T22:01:27.138Z,103126.69
2023-04-02T22:03:55.281Z,103128.22
2023-04-02T22:06:23.656Z,103132.41
2023-04-02T22:08:56.765Z,103135.00
2023-04-02T22:11:33.087Z,103130.56
2023-04-02T22:14:00.045Z,103144.38
2023-04-02T22:16:30.200Z,103138.31
2023-04-02T22:19:00.709Z,103147.09
2023-04-02T22:21:28.693Z,103156.75
2023-04-02T22:23:55.355Z,103150.03
2023-04-02T22:26:23.194Z,103149.22
2023-04-02T22:28:50.530Z,103151.81
2023-04-02T22:31:20.091Z,103156.09
2023-04-02T22:33:47.361Z,103155.22
2023-04-02T22:36:14.677Z,103160.28
2023-04-02T22:38:41.273Z,103173.22
2023-04-02T22:41:14.310Z,103177.50
2023-04-02T22:43:43.934Z,103170.56
2023-04-02T22:46:12.067Z,103174.81
2023-04-02T22:48:39.861Z,103169.47
2023-04-02T22:51:08.018Z,103175.34
2023-04-02T22:53:36.393Z,103175.13
2023-04-02T22:56:06.844Z,103180.03
2023-04-02T22:58:34.166Z,103178.13
2023-04-02T23:01:30.035Z,103177.16
2023-04-02T23:03:56.640Z,103183.97
2023-04-02T23:06:24.610Z,103192.50
2023-04-02T23:08:52.022Z,103189.84
2023-04-02T23:11:24.553Z,103199.34
2023-04-02T23:13:52.873Z,103204.47
2023-04-02T23:16:19.938Z,103199.25
2023-04-02T23:18:48.040Z,103206.94
2023-04-02T23:21:15.387Z,103211.19
2023-04-02T23:23:42.430Z,103212.78
2023-04-02T23:26:17.517Z,103219.69
2023-04-02T23:28:45.099Z,103219.72
2023-04-02T23:31:14.227Z,103215.44
2023-04-02T23:33:40.808Z,103224.88
2023-04-02T23:36:09.909Z,103222.22
2023-04-02T23:38:36.318Z,103230.78
2023-04-02T23:41:02.898Z,103228.97
2023-04-02T23:43:29.283Z,103230.63
2023-04-02T23:45:55.686Z,103221.94
2023-04-02T23:48:22.088Z,103223.56
2023-04-02T23:50:48.512Z,103226.06
2023-04-02T23:53:16.326Z,103231.13
2023-04-02T23:55:42.758Z,103228.41
2023-04-02T23:58:09.130Z,103234.41
