createdAt,value
2023-06-13T00:01:10.183Z,18.92
2023-06-13T00:03:55.873Z,18.91
2023-06-13T00:06:28.440Z,18.91
2023-06-13T00:08:58.658Z,18.91
2023-06-13T00:11:28.210Z,18.90
2023-06-13T00:13:57.836Z,18.88
2023-06-13T00:16:27.784Z,18.87
2023-06-13T00:18:58.537Z,18.85
2023-06-13T00:21:28.135Z,18.86
2023-06-13T00:23:57.342Z,18.86
2023-06-13T00:26:26.889Z,18.86
2023-06-13T00:28:56.108Z,18.84
2023-06-13T00:31:30.388Z,18.84
2023-06-13T00:34:01.484Z,18.82
2023-06-13T00:36:35.165Z,18.82
2023-06-13T00:39:04.803Z,18.82
2023-06-13T00:41:34.406Z,18.81
2023-06-13T00:44:03.689Z,18.75
2023-06-13T00:46:35.827Z,18.73
2023-06-13T00:49:07.302Z,18.73
2023-06-13T00:51:38.902Z,18.71
2023-06-13T00:54:08.876Z,18.69
2023-06-13T00:56:38.963Z,18.68
2023-06-13T00:59:08.114Z,18.67
2023-06-13T01:01:41.907Z,18.67
2023-06-13T01:04:15.185Z,18.63
2023-06-13T01:06:46.333Z,18.65
2023-06-13T01:09:15.883Z,18.61
2023-06-13T01:11:47.824Z,18.58
2023-06-13T01:14:18.084Z,18.54
2023-06-13T01:16:49.090Z,18.53
2023-06-13T01:19:27.215Z,18.46
2023-06-13T01:21:57.669Z,18.41
2023-06-13T01:24:29.659Z,18.40
2023-06-13T01:27:00.757Z,18.33
2023-06-13T01:29:29.995Z,18.27
2023-06-13T01:31:59.635Z,18.25
2023-06-13T01:34:28.864Z,18.15
2023-06-13T01:36:58.453Z,18.16
2023-06-13T01:39:27.635Z,18.12
2023-06-13T01:41:57.248Z,18.11
2023-06-13T01:44:29.842Z,18.02
2023-06-13T01:47:02.813Z,18.01
2023-06-13T01:49:36.359Z,17.99
2023-06-13T01:52:09.253Z,17.91
2023-06-13T01:54:38.648Z,17.87
2023-06-13T01:57:08.638Z,17.82
2023-06-13T01:59:39.284Z,17.79
2023-06-13T02:02:09.205Z,17.76
2023-06-13T02:04:44.820Z,17.72
2023-06-13T02:07:14.496Z,17.73
2023-06-13T02:09:43.626Z,17.70
2023-06-13T02:12:14.011Z,17.67
2023-06-13T02:14:44.587Z,17.67
2023-06-13T02:17:14.152Z,17.66
2023-06-13T02:19:43.298Z,17.65
2023-06-13T02:22:12.882Z,17.61
2023-06-13T02:24:42.876Z,17.62
2023-06-13T02:27:12.436Z,17.63
2023-06-13T02:29:41.614Z,17.64
2023-06-13T02:32:12.634Z,17.62
2023-06-13T02:34:41.826Z,17.64
2023-06-13T02:37:11.515Z,17.61
2023-06-13T02:39:40.631Z,17.61
2023-06-13T02:42:10.296Z,17.59
2023-06-13T02:44:39.427Z,17.59
2023-06-13T02:47:09.175Z,17.59
2023-06-13T02:49:39.776Z,17.59
2023-06-13T02:52:09.779Z,17.56
2023-06-13T02:54:38.916Z,17.56
2023-06-13T02:57:09.276Z,17.57
2023-06-13T02:59:38.679Z,17.57
2023-06-13T03:02:08.348Z,17.56
2023-06-13T03:04:38.125Z,17.57
2023-06-13T03:07:11.103Z,17.55
2023-06-13T03:09:40.286Z,17.58
2023-06-13T03:12:10.142Z,17.57
2023-06-13T03:14:39.738Z,17.57
2023-06-13T03:17:09.924Z,17.57
2023-06-13T03:19:39.173Z,17.57
2023-06-13T03:22:14.828Z,17.57
2023-06-13T03:24:44.526Z,17.58
2023-06-13T03:27:14.211Z,17.61
2023-06-13T03:29:43.874Z,17.60
2023-06-13T03:32:13.502Z,17.62
2023-06-13T03:34:44.537Z,17.63
2023-06-13T03:37:15.509Z,17.67
2023-06-13T03:39:44.658Z,17.66
2023-06-13T03:42:14.432Z,17.67
2023-06-13T03:44:48.257Z,17.68
2023-06-13T03:47:18.077Z,17.72
2023-06-13T03:49:47.314Z,17.73
2023-06-13T03:52:18.252Z,17.78
2023-06-13T03:54:47.604Z,17.82
2023-06-13T03:57:17.181Z,17.86
2023-06-13T03:59:46.767Z,17.90
2023-06-13T04:02:16.466Z,17.95
2023-06-13T04:04:47.724Z,17.99
2023-06-13T04:07:22.468Z,18.03
2023-06-13T04:09:53.860Z,18.09
2023-06-13T04:12:23.654Z,18.13
2023-06-13T04:14:52.874Z,18.17
2023-06-13T04:17:22.446Z,18.21
2023-06-13T04:19:51.702Z,18.25
2023-06-13T04:22:22.635Z,18.29
2023-06-13T04:24:52.397Z,18.34
2023-06-13T04:27:28.685Z,18.39
2023-06-13T04:29:58.059Z,18.40
2023-06-13T04:32:29.854Z,18.42
2023-06-13T04:34:59.570Z,18.45
2023-06-13T04:37:31.737Z,18.46
2023-06-13T04:40:00.952Z,18.50
2023-06-13T04:42:30.436Z,18.53
2023-06-13T04:44:59.937Z,18.58
2023-06-13T04:47:42.397Z,18.63
2023-06-13T04:50:23.366Z,18.69
2023-06-13T04:52:55.517Z,18.74
2023-06-13T04:55:26.513Z,18.82
2023-06-13T04:57:56.142Z,18.91
2023-06-13T05:00:25.985Z,18.99
2023-06-13T05:02:57.195Z,19.08
2023-06-13T05:05:26.849Z,19.18
2023-06-13T05:08:00.956Z,19.24
2023-06-13T05:10:30.506Z,19.34
2023-06-13T05:13:00.304Z,19.41
2023-06-13T05:15:30.266Z,19.53
2023-06-13T05:18:01.141Z,19.58
2023-06-13T05:20:31.576Z,19.64
2023-06-13T05:23:02.946Z,19.71
2023-06-13T05:25:32.455Z,19.78
2023-06-13T05:28:03.525Z,19.79
2023-06-13T05:30:33.728Z,19.88
2023-06-13T05:33:03.481Z,19.88
2023-06-13T05:35:43.506Z,19.93
2023-06-13T05:38:23.140Z,19.95
2023-06-13T05:40:52.333Z,20.01
2023-06-13T05:43:21.999Z,20.05
2023-06-13T05:45:51.224Z,20.11
2023-06-13T05:48:20.829Z,20.11
2023-06-13T05:50:50.113Z,20.16
2023-06-13T05:53:19.602Z,20.21
2023-06-13T05:55:50.320Z,20.20
2023-06-13T05:58:19.822Z,20.26
2023-06-13T06:00:49.013Z,20.26
2023-06-13T06:03:18.668Z,20.30
2023-06-13T06:05:48.211Z,20.31
2023-06-13T06:08:17.685Z,20.26
2023-06-13T06:10:46.957Z,20.27
2023-06-13T06:13:17.952Z,20.28
2023-06-13T06:15:47.157Z,20.26
2023-06-13T06:18:16.723Z,20.28
2023-06-13T06:20:46.330Z,20.27
2023-06-13T06:23:16.293Z,20.28
2023-06-13T06:25:45.475Z,20.31
2023-06-13T06:28:14.954Z,20.29
2023-06-13T06:30:45.576Z,20.28
2023-06-13T06:33:15.152Z,20.26
2023-06-13T06:35:44.451Z,20.23
2023-06-13T06:38:14.296Z,20.19
2023-06-13T06:40:43.512Z,20.16
2023-06-13T06:43:13.241Z,20.14
2023-06-13T06:45:42.458Z,20.15
2023-06-13T06:48:13.541Z,20.15
2023-06-13T06:50:42.839Z,20.11
2023-06-13T06:53:12.359Z,20.09
2023-06-13T06:55:41.583Z,20.07
2023-06-13T06:58:11.088Z,20.02
2023-06-13T07:00:40.322Z,19.98
2023-06-13T07:03:10.212Z,19.95
2023-06-13T07:05:40.937Z,19.95
2023-06-13T07:08:10.464Z,19.92
2023-06-13T07:10:39.645Z,19.89
2023-06-13T07:13:09.242Z,19.88
2023-06-13T07:15:38.375Z,19.86
2023-06-13T07:18:09.430Z,19.84
2023-06-13T07:20:38.766Z,19.84
2023-06-13T07:23:09.707Z,19.85
2023-06-13T07:25:40.260Z,19.83
2023-06-13T07:28:10.139Z,19.84
2023-06-13T07:30:39.373Z,19.84
2023-06-13T07:33:08.970Z,19.82
2023-06-13T07:35:38.681Z,19.83
2023-06-13T07:38:09.679Z,19.82
2023-06-13T07:40:38.815Z,19.81
2023-06-13T07:43:08.414Z,19.83
2023-06-13T07:45:37.575Z,19.84
2023-06-13T07:48:07.383Z,19.87
2023-06-13T07:50:36.633Z,19.89
2023-06-13T07:53:06.177Z,19.91
2023-06-13T07:55:37.410Z,19.92
2023-06-13T07:58:09.395Z,19.99
2023-06-13T08:00:38.845Z,20.01
2023-06-13T08:03:08.543Z,20.08
2023-06-13T08:05:38.092Z,20.13
2023-06-13T08:08:07.692Z,20.20
2023-06-13T08:10:38.312Z,20.25
2023-06-13T08:13:07.862Z,20.29
2023-06-13T08:15:37.035Z,20.34
2023-06-13T08:18:06.656Z,20.37
2023-06-13T08:20:36.466Z,20.43
2023-06-13T08:23:05.954Z,20.48
2023-06-13T08:25:35.265Z,20.55
2023-06-13T08:28:07.814Z,20.63
2023-06-13T08:30:38.040Z,20.64
2023-06-13T08:33:10.187Z,20.66
2023-06-13T08:35:39.503Z,20.72
2023-06-13T08:38:08.966Z,20.77
2023-06-13T08:40:38.228Z,20.84
2023-06-13T08:43:09.388Z,20.85
2023-06-13T08:45:38.582Z,20.89
2023-06-13T08:48:08.371Z,20.90
2023-06-13T08:50:38.536Z,20.93
2023-06-13T08:53:08.129Z,20.97
2023-06-13T08:58:12.806Z,21.05
2023-06-13T09:00:42.282Z,21.12
2023-06-13T09:03:14.494Z,21.15
2023-06-13T09:05:43.740Z,21.19
2023-06-13T09:08:29.999Z,21.22
2023-06-13T09:11:01.279Z,21.24
2023-06-13T09:13:32.271Z,21.27
2023-06-13T09:16:01.422Z,21.26
2023-06-13T09:18:35.194Z,21.25
2023-06-13T09:21:07.145Z,21.25
2023-06-13T09:23:36.775Z,21.25
2023-06-13T09:26:06.011Z,21.24
2023-06-13T09:28:38.960Z,21.26
2023-06-13T09:31:08.886Z,21.25
2023-06-13T09:33:38.600Z,21.26
2023-06-13T09:36:08.078Z,21.26
2023-06-13T09:38:38.589Z,21.26
2023-06-13T09:41:10.740Z,21.25
2023-06-13T09:43:41.791Z,21.24
2023-06-13T09:46:11.440Z,21.22
2023-06-13T09:48:41.858Z,21.18
2023-06-13T09:51:12.035Z,21.14
2023-06-13T09:53:41.734Z,21.13
2023-06-13T09:56:12.009Z,21.12
2023-06-13T09:58:44.008Z,21.12
2023-06-13T10:01:16.890Z,21.10
2023-06-13T10:03:47.072Z,21.11
2023-06-13T10:06:16.263Z,21.09
2023-06-13T10:08:46.137Z,21.11
2023-06-13T10:11:16.053Z,21.11
2023-06-13T10:13:49.430Z,21.17
2023-06-13T10:16:18.852Z,21.17
2023-06-13T10:18:48.431Z,21.21
2023-06-13T10:21:47.983Z,21.23
2023-06-13T10:24:21.299Z,21.30
2023-06-13T10:26:50.539Z,21.37
2023-06-13T10:29:47.045Z,21.47
2023-06-13T10:32:26.569Z,21.58
2023-06-13T10:35:02.450Z,21.66
2023-06-13T10:37:46.660Z,21.72
2023-06-13T10:40:37.006Z,21.80
2023-06-13T10:43:07.009Z,21.88
2023-06-13T10:45:36.688Z,21.96
2023-06-13T10:48:08.637Z,22.02
2023-06-13T10:50:38.812Z,22.07
2023-06-13T10:53:09.117Z,22.14
2023-06-13T10:55:39.708Z,22.23
2023-06-13T10:58:13.406Z,22.30
2023-06-13T11:00:43.233Z,22.37
2023-06-13T11:03:14.426Z,22.44
2023-06-13T11:05:50.495Z,22.49
2023-06-13T11:08:22.355Z,22.54
2023-06-13T11:10:52.716Z,22.53
2023-06-13T11:13:25.191Z,22.55
2023-06-13T11:15:56.304Z,22.61
2023-06-13T11:18:32.765Z,22.62
2023-06-13T11:21:02.447Z,22.61
2023-06-13T11:23:41.556Z,22.60
2023-06-13T11:26:11.146Z,22.58
2023-06-13T11:28:40.381Z,22.54
2023-06-13T11:31:09.970Z,22.55
2023-06-13T11:33:42.207Z,22.50
2023-06-13T11:36:11.834Z,22.51
2023-06-13T11:38:41.543Z,22.50
2023-06-13T11:41:11.069Z,22.48
2023-06-13T11:43:40.304Z,22.48
2023-06-13T11:46:09.915Z,22.44
2023-06-13T11:51:13.456Z,22.37
2023-06-13T11:53:53.722Z,22.35
2023-06-13T11:56:24.387Z,22.31
2023-06-13T11:58:53.983Z,22.30
2023-06-13T12:01:27.802Z,22.31
2023-06-13T12:04:00.805Z,22.32
2023-06-13T12:06:30.684Z,22.37
2023-06-13T12:09:00.214Z,22.40
2023-06-13T12:11:30.680Z,22.44
2023-06-13T12:14:00.711Z,22.54
2023-06-13T12:16:31.525Z,22.62
2023-06-13T12:19:02.997Z,22.68
2023-06-13T12:21:33.505Z,22.77
2023-06-13T12:24:03.296Z,22.84
2023-06-13T12:26:35.112Z,22.91
2023-06-13T12:29:09.325Z,23.01
2023-06-13T12:31:40.499Z,23.04
2023-06-13T12:34:12.079Z,23.12
2023-06-13T12:36:45.837Z,23.16
2023-06-13T12:39:16.159Z,23.25
2023-06-13T12:41:46.446Z,23.30
2023-06-13T12:44:16.005Z,23.35
2023-06-13T12:46:46.648Z,23.34
2023-06-13T12:49:20.566Z,23.36
2023-06-13T12:51:51.216Z,23.33
2023-06-13T12:54:21.002Z,23.25
2023-06-13T12:56:54.221Z,23.21
2023-06-13T12:59:33.190Z,23.17
2023-06-13T13:02:03.678Z,23.16
2023-06-13T13:04:35.543Z,23.20
2023-06-13T13:07:05.469Z,23.26
2023-06-13T13:09:38.334Z,23.38
2023-06-13T13:12:08.770Z,23.43
2023-06-13T13:14:38.143Z,23.55
2023-06-13T13:17:08.094Z,23.69
2023-06-13T13:19:39.293Z,23.78
2023-06-13T13:22:09.032Z,23.88
2023-06-13T13:24:38.816Z,24.05
2023-06-13T13:27:08.629Z,24.23
2023-06-13T13:29:37.896Z,24.44
2023-06-13T13:32:08.449Z,24.62
2023-06-13T13:34:39.352Z,24.74
2023-06-13T13:37:09.012Z,24.78
2023-06-13T13:39:38.368Z,24.80
2023-06-13T13:42:17.996Z,24.79
2023-06-13T13:44:54.770Z,24.82
2023-06-13T13:47:24.549Z,24.86
2023-06-13T13:49:58.654Z,24.87
2023-06-13T13:52:28.758Z,24.85
2023-06-13T13:54:58.084Z,24.81
2023-06-13T13:57:27.715Z,24.77
2023-06-13T13:59:57.270Z,24.73
2023-06-13T14:02:27.207Z,24.73
2023-06-13T14:04:58.082Z,24.81
2023-06-13T14:07:27.728Z,24.94
2023-06-13T14:09:57.022Z,25.13
2023-06-13T14:12:26.699Z,25.25
2023-06-13T14:14:56.171Z,25.25
2023-06-13T14:17:25.907Z,25.18
2023-06-13T14:19:55.555Z,25.10
2023-06-13T14:22:26.651Z,25.02
2023-06-13T14:24:55.895Z,24.96
2023-06-13T14:27:25.524Z,24.89
2023-06-13T14:30:01.885Z,24.86
2023-06-13T14:32:38.375Z,24.86
2023-06-13T14:35:07.730Z,24.89
2023-06-13T14:37:38.838Z,25.03
2023-06-13T14:40:09.074Z,25.26
2023-06-13T14:42:38.675Z,25.52
2023-06-13T14:45:08.329Z,25.80
2023-06-13T14:47:38.116Z,26.07
2023-06-13T14:50:07.724Z,26.31
2023-06-13T14:52:38.787Z,26.55
2023-06-13T14:55:08.184Z,26.80
2023-06-13T14:57:37.888Z,27.02
2023-06-13T15:00:08.198Z,27.26
2023-06-13T15:02:37.958Z,27.46
2023-06-13T15:05:07.797Z,27.63
2023-06-13T15:07:39.002Z,27.78
2023-06-13T15:10:08.655Z,27.87
2023-06-13T15:12:38.334Z,27.83
2023-06-13T15:15:08.187Z,27.86
2023-06-13T15:17:37.924Z,27.98
2023-06-13T15:20:08.116Z,28.10
2023-06-13T15:22:39.275Z,28.25
2023-06-13T15:25:09.426Z,28.37
2023-06-13T15:27:39.090Z,28.44
2023-06-13T15:30:10.334Z,28.52
2023-06-13T15:32:41.827Z,28.46
2023-06-13T15:35:11.480Z,28.34
2023-06-13T15:37:43.606Z,28.12
2023-06-13T15:40:13.236Z,27.86
2023-06-13T15:42:42.848Z,27.67
2023-06-13T15:45:12.082Z,27.47
2023-06-13T15:47:41.846Z,27.32
2023-06-13T15:50:11.826Z,27.31
2023-06-13T15:52:42.862Z,27.29
2023-06-13T15:55:12.108Z,27.35
2023-06-13T15:57:41.902Z,27.40
2023-06-13T16:00:12.210Z,27.44
2023-06-13T16:02:43.498Z,27.56
2023-06-13T16:05:13.397Z,27.74
2023-06-13T16:07:44.575Z,27.95
2023-06-13T16:10:14.046Z,28.10
2023-06-13T16:12:44.549Z,28.11
2023-06-13T16:15:13.799Z,27.98
2023-06-13T16:17:43.554Z,27.70
2023-06-13T16:20:12.936Z,27.34
2023-06-13T16:22:43.089Z,27.00
2023-06-13T16:25:14.151Z,26.64
2023-06-13T16:27:44.532Z,26.34
2023-06-13T16:30:14.351Z,26.07
2023-06-13T16:32:44.428Z,25.89
2023-06-13T16:35:14.162Z,25.73
2023-06-13T16:37:44.409Z,25.53
2023-06-13T16:40:15.473Z,25.31
2023-06-13T16:42:45.525Z,25.10
2023-06-13T16:45:15.374Z,24.87
2023-06-13T16:47:45.775Z,24.63
2023-06-13T16:50:15.368Z,24.44
2023-06-13T16:52:45.492Z,24.26
2023-06-13T16:55:16.645Z,24.10
2023-06-13T16:57:46.612Z,23.93
2023-06-13T17:00:16.131Z,23.78
2023-06-13T17:02:46.210Z,23.64
2023-06-13T17:05:16.470Z,23.51
2023-06-13T17:07:46.804Z,23.39
2023-06-13T17:10:18.413Z,23.23
2023-06-13T17:12:48.515Z,23.10
2023-06-13T17:15:18.287Z,22.94
2023-06-13T17:17:48.514Z,22.87
2023-06-13T17:20:18.118Z,22.76
2023-06-13T17:22:48.672Z,22.64
2023-06-13T17:25:20.019Z,22.54
2023-06-13T17:27:50.382Z,22.46
2023-06-13T17:30:19.906Z,22.37
2023-06-13T17:32:51.162Z,22.26
2023-06-13T17:35:21.115Z,22.18
2023-06-13T17:37:51.312Z,22.11
2023-06-13T17:40:22.511Z,22.06
2023-06-13T17:42:52.571Z,21.97
2023-06-13T17:47:53.979Z,21.88
2023-06-13T17:50:23.758Z,21.83
2023-06-13T17:52:54.023Z,21.81
2023-06-13T17:55:25.090Z,21.77
2023-06-13T17:57:55.748Z,21.74
2023-06-13T18:00:25.307Z,21.67
2023-06-13T18:02:56.001Z,21.63
2023-06-13T18:05:25.636Z,21.60
2023-06-13T18:07:55.811Z,21.57
2023-06-13T18:10:26.909Z,21.55
2023-06-13T18:12:57.298Z,21.54
2023-06-13T18:15:27.205Z,21.54
2023-06-13T18:17:57.799Z,21.53
2023-06-13T18:20:27.499Z,21.55
2023-06-13T18:22:57.911Z,21.60
2023-06-13T18:25:28.981Z,21.65
2023-06-13T18:27:59.389Z,21.65
2023-06-13T18:30:29.226Z,21.65
2023-06-13T18:32:59.708Z,21.67
2023-06-13T18:35:29.499Z,21.67
2023-06-13T18:37:59.860Z,21.63
2023-06-13T18:40:30.986Z,21.58
2023-06-13T18:43:01.668Z,21.51
2023-06-13T18:45:32.053Z,21.44
2023-06-13T18:48:02.657Z,21.36
2023-06-13T18:50:32.879Z,21.26
2023-06-13T18:53:05.628Z,21.20
2023-06-13T18:55:36.882Z,21.13
2023-06-13T18:58:07.306Z,21.06
2023-06-13T19:00:36.999Z,21.00
2023-06-13T19:03:08.416Z,20.97
2023-06-13T19:05:38.301Z,20.87
2023-06-13T19:08:11.523Z,20.87
2023-06-13T19:10:42.572Z,20.76
2023-06-13T19:13:14.134Z,20.70
2023-06-13T19:15:43.828Z,20.65
2023-06-13T19:18:14.642Z,20.58
2023-06-13T19:20:44.236Z,20.53
2023-06-13T19:23:16.206Z,20.49
2023-06-13T19:25:47.629Z,20.42
2023-06-13T19:28:20.084Z,20.41
2023-06-13T19:30:51.418Z,20.35
2023-06-13T19:33:22.517Z,20.32
2023-06-13T19:35:52.226Z,20.26
2023-06-13T19:38:25.024Z,20.23
2023-06-13T19:40:55.992Z,20.19
2023-06-13T19:43:26.237Z,20.13
2023-06-13T19:45:55.849Z,20.08
2023-06-13T19:48:25.942Z,20.04
2023-06-13T19:51:10.049Z,19.99
2023-06-13T19:53:47.662Z,19.96
2023-06-13T19:56:18.752Z,19.89
2023-06-13T19:58:49.151Z,19.88
2023-06-13T20:01:22.887Z,19.86
2023-06-13T20:03:54.198Z,19.83
2023-06-13T20:06:24.385Z,19.78
2023-06-13T20:08:54.497Z,19.76
2023-06-13T20:11:29.502Z,19.72
2023-06-13T20:13:59.854Z,19.70
2023-06-13T20:16:31.151Z,19.66
2023-06-13T20:19:01.447Z,19.62
2023-06-13T20:21:31.014Z,19.62
2023-06-13T20:24:02.754Z,19.59
2023-06-13T20:26:33.660Z,19.58
2023-06-13T20:29:03.862Z,19.53
2023-06-13T20:31:33.350Z,19.54
2023-06-13T20:34:03.486Z,19.51
2023-06-13T20:36:33.064Z,19.48
2023-06-13T20:39:03.189Z,19.49
2023-06-13T20:41:36.430Z,19.47
2023-06-13T20:44:08.324Z,19.43
2023-06-13T20:46:39.373Z,19.44
2023-06-13T20:49:09.357Z,19.40
2023-06-13T20:51:51.819Z,19.40
2023-06-13T20:54:22.150Z,19.38
2023-06-13T20:56:53.171Z,19.37
2023-06-13T20:59:23.184Z,19.35
2023-06-13T21:01:54.604Z,19.36
2023-06-13T21:04:24.677Z,19.36
2023-06-13T21:06:54.318Z,19.33
2023-06-13T21:09:26.470Z,19.31
2023-06-13T21:11:57.415Z,19.30
2023-06-13T21:14:27.074Z,19.31
2023-06-13T21:16:56.317Z,19.33
2023-06-13T21:19:27.434Z,19.31
2023-06-13T21:21:57.972Z,19.31
2023-06-13T21:24:29.088Z,19.32
2023-06-13T21:26:59.813Z,19.31
2023-06-13T21:29:29.257Z,19.28
2023-06-13T21:31:58.635Z,19.30
2023-06-13T21:34:28.156Z,19.31
2023-06-13T21:36:58.649Z,19.29
2023-06-13T21:39:28.243Z,19.31
2023-06-13T21:41:57.552Z,19.32
2023-06-13T21:44:28.442Z,19.31
2023-06-13T21:46:57.740Z,19.33
2023-06-13T21:49:27.381Z,19.33
2023-06-13T21:51:56.539Z,19.31
2023-06-13T21:54:28.562Z,19.30
2023-06-13T21:57:00.019Z,19.36
2023-06-13T21:59:31.208Z,19.36
2023-06-13T22:02:00.793Z,19.38
2023-06-13T22:04:30.664Z,19.37
2023-06-13T22:07:01.823Z,19.37
2023-06-13T22:09:31.474Z,19.31
2023-06-13T22:12:03.708Z,19.31
2023-06-13T22:14:35.241Z,19.25
2023-06-13T22:17:05.501Z,19.25
2023-06-13T22:19:35.151Z,19.24
2023-06-13T22:22:05.867Z,19.22
2023-06-13T22:24:35.436Z,19.20
2023-06-13T22:27:04.800Z,19.18
2023-06-13T22:29:36.757Z,19.13
2023-06-13T22:32:09.329Z,19.12
2023-06-13T22:34:38.890Z,19.09
2023-06-13T22:37:10.375Z,19.06
2023-06-13T22:39:41.094Z,19.04
2023-06-13T22:42:12.111Z,19.01
2023-06-13T22:44:43.031Z,19.01
2023-06-13T22:47:14.361Z,18.95
2023-06-13T22:49:44.378Z,18.91
2023-06-13T22:52:13.546Z,18.88
2023-06-13T22:54:43.164Z,18.88
2023-06-13T22:57:12.336Z,18.87
2023-06-13T22:59:43.513Z,18.86
2023-06-13T23:02:12.630Z,18.80
2023-06-13T23:04:44.612Z,18.78
2023-06-13T23:07:13.786Z,18.76
2023-06-13T23:09:43.305Z,18.76
2023-06-13T23:12:14.807Z,18.71
2023-06-13T23:14:45.832Z,18.68
2023-06-13T23:17:15.918Z,18.67
2023-06-13T23:19:54.883Z,18.67
2023-06-13T23:22:24.309Z,18.68
2023-06-13T23:24:54.445Z,18.67
2023-06-13T23:27:26.338Z,18.69
2023-06-13T23:29:57.901Z,18.69
2023-06-13T23:32:29.393Z,18.69
2023-06-13T23:34:58.996Z,18.71
2023-06-13T23:37:31.251Z,18.71
2023-06-13T23:40:01.056Z,18.67
2023-06-13T23:42:30.978Z,18.69
2023-06-13T23:45:02.372Z,18.70
2023-06-13T23:47:36.980Z,18.70
2023-06-13T23:50:07.018Z,18.66
2023-06-13T23:52:36.310Z,18.69
2023-06-13T23:55:07.683Z,18.67
2023-06-13T23:57:36.840Z,18.67
