createdAt,value
2019-01-31T00:02:24.872Z,127.13
2019-01-31T00:05:26.154Z,129.00
2019-01-31T00:08:30.119Z,115.67
2019-01-31T00:11:16.731Z,115.90
2019-01-31T00:14:28.823Z,131.67
2019-01-31T00:17:38.200Z,130.43
2019-01-31T00:20:46.742Z,130.17
2019-01-31T00:23:42.917Z,107.10
2019-01-31T00:26:48.303Z,116.87
2019-01-31T00:29:46.696Z,121.83
2019-01-31T00:32:52.188Z,125.80
2019-01-31T00:35:51.269Z,104.13
2019-01-31T00:39:04.145Z,105.90
2019-01-31T00:42:00.349Z,105.23
2019-01-31T00:45:18.798Z,103.93
2019-01-31T00:48:24.178Z,99.07
2019-01-31T00:51:20.301Z,100.83
2019-01-31T00:54:37.177Z,109.17
2019-01-31T00:57:33.488Z,95.50
2019-01-31T01:00:42.658Z,103.93
2019-01-31T01:03:45.623Z,112.27
2019-01-31T01:06:34.333Z,90.53
2019-01-31T01:09:44.871Z,89.43
2019-01-31T01:12:41.221Z,107.10
2019-01-31T01:15:28.109Z,101.07
2019-01-31T01:18:35.546Z,93.63
2019-01-31T01:21:21.093Z,93.77
2019-01-31T01:24:06.503Z,105.00
2019-01-31T01:27:02.801Z,106.93
2019-01-31T01:30:07.874Z,97.33
2019-01-31T01:33:12.865Z,91.03
2019-01-31T01:36:10.791Z,99.97
2019-01-31T01:39:32.636Z,110.40
2019-01-31T01:42:48.167Z,109.43
2019-01-31T01:46:12.723Z,103.83
2019-01-31T01:48:56.841Z,95.87
2019-01-31T01:52:05.116Z,90.93
2019-01-31T01:55:23.417Z,102.37
2019-01-31T01:58:14.997Z,106.87
2019-01-31T02:01:12.706Z,106.63
2019-01-31T02:04:06.625Z,101.30
2019-01-31T02:06:46.199Z,97.00
2019-01-31T02:09:57.085Z,99.40
2019-01-31T02:13:11.741Z,93.73
2019-01-31T02:16:28.689Z,90.03
2019-01-31T02:19:05.208Z,110.57
2019-01-31T02:22:20.318Z,119.83
2019-01-31T02:25:02.697Z,88.43
2019-01-31T02:28:06.624Z,102.90
2019-01-31T02:31:00.163Z,104.63
2019-01-31T02:33:57.037Z,93.50
2019-01-31T02:36:55.898Z,118.77
2019-01-31T02:40:14.537Z,104.47
2019-01-31T02:42:59.911Z,86.47
2019-01-31T02:46:15.287Z,103.37
2019-01-31T02:49:30.729Z,98.90
2019-01-31T02:52:36.657Z,116.43
2019-01-31T02:56:07.315Z,98.47
2019-01-31T02:59:04.094Z,104.87
2019-01-31T03:02:06.323Z,97.80
2019-01-31T03:05:05.665Z,119.57
2019-01-31T03:08:21.348Z,99.20
2019-01-31T03:11:10.820Z,123.70
2019-01-31T03:14:16.165Z,101.97
2019-01-31T03:17:24.992Z,110.00
2019-01-31T03:21:04.816Z,105.33
2019-01-31T03:23:59.849Z,97.40
2019-01-31T03:26:48.696Z,115.77
2019-01-31T03:30:03.059Z,95.80
2019-01-31T03:32:59.186Z,109.63
2019-01-31T03:35:57.617Z,120.30
2019-01-31T03:39:03.766Z,91.47
2019-01-31T03:42:07.559Z,98.87
2019-01-31T03:44:43.040Z,101.97
2019-01-31T03:47:49.882Z,99.93
2019-01-31T03:51:06.834Z,115.53
2019-01-31T03:53:56.158Z,111.47
2019-01-31T03:57:05.655Z,98.73
2019-01-31T03:59:44.668Z,111.53
2019-01-31T04:02:46.950Z,96.57
2019-01-31T04:05:32.279Z,84.10
2019-01-31T04:07:59.781Z,90.90
2019-01-31T04:10:27.257Z,88.77
2019-01-31T04:12:54.776Z,93.93
2019-01-31T04:15:22.248Z,92.93
2019-01-31T04:17:49.722Z,85.07
2019-01-31T04:20:17.257Z,94.83
2019-01-31T04:22:44.726Z,97.93
2019-01-31T04:25:12.302Z,89.87
2019-01-31T04:27:39.810Z,98.77
2019-01-31T04:30:09.666Z,92.47
2019-01-31T04:32:37.155Z,103.03
2019-01-31T04:35:05.064Z,99.50
2019-01-31T04:37:32.534Z,86.27
2019-01-31T04:40:00.141Z,94.03
2019-01-31T04:42:27.644Z,95.60
2019-01-31T04:44:55.110Z,110.03
2019-01-31T04:47:22.588Z,106.10
2019-01-31T04:49:50.128Z,116.23
2019-01-31T04:52:17.662Z,113.13
2019-01-31T04:54:45.152Z,117.03
2019-01-31T04:57:12.668Z,96.03
2019-01-31T04:59:40.146Z,110.53
2019-01-31T05:02:07.624Z,105.10
2019-01-31T05:04:35.133Z,122.27
2019-01-31T05:07:02.682Z,104.20
2019-01-31T05:09:30.172Z,107.23
2019-01-31T05:11:57.666Z,128.27
2019-01-31T05:14:25.172Z,133.63
2019-01-31T05:16:52.657Z,125.97
2019-01-31T05:19:20.480Z,106.90
2019-01-31T05:21:47.966Z,123.70
2019-01-31T05:24:15.568Z,149.70
2019-01-31T05:26:43.084Z,182.07
2019-01-31T05:29:10.553Z,336.13
2019-01-31T05:31:38.047Z,195.23
2019-01-31T05:34:05.552Z,144.80
2019-01-31T05:36:33.062Z,120.87
2019-01-31T05:39:00.573Z,89.63
2019-01-31T05:41:28.052Z,92.60
2019-01-31T05:43:55.600Z,83.77
2019-01-31T05:46:23.206Z,107.10
2019-01-31T05:48:50.670Z,119.50
2019-01-31T05:51:18.185Z,147.83
2019-01-31T05:53:45.662Z,205.27
2019-01-31T05:56:13.146Z,111.83
2019-01-31T05:58:40.669Z,102.93
2019-01-31T06:01:08.148Z,108.93
2019-01-31T06:03:35.631Z,108.50
2019-01-31T06:06:03.237Z,105.40
2019-01-31T06:08:30.696Z,111.90
2019-01-31T06:11:07.083Z,117.47
2019-01-31T06:13:27.498Z,104.70
2019-01-31T06:15:54.971Z,122.60
2019-01-31T06:18:22.512Z,127.93
2019-01-31T06:20:49.997Z,130.87
2019-01-31T06:23:17.483Z,130.80
2019-01-31T06:25:45.043Z,145.83
2019-01-31T06:28:12.989Z,130.40
2019-01-31T06:30:40.721Z,126.20
2019-01-31T06:33:08.436Z,122.30
2019-01-31T06:35:35.921Z,107.97
2019-01-31T06:38:03.392Z,100.37
2019-01-31T06:40:30.923Z,80.07
2019-01-31T06:42:58.452Z,85.43
2019-01-31T06:45:25.928Z,90.70
2019-01-31T06:47:53.470Z,95.93
2019-01-31T06:50:21.032Z,79.03
2019-01-31T06:52:48.446Z,87.43
2019-01-31T06:55:16.086Z,76.80
2019-01-31T06:57:43.568Z,80.73
2019-01-31T07:00:17.058Z,75.70
2019-01-31T07:02:44.578Z,110.40
2019-01-31T07:05:12.158Z,98.73
2019-01-31T07:07:39.662Z,92.93
2019-01-31T07:10:11.712Z,92.83
2019-01-31T07:12:39.256Z,89.63
2019-01-31T07:15:08.659Z,87.40
2019-01-31T07:17:36.154Z,86.40
2019-01-31T07:20:04.478Z,104.47
2019-01-31T07:22:31.984Z,97.70
2019-01-31T07:24:59.483Z,77.53
2019-01-31T07:27:27.034Z,100.47
2019-01-31T07:29:54.828Z,90.90
2019-01-31T07:32:22.327Z,84.77
2019-01-31T07:34:49.822Z,90.17
2019-01-31T07:37:17.310Z,87.90
2019-01-31T07:39:44.834Z,82.57
2019-01-31T07:42:12.446Z,72.80
2019-01-31T07:44:39.930Z,74.47
2019-01-31T07:47:07.480Z,65.23
2019-01-31T07:49:36.772Z,67.60
2019-01-31T07:52:04.382Z,75.13
2019-01-31T07:54:31.910Z,82.30
2019-01-31T07:56:59.410Z,74.10
2019-01-31T07:59:26.924Z,72.13
2019-01-31T08:01:54.447Z,59.03
2019-01-31T08:04:21.963Z,55.83
2019-01-31T08:06:49.579Z,61.80
2019-01-31T08:09:17.074Z,57.53
2019-01-31T08:11:52.425Z,57.60
2019-01-31T08:14:13.914Z,60.23
2019-01-31T08:16:41.440Z,66.60
2019-01-31T08:19:09.176Z,56.37
2019-01-31T08:21:36.709Z,56.83
2019-01-31T08:24:04.722Z,54.17
2019-01-31T08:26:32.212Z,50.60
2019-01-31T08:28:59.758Z,54.83
2019-01-31T08:31:27.220Z,70.00
2019-01-31T08:33:54.700Z,75.37
2019-01-31T08:36:22.220Z,75.07
2019-01-31T08:38:49.700Z,66.93
2019-01-31T08:41:17.184Z,55.13
2019-01-31T08:43:46.599Z,60.73
2019-01-31T08:46:13.943Z,45.63
2019-01-31T08:48:41.462Z,42.23
2019-01-31T08:51:09.409Z,45.97
2019-01-31T08:53:36.910Z,44.03
2019-01-31T08:56:04.590Z,39.20
2019-01-31T08:58:32.084Z,42.57
2019-01-31T09:00:59.614Z,44.50
2019-01-31T09:03:27.129Z,43.07
2019-01-31T09:05:54.630Z,45.97
2019-01-31T09:08:22.144Z,46.13
2019-01-31T09:10:49.668Z,51.80
2019-01-31T09:13:17.200Z,59.47
2019-01-31T09:15:44.778Z,48.73
2019-01-31T09:18:12.266Z,49.50
2019-01-31T09:20:49.984Z,47.37
2019-01-31T09:24:01.875Z,48.17
2019-01-31T09:27:02.716Z,54.27
2019-01-31T09:30:11.994Z,64.87
2019-01-31T09:33:09.974Z,69.53
2019-01-31T09:36:03.466Z,66.73
2019-01-31T09:39:00.384Z,50.40
2019-01-31T09:41:36.871Z,50.60
2019-01-31T09:44:49.318Z,46.63
2019-01-31T09:47:43.086Z,46.00
2019-01-31T09:50:55.454Z,43.30
2019-01-31T09:53:55.005Z,45.17
2019-01-31T09:56:36.056Z,51.17
2019-01-31T09:59:33.358Z,59.07
2019-01-31T10:02:50.844Z,60.40
2019-01-31T10:05:51.308Z,51.53
2019-01-31T10:08:58.846Z,57.23
2019-01-31T10:11:54.014Z,57.37
2019-01-31T10:14:31.257Z,57.67
2019-01-31T10:17:36.450Z,59.90
2019-01-31T10:20:50.710Z,74.00
2019-01-31T10:23:40.496Z,64.33
2019-01-31T10:26:33.803Z,52.13
2019-01-31T10:29:31.301Z,57.10
2019-01-31T10:32:21.245Z,61.27
2019-01-31T10:35:19.287Z,63.73
2019-01-31T10:38:32.021Z,65.20
2019-01-31T10:41:40.286Z,61.40
2019-01-31T10:44:49.119Z,71.07
2019-01-31T10:47:45.880Z,64.07
2019-01-31T10:51:01.074Z,55.87
2019-01-31T10:54:18.084Z,63.03
2019-01-31T10:57:25.319Z,83.60
2019-01-31T11:00:31.103Z,68.30
2019-01-31T11:03:34.558Z,68.67
2019-01-31T11:06:30.031Z,75.17
2019-01-31T11:09:35.294Z,80.17
2019-01-31T11:12:33.918Z,84.13
2019-01-31T11:15:14.056Z,72.00
2019-01-31T11:18:06.232Z,79.77
2019-01-31T11:21:11.515Z,86.87
2019-01-31T11:23:54.850Z,87.67
2019-01-31T11:26:52.122Z,68.20
2019-01-31T11:30:10.225Z,78.93
2019-01-31T11:33:31.993Z,69.83
2019-01-31T11:36:34.649Z,67.17
2019-01-31T11:40:03.013Z,86.23
2019-01-31T11:43:33.645Z,79.30
2019-01-31T11:46:55.288Z,78.13
2019-01-31T11:49:49.820Z,71.73
2019-01-31T11:52:58.534Z,81.20
2019-01-31T11:55:45.077Z,74.97
2019-01-31T11:58:48.812Z,72.33
2019-01-31T12:01:16.357Z,74.20
2019-01-31T12:03:44.093Z,74.27
2019-01-31T12:06:11.600Z,77.70
2019-01-31T12:08:39.107Z,71.20
2019-01-31T12:11:06.633Z,74.03
2019-01-31T12:13:34.309Z,75.27
2019-01-31T12:16:01.827Z,73.67
2019-01-31T12:18:29.359Z,74.90
2019-01-31T12:20:56.907Z,69.03
2019-01-31T12:23:24.421Z,76.30
2019-01-31T12:25:51.933Z,70.17
2019-01-31T12:28:19.467Z,76.10
2019-01-31T12:30:47.007Z,81.33
2019-01-31T12:33:14.513Z,62.93
2019-01-31T12:35:42.071Z,79.67
2019-01-31T12:38:09.609Z,69.53
2019-01-31T12:40:37.145Z,89.93
2019-01-31T12:43:04.805Z,80.47
2019-01-31T12:45:32.309Z,81.13
2019-01-31T12:47:59.809Z,76.97
2019-01-31T12:50:28.115Z,79.20
2019-01-31T12:52:55.645Z,78.63
2019-01-31T12:55:23.266Z,67.20
2019-01-31T12:57:50.821Z,80.50
2019-01-31T13:00:21.140Z,85.63
2019-01-31T13:02:48.841Z,100.93
2019-01-31T13:05:16.381Z,108.07
2019-01-31T13:07:44.269Z,117.63
2019-01-31T13:10:11.989Z,137.83
2019-01-31T13:12:48.354Z,189.67
2019-01-31T13:15:09.377Z,102.50
2019-01-31T13:17:50.677Z,96.37
2019-01-31T13:20:20.541Z,87.13
2019-01-31T13:22:50.337Z,79.70
2019-01-31T13:25:21.062Z,96.97
2019-01-31T13:27:51.044Z,198.43
2019-01-31T13:30:19.720Z,191.27
2019-01-31T13:32:47.664Z,189.40
2019-01-31T13:35:15.237Z,243.47
2019-01-31T13:37:42.958Z,148.17
2019-01-31T13:40:15.832Z,85.70
2019-01-31T13:42:43.451Z,105.83
2019-01-31T13:45:12.439Z,127.20
2019-01-31T13:47:39.961Z,98.80
2019-01-31T13:50:08.756Z,104.70
2019-01-31T13:52:36.399Z,92.10
2019-01-31T13:55:07.362Z,101.17
2019-01-31T13:57:34.917Z,84.30
2019-01-31T14:00:03.448Z,94.30
2019-01-31T14:02:30.961Z,100.43
2019-01-31T14:04:58.549Z,98.10
2019-01-31T14:07:27.667Z,88.47
2019-01-31T14:09:58.113Z,88.27
2019-01-31T14:12:25.687Z,98.10
2019-01-31T14:14:53.221Z,80.77
2019-01-31T14:17:20.745Z,82.80
2019-01-31T14:19:48.295Z,76.70
2019-01-31T14:22:15.842Z,88.83
2019-01-31T14:24:43.837Z,88.33
2019-01-31T14:27:11.493Z,109.43
2019-01-31T14:29:39.073Z,100.03
2019-01-31T14:32:06.603Z,95.67
2019-01-31T14:34:34.093Z,94.50
2019-01-31T14:37:01.617Z,93.40
2019-01-31T14:39:29.236Z,96.83
2019-01-31T14:41:56.781Z,94.20
2019-01-31T14:44:24.489Z,95.53
2019-01-31T14:46:52.045Z,89.33
2019-01-31T14:49:19.601Z,95.70
2019-01-31T14:51:47.919Z,83.30
2019-01-31T14:54:15.485Z,87.57
2019-01-31T14:56:43.033Z,96.70
2019-01-31T14:59:10.605Z,109.23
2019-01-31T15:01:41.235Z,113.50
2019-01-31T15:04:08.789Z,115.83
2019-01-31T15:06:36.385Z,106.70
2019-01-31T15:09:08.827Z,122.73
2019-01-31T15:11:36.433Z,111.90
2019-01-31T15:14:04.862Z,87.03
2019-01-31T15:16:32.421Z,108.80
2019-01-31T15:18:59.927Z,92.90
2019-01-31T15:21:27.480Z,86.97
2019-01-31T15:23:55.070Z,108.47
2019-01-31T15:26:22.583Z,93.20
2019-01-31T15:28:50.124Z,100.10
2019-01-31T15:31:17.723Z,90.57
2019-01-31T15:33:45.297Z,96.77
2019-01-31T15:36:12.807Z,89.47
2019-01-31T15:38:40.399Z,93.20
2019-01-31T15:41:08.000Z,106.27
2019-01-31T15:43:35.536Z,84.40
2019-01-31T15:46:03.431Z,99.83
2019-01-31T15:48:30.993Z,95.47
2019-01-31T15:50:58.595Z,103.40
2019-01-31T15:53:26.199Z,97.77
2019-01-31T15:55:53.723Z,105.23
2019-01-31T15:58:21.642Z,97.10
2019-01-31T16:00:51.836Z,116.97
2019-01-31T16:03:23.618Z,107.60
2019-01-31T16:05:51.511Z,128.20
2019-01-31T16:08:19.135Z,131.10
2019-01-31T16:10:46.810Z,121.10
2019-01-31T16:13:14.288Z,121.50
2019-01-31T16:15:42.933Z,148.00
2019-01-31T16:18:11.547Z,150.13
2019-01-31T16:20:39.535Z,130.27
2019-01-31T16:23:07.726Z,128.23
2019-01-31T16:25:35.227Z,132.07
2019-01-31T16:28:03.211Z,136.10
2019-01-31T16:30:30.791Z,138.80
2019-01-31T16:32:58.342Z,152.73
2019-01-31T16:35:25.853Z,152.33
2019-01-31T16:37:53.431Z,162.17
2019-01-31T16:40:20.970Z,184.90
2019-01-31T16:42:48.495Z,195.87
2019-01-31T16:45:16.629Z,189.43
2019-01-31T16:47:44.305Z,177.13
2019-01-31T16:50:14.219Z,176.23
2019-01-31T16:52:41.885Z,180.70
2019-01-31T16:55:11.827Z,201.60
2019-01-31T16:57:39.385Z,180.83
2019-01-31T17:00:10.519Z,168.07
2019-01-31T17:02:38.261Z,174.57
2019-01-31T17:05:08.197Z,174.10
2019-01-31T17:07:39.587Z,196.77
2019-01-31T17:10:07.569Z,208.07
2019-01-31T17:12:35.081Z,224.43
2019-01-31T17:15:02.785Z,184.70
2019-01-31T17:17:30.347Z,178.87
2019-01-31T17:19:57.870Z,209.23
2019-01-31T17:22:25.516Z,199.40
2019-01-31T17:24:53.040Z,249.80
2019-01-31T17:27:20.701Z,290.23
2019-01-31T17:29:48.310Z,253.13
2019-01-31T17:32:15.845Z,265.40
2019-01-31T17:34:43.357Z,268.47
2019-01-31T17:37:10.875Z,263.77
2019-01-31T17:39:38.395Z,266.80
2019-01-31T17:42:05.910Z,290.50
2019-01-31T17:44:33.565Z,290.20
2019-01-31T17:47:01.077Z,334.83
2019-01-31T17:49:28.569Z,326.33
2019-01-31T17:51:56.114Z,365.67
2019-01-31T17:54:23.623Z,340.93
2019-01-31T17:56:51.191Z,344.47
2019-01-31T17:59:18.923Z,304.17
2019-01-31T18:01:46.432Z,300.77
2019-01-31T18:04:13.945Z,281.33
2019-01-31T18:06:41.486Z,300.00
2019-01-31T18:09:09.195Z,342.77
2019-01-31T18:11:36.790Z,311.33
2019-01-31T18:14:04.953Z,248.33
2019-01-31T18:16:32.469Z,238.43
2019-01-31T18:19:00.021Z,267.43
2019-01-31T18:21:27.545Z,260.53
2019-01-31T18:23:55.061Z,265.70
2019-01-31T18:26:22.596Z,240.87
2019-01-31T18:28:50.149Z,271.27
2019-01-31T18:31:17.918Z,257.30
2019-01-31T18:33:45.467Z,253.53
2019-01-31T18:36:12.977Z,266.27
2019-01-31T18:38:40.495Z,258.93
2019-01-31T18:41:08.083Z,245.43
2019-01-31T18:43:35.573Z,247.90
2019-01-31T18:46:03.297Z,248.07
2019-01-31T18:48:30.865Z,207.27
2019-01-31T18:50:58.453Z,177.37
2019-01-31T18:53:26.961Z,165.63
2019-01-31T18:55:54.527Z,170.40
2019-01-31T18:58:22.014Z,185.53
2019-01-31T19:00:50.098Z,164.97
2019-01-31T19:03:17.815Z,150.23
2019-01-31T19:05:45.969Z,157.17
2019-01-31T19:08:13.488Z,156.13
2019-01-31T19:10:43.646Z,150.57
2019-01-31T19:13:10.365Z,163.73
2019-01-31T19:15:37.930Z,167.20
2019-01-31T19:18:06.498Z,155.77
2019-01-31T19:20:34.496Z,166.17
2019-01-31T19:23:02.131Z,146.50
2019-01-31T19:25:32.126Z,139.27
2019-01-31T19:27:59.724Z,158.73
2019-01-31T19:30:35.170Z,153.70
2019-01-31T19:33:03.074Z,140.80
2019-01-31T19:35:30.687Z,142.70
2019-01-31T19:38:02.120Z,128.97
2019-01-31T19:40:29.918Z,166.00
2019-01-31T19:42:57.423Z,164.30
2019-01-31T19:45:33.158Z,182.33
2019-01-31T19:48:00.761Z,212.00
2019-01-31T19:50:28.591Z,210.93
2019-01-31T19:52:56.147Z,186.87
2019-01-31T19:55:23.693Z,198.43
2019-01-31T19:57:51.205Z,198.40
2019-01-31T20:00:19.756Z,211.97
2019-01-31T20:02:47.257Z,257.33
2019-01-31T20:05:15.036Z,216.20
2019-01-31T20:07:43.397Z,195.70
2019-01-31T20:10:12.379Z,178.67
2019-01-31T20:12:39.989Z,223.20
2019-01-31T20:15:08.476Z,224.17
2019-01-31T20:17:36.073Z,199.27
2019-01-31T20:20:05.491Z,188.90
2019-01-31T20:22:33.125Z,182.60
2019-01-31T20:25:00.660Z,177.40
2019-01-31T20:27:28.157Z,212.27
2019-01-31T20:29:55.710Z,172.73
2019-01-31T20:32:23.234Z,148.90
2019-01-31T20:34:50.740Z,157.63
2019-01-31T20:37:18.322Z,178.57
2019-01-31T20:39:45.837Z,164.17
2019-01-31T20:42:13.361Z,159.20
2019-01-31T20:44:40.926Z,174.03
2019-01-31T20:47:08.477Z,176.93
2019-01-31T20:49:35.981Z,171.67
2019-01-31T20:52:03.545Z,170.77
2019-01-31T20:54:31.104Z,171.67
2019-01-31T20:56:58.658Z,245.10
2019-01-31T20:59:26.155Z,193.77
2019-01-31T21:01:53.705Z,174.33
2019-01-31T21:04:21.219Z,161.77
2019-01-31T21:06:48.729Z,161.23
2019-01-31T21:09:16.283Z,162.03
2019-01-31T21:11:43.799Z,165.93
2019-01-31T21:14:11.297Z,183.77
2019-01-31T21:16:38.859Z,197.80
2019-01-31T21:19:06.366Z,185.17
2019-01-31T21:21:33.861Z,202.20
2019-01-31T21:24:01.389Z,210.10
2019-01-31T21:26:28.925Z,219.33
2019-01-31T21:28:56.469Z,214.77
2019-01-31T21:31:23.959Z,216.67
2019-01-31T21:33:51.520Z,186.70
2019-01-31T21:36:19.035Z,204.80
2019-01-31T21:38:46.549Z,189.40
2019-01-31T21:41:14.109Z,202.60
2019-01-31T21:43:41.653Z,216.10
2019-01-31T21:46:09.149Z,191.20
2019-01-31T21:48:36.649Z,200.10
2019-01-31T21:51:04.524Z,204.23
2019-01-31T21:53:32.057Z,211.73
2019-01-31T21:55:59.578Z,198.90
2019-01-31T21:58:27.130Z,217.87
2019-01-31T22:00:54.773Z,222.43
2019-01-31T22:03:22.297Z,225.23
2019-01-31T22:05:49.867Z,210.70
2019-01-31T22:08:17.389Z,217.07
2019-01-31T22:10:44.896Z,202.80
2019-01-31T22:13:12.405Z,198.93
2019-01-31T22:15:39.937Z,228.03
2019-01-31T22:18:07.482Z,194.43
2019-01-31T22:20:35.034Z,208.40
2019-01-31T22:23:02.525Z,177.47
2019-01-31T22:25:30.089Z,183.03
2019-01-31T22:27:57.613Z,177.00
2019-01-31T22:30:30.873Z,171.13
2019-01-31T22:32:58.391Z,175.83
2019-01-31T22:35:26.297Z,173.87
2019-01-31T22:37:53.832Z,135.50
2019-01-31T22:40:21.343Z,131.97
2019-01-31T22:42:48.837Z,132.60
2019-01-31T22:45:18.496Z,117.67
2019-01-31T22:47:46.102Z,131.43
2019-01-31T22:50:15.628Z,136.37
2019-01-31T22:52:43.154Z,126.33
2019-01-31T22:55:10.964Z,119.10
2019-01-31T22:57:38.444Z,122.00
2019-01-31T23:01:02.250Z,127.20
2019-01-31T23:03:29.744Z,115.13
2019-01-31T23:05:57.249Z,109.63
2019-01-31T23:08:24.785Z,104.23
2019-01-31T23:10:52.280Z,126.13
2019-01-31T23:13:19.764Z,116.70
2019-01-31T23:15:47.294Z,125.17
2019-01-31T23:18:14.774Z,111.17
2019-01-31T23:20:44.255Z,142.40
2019-01-31T23:23:11.693Z,110.80
2019-01-31T23:25:40.456Z,111.30
2019-01-31T23:28:08.101Z,110.93
2019-01-31T23:30:35.626Z,120.43
2019-01-31T23:33:03.326Z,113.83
2019-01-31T23:35:30.830Z,110.10
2019-01-31T23:37:58.336Z,114.77
2019-01-31T23:40:25.821Z,112.80
2019-01-31T23:42:53.500Z,121.00
2019-01-31T23:45:22.060Z,121.37
2019-01-31T23:47:49.569Z,106.60
2019-01-31T23:50:17.065Z,111.20
2019-01-31T23:52:44.599Z,121.97
2019-01-31T23:55:12.228Z,100.70
2019-01-31T23:57:39.715Z,96.77
