createdAt,value
2024-05-09T00:00:39.086Z,3.60
2024-05-09T00:03:08.613Z,3.45
2024-05-09T00:05:36.821Z,3.40
2024-05-09T00:08:04.326Z,3.20
2024-05-09T00:10:36.374Z,3.10
2024-05-09T00:13:05.877Z,2.97
2024-05-09T00:15:33.609Z,2.78
2024-05-09T00:18:00.679Z,3.35
2024-05-09T00:20:35.974Z,3.00
2024-05-09T00:23:07.571Z,3.13
2024-05-09T00:25:34.866Z,3.67
2024-05-09T00:28:01.793Z,3.10
2024-05-09T00:30:34.048Z,3.10
2024-05-09T00:33:04.389Z,2.83
2024-05-09T00:35:31.782Z,3.20
2024-05-09T00:40:35.324Z,3.83
2024-05-09T00:43:06.449Z,3.05
2024-05-09T00:45:34.407Z,3.03
2024-05-09T00:48:05.093Z,2.72
2024-05-09T00:50:36.842Z,3.17
2024-05-09T00:53:06.748Z,3.30
2024-05-09T00:55:37.262Z,3.15
2024-05-09T00:58:06.018Z,3.28
2024-05-09T01:00:38.879Z,3.45
2024-05-09T01:03:09.044Z,3.00
2024-05-09T01:05:39.075Z,2.88
2024-05-09T01:08:06.594Z,3.55
2024-05-09T01:10:36.608Z,2.85
2024-05-09T01:13:04.741Z,3.40
2024-05-09T01:15:31.523Z,3.20
2024-05-09T01:18:00.786Z,2.92
2024-05-09T01:20:37.239Z,2.85
2024-05-09T01:23:09.724Z,3.67
2024-05-09T01:25:36.689Z,2.95
2024-05-09T01:28:03.784Z,3.13
2024-05-09T01:30:34.979Z,2.90
2024-05-09T01:33:04.655Z,2.85
2024-05-09T01:35:31.817Z,3.17
2024-05-09T01:40:33.921Z,3.42
2024-05-09T01:43:04.961Z,3.05
2024-05-09T01:47:58.684Z,3.17
2024-05-09T01:50:36.718Z,3.05
2024-05-09T01:53:07.021Z,3.33
2024-05-09T01:55:33.708Z,3.30
2024-05-09T01:58:00.326Z,3.55
2024-05-09T02:00:37.693Z,3.25
2024-05-09T02:03:12.059Z,2.80
2024-05-09T02:05:42.315Z,3.25
2024-05-09T02:08:13.902Z,3.85
2024-05-09T02:10:40.613Z,4.07
2024-05-09T02:13:09.835Z,3.17
2024-05-09T02:15:36.436Z,3.10
2024-05-09T02:18:03.254Z,3.88
2024-05-09T02:20:35.918Z,3.15
2024-05-09T02:23:05.281Z,3.47
2024-05-09T02:25:32.586Z,3.67
2024-05-09T02:28:02.479Z,3.40
2024-05-09T02:30:38.345Z,3.88
2024-05-09T02:46:43.351Z,3.55
2024-05-09T02:51:38.806Z,3.30
2024-05-09T02:54:07.706Z,4.25
2024-05-09T02:56:34.409Z,3.55
2024-05-09T02:59:01.160Z,3.25
2024-05-09T03:01:27.895Z,3.25
2024-05-09T03:06:21.435Z,4.25
2024-05-09T03:11:22.664Z,3.70
2024-05-09T03:13:53.188Z,3.80
2024-05-09T03:16:26.302Z,3.40
2024-05-09T03:18:54.760Z,4.32
2024-05-09T03:21:21.976Z,3.80
2024-05-09T03:23:48.719Z,3.90
2024-05-09T03:28:43.741Z,3.90
2024-05-09T03:31:10.759Z,4.25
2024-05-09T03:33:40.828Z,3.60
2024-05-09T03:36:10.526Z,3.83
2024-05-09T03:38:38.928Z,4.30
2024-05-09T03:41:05.748Z,3.70
2024-05-09T03:43:32.754Z,4.03
2024-05-09T03:45:59.636Z,3.88
2024-05-09T03:48:26.924Z,3.83
2024-05-09T03:50:54.062Z,4.43
2024-05-09T03:53:20.982Z,3.67
2024-05-09T03:55:47.944Z,4.15
2024-05-09T03:58:16.208Z,3.80
2024-05-09T04:00:46.240Z,4.13
2024-05-09T04:03:13.650Z,4.30
2024-05-09T04:05:45.990Z,4.90
2024-05-09T04:08:18.825Z,4.32
2024-05-09T04:10:48.486Z,4.03
2024-05-09T04:13:21.587Z,4.47
2024-05-09T04:15:50.392Z,4.03
2024-05-09T04:18:18.284Z,4.15
2024-05-09T04:20:48.419Z,3.97
2024-05-09T04:23:17.213Z,3.78
2024-05-09T04:25:47.805Z,4.03
2024-05-09T04:28:14.832Z,4.32
2024-05-09T04:30:42.537Z,3.55
2024-05-09T04:33:12.461Z,4.28
2024-05-09T04:35:44.582Z,3.58
2024-05-09T04:38:22.129Z,4.47
2024-05-09T04:43:21.813Z,3.72
2024-05-09T04:45:51.824Z,4.47
2024-05-09T04:48:21.915Z,4.38
2024-05-09T04:50:49.125Z,4.50
2024-05-09T04:53:18.776Z,4.57
2024-05-09T04:55:45.859Z,4.35
2024-05-09T04:58:12.991Z,4.40
2024-05-09T05:00:41.147Z,4.35
2024-05-09T05:03:12.878Z,4.50
2024-05-09T05:05:42.087Z,4.03
2024-05-09T05:08:12.883Z,4.32
2024-05-09T05:10:47.171Z,3.72
2024-05-09T05:13:23.829Z,4.45
2024-05-09T05:15:58.461Z,4.38
2024-05-09T05:18:28.083Z,4.22
2024-05-09T05:20:56.678Z,4.43
2024-05-09T05:23:24.610Z,4.55
2024-05-09T05:28:38.867Z,4.93
2024-05-09T05:31:05.676Z,4.03
2024-05-09T05:35:59.425Z,4.28
2024-05-09T05:38:28.327Z,4.90
2024-05-09T05:40:56.040Z,4.72
2024-05-09T05:43:23.042Z,4.03
2024-05-09T05:45:49.711Z,4.10
2024-05-09T05:48:17.760Z,4.40
2024-05-09T05:50:45.324Z,4.45
2024-05-09T05:53:12.270Z,4.72
2024-05-09T05:55:40.919Z,5.32
2024-05-09T05:58:11.897Z,4.90
2024-05-09T06:00:41.702Z,5.45
2024-05-09T06:03:10.505Z,4.18
2024-05-09T06:05:40.498Z,4.32
2024-05-09T06:08:08.026Z,4.55
2024-05-09T06:10:40.022Z,4.25
2024-05-09T06:13:13.340Z,4.63
2024-05-09T06:15:56.946Z,4.60
2024-05-09T06:18:30.247Z,4.60
2024-05-09T06:21:02.193Z,3.90
2024-05-09T06:23:37.000Z,4.28
2024-05-09T06:27:07.779Z,4.50
2024-05-09T06:29:42.320Z,4.32
2024-05-09T06:32:16.075Z,5.05
2024-05-09T06:35:27.412Z,3.97
2024-05-09T06:38:07.687Z,3.85
2024-05-09T06:41:01.256Z,4.32
2024-05-09T06:43:42.301Z,3.72
2024-05-09T06:46:30.703Z,3.97
2024-05-09T06:49:08.685Z,3.58
2024-05-09T06:52:36.575Z,3.42
2024-05-09T06:55:03.530Z,4.10
2024-05-09T06:57:31.021Z,4.70
2024-05-09T07:00:00.771Z,4.15
2024-05-09T07:02:28.133Z,4.38
2024-05-09T07:04:55.096Z,3.70
2024-05-09T07:07:21.758Z,3.67
2024-05-09T07:10:21.639Z,3.63
2024-05-09T07:12:52.338Z,4.18
2024-05-09T07:15:18.954Z,3.10
2024-05-09T07:17:45.666Z,3.50
2024-05-09T07:20:19.874Z,3.65
2024-05-09T07:22:53.660Z,3.30
2024-05-09T07:25:20.245Z,3.00
2024-05-09T07:27:46.850Z,3.78
2024-05-09T07:30:19.975Z,3.25
2024-05-09T07:32:50.248Z,2.88
2024-05-09T07:35:16.941Z,3.42
2024-05-09T07:37:43.614Z,2.83
2024-05-09T07:42:38.625Z,3.00
2024-05-09T07:45:21.555Z,2.83
2024-05-09T07:49:35.268Z,3.10
2024-05-09T07:53:36.908Z,3.38
2024-05-09T07:55:56.809Z,3.20
2024-05-09T07:58:29.204Z,2.70
2024-05-09T08:00:55.981Z,3.00
2024-05-09T08:03:23.264Z,2.58
2024-05-09T08:05:51.834Z,2.78
2024-05-09T08:08:18.534Z,2.63
2024-05-09T08:10:45.292Z,3.03
2024-05-09T08:13:12.031Z,2.70
2024-05-09T08:18:32.340Z,2.83
2024-05-09T08:20:59.288Z,2.50
2024-05-09T08:25:55.774Z,2.58
2024-05-09T08:28:22.450Z,2.40
2024-05-09T08:30:51.199Z,2.13
2024-05-09T08:33:18.158Z,2.70
2024-05-09T08:35:45.045Z,2.63
2024-05-09T08:40:48.802Z,2.60
2024-05-09T08:43:17.406Z,2.22
2024-05-09T08:45:49.884Z,2.35
2024-05-09T08:48:19.756Z,2.70
2024-05-09T08:50:53.089Z,2.15
2024-05-09T08:53:19.892Z,2.40
2024-05-09T08:58:20.478Z,2.35
2024-05-09T09:00:48.435Z,1.88
2024-05-09T09:03:18.552Z,2.13
2024-05-09T09:05:54.619Z,2.17
2024-05-09T09:08:21.324Z,2.17
2024-05-09T09:10:49.115Z,1.90
2024-05-09T09:13:28.089Z,2.03
2024-05-09T09:15:59.721Z,2.30
2024-05-09T09:18:35.883Z,1.92
2024-05-09T09:21:03.430Z,1.88
2024-05-09T09:23:30.652Z,2.03
2024-05-09T09:26:00.851Z,1.95
2024-05-09T09:28:27.607Z,2.10
2024-05-09T09:33:31.334Z,1.85
2024-05-09T09:35:58.280Z,1.85
2024-05-09T09:40:53.156Z,2.38
2024-05-09T09:43:21.678Z,1.70
2024-05-09T09:45:51.531Z,2.15
2024-05-09T09:48:21.378Z,2.17
2024-05-09T09:50:48.763Z,1.88
2024-05-09T09:53:16.136Z,2.20
2024-05-09T09:55:43.465Z,2.63
2024-05-09T09:58:13.450Z,2.10
2024-05-09T10:00:41.839Z,2.25
2024-05-09T10:03:08.685Z,2.10
2024-05-09T10:05:36.310Z,2.00
2024-05-09T10:08:08.032Z,1.90
2024-05-09T10:10:36.075Z,1.95
2024-05-09T10:13:04.552Z,2.00
2024-05-09T10:15:52.632Z,2.00
2024-05-09T10:18:28.113Z,2.25
2024-05-09T10:20:57.047Z,1.77
2024-05-09T10:26:01.847Z,2.08
2024-05-09T10:28:30.170Z,1.85
2024-05-09T10:31:12.983Z,2.10
2024-05-09T10:33:49.582Z,1.95
2024-05-09T10:36:24.388Z,2.20
2024-05-09T10:38:54.435Z,1.98
2024-05-09T10:41:22.636Z,1.90
2024-05-09T10:43:50.149Z,2.00
2024-05-09T10:46:19.042Z,2.40
2024-05-09T10:48:47.624Z,1.90
2024-05-09T10:51:14.654Z,1.92
2024-05-09T10:53:42.756Z,1.85
2024-05-09T10:56:10.004Z,2.15
2024-05-09T10:58:37.079Z,1.80
2024-05-09T11:01:07.002Z,1.98
2024-05-09T11:03:35.510Z,2.00
2024-05-09T11:06:02.872Z,2.10
2024-05-09T11:08:31.842Z,1.83
2024-05-09T11:11:02.279Z,1.85
2024-05-09T11:13:33.971Z,2.25
2024-05-09T11:16:01.610Z,1.52
2024-05-09T11:18:33.819Z,2.67
2024-05-09T11:21:03.545Z,1.52
2024-05-09T11:23:30.786Z,2.15
2024-05-09T11:25:58.631Z,2.15
2024-05-09T11:28:28.295Z,1.90
2024-05-09T11:31:06.455Z,2.00
2024-05-09T11:34:02.216Z,2.65
2024-05-09T11:36:28.856Z,1.90
2024-05-09T11:41:22.142Z,2.70
2024-05-09T11:43:48.759Z,1.83
2024-05-09T11:46:15.507Z,1.85
2024-05-09T11:48:42.660Z,1.60
2024-05-09T11:51:09.331Z,1.83
2024-05-09T11:56:06.038Z,2.05
2024-05-09T11:58:34.751Z,1.80
2024-05-09T12:01:02.249Z,2.10
2024-05-09T12:03:29.339Z,1.98
2024-05-09T12:05:56.369Z,1.80
2024-05-09T12:08:23.232Z,2.05
2024-05-09T12:10:50.004Z,2.20
2024-05-09T12:17:50.692Z,2.05
2024-05-09T12:21:59.904Z,2.43
2024-05-09T12:24:24.809Z,2.15
2024-05-09T12:34:01.192Z,2.08
2024-05-09T12:36:28.660Z,2.42
2024-05-09T12:38:55.505Z,2.00
2024-05-09T12:41:24.553Z,2.00
2024-05-09T12:43:51.150Z,2.00
2024-05-09T12:46:20.499Z,1.80
2024-05-09T12:48:47.381Z,2.10
2024-05-09T12:51:14.093Z,2.45
2024-05-09T12:56:09.387Z,1.75
2024-05-09T12:58:36.633Z,2.20
2024-05-09T13:01:03.489Z,2.03
2024-05-09T13:03:30.313Z,1.70
2024-05-09T13:05:57.347Z,2.67
2024-05-09T13:08:24.230Z,2.03
2024-05-09T13:10:51.281Z,2.13
2024-05-09T13:13:18.109Z,1.60
2024-05-09T13:15:44.982Z,1.85
2024-05-09T13:18:11.837Z,2.03
2024-05-09T13:20:38.486Z,1.85
2024-05-09T13:25:35.115Z,2.00
2024-05-09T13:28:02.470Z,1.83
2024-05-09T13:30:38.095Z,2.13
2024-05-09T13:33:08.758Z,1.83
2024-05-09T13:35:36.216Z,2.10
2024-05-09T13:38:03.979Z,1.77
2024-05-09T13:40:40.237Z,1.90
2024-05-09T13:43:07.125Z,1.92
2024-05-09T13:45:39.718Z,2.30
2024-05-09T13:48:07.191Z,2.38
2024-05-09T13:50:36.281Z,1.92
2024-05-09T13:53:11.070Z,2.17
2024-05-09T13:55:38.808Z,2.17
2024-05-09T13:58:06.483Z,1.90
2024-05-09T14:00:43.894Z,2.10
2024-05-09T14:03:16.509Z,2.05
2024-05-09T14:05:44.516Z,2.42
2024-05-09T14:08:11.966Z,2.05
2024-05-09T14:10:44.543Z,1.90
2024-05-09T14:13:11.884Z,2.42
2024-05-09T14:15:38.653Z,2.13
2024-05-09T14:18:13.113Z,1.83
2024-05-09T14:20:43.732Z,2.00
2024-05-09T14:26:10.581Z,2.25
2024-05-09T14:29:27.003Z,1.80
2024-05-09T14:31:53.809Z,1.92
2024-05-09T14:34:20.823Z,1.77
2024-05-09T14:36:47.611Z,2.33
2024-05-09T14:41:41.066Z,2.10
2024-05-09T14:45:02.513Z,1.88
2024-05-09T14:47:59.595Z,1.70
2024-05-09T14:50:34.700Z,2.22
2024-05-09T14:53:07.817Z,1.98
2024-05-09T14:55:37.455Z,2.00
2024-05-09T14:58:11.964Z,2.20
2024-05-09T15:00:45.939Z,2.40
2024-05-09T15:03:16.953Z,2.00
2024-05-09T15:05:44.156Z,2.15
2024-05-09T15:08:10.986Z,2.08
2024-05-09T15:10:41.449Z,1.83
2024-05-09T15:13:09.842Z,1.63
2024-05-09T15:15:38.183Z,1.92
2024-05-09T15:18:06.194Z,1.48
2024-05-09T15:20:36.194Z,2.25
2024-05-09T15:23:05.511Z,1.60
2024-05-09T15:25:33.775Z,1.80
2024-05-09T15:28:00.749Z,1.85
2024-05-09T15:30:31.815Z,1.55
2024-05-09T15:33:01.421Z,1.40
2024-05-09T15:35:28.283Z,1.70
2024-05-09T15:40:31.036Z,1.73
2024-05-09T15:43:05.387Z,2.08
2024-05-09T15:45:32.382Z,1.80
2024-05-09T15:47:59.560Z,1.77
2024-05-09T15:50:36.196Z,2.08
2024-05-09T15:53:07.022Z,1.88
2024-05-09T15:55:34.848Z,1.60
2024-05-09T15:58:06.194Z,1.90
2024-05-09T16:00:38.562Z,2.03
2024-05-09T16:03:13.252Z,1.83
2024-05-09T16:05:41.491Z,1.80
2024-05-09T16:08:08.686Z,1.60
2024-05-09T16:10:37.645Z,1.73
2024-05-09T16:13:05.384Z,1.73
2024-05-09T16:15:32.301Z,1.98
2024-05-09T16:17:59.897Z,1.83
2024-05-09T16:20:34.968Z,1.70
2024-05-09T16:23:07.275Z,1.77
2024-05-09T16:25:34.064Z,1.95
2024-05-09T16:30:34.093Z,1.58
2024-05-09T16:33:05.831Z,1.95
2024-05-09T16:35:33.021Z,1.92
2024-05-09T16:38:02.248Z,1.70
2024-05-09T16:40:36.481Z,2.13
2024-05-09T16:43:06.983Z,1.73
2024-05-09T16:45:34.083Z,1.80
2024-05-09T16:48:04.763Z,1.90
2024-05-09T16:50:34.275Z,1.92
2024-05-09T16:53:03.748Z,1.98
2024-05-09T16:55:30.728Z,2.38
2024-05-09T17:00:38.124Z,1.70
2024-05-09T17:03:09.887Z,1.75
2024-05-09T17:05:38.538Z,1.98
2024-05-09T17:08:06.151Z,1.80
2024-05-09T17:10:34.914Z,1.90
2024-05-09T17:13:04.417Z,1.90
2024-05-09T17:15:32.661Z,2.00
2024-05-09T17:17:59.601Z,1.77
2024-05-09T17:23:03.505Z,2.17
2024-05-09T17:25:33.649Z,1.70
2024-05-09T17:28:06.265Z,1.98
2024-05-09T17:30:36.677Z,1.95
2024-05-09T17:33:06.736Z,1.70
2024-05-09T17:35:33.768Z,1.58
2024-05-09T17:38:01.698Z,1.70
2024-05-09T17:40:33.563Z,1.80
2024-05-09T17:43:03.509Z,2.15
2024-05-09T17:45:30.620Z,2.00
2024-05-09T17:47:57.814Z,1.60
2024-05-09T17:50:31.706Z,1.90
2024-05-09T17:53:02.585Z,2.58
2024-05-09T17:55:29.357Z,1.90
2024-05-09T17:57:56.951Z,1.63
2024-05-09T18:00:34.298Z,2.13
2024-05-09T18:03:06.484Z,2.58
2024-05-09T18:05:38.072Z,2.00
2024-05-09T18:08:08.445Z,2.55
2024-05-09T18:10:40.496Z,2.60
2024-05-09T18:13:16.417Z,2.50
2024-05-09T18:15:43.680Z,1.90
2024-05-09T18:18:11.562Z,2.47
2024-05-09T18:20:43.848Z,1.75
2024-05-09T18:23:17.831Z,1.98
2024-05-09T18:25:46.416Z,1.90
2024-05-09T18:28:13.754Z,2.33
2024-05-09T18:30:41.552Z,2.35
2024-05-09T18:33:13.102Z,2.40
2024-05-09T18:35:44.115Z,2.00
2024-05-09T18:38:10.893Z,2.10
2024-05-09T18:40:38.812Z,2.60
2024-05-09T18:43:08.583Z,2.20
2024-05-09T18:45:41.276Z,2.47
2024-05-09T18:48:09.853Z,2.15
2024-05-09T18:50:40.585Z,2.58
2024-05-09T18:53:12.816Z,2.17
2024-05-09T18:55:41.166Z,2.35
2024-05-09T18:58:08.445Z,2.38
2024-05-09T19:00:38.527Z,2.60
2024-05-09T19:03:13.284Z,2.33
2024-05-09T19:05:45.502Z,2.35
2024-05-09T19:08:16.309Z,2.53
2024-05-09T19:10:46.717Z,2.78
2024-05-09T19:13:18.490Z,3.55
2024-05-09T19:15:47.478Z,2.63
2024-05-09T19:18:17.396Z,3.13
2024-05-09T19:20:58.896Z,2.47
2024-05-09T19:23:32.543Z,2.78
2024-05-09T19:25:59.670Z,3.35
2024-05-09T19:28:30.583Z,2.80
2024-05-09T19:31:05.224Z,2.97
2024-05-09T19:33:33.593Z,3.13
2024-05-09T19:36:01.945Z,3.63
2024-05-09T19:38:31.431Z,2.90
2024-05-09T19:41:15.894Z,3.63
2024-05-09T19:43:45.785Z,3.00
2024-05-09T19:46:14.131Z,3.63
2024-05-09T19:48:45.664Z,3.20
2024-05-09T19:51:14.127Z,3.40
2024-05-09T19:53:45.564Z,2.97
2024-05-09T19:56:12.626Z,2.63
2024-05-09T19:58:42.434Z,3.08
2024-05-09T20:01:12.732Z,3.17
2024-05-09T20:03:42.586Z,3.00
2024-05-09T20:06:14.553Z,2.90
2024-05-09T20:08:47.293Z,3.30
2024-05-09T20:11:20.764Z,2.95
2024-05-09T20:13:59.144Z,3.15
2024-05-09T20:16:29.192Z,2.80
2024-05-09T20:18:56.480Z,3.15
2024-05-09T20:21:24.210Z,3.15
2024-05-09T20:23:51.206Z,3.03
2024-05-09T20:26:30.936Z,3.33
2024-05-09T20:31:45.170Z,3.47
2024-05-09T20:34:29.815Z,3.55
2024-05-09T20:37:01.057Z,3.95
2024-05-09T20:39:35.309Z,3.20
2024-05-09T20:42:26.736Z,3.30
2024-05-09T20:45:20.251Z,3.35
2024-05-09T20:47:45.473Z,3.38
2024-05-09T20:50:29.313Z,3.13
2024-05-09T20:53:06.122Z,3.60
2024-05-09T20:58:40.191Z,3.20
2024-05-09T21:01:08.607Z,3.08
2024-05-09T21:03:38.099Z,3.47
2024-05-09T21:06:06.486Z,3.28
2024-05-09T21:08:33.373Z,3.25
2024-05-09T21:11:00.367Z,3.38
2024-05-09T21:13:27.329Z,3.10
2024-05-09T21:15:54.117Z,3.55
2024-05-09T21:20:47.511Z,3.58
2024-05-09T21:23:14.108Z,3.70
2024-05-09T21:25:40.702Z,3.45
2024-05-09T21:28:07.533Z,3.00
2024-05-09T21:33:11.182Z,3.35
2024-05-09T21:35:39.576Z,3.55
2024-05-09T21:38:07.244Z,3.30
2024-05-09T21:40:36.028Z,3.13
2024-05-09T21:43:07.749Z,4.00
2024-05-09T21:45:35.661Z,3.70
2024-05-09T21:48:03.730Z,3.50
2024-05-09T21:50:37.036Z,3.53
2024-05-09T21:53:07.588Z,3.42
2024-05-09T21:58:01.296Z,4.20
2024-05-09T22:03:06.199Z,3.13
2024-05-09T22:05:33.443Z,3.45
2024-05-09T22:08:00.566Z,3.58
2024-05-09T22:13:02.406Z,3.70
2024-05-09T22:15:29.206Z,3.55
2024-05-09T22:20:33.101Z,3.60
2024-05-09T22:23:04.369Z,4.55
2024-05-09T22:25:32.179Z,3.65
2024-05-09T22:28:02.959Z,4.00
2024-05-09T22:32:59.496Z,3.85
2024-05-09T22:37:52.571Z,3.60
2024-05-09T22:40:28.361Z,3.95
2024-05-09T22:43:04.809Z,4.15
2024-05-09T22:45:31.476Z,4.40
2024-05-09T22:47:58.284Z,4.43
2024-05-09T22:50:27.068Z,4.28
2024-05-09T22:52:58.944Z,4.25
2024-05-09T22:55:25.532Z,4.35
2024-05-09T22:57:52.294Z,4.35
2024-05-09T23:02:55.302Z,4.43
2024-05-09T23:05:22.116Z,4.25
2024-05-09T23:07:48.794Z,4.20
2024-05-09T23:10:25.183Z,4.20
2024-05-09T23:12:58.688Z,3.67
2024-05-09T23:17:52.220Z,4.60
2024-05-09T23:20:29.666Z,4.00
2024-05-09T23:23:03.240Z,4.70
2024-05-09T23:25:29.838Z,4.45
2024-05-09T23:27:56.665Z,4.35
2024-05-09T23:30:33.152Z,3.97
2024-05-09T23:33:05.229Z,4.35
2024-05-09T23:35:32.000Z,4.40
2024-05-09T23:37:58.575Z,4.20
2024-05-09T23:40:37.054Z,4.20
2024-05-09T23:43:07.218Z,4.68
2024-05-09T23:45:34.314Z,4.85
2024-05-09T23:48:01.571Z,4.63
2024-05-09T23:50:34.574Z,4.40
2024-05-09T23:53:05.120Z,4.63
2024-05-09T23:55:32.210Z,4.57
2024-05-09T23:57:59.351Z,4.00
