createdAt,value
2022-12-08T00:00:12.567Z,932.28
2022-12-08T00:01:12.576Z,932.33
2022-12-08T00:02:12.761Z,932.31
2022-12-08T00:03:12.761Z,932.32
2022-12-08T00:04:12.634Z,932.31
2022-12-08T00:05:12.649Z,932.29
2022-12-08T00:06:12.659Z,932.28
2022-12-08T00:07:12.685Z,932.28
2022-12-08T00:08:12.736Z,932.28
2022-12-08T00:09:12.717Z,932.27
2022-12-08T00:10:46.584Z,932.32
2022-12-08T00:11:12.749Z,932.31
2022-12-08T00:12:12.765Z,932.33
2022-12-08T00:13:12.777Z,932.36
2022-12-08T00:14:12.796Z,932.35
2022-12-08T00:15:12.817Z,932.35
2022-12-08T00:16:12.917Z,932.40
2022-12-08T00:17:12.846Z,932.39
2022-12-08T00:18:12.868Z,932.39
2022-12-08T00:19:12.906Z,932.42
2022-12-08T00:20:12.899Z,932.45
2022-12-08T00:21:12.917Z,932.43
2022-12-08T00:22:12.935Z,932.49
2022-12-08T00:23:12.944Z,932.54
2022-12-08T00:24:12.959Z,932.56
2022-12-08T00:25:12.977Z,932.57
2022-12-08T00:26:13.000Z,932.59
2022-12-08T00:27:13.016Z,932.64
2022-12-08T00:28:13.026Z,932.72
2022-12-08T00:29:17.133Z,932.76
2022-12-08T00:30:13.059Z,932.72
2022-12-08T00:31:13.082Z,932.76
2022-12-08T00:32:13.207Z,932.74
2022-12-08T00:33:13.110Z,932.75
2022-12-08T00:34:13.133Z,932.75
2022-12-08T00:35:13.167Z,932.76
2022-12-08T00:36:13.158Z,932.76
2022-12-08T00:37:13.176Z,932.74
2022-12-08T00:38:13.192Z,932.78
2022-12-08T00:39:13.208Z,932.76
2022-12-08T00:40:13.232Z,932.79
2022-12-08T00:41:13.248Z,932.76
2022-12-08T00:42:13.329Z,932.79
2022-12-08T00:43:13.282Z,932.82
2022-12-08T00:44:13.291Z,932.80
2022-12-08T00:45:13.317Z,932.81
2022-12-08T00:46:13.368Z,932.78
2022-12-08T00:47:13.349Z,932.77
2022-12-08T00:48:13.357Z,932.77
2022-12-08T00:49:13.375Z,932.70
2022-12-08T00:50:13.390Z,932.72
2022-12-08T00:51:13.433Z,932.71
2022-12-08T00:52:13.431Z,932.70
2022-12-08T00:53:13.448Z,932.72
2022-12-08T00:54:13.456Z,932.72
2022-12-08T00:55:13.482Z,932.71
2022-12-08T00:56:13.490Z,932.69
2022-12-08T00:57:13.512Z,932.69
2022-12-08T00:58:13.523Z,932.73
2022-12-08T00:59:13.539Z,932.73
2022-12-08T01:00:13.557Z,932.75
2022-12-08T01:01:13.651Z,932.73
2022-12-08T01:02:13.593Z,932.70
2022-12-08T01:03:13.654Z,932.70
2022-12-08T01:04:13.630Z,932.74
2022-12-08T01:05:13.640Z,932.75
2022-12-08T01:06:13.660Z,932.76
2022-12-08T01:07:13.701Z,932.75
2022-12-08T01:08:13.772Z,932.75
2022-12-08T01:09:13.704Z,932.74
2022-12-08T01:10:13.722Z,932.78
2022-12-08T01:11:13.748Z,932.72
2022-12-08T01:12:13.762Z,932.73
2022-12-08T01:13:13.772Z,932.75
2022-12-08T01:14:13.795Z,932.75
2022-12-08T01:15:13.805Z,932.77
2022-12-08T01:16:13.864Z,932.76
2022-12-08T01:17:13.889Z,932.75
2022-12-08T01:18:13.862Z,932.73
2022-12-08T01:19:13.879Z,932.72
2022-12-08T01:20:13.888Z,932.77
2022-12-08T01:21:13.904Z,932.77
2022-12-08T01:22:13.924Z,932.77
2022-12-08T01:23:13.955Z,932.77
2022-12-08T01:24:13.961Z,932.74
2022-12-08T01:25:13.977Z,932.71
2022-12-08T01:26:13.995Z,932.72
2022-12-08T01:27:14.011Z,932.68
2022-12-08T01:28:14.028Z,932.69
2022-12-08T01:29:14.044Z,932.68
2022-12-08T01:30:14.053Z,932.62
2022-12-08T01:31:14.196Z,932.63
2022-12-08T01:32:14.092Z,932.61
2022-12-08T01:33:14.105Z,932.63
2022-12-08T01:34:14.123Z,932.60
2022-12-08T01:35:14.740Z,932.63
2022-12-08T01:36:14.153Z,932.65
2022-12-08T01:37:14.168Z,932.63
2022-12-08T01:38:14.184Z,932.67
2022-12-08T01:39:14.224Z,932.69
2022-12-08T01:40:14.228Z,932.68
2022-12-08T01:41:14.242Z,932.68
2022-12-08T01:42:14.260Z,932.67
2022-12-08T01:43:14.275Z,932.70
2022-12-08T01:44:14.282Z,932.70
2022-12-08T01:45:14.306Z,932.72
2022-12-08T01:46:14.454Z,932.72
2022-12-08T01:47:14.339Z,932.73
2022-12-08T01:48:14.432Z,932.77
2022-12-08T01:49:14.366Z,932.74
2022-12-08T01:50:14.388Z,932.77
2022-12-08T01:51:14.398Z,932.78
2022-12-08T01:52:14.415Z,932.73
2022-12-08T01:53:14.441Z,932.71
2022-12-08T01:54:14.453Z,932.72
2022-12-08T01:55:14.489Z,932.74
2022-12-08T01:56:14.492Z,932.76
2022-12-08T01:57:14.496Z,932.75
2022-12-08T01:58:14.513Z,932.70
2022-12-08T01:59:14.529Z,932.71
2022-12-08T02:00:14.555Z,932.69
2022-12-08T02:01:14.615Z,932.67
2022-12-08T02:02:14.655Z,932.66
2022-12-08T02:03:14.595Z,932.60
2022-12-08T02:04:14.610Z,932.54
2022-12-08T02:05:14.628Z,932.49
2022-12-08T02:06:14.645Z,932.46
2022-12-08T02:07:14.668Z,932.42
2022-12-08T02:08:14.788Z,932.43
2022-12-08T02:09:14.697Z,932.41
2022-12-08T02:10:14.723Z,932.37
2022-12-08T02:11:14.745Z,932.35
2022-12-08T02:12:14.749Z,932.32
2022-12-08T02:13:14.764Z,932.31
2022-12-08T02:14:14.777Z,932.33
2022-12-08T02:15:14.802Z,932.28
2022-12-08T02:16:14.849Z,932.27
2022-12-08T02:17:14.831Z,932.24
2022-12-08T02:18:14.847Z,932.28
2022-12-08T02:19:31.597Z,932.25
2022-12-08T02:20:14.881Z,932.24
2022-12-08T02:21:14.889Z,932.23
2022-12-08T02:22:14.905Z,932.22
2022-12-08T02:23:14.929Z,932.19
2022-12-08T02:24:14.948Z,932.18
2022-12-08T02:25:14.965Z,932.16
2022-12-08T02:26:14.980Z,932.14
2022-12-08T02:27:15.011Z,932.15
2022-12-08T02:28:15.013Z,932.13
2022-12-08T02:29:15.022Z,932.12
2022-12-08T02:30:15.043Z,932.16
2022-12-08T02:31:15.138Z,932.16
2022-12-08T02:32:15.086Z,932.11
2022-12-08T02:33:15.096Z,932.10
2022-12-08T02:34:15.109Z,932.06
2022-12-08T02:35:15.125Z,932.06
2022-12-08T02:36:15.153Z,932.01
2022-12-08T02:37:15.159Z,932.00
2022-12-08T02:38:15.175Z,931.98
2022-12-08T02:39:15.190Z,932.01
2022-12-08T02:40:15.208Z,931.97
2022-12-08T02:41:15.228Z,931.95
2022-12-08T02:42:15.239Z,931.92
2022-12-08T02:43:15.272Z,931.95
2022-12-08T02:44:15.266Z,931.87
2022-12-08T02:45:15.290Z,931.84
2022-12-08T02:46:15.389Z,931.80
2022-12-08T02:47:15.314Z,931.86
2022-12-08T02:48:15.332Z,931.81
2022-12-08T02:49:15.355Z,931.80
2022-12-08T02:50:15.363Z,931.79
2022-12-08T02:51:15.380Z,931.76
2022-12-08T02:52:15.401Z,931.78
2022-12-08T02:53:16.670Z,931.75
2022-12-08T02:54:15.640Z,931.76
2022-12-08T02:55:15.446Z,931.75
2022-12-08T02:56:15.470Z,931.69
2022-12-08T02:57:15.480Z,931.72
2022-12-08T02:58:15.500Z,931.71
2022-12-08T02:59:15.528Z,931.67
2022-12-08T03:00:15.527Z,931.67
2022-12-08T03:01:15.580Z,931.63
2022-12-08T03:02:15.619Z,931.60
2022-12-08T03:03:15.576Z,931.62
2022-12-08T03:04:15.600Z,931.62
2022-12-08T03:05:15.616Z,931.59
2022-12-08T03:06:15.632Z,931.56
2022-12-08T03:07:15.647Z,931.48
2022-12-08T03:08:15.796Z,931.51
2022-12-08T03:09:15.682Z,931.44
2022-12-08T03:10:15.689Z,931.47
2022-12-08T03:11:15.713Z,931.45
2022-12-08T03:12:15.731Z,931.43
2022-12-08T03:13:15.750Z,931.42
2022-12-08T03:14:15.755Z,931.36
2022-12-08T03:15:15.797Z,931.36
2022-12-08T03:16:15.889Z,931.37
2022-12-08T03:17:15.811Z,931.35
2022-12-08T03:18:15.821Z,931.34
2022-12-08T03:19:15.838Z,931.36
2022-12-08T03:20:15.851Z,931.36
2022-12-08T03:21:15.869Z,931.39
2022-12-08T03:22:15.890Z,931.29
2022-12-08T03:23:15.907Z,931.31
2022-12-08T03:24:15.916Z,931.29
2022-12-08T03:25:15.940Z,931.29
2022-12-08T03:26:15.948Z,931.33
2022-12-08T03:27:15.967Z,931.30
2022-12-08T03:28:15.980Z,931.30
2022-12-08T03:29:15.997Z,931.23
2022-12-08T03:30:16.020Z,931.26
2022-12-08T03:31:16.149Z,931.22
2022-12-08T03:32:16.047Z,931.20
2022-12-08T03:33:16.063Z,931.19
2022-12-08T03:34:16.085Z,931.13
2022-12-08T03:35:16.095Z,931.10
2022-12-08T03:36:16.112Z,931.15
2022-12-08T03:37:16.126Z,931.08
2022-12-08T03:38:16.149Z,931.08
2022-12-08T03:39:16.159Z,931.11
2022-12-08T03:40:16.176Z,931.09
2022-12-08T03:41:16.192Z,931.09
2022-12-08T03:42:16.206Z,931.10
2022-12-08T03:43:16.231Z,931.01
2022-12-08T03:44:16.242Z,930.99
2022-12-08T03:45:16.258Z,930.98
2022-12-08T03:46:16.341Z,930.93
2022-12-08T03:47:16.306Z,930.90
2022-12-08T03:48:16.306Z,930.87
2022-12-08T03:49:16.321Z,930.85
2022-12-08T03:50:16.337Z,930.79
2022-12-08T03:51:16.360Z,930.78
2022-12-08T03:52:16.376Z,930.74
2022-12-08T03:53:16.392Z,930.76
2022-12-08T03:54:16.401Z,930.72
2022-12-08T03:55:16.417Z,930.67
2022-12-08T03:56:16.435Z,930.71
2022-12-08T03:57:16.451Z,930.70
2022-12-08T03:58:16.472Z,930.68
2022-12-08T03:59:16.488Z,930.66
2022-12-08T04:00:16.502Z,930.73
2022-12-08T04:01:16.514Z,930.69
2022-12-08T04:02:16.572Z,930.71
2022-12-08T04:03:16.712Z,930.70
2022-12-08T04:04:16.561Z,930.71
2022-12-08T04:05:16.587Z,930.74
2022-12-08T04:06:16.601Z,930.76
2022-12-08T04:07:16.612Z,930.74
2022-12-08T04:08:16.707Z,930.74
2022-12-08T04:09:16.653Z,930.72
2022-12-08T04:10:16.665Z,930.71
2022-12-08T04:11:16.676Z,930.68
2022-12-08T04:12:16.691Z,930.65
2022-12-08T04:13:16.708Z,930.66
2022-12-08T04:14:16.733Z,930.63
2022-12-08T04:15:16.741Z,930.56
2022-12-08T04:16:16.825Z,930.57
2022-12-08T04:17:16.779Z,930.53
2022-12-08T04:18:16.793Z,930.57
2022-12-08T04:19:16.831Z,930.58
2022-12-08T04:20:16.836Z,930.57
2022-12-08T04:21:16.843Z,930.56
2022-12-08T04:22:16.861Z,930.57
2022-12-08T04:23:16.878Z,930.56
2022-12-08T04:24:16.885Z,930.53
2022-12-08T04:25:16.907Z,930.53
2022-12-08T04:26:16.923Z,930.53
2022-12-08T04:27:16.939Z,930.53
2022-12-08T04:28:16.957Z,930.49
2022-12-08T04:29:16.976Z,930.48
2022-12-08T04:30:16.990Z,930.46
2022-12-08T04:31:17.068Z,930.45
2022-12-08T04:32:17.018Z,930.45
2022-12-08T04:33:17.028Z,930.42
2022-12-08T04:34:17.044Z,930.44
2022-12-08T04:35:17.080Z,930.41
2022-12-08T04:36:17.082Z,930.40
2022-12-08T04:37:17.092Z,930.40
2022-12-08T04:38:17.109Z,930.39
2022-12-08T04:39:17.126Z,930.35
2022-12-08T04:40:17.148Z,930.35
2022-12-08T04:41:17.156Z,930.33
2022-12-08T04:42:17.179Z,930.29
2022-12-08T04:43:17.196Z,930.29
2022-12-08T04:44:17.213Z,930.26
2022-12-08T04:45:17.229Z,930.26
2022-12-08T04:46:17.299Z,930.25
2022-12-08T04:47:17.355Z,930.24
2022-12-08T04:48:17.277Z,930.20
2022-12-08T04:49:17.286Z,930.20
2022-12-08T04:50:17.307Z,930.15
2022-12-08T04:51:17.342Z,930.15
2022-12-08T04:52:17.335Z,930.15
2022-12-08T04:53:17.350Z,930.14
2022-12-08T04:54:17.372Z,930.13
2022-12-08T04:55:17.390Z,930.17
2022-12-08T04:56:17.402Z,930.14
2022-12-08T04:57:17.412Z,930.13
2022-12-08T04:58:17.431Z,930.13
2022-12-08T04:59:17.451Z,930.12
2022-12-08T05:00:17.476Z,930.13
2022-12-08T05:01:17.552Z,930.15
2022-12-08T05:02:17.648Z,930.16
2022-12-08T05:03:17.515Z,930.13
2022-12-08T05:04:17.526Z,930.13
2022-12-08T05:05:17.549Z,930.10
2022-12-08T05:06:17.562Z,930.14
2022-12-08T05:07:17.597Z,930.10
2022-12-08T05:08:17.647Z,930.08
2022-12-08T05:09:17.612Z,930.13
2022-12-08T05:10:17.620Z,930.04
2022-12-08T05:11:17.644Z,930.09
2022-12-08T05:12:17.659Z,930.08
2022-12-08T05:13:17.677Z,930.01
2022-12-08T05:14:17.685Z,930.03
2022-12-08T05:15:17.707Z,930.07
2022-12-08T05:16:17.823Z,930.04
2022-12-08T05:17:17.732Z,930.07
2022-12-08T05:18:17.748Z,930.01
2022-12-08T05:19:17.774Z,930.02
2022-12-08T05:20:17.788Z,930.03
2022-12-08T05:21:17.796Z,930.02
2022-12-08T05:22:17.818Z,929.99
2022-12-08T05:23:17.847Z,930.01
2022-12-08T05:24:17.850Z,929.96
2022-12-08T05:25:17.858Z,929.97
2022-12-08T05:26:17.875Z,929.99
2022-12-08T05:27:17.899Z,929.95
2022-12-08T05:28:40.650Z,929.94
2022-12-08T05:29:17.924Z,929.96
2022-12-08T05:30:17.944Z,929.91
2022-12-08T05:31:17.972Z,929.91
2022-12-08T05:32:17.978Z,929.89
2022-12-08T05:33:17.994Z,929.89
2022-12-08T05:34:18.003Z,929.85
2022-12-08T05:35:18.030Z,929.88
2022-12-08T05:36:18.035Z,929.86
2022-12-08T05:37:18.056Z,929.84
2022-12-08T05:38:18.065Z,929.86
2022-12-08T05:39:18.107Z,929.85
2022-12-08T05:40:18.097Z,929.84
2022-12-08T05:41:18.114Z,929.82
2022-12-08T05:42:23.130Z,929.81
2022-12-08T05:43:18.163Z,929.77
2022-12-08T05:44:18.161Z,929.79
2022-12-08T05:45:18.184Z,929.79
2022-12-08T05:46:18.340Z,929.79
2022-12-08T05:47:18.208Z,929.80
2022-12-08T05:48:18.224Z,929.76
2022-12-08T05:49:18.249Z,929.76
2022-12-08T05:50:18.263Z,929.76
2022-12-08T05:51:18.271Z,929.78
2022-12-08T05:52:18.290Z,929.77
2022-12-08T05:53:18.305Z,929.74
2022-12-08T05:54:18.319Z,929.76
2022-12-08T05:55:18.367Z,929.77
2022-12-08T05:56:18.359Z,929.72
2022-12-08T05:57:18.367Z,929.74
2022-12-08T05:58:18.382Z,929.74
2022-12-08T05:59:18.400Z,929.72
2022-12-08T06:00:18.421Z,929.74
2022-12-08T06:01:18.431Z,929.75
2022-12-08T06:02:18.677Z,929.72
2022-12-08T06:03:18.557Z,929.70
2022-12-08T06:04:18.478Z,929.71
2022-12-08T06:05:18.494Z,929.71
2022-12-08T06:06:18.517Z,929.65
2022-12-08T06:07:18.526Z,929.71
2022-12-08T06:08:18.650Z,929.70
2022-12-08T06:09:18.566Z,929.65
2022-12-08T06:10:18.573Z,929.64
2022-12-08T06:11:18.613Z,929.66
2022-12-08T06:12:18.613Z,929.59
2022-12-08T06:13:18.628Z,929.59
2022-12-08T06:14:18.635Z,929.63
2022-12-08T06:15:18.652Z,929.62
2022-12-08T06:16:18.791Z,929.61
2022-12-08T06:17:18.696Z,929.59
2022-12-08T06:18:18.699Z,929.60
2022-12-08T06:19:18.714Z,929.56
2022-12-08T06:20:18.737Z,929.58
2022-12-08T06:21:18.747Z,929.58
2022-12-08T06:22:18.761Z,929.59
2022-12-08T06:23:18.781Z,929.60
2022-12-08T06:24:18.803Z,929.59
2022-12-08T06:25:18.816Z,929.68
2022-12-08T06:26:18.832Z,929.64
2022-12-08T06:27:18.863Z,929.64
2022-12-08T06:28:18.856Z,929.62
2022-12-08T06:29:18.884Z,929.58
2022-12-08T06:30:18.889Z,929.61
2022-12-08T06:31:19.024Z,929.58
2022-12-08T06:32:20.772Z,929.60
2022-12-08T06:33:18.937Z,929.62
2022-12-08T06:34:18.966Z,929.60
2022-12-08T06:35:18.974Z,929.62
2022-12-08T06:36:18.983Z,929.61
2022-12-08T06:37:18.998Z,929.60
2022-12-08T06:38:19.013Z,929.59
2022-12-08T06:39:19.030Z,929.54
2022-12-08T06:40:19.046Z,929.62
2022-12-08T06:41:19.071Z,929.56
2022-12-08T06:42:19.086Z,929.56
2022-12-08T06:43:19.123Z,929.55
2022-12-08T06:44:19.110Z,929.56
2022-12-08T06:45:19.143Z,929.55
2022-12-08T06:46:19.278Z,929.58
2022-12-08T06:47:22.127Z,929.57
2022-12-08T06:48:19.178Z,929.60
2022-12-08T06:49:19.197Z,929.60
2022-12-08T06:50:19.205Z,929.61
2022-12-08T06:51:19.226Z,929.57
2022-12-08T06:52:19.236Z,929.60
2022-12-08T06:53:19.258Z,929.56
2022-12-08T06:54:19.276Z,929.53
2022-12-08T06:55:50.581Z,929.58
2022-12-08T06:56:19.298Z,929.58
2022-12-08T06:57:19.323Z,929.57
2022-12-08T06:58:19.335Z,929.58
2022-12-08T06:59:19.376Z,929.57
2022-12-08T07:00:19.371Z,929.59
2022-12-08T07:01:19.467Z,929.57
2022-12-08T07:02:19.475Z,929.57
2022-12-08T07:03:19.414Z,929.57
2022-12-08T07:04:19.432Z,929.56
2022-12-08T07:05:19.447Z,929.56
2022-12-08T07:06:19.456Z,929.54
2022-12-08T07:07:19.479Z,929.52
2022-12-08T07:08:19.563Z,929.50
2022-12-08T07:09:19.509Z,929.56
2022-12-08T07:10:19.517Z,929.51
2022-12-08T07:11:21.828Z,929.56
2022-12-08T07:12:19.558Z,929.52
2022-12-08T07:13:19.573Z,929.57
2022-12-08T07:14:19.587Z,929.57
2022-12-08T07:15:19.621Z,929.56
2022-12-08T07:16:19.716Z,929.54
2022-12-08T07:17:19.627Z,929.54
2022-12-08T07:18:19.644Z,929.54
2022-12-08T07:19:19.665Z,929.58
2022-12-08T07:20:19.675Z,929.55
2022-12-08T07:21:19.704Z,929.57
2022-12-08T07:22:19.704Z,929.58
2022-12-08T07:23:19.733Z,929.56
2022-12-08T07:24:19.738Z,929.59
2022-12-08T07:25:19.760Z,929.60
2022-12-08T07:26:19.769Z,929.65
2022-12-08T07:27:19.784Z,929.66
2022-12-08T07:28:19.800Z,929.66
2022-12-08T07:29:25.964Z,929.69
2022-12-08T07:30:19.838Z,929.67
2022-12-08T07:31:20.008Z,929.72
2022-12-08T07:32:19.871Z,929.72
2022-12-08T07:33:19.878Z,929.70
2022-12-08T07:34:19.901Z,929.77
2022-12-08T07:35:19.919Z,929.73
2022-12-08T07:36:19.925Z,929.71
2022-12-08T07:37:19.940Z,929.73
2022-12-08T07:38:20.016Z,929.72
2022-12-08T07:39:19.977Z,929.74
2022-12-08T07:40:19.991Z,929.74
2022-12-08T07:41:20.011Z,929.72
2022-12-08T07:42:20.029Z,929.72
2022-12-08T07:43:20.042Z,929.75
2022-12-08T07:44:20.058Z,929.73
2022-12-08T07:45:20.074Z,929.71
2022-12-08T07:46:20.268Z,929.71
2022-12-08T07:47:20.119Z,929.70
2022-12-08T07:48:20.122Z,929.69
2022-12-08T07:49:20.145Z,929.72
2022-12-08T07:50:20.142Z,929.70
2022-12-08T07:51:20.166Z,929.75
2022-12-08T07:52:20.183Z,929.74
2022-12-08T07:53:20.197Z,929.75
2022-12-08T07:54:20.212Z,929.75
2022-12-08T07:55:20.219Z,929.73
2022-12-08T07:56:20.243Z,929.72
2022-12-08T07:57:20.255Z,929.74
2022-12-08T07:58:20.274Z,929.74
2022-12-08T07:59:20.290Z,929.72
2022-12-08T08:00:20.305Z,929.75
2022-12-08T08:01:20.544Z,929.71
2022-12-08T08:02:24.772Z,929.76
2022-12-08T08:03:20.379Z,929.79
2022-12-08T08:04:20.425Z,929.74
2022-12-08T08:05:20.383Z,929.75
2022-12-08T08:06:20.397Z,929.75
2022-12-08T08:07:20.417Z,929.79
2022-12-08T08:08:20.521Z,929.80
2022-12-08T08:09:20.440Z,929.82
2022-12-08T08:10:20.461Z,929.86
2022-12-08T08:11:21.671Z,929.90
2022-12-08T08:12:31.324Z,929.89
2022-12-08T08:13:20.500Z,929.91
2022-12-08T08:14:20.517Z,929.89
2022-12-08T08:15:20.538Z,929.91
2022-12-08T08:16:20.652Z,929.87
2022-12-08T08:17:20.754Z,929.88
2022-12-08T08:18:20.587Z,929.90
2022-12-08T08:19:20.615Z,929.87
2022-12-08T08:20:20.617Z,929.91
2022-12-08T08:21:46.850Z,929.90
2022-12-08T08:22:20.641Z,929.96
2022-12-08T08:23:20.655Z,929.94
2022-12-08T08:24:20.671Z,929.92
2022-12-08T08:25:20.694Z,929.94
2022-12-08T08:26:20.700Z,929.95
2022-12-08T08:27:20.729Z,929.95
2022-12-08T08:28:20.732Z,929.96
2022-12-08T08:29:20.756Z,929.97
2022-12-08T08:30:21.322Z,929.97
2022-12-08T08:31:20.817Z,930.02
2022-12-08T08:32:20.794Z,930.03
2022-12-08T08:33:20.822Z,930.07
2022-12-08T08:34:20.833Z,930.01
2022-12-08T08:35:20.860Z,930.04
2022-12-08T08:36:20.865Z,929.98
2022-12-08T08:37:20.947Z,930.00
2022-12-08T08:38:20.893Z,930.00
2022-12-08T08:39:20.911Z,930.01
2022-12-08T08:40:20.925Z,930.01
2022-12-08T08:41:20.942Z,930.01
2022-12-08T08:42:20.949Z,930.02
2022-12-08T08:43:20.971Z,930.06
2022-12-08T08:44:20.988Z,930.07
2022-12-08T08:45:21.002Z,930.07
2022-12-08T08:46:21.052Z,930.08
2022-12-08T08:47:21.033Z,930.12
2022-12-08T08:48:21.049Z,930.11
2022-12-08T08:49:21.063Z,930.08
2022-12-08T08:50:21.078Z,930.09
2022-12-08T08:51:21.110Z,930.13
2022-12-08T08:52:21.104Z,930.13
2022-12-08T08:53:21.126Z,930.14
2022-12-08T08:54:21.134Z,930.16
2022-12-08T08:55:21.161Z,930.18
2022-12-08T08:56:21.165Z,930.23
2022-12-08T08:57:25.493Z,930.19
2022-12-08T08:58:21.202Z,930.23
2022-12-08T08:59:21.217Z,930.18
2022-12-08T09:00:21.226Z,930.22
2022-12-08T09:01:21.366Z,930.25
2022-12-08T09:02:21.386Z,930.28
2022-12-08T09:03:21.279Z,930.29
2022-12-08T09:04:21.386Z,930.31
2022-12-08T09:05:21.311Z,930.36
2022-12-08T09:06:21.366Z,930.38
2022-12-08T09:07:21.359Z,930.36
2022-12-08T09:08:21.428Z,930.38
2022-12-08T09:09:21.367Z,930.32
2022-12-08T09:10:21.378Z,930.36
2022-12-08T09:11:21.402Z,930.36
2022-12-08T09:12:21.417Z,930.35
2022-12-08T09:13:21.433Z,930.33
2022-12-08T09:14:21.451Z,930.38
2022-12-08T09:15:21.460Z,930.37
2022-12-08T09:16:21.562Z,930.40
2022-12-08T09:17:21.542Z,930.41
2022-12-08T09:18:21.503Z,930.46
2022-12-08T09:19:21.518Z,930.51
2022-12-08T09:20:21.542Z,930.49
2022-12-08T09:21:21.550Z,930.48
2022-12-08T09:22:21.572Z,930.51
2022-12-08T09:23:21.618Z,930.54
2022-12-08T09:24:21.596Z,930.54
2022-12-08T09:25:21.620Z,930.54
2022-12-08T09:26:21.627Z,930.57
2022-12-08T09:27:21.757Z,930.59
2022-12-08T09:28:21.657Z,930.61
2022-12-08T09:29:21.679Z,930.65
2022-12-08T09:30:21.888Z,930.66
2022-12-08T09:31:21.833Z,930.70
2022-12-08T09:32:21.719Z,930.67
2022-12-08T09:33:21.735Z,930.73
2022-12-08T09:34:21.754Z,930.72
2022-12-08T09:35:21.809Z,930.83
2022-12-08T09:36:21.780Z,930.81
2022-12-08T09:37:21.862Z,930.82
2022-12-08T09:38:21.821Z,930.84
2022-12-08T09:39:21.965Z,930.86
2022-12-08T09:40:21.848Z,930.84
2022-12-08T09:41:21.866Z,930.82
2022-12-08T09:42:21.873Z,930.84
2022-12-08T09:43:21.887Z,930.84
2022-12-08T09:44:21.910Z,930.88
2022-12-08T09:45:21.916Z,930.87
2022-12-08T09:46:22.012Z,930.86
2022-12-08T09:47:21.957Z,930.87
2022-12-08T09:48:21.971Z,930.90
2022-12-08T09:49:21.978Z,930.89
2022-12-08T09:50:22.069Z,930.93
2022-12-08T09:51:22.020Z,930.90
2022-12-08T09:52:22.023Z,930.87
2022-12-08T09:53:22.050Z,930.89
2022-12-08T09:54:22.055Z,930.89
2022-12-08T09:55:22.101Z,930.88
2022-12-08T09:56:22.095Z,930.87
2022-12-08T09:57:22.105Z,930.83
2022-12-08T09:58:22.123Z,930.89
2022-12-08T09:59:22.136Z,930.84
2022-12-08T10:00:22.149Z,930.84
2022-12-08T10:01:22.231Z,930.83
2022-12-08T10:02:22.305Z,930.86
2022-12-08T10:03:22.198Z,930.85
2022-12-08T10:04:22.223Z,930.88
2022-12-08T10:05:22.290Z,930.84
2022-12-08T10:06:22.244Z,930.87
2022-12-08T10:07:22.254Z,930.88
2022-12-08T10:08:22.351Z,930.87
2022-12-08T10:09:22.929Z,930.90
2022-12-08T10:10:22.308Z,930.88
2022-12-08T10:11:22.346Z,930.91
2022-12-08T10:12:22.331Z,930.89
2022-12-08T10:13:22.352Z,930.92
2022-12-08T10:14:22.359Z,930.92
2022-12-08T10:15:22.384Z,930.93
2022-12-08T10:16:29.320Z,930.92
2022-12-08T10:17:22.417Z,930.92
2022-12-08T10:18:22.429Z,930.91
2022-12-08T10:19:22.445Z,930.92
2022-12-08T10:20:22.461Z,930.87
2022-12-08T10:21:22.476Z,930.83
2022-12-08T10:22:22.482Z,930.83
2022-12-08T10:23:22.499Z,930.85
2022-12-08T10:24:22.514Z,930.88
2022-12-08T10:25:22.536Z,930.87
2022-12-08T10:26:22.544Z,930.86
2022-12-08T10:27:22.585Z,930.87
2022-12-08T10:28:22.577Z,930.86
2022-12-08T10:29:22.595Z,930.86
2022-12-08T10:30:22.612Z,930.83
2022-12-08T10:31:22.725Z,930.83
2022-12-08T10:32:22.644Z,930.85
2022-12-08T10:33:22.659Z,930.81
2022-12-08T10:34:22.667Z,930.81
2022-12-08T10:35:22.689Z,930.82
2022-12-08T10:36:22.698Z,930.79
2022-12-08T10:37:22.713Z,930.82
2022-12-08T10:38:22.728Z,930.77
2022-12-08T10:39:22.749Z,930.77
2022-12-08T10:40:22.767Z,930.78
2022-12-08T10:41:22.775Z,930.76
2022-12-08T10:42:22.791Z,930.73
2022-12-08T10:43:22.831Z,930.77
2022-12-08T10:44:22.819Z,930.75
2022-12-08T10:45:22.843Z,930.76
2022-12-08T10:46:22.946Z,930.77
2022-12-08T10:47:22.874Z,930.77
2022-12-08T10:48:22.882Z,930.75
2022-12-08T10:49:22.896Z,930.76
2022-12-08T10:50:22.918Z,930.75
2022-12-08T10:51:22.926Z,930.79
2022-12-08T10:52:22.957Z,930.79
2022-12-08T10:53:22.966Z,930.82
2022-12-08T10:54:22.970Z,930.84
2022-12-08T10:55:22.993Z,930.80
2022-12-08T10:56:23.009Z,930.82
2022-12-08T10:57:23.026Z,930.80
2022-12-08T10:58:23.031Z,930.79
2022-12-08T10:59:23.078Z,930.74
2022-12-08T11:00:23.065Z,930.70
2022-12-08T11:01:23.157Z,930.73
2022-12-08T11:02:23.294Z,930.70
2022-12-08T11:03:23.117Z,930.70
2022-12-08T11:04:23.133Z,930.71
2022-12-08T11:05:23.141Z,930.68
2022-12-08T11:06:23.156Z,930.69
2022-12-08T11:07:23.179Z,930.65
2022-12-08T11:08:23.264Z,930.66
2022-12-08T11:09:23.202Z,930.67
2022-12-08T11:10:23.224Z,930.70
2022-12-08T11:11:29.192Z,930.66
2022-12-08T11:12:23.247Z,930.64
2022-12-08T11:13:23.270Z,930.66
2022-12-08T11:14:23.283Z,930.72
2022-12-08T11:15:23.318Z,930.70
2022-12-08T11:16:23.361Z,930.76
2022-12-08T11:17:23.331Z,930.79
2022-12-08T11:18:23.340Z,930.74
2022-12-08T11:19:23.354Z,930.72
2022-12-08T11:20:23.377Z,930.74
2022-12-08T11:21:23.383Z,930.73
2022-12-08T11:22:23.602Z,930.78
2022-12-08T11:23:23.414Z,930.72
2022-12-08T11:24:23.439Z,930.77
2022-12-08T11:25:23.444Z,930.79
2022-12-08T11:26:23.468Z,930.81
2022-12-08T11:27:23.483Z,930.84
2022-12-08T11:28:23.498Z,930.86
2022-12-08T11:29:23.515Z,930.86
2022-12-08T11:30:23.527Z,930.88
2022-12-08T11:31:24.024Z,930.92
2022-12-08T11:32:23.562Z,930.93
2022-12-08T11:33:23.569Z,930.93
2022-12-08T11:34:23.591Z,930.88
2022-12-08T11:35:23.597Z,930.83
2022-12-08T11:36:23.612Z,930.90
2022-12-08T11:37:23.631Z,930.89
2022-12-08T11:38:23.697Z,930.89
2022-12-08T11:39:23.676Z,930.92
2022-12-08T11:40:23.681Z,930.95
2022-12-08T11:41:23.692Z,930.90
2022-12-08T11:42:23.713Z,930.95
2022-12-08T11:43:23.728Z,930.95
2022-12-08T11:44:23.746Z,930.87
2022-12-08T11:45:23.760Z,930.94
2022-12-08T11:46:23.785Z,930.89
2022-12-08T11:47:23.810Z,930.93
2022-12-08T11:48:23.811Z,930.96
2022-12-08T11:49:23.814Z,930.93
2022-12-08T11:50:23.839Z,930.93
2022-12-08T11:51:23.845Z,930.92
2022-12-08T11:52:23.859Z,930.87
2022-12-08T11:53:23.883Z,930.88
2022-12-08T11:54:23.894Z,930.83
2022-12-08T11:55:23.912Z,930.84
2022-12-08T11:56:23.927Z,930.85
2022-12-08T11:57:23.943Z,930.81
2022-12-08T11:58:24.038Z,930.80
2022-12-08T11:59:23.967Z,930.85
2022-12-08T12:00:23.990Z,930.87
2022-12-08T12:01:24.026Z,930.83
2022-12-08T12:02:24.093Z,930.85
2022-12-08T12:03:24.145Z,930.83
2022-12-08T12:04:24.045Z,930.80
2022-12-08T12:05:39.808Z,930.82
2022-12-08T12:06:46.379Z,930.81
2022-12-08T12:07:26.394Z,930.82
2022-12-08T12:08:24.166Z,930.82
2022-12-08T12:09:24.128Z,930.81
2022-12-08T12:10:24.136Z,930.85
2022-12-08T12:11:24.158Z,930.82
2022-12-08T12:12:24.174Z,930.83
2022-12-08T12:13:24.184Z,930.84
2022-12-08T12:14:24.197Z,930.81
2022-12-08T12:15:24.219Z,930.87
2022-12-08T12:16:24.300Z,930.87
2022-12-08T12:17:24.247Z,930.85
2022-12-08T12:18:24.266Z,930.87
2022-12-08T12:19:24.298Z,930.88
2022-12-08T12:20:24.298Z,930.85
2022-12-08T12:21:24.321Z,930.85
2022-12-08T12:22:24.321Z,930.87
2022-12-08T12:23:24.343Z,930.84
2022-12-08T12:24:27.574Z,930.85
2022-12-08T12:25:24.374Z,930.83
2022-12-08T12:26:24.388Z,930.82
2022-12-08T12:27:24.399Z,930.82
2022-12-08T12:28:24.422Z,930.81