createdAt,value
2023-04-29T00:02:11.396Z,10.50
2023-04-29T00:04:40.306Z,10.50
2023-04-29T00:07:07.822Z,10.50
2023-04-29T00:09:37.311Z,10.50
2023-04-29T00:12:04.787Z,10.50
2023-04-29T00:14:34.037Z,10.50
2023-04-29T00:17:01.443Z,10.50
2023-04-29T00:19:28.519Z,10.50
2023-04-29T00:21:55.853Z,10.40
2023-04-29T00:24:22.912Z,10.50
2023-04-29T00:26:52.465Z,10.50
2023-04-29T00:29:19.537Z,10.50
2023-04-29T00:31:49.173Z,10.50
2023-04-29T00:34:18.682Z,10.50
2023-04-29T00:36:46.019Z,10.50
2023-04-29T00:39:14.669Z,10.50
2023-04-29T00:41:45.155Z,10.50
2023-04-29T00:44:14.442Z,10.40
2023-04-29T00:46:44.040Z,10.40
2023-04-29T00:49:13.561Z,10.40
2023-04-29T00:51:41.983Z,10.40
2023-04-29T00:54:09.751Z,10.30
2023-04-29T00:56:39.460Z,10.30
2023-04-29T00:59:06.712Z,10.20
2023-04-29T01:01:34.184Z,10.30
2023-04-29T01:04:04.616Z,10.20
2023-04-29T01:06:51.181Z,10.20
2023-04-29T01:09:27.226Z,10.20
2023-04-29T01:12:20.629Z,10.30
2023-04-29T01:14:54.736Z,10.30
2023-04-29T01:17:25.727Z,10.30
2023-04-29T01:19:56.899Z,10.30
2023-04-29T01:22:24.237Z,10.30
2023-04-29T01:24:53.654Z,10.30
2023-04-29T01:27:35.958Z,10.30
2023-04-29T01:30:08.793Z,10.30
2023-04-29T01:33:07.136Z,10.30
2023-04-29T01:35:40.934Z,10.40
2023-04-29T01:38:26.400Z,10.40
2023-04-29T01:41:13.432Z,10.30
2023-04-29T01:43:41.799Z,10.30
2023-04-29T01:46:18.820Z,10.30
2023-04-29T01:48:46.132Z,10.40
2023-04-29T01:51:15.620Z,10.40
2023-04-29T01:53:42.884Z,10.40
2023-04-29T01:56:09.970Z,10.40
2023-04-29T01:58:37.276Z,10.40
2023-04-29T02:01:06.810Z,10.50
2023-04-29T02:03:34.266Z,10.50
2023-04-29T02:06:01.702Z,10.50
2023-04-29T02:08:31.211Z,10.60
2023-04-29T02:11:00.947Z,10.60
2023-04-29T02:13:28.219Z,10.60
2023-04-29T02:15:55.343Z,10.70
2023-04-29T02:18:22.725Z,10.80
2023-04-29T02:20:51.985Z,10.80
2023-04-29T02:23:19.273Z,10.80
2023-04-29T02:25:48.761Z,10.80
2023-04-29T02:28:16.095Z,10.90
2023-04-29T02:30:45.342Z,10.90
2023-04-29T02:33:12.707Z,10.90
2023-04-29T02:35:39.712Z,11.00
2023-04-29T02:38:09.474Z,11.00
2023-04-29T02:40:42.485Z,11.10
2023-04-29T02:43:12.748Z,11.00
2023-04-29T02:45:44.997Z,11.00
2023-04-29T02:48:12.388Z,11.00
2023-04-29T02:50:39.471Z,11.10
2023-04-29T02:53:06.888Z,11.10
2023-04-29T02:55:36.092Z,11.10
2023-04-29T02:58:03.481Z,11.10
2023-04-29T03:03:16.282Z,11.00
2023-04-29T03:05:43.672Z,11.10
2023-04-29T03:08:13.053Z,11.00
2023-04-29T03:10:42.645Z,11.00
2023-04-29T03:13:09.697Z,10.90
2023-04-29T03:15:39.824Z,10.90
2023-04-29T03:18:06.929Z,11.00
2023-04-29T03:20:36.627Z,11.00
2023-04-29T03:23:05.927Z,11.00
2023-04-29T03:25:33.238Z,11.10
2023-04-29T03:28:00.267Z,11.10
2023-04-29T03:30:27.591Z,11.10
2023-04-29T03:32:54.647Z,11.10
2023-04-29T03:35:21.985Z,10.90
2023-04-29T03:37:48.974Z,10.90
2023-04-29T03:40:16.516Z,11.00
2023-04-29T03:42:46.055Z,10.90
2023-04-29T03:45:13.498Z,10.90
2023-04-29T03:47:41.093Z,10.90
2023-04-29T03:50:08.827Z,11.00
2023-04-29T03:52:36.088Z,11.00
2023-04-29T03:55:03.974Z,11.00
2023-04-29T03:57:31.010Z,10.90
2023-04-29T03:59:58.352Z,11.00
2023-04-29T04:02:25.562Z,11.00
2023-04-29T04:04:53.395Z,11.00
2023-04-29T04:07:25.949Z,11.10
2023-04-29T04:09:53.438Z,11.20
2023-04-29T04:12:20.788Z,11.20
2023-04-29T04:14:48.140Z,11.20
2023-04-29T04:17:15.150Z,11.30
2023-04-29T04:19:42.432Z,11.40
2023-04-29T04:22:10.568Z,11.50
2023-04-29T04:24:38.948Z,11.50
2023-04-29T04:27:05.990Z,11.50
2023-04-29T04:29:33.326Z,11.40
2023-04-29T04:32:00.370Z,11.40
2023-04-29T04:34:30.008Z,11.40
2023-04-29T04:36:57.262Z,11.40
2023-04-29T04:39:24.578Z,11.40
2023-04-29T04:41:51.595Z,11.60
2023-04-29T04:44:18.919Z,11.70
2023-04-29T04:46:45.938Z,11.70
2023-04-29T04:49:13.246Z,11.60
2023-04-29T04:51:43.620Z,11.70
2023-04-29T04:54:13.256Z,11.70
2023-04-29T04:56:40.281Z,11.70
2023-04-29T04:59:10.250Z,11.70
2023-04-29T05:01:37.404Z,11.70
2023-04-29T05:04:05.056Z,11.70
2023-04-29T05:06:32.087Z,11.70
2023-04-29T05:09:01.751Z,11.70
2023-04-29T05:11:31.301Z,11.80
2023-04-29T05:14:00.900Z,11.80
2023-04-29T05:16:28.079Z,11.80
2023-04-29T05:18:57.644Z,11.90
2023-04-29T05:21:24.730Z,12.00
2023-04-29T05:23:54.571Z,12.10
2023-04-29T05:26:21.568Z,12.10
2023-04-29T05:28:48.893Z,12.10
2023-04-29T05:31:15.960Z,12.00
2023-04-29T05:33:43.290Z,12.00
2023-04-29T05:36:10.329Z,11.90
2023-04-29T05:38:37.638Z,11.80
2023-04-29T05:41:04.799Z,11.60
2023-04-29T05:43:33.084Z,11.40
2023-04-29T05:46:00.293Z,11.30
2023-04-29T05:48:27.755Z,11.30
2023-04-29T05:50:57.027Z,11.30
2023-04-29T05:53:24.412Z,11.40
2023-04-29T05:55:51.606Z,11.50
2023-04-29T05:58:21.202Z,11.60
2023-04-29T06:00:48.206Z,11.70
2023-04-29T06:03:15.649Z,11.70
2023-04-29T06:05:43.357Z,11.80
2023-04-29T06:08:10.825Z,11.90
2023-04-29T06:10:40.044Z,11.80
2023-04-29T06:13:07.361Z,11.90
2023-04-29T06:15:38.787Z,12.00
2023-04-29T06:18:06.138Z,12.00
2023-04-29T06:20:37.453Z,11.90
2023-04-29T06:23:07.231Z,11.90
2023-04-29T06:25:34.286Z,12.00
2023-04-29T06:28:03.922Z,12.00
2023-04-29T06:30:33.384Z,12.10
2023-04-29T06:33:00.785Z,12.20
2023-04-29T06:35:27.775Z,12.20
2023-04-29T06:37:55.083Z,12.20
2023-04-29T06:40:24.554Z,12.20
2023-04-29T06:42:51.844Z,12.30
2023-04-29T06:45:18.868Z,12.30
2023-04-29T06:47:46.206Z,12.30
2023-04-29T06:50:15.692Z,12.30
2023-04-29T06:52:45.495Z,12.30
2023-04-29T06:55:12.584Z,12.40
2023-04-29T06:57:39.936Z,12.60
2023-04-29T07:00:07.654Z,12.70
2023-04-29T07:02:37.708Z,12.80
2023-04-29T07:05:05.597Z,12.90
2023-04-29T07:07:35.148Z,13.00
2023-04-29T07:10:02.387Z,13.20
2023-04-29T07:12:29.747Z,13.40
2023-04-29T07:14:57.510Z,13.40
2023-04-29T07:17:24.880Z,13.60
2023-04-29T07:19:52.062Z,13.60
2023-04-29T07:22:22.040Z,13.70
2023-04-29T07:24:49.099Z,13.90
2023-04-29T07:27:18.978Z,14.00
2023-04-29T07:29:46.016Z,14.30
2023-04-29T07:32:13.277Z,14.50
2023-04-29T07:34:42.693Z,14.80
2023-04-29T07:37:10.055Z,15.30
2023-04-29T07:39:37.092Z,16.30
2023-04-29T07:42:04.450Z,17.20
2023-04-29T07:44:31.484Z,17.70
2023-04-29T07:47:03.262Z,17.80
2023-04-29T07:49:30.439Z,17.40
2023-04-29T07:52:00.180Z,17.20
2023-04-29T07:54:27.345Z,16.90
2023-04-29T07:57:01.268Z,16.80
2023-04-29T07:59:28.354Z,16.60
2023-04-29T08:01:55.851Z,16.50
2023-04-29T08:04:23.568Z,16.50
2023-04-29T08:06:53.468Z,16.80
2023-04-29T08:09:22.992Z,17.00
2023-04-29T08:11:52.945Z,17.20
2023-04-29T08:14:19.973Z,17.50
2023-04-29T08:16:47.295Z,17.80
2023-04-29T08:19:14.387Z,19.40
2023-04-29T08:21:44.723Z,21.30
2023-04-29T08:24:11.781Z,24.10
2023-04-29T08:26:45.053Z,27.80
2023-04-29T08:29:14.696Z,29.20
2023-04-29T08:31:46.533Z,30.50
2023-04-29T08:34:13.689Z,30.70
2023-04-29T08:36:43.609Z,32.10
2023-04-29T08:39:11.968Z,33.00
2023-04-29T08:41:39.597Z,33.20
2023-04-29T08:44:06.880Z,32.70
2023-04-29T08:46:38.941Z,31.90
2023-04-29T08:49:07.052Z,32.80
2023-04-29T08:51:37.405Z,34.70
2023-04-29T08:54:06.720Z,36.00
2023-04-29T08:56:34.165Z,35.40
2023-04-29T08:59:02.519Z,33.40
2023-04-29T09:01:33.546Z,31.40
2023-04-29T09:04:19.188Z,29.40
2023-04-29T09:06:49.215Z,27.10
2023-04-29T09:09:16.497Z,25.50
2023-04-29T09:11:46.066Z,24.30
2023-04-29T09:14:14.645Z,23.30
2023-04-29T09:16:47.348Z,22.40
2023-04-29T09:19:36.428Z,21.40
2023-04-29T09:22:04.865Z,20.40
2023-04-29T09:24:32.370Z,19.50
2023-04-29T09:27:00.354Z,18.70
2023-04-29T09:29:31.765Z,18.10
2023-04-29T09:32:00.388Z,17.50
2023-04-29T09:34:35.929Z,17.00
2023-04-29T09:37:03.277Z,16.60
2023-04-29T09:39:39.203Z,16.30
2023-04-29T09:42:06.585Z,16.00
2023-04-29T09:44:36.518Z,15.90
2023-04-29T09:47:10.253Z,15.80
2023-04-29T09:49:44.958Z,16.00
2023-04-29T09:52:14.352Z,16.20
2023-04-29T09:54:42.638Z,16.40
2023-04-29T09:57:13.481Z,16.60
2023-04-29T09:59:41.620Z,17.00
2023-04-29T10:02:18.772Z,17.40
2023-04-29T10:04:55.315Z,18.40
2023-04-29T10:07:25.967Z,19.80
2023-04-29T10:10:00.931Z,21.10
2023-04-29T10:12:28.504Z,22.20
2023-04-29T10:15:03.265Z,23.10
2023-04-29T10:17:46.006Z,23.90
2023-04-29T10:20:23.485Z,24.50
2023-04-29T10:22:54.962Z,25.20
2023-04-29T10:25:23.666Z,25.10
2023-04-29T10:27:58.947Z,25.00
2023-04-29T10:30:26.815Z,25.10
2023-04-29T10:32:56.891Z,25.00
2023-04-29T10:35:23.968Z,24.50
2023-04-29T10:37:53.185Z,23.60
2023-04-29T10:40:36.818Z,22.50
2023-04-29T10:43:06.600Z,21.50
2023-04-29T10:45:34.096Z,20.70
2023-04-29T10:48:04.565Z,19.90
2023-04-29T10:50:49.802Z,19.20
2023-04-29T10:53:18.815Z,18.70
2023-04-29T10:55:53.830Z,18.20
2023-04-29T10:58:41.429Z,17.90
2023-04-29T11:01:11.558Z,17.80
2023-04-29T11:03:53.368Z,17.90
2023-04-29T11:06:24.340Z,18.20
2023-04-29T11:09:08.097Z,18.50
2023-04-29T11:11:53.542Z,19.00
2023-04-29T11:14:26.894Z,19.50
2023-04-29T11:17:01.706Z,20.20
2023-04-29T11:19:43.227Z,20.80
2023-04-29T11:22:10.354Z,21.20
2023-04-29T11:25:05.591Z,21.40
2023-04-29T11:27:33.577Z,21.60
2023-04-29T11:30:02.904Z,21.90
2023-04-29T11:32:37.306Z,22.00
2023-04-29T11:35:12.365Z,21.90
2023-04-29T11:37:40.936Z,21.60
2023-04-29T11:40:09.231Z,21.20
2023-04-29T11:42:45.096Z,20.90
2023-04-29T11:45:12.643Z,20.60
2023-04-29T11:47:43.750Z,20.60
2023-04-29T11:50:11.434Z,20.90
2023-04-29T11:52:39.546Z,21.20
2023-04-29T11:55:09.985Z,21.40
2023-04-29T11:57:37.249Z,21.30
2023-04-29T12:00:09.207Z,21.30
2023-04-29T12:02:41.546Z,21.10
2023-04-29T12:05:09.474Z,21.00
2023-04-29T12:07:39.036Z,21.00
2023-04-29T12:10:10.846Z,21.00
2023-04-29T12:12:42.083Z,21.00
2023-04-29T12:15:10.734Z,21.00
2023-04-29T12:17:40.658Z,20.80
2023-04-29T12:20:11.325Z,20.70
2023-04-29T12:22:38.817Z,20.60
2023-04-29T12:25:09.647Z,20.40
2023-04-29T12:27:39.498Z,20.30
2023-04-29T12:30:10.178Z,20.10
2023-04-29T12:32:38.222Z,19.90
2023-04-29T12:35:14.430Z,19.80
2023-04-29T12:37:43.926Z,19.60
2023-04-29T12:40:19.410Z,19.30
2023-04-29T12:42:46.453Z,19.10
2023-04-29T12:45:34.144Z,19.00
2023-04-29T12:48:08.990Z,19.10
2023-04-29T12:50:42.450Z,19.20
2023-04-29T12:53:11.717Z,19.40
2023-04-29T12:55:39.053Z,19.60
2023-04-29T12:58:06.890Z,19.90
2023-04-29T13:00:36.672Z,20.10
2023-04-29T13:03:04.289Z,20.40
2023-04-29T13:05:31.907Z,20.60
2023-04-29T13:07:58.969Z,20.60
2023-04-29T13:10:31.198Z,20.70
2023-04-29T13:12:58.293Z,20.80
2023-04-29T13:15:28.295Z,20.80
2023-04-29T13:17:57.850Z,20.80
2023-04-29T13:20:27.992Z,20.80
2023-04-29T13:22:57.462Z,21.00
2023-04-29T13:25:24.798Z,21.10
2023-04-29T13:27:51.881Z,21.20
2023-04-29T13:30:22.041Z,21.20
2023-04-29T13:32:55.121Z,21.20
2023-04-29T13:35:26.042Z,21.10
2023-04-29T13:37:53.049Z,21.10
2023-04-29T13:40:22.718Z,21.10
2023-04-29T13:42:53.321Z,21.20
2023-04-29T13:45:29.314Z,21.10
2023-04-29T13:48:09.452Z,21.10
2023-04-29T13:53:35.334Z,20.80
2023-04-29T13:59:19.646Z,19.80
2023-04-29T14:02:14.847Z,19.00
2023-04-29T14:04:15.745Z,18.30
2023-04-29T14:06:45.667Z,17.70
2023-04-29T14:09:15.305Z,17.30
2023-04-29T14:11:42.726Z,17.20
2023-04-29T14:14:11.982Z,17.10
2023-04-29T14:16:39.320Z,17.00
2023-04-29T14:19:08.631Z,16.90
2023-04-29T14:21:40.298Z,16.80
2023-04-29T14:24:22.218Z,16.80
2023-04-29T14:26:51.816Z,16.70
2023-04-29T14:29:21.347Z,16.60
2023-04-29T14:31:48.849Z,16.70
2023-04-29T14:34:18.352Z,16.80
2023-04-29T14:36:48.265Z,17.00
2023-04-29T14:39:47.421Z,17.00
2023-04-29T14:42:14.985Z,17.70
2023-04-29T14:44:42.001Z,17.30
2023-04-29T14:47:09.702Z,17.30
2023-04-29T14:49:36.741Z,17.30
2023-04-29T14:52:06.696Z,17.40
2023-04-29T14:54:35.991Z,17.20
2023-04-29T14:57:03.430Z,17.00
2023-04-29T14:59:32.958Z,17.10
2023-04-29T15:02:02.800Z,17.00
2023-04-29T15:04:30.057Z,16.80
2023-04-29T15:06:57.868Z,16.70
2023-04-29T15:09:24.920Z,16.60
2023-04-29T15:11:54.835Z,16.50
2023-04-29T15:14:24.085Z,16.40
2023-04-29T15:16:53.935Z,16.30
2023-04-29T15:19:20.985Z,16.20
2023-04-29T15:21:48.300Z,16.10
2023-04-29T15:24:18.124Z,15.90
2023-04-29T15:26:45.722Z,15.90
2023-04-29T15:29:14.967Z,15.70
2023-04-29T15:31:42.372Z,15.60
2023-04-29T15:34:11.621Z,15.50
2023-04-29T15:36:38.915Z,15.50
2023-04-29T15:39:05.971Z,15.50
2023-04-29T15:41:49.731Z,15.50
2023-04-29T15:44:19.345Z,15.50
2023-04-29T15:46:49.250Z,15.50
2023-04-29T15:49:22.110Z,15.50
2023-04-29T15:51:52.706Z,15.40
2023-04-29T15:54:31.798Z,15.30
2023-04-29T15:57:24.050Z,15.80
2023-04-29T15:59:51.088Z,15.20
2023-04-29T16:02:20.734Z,15.20
2023-04-29T16:04:50.923Z,15.20
2023-04-29T16:07:18.664Z,15.40
2023-04-29T16:09:50.158Z,15.30
2023-04-29T16:12:19.853Z,15.30
2023-04-29T16:14:49.386Z,15.30
2023-04-29T16:17:18.410Z,15.30
2023-04-29T16:19:47.901Z,15.30
2023-04-29T16:22:15.229Z,15.20
2023-04-29T16:24:42.277Z,15.10
2023-04-29T16:27:12.087Z,15.10
2023-04-29T16:29:41.603Z,15.00
2023-04-29T16:32:11.434Z,15.00
2023-04-29T16:34:38.527Z,14.90
2023-04-29T16:37:06.292Z,15.00
2023-04-29T16:39:33.340Z,15.00
2023-04-29T16:42:03.236Z,14.90
2023-04-29T16:44:32.905Z,14.80
2023-04-29T16:47:00.350Z,14.80
2023-04-29T16:49:30.359Z,14.80
2023-04-29T16:51:57.863Z,14.70
2023-04-29T16:54:27.352Z,14.70
2023-04-29T16:56:54.696Z,14.50
2023-04-29T16:59:23.130Z,14.40
2023-04-29T17:01:50.627Z,14.30
2023-04-29T17:04:17.959Z,14.20
2023-04-29T17:06:47.680Z,14.10
2023-04-29T17:09:14.779Z,14.10
2023-04-29T17:11:42.359Z,13.90
2023-04-29T17:14:09.371Z,13.90
2023-04-29T17:16:39.097Z,13.40
2023-04-29T17:19:08.709Z,13.80
2023-04-29T17:21:36.052Z,13.70
2023-04-29T17:24:06.153Z,13.70
2023-04-29T17:26:36.403Z,13.70
2023-04-29T17:29:05.678Z,13.70
2023-04-29T17:31:35.650Z,13.70
2023-04-29T17:34:02.723Z,13.60
2023-04-29T17:36:34.821Z,13.50
2023-04-29T17:39:01.857Z,13.50
2023-04-29T17:41:29.437Z,13.40
2023-04-29T17:44:01.326Z,13.20
2023-04-29T17:46:28.796Z,13.10
2023-04-29T17:48:56.334Z,13.10
2023-04-29T17:51:23.747Z,13.00
2023-04-29T17:53:53.175Z,13.00
2023-04-29T17:56:22.872Z,13.00
2023-04-29T17:58:50.549Z,13.00
2023-04-29T18:01:18.204Z,13.10
2023-04-29T18:03:46.894Z,13.10
2023-04-29T18:06:14.636Z,13.10
2023-04-29T18:08:48.950Z,13.00
2023-04-29T18:11:16.605Z,13.10
2023-04-29T18:13:46.172Z,13.10
2023-04-29T18:16:13.565Z,13.00
2023-04-29T18:18:40.742Z,13.00
2023-04-29T18:21:08.198Z,12.90
2023-04-29T18:23:37.692Z,12.90
2023-04-29T18:26:05.075Z,12.90
2023-04-29T18:28:34.342Z,12.90
2023-04-29T18:31:01.861Z,12.90
2023-04-29T18:33:29.088Z,12.80
2023-04-29T18:35:56.496Z,12.70
2023-04-29T18:38:23.735Z,12.70
2023-04-29T18:40:51.079Z,12.70
2023-04-29T18:43:18.200Z,12.60
2023-04-29T18:45:45.688Z,12.70
2023-04-29T18:48:12.837Z,12.70
2023-04-29T18:50:40.297Z,12.70
2023-04-29T18:53:07.968Z,12.70
2023-04-29T18:55:35.380Z,12.70
2023-04-29T18:58:02.775Z,12.70
2023-04-29T19:00:30.135Z,12.70
2023-04-29T19:02:59.692Z,12.70
2023-04-29T19:05:27.195Z,12.70
2023-04-29T19:07:54.571Z,12.70
2023-04-29T19:10:34.228Z,12.70
2023-04-29T19:13:01.218Z,12.70
2023-04-29T19:15:28.608Z,12.70
2023-04-29T19:17:55.860Z,12.70
2023-04-29T19:20:23.305Z,12.70
2023-04-29T19:22:51.160Z,12.60
2023-04-29T19:25:18.567Z,12.50
2023-04-29T19:27:45.677Z,12.50
2023-04-29T19:30:15.590Z,12.40
2023-04-29T19:32:46.474Z,12.40
2023-04-29T19:35:14.041Z,12.40
2023-04-29T19:37:43.592Z,14.00
2023-04-29T19:40:13.337Z,12.40
2023-04-29T19:42:40.491Z,12.40
2023-04-29T19:45:08.501Z,12.40
2023-04-29T19:47:35.926Z,12.40
2023-04-29T19:50:04.471Z,12.40
2023-04-29T19:52:31.504Z,12.40
2023-04-29T19:54:58.907Z,12.30
2023-04-29T19:57:28.225Z,12.30
2023-04-29T19:59:55.778Z,12.30
2023-04-29T20:02:23.156Z,12.20
2023-04-29T20:04:50.819Z,12.20
2023-04-29T20:07:17.898Z,12.20
2023-04-29T20:09:45.440Z,12.10
2023-04-29T20:12:15.083Z,12.10
2023-04-29T20:14:42.515Z,12.00
2023-04-29T20:17:09.606Z,12.00
2023-04-29T20:19:36.995Z,11.90
2023-04-29T20:22:04.075Z,11.90
2023-04-29T20:24:31.488Z,11.90
2023-04-29T20:27:01.633Z,11.90
2023-04-29T20:29:31.238Z,12.00
2023-04-29T20:32:00.464Z,12.10
2023-04-29T20:34:27.886Z,12.10
2023-04-29T20:36:54.903Z,12.10
2023-04-29T20:39:22.268Z,12.10
2023-04-29T20:41:49.342Z,12.00
2023-04-29T20:44:16.887Z,12.00
2023-04-29T20:46:46.520Z,12.00
2023-04-29T20:49:16.348Z,11.90
2023-04-29T20:51:43.373Z,11.90
2023-04-29T20:54:10.820Z,11.90
2023-04-29T20:56:37.889Z,11.80
2023-04-29T20:59:09.681Z,11.80
2023-04-29T21:01:39.358Z,11.80
2023-04-29T21:04:09.065Z,11.80
2023-04-29T21:06:36.461Z,11.70
2023-04-29T21:09:04.071Z,11.70
2023-04-29T21:11:34.320Z,11.60
2023-04-29T21:14:03.939Z,11.60
2023-04-29T21:16:33.240Z,11.60
2023-04-29T21:19:00.655Z,11.60
2023-04-29T21:21:27.835Z,11.60
2023-04-29T21:23:57.665Z,11.50
2023-04-29T21:26:24.713Z,11.60
2023-04-29T21:28:52.073Z,11.50
2023-04-29T21:31:19.210Z,11.50
2023-04-29T21:33:46.797Z,11.50
2023-04-29T21:36:13.890Z,11.50
2023-04-29T21:38:43.659Z,11.50
2023-04-29T21:41:26.232Z,11.50
2023-04-29T21:43:55.222Z,11.50
2023-04-29T21:46:22.594Z,11.40
2023-04-29T21:48:50.544Z,11.40
2023-04-29T21:51:20.262Z,11.30
2023-04-29T21:53:47.757Z,11.30
2023-04-29T21:56:14.914Z,11.30
2023-04-29T21:58:43.775Z,11.30
2023-04-29T22:01:13.941Z,11.20
2023-04-29T22:03:41.408Z,11.20
2023-04-29T22:06:10.980Z,11.20
2023-04-29T22:08:38.356Z,11.20
2023-04-29T22:11:05.461Z,11.10
2023-04-29T22:13:32.799Z,11.10
2023-04-29T22:15:59.909Z,11.10
2023-04-29T22:18:27.260Z,11.10
2023-04-29T22:20:56.554Z,11.10
2023-04-29T22:23:23.963Z,11.10
2023-04-29T22:25:53.236Z,11.20
2023-04-29T22:28:20.646Z,11.30
2023-04-29T22:30:47.694Z,11.30
2023-04-29T22:33:15.166Z,11.30
2023-04-29T22:35:42.314Z,11.30
2023-04-29T22:38:09.713Z,11.40
2023-04-29T22:40:37.387Z,11.30
2023-04-29T22:43:04.846Z,11.30
2023-04-29T22:45:34.780Z,11.30
2023-04-29T22:48:02.396Z,11.30
2023-04-29T22:50:29.505Z,11.30
2023-04-29T22:52:56.879Z,11.30
2023-04-29T22:55:24.009Z,11.30
2023-04-29T22:57:51.754Z,11.30
2023-04-29T23:00:21.387Z,11.40
2023-04-29T23:02:51.232Z,11.40
2023-04-29T23:05:20.798Z,12.00
2023-04-29T23:07:48.217Z,11.40
2023-04-29T23:10:15.387Z,11.40
2023-04-29T23:12:43.069Z,11.40
2023-04-29T23:15:10.182Z,11.40
2023-04-29T23:17:40.030Z,11.40
2023-04-29T23:20:07.640Z,11.40
2023-04-29T23:22:34.992Z,11.40
2023-04-29T23:25:02.015Z,11.40
2023-04-29T23:27:29.361Z,11.40
2023-04-29T23:29:56.579Z,11.40
2023-04-29T23:32:26.180Z,11.30
2023-04-29T23:34:55.768Z,11.30
2023-04-29T23:37:23.188Z,11.40
2023-04-29T23:39:50.244Z,11.40
2023-04-29T23:42:17.725Z,11.30
2023-04-29T23:44:44.792Z,11.30
2023-04-29T23:47:12.103Z,11.20
2023-04-29T23:49:43.925Z,11.10
2023-04-29T23:52:13.603Z,11.00
2023-04-29T23:54:42.942Z,11.00
2023-04-29T23:57:10.528Z,11.00
2023-04-29T23:59:39.822Z,11.00
