createdAt,value
2023-02-14T00:01:08.969Z,2.80
2023-02-14T00:03:36.042Z,2.80
2023-02-14T00:06:07.951Z,2.70
2023-02-14T00:08:34.829Z,2.70
2023-02-14T00:11:01.656Z,2.60
2023-02-14T00:13:28.670Z,2.60
2023-02-14T00:15:56.003Z,2.50
2023-02-14T00:18:23.109Z,2.50
2023-02-14T00:20:50.116Z,2.50
2023-02-14T00:23:16.941Z,2.50
2023-02-14T00:25:43.751Z,2.60
2023-02-14T00:28:10.612Z,2.50
2023-02-14T00:30:37.593Z,2.70
2023-02-14T00:33:04.464Z,2.70
2023-02-14T00:35:31.329Z,2.80
2023-02-14T00:37:58.121Z,2.70
2023-02-14T00:40:24.943Z,2.70
2023-02-14T00:42:52.064Z,2.70
2023-02-14T00:45:20.445Z,2.60
2023-02-14T00:47:47.204Z,2.50
2023-02-14T00:50:14.009Z,2.50
2023-02-14T00:52:40.816Z,2.30
2023-02-14T00:55:08.300Z,2.30
2023-02-14T00:57:35.205Z,2.20
2023-02-14T01:00:02.430Z,2.20
2023-02-14T01:02:29.348Z,2.20
2023-02-14T01:04:56.171Z,2.20
2023-02-14T01:07:22.953Z,2.30
2023-02-14T01:09:49.669Z,2.30
2023-02-14T01:12:16.442Z,2.20
2023-02-14T01:14:43.235Z,2.20
2023-02-14T01:17:09.958Z,2.20
2023-02-14T01:19:36.735Z,2.30
2023-02-14T01:22:03.677Z,2.30
2023-02-14T01:24:30.539Z,2.30
2023-02-14T01:26:57.307Z,2.30
2023-02-14T01:29:24.147Z,2.30
2023-02-14T01:31:51.001Z,2.20
2023-02-14T01:34:18.137Z,2.20
2023-02-14T01:36:45.034Z,2.10
2023-02-14T01:39:14.874Z,2.10
2023-02-14T01:41:44.538Z,2.00
2023-02-14T01:44:14.358Z,2.00
2023-02-14T01:46:42.566Z,1.90
2023-02-14T01:49:29.790Z,1.90
2023-02-14T01:52:07.833Z,1.90
2023-02-14T01:54:38.681Z,1.80
2023-02-14T01:57:09.757Z,1.80
2023-02-14T01:59:40.970Z,1.90
2023-02-14T02:02:08.233Z,1.80
2023-02-14T02:04:45.063Z,1.80
2023-02-14T02:07:17.674Z,1.90
2023-02-14T02:09:55.324Z,2.00
2023-02-14T02:12:22.329Z,1.90
2023-02-14T02:14:53.119Z,1.90
2023-02-14T02:17:20.508Z,1.80
2023-02-14T02:20:06.042Z,1.80
2023-02-14T02:23:11.076Z,1.80
2023-02-14T02:26:18.770Z,1.70
2023-02-14T02:29:04.053Z,1.60
2023-02-14T02:31:39.815Z,1.60
2023-02-14T02:34:28.157Z,1.60
2023-02-14T02:37:05.566Z,1.60
2023-02-14T02:39:49.778Z,1.50
2023-02-14T02:42:47.874Z,1.50
2023-02-14T02:45:57.392Z,1.40
2023-02-14T02:48:34.037Z,1.50
2023-02-14T02:51:25.712Z,1.50
2023-02-14T02:54:00.319Z,1.60
2023-02-14T02:56:45.451Z,1.60
2023-02-14T02:59:24.569Z,1.60
2023-02-14T03:02:04.761Z,1.50
2023-02-14T03:04:53.864Z,1.50
2023-02-14T03:07:40.943Z,1.50
2023-02-14T03:10:21.747Z,1.50
2023-02-14T03:13:11.926Z,1.50
2023-02-14T03:15:48.104Z,1.60
2023-02-14T03:18:23.430Z,1.60
2023-02-14T03:21:14.153Z,1.60
2023-02-14T03:24:06.414Z,1.60
2023-02-14T03:26:50.071Z,1.60
2023-02-14T03:29:23.094Z,1.50
2023-02-14T03:31:50.017Z,1.40
2023-02-14T03:34:48.826Z,1.30
2023-02-14T03:37:32.714Z,1.30
2023-02-14T03:40:12.060Z,1.40
2023-02-14T03:42:55.744Z,1.50
2023-02-14T03:45:33.226Z,1.50
2023-02-14T03:48:06.349Z,1.60
2023-02-14T03:50:36.316Z,1.60
2023-02-14T03:53:04.302Z,1.50
2023-02-14T03:55:44.216Z,1.40
2023-02-14T03:58:18.557Z,1.40
2023-02-14T04:00:49.583Z,1.30
2023-02-14T04:03:18.691Z,1.30
2023-02-14T04:05:52.242Z,1.20
2023-02-14T04:08:24.241Z,1.40
2023-02-14T04:10:52.922Z,1.40
2023-02-14T04:13:20.245Z,1.40
2023-02-14T04:15:47.373Z,1.50
2023-02-14T04:18:33.323Z,1.60
2023-02-14T04:21:00.474Z,1.60
2023-02-14T04:23:27.479Z,1.60
2023-02-14T04:25:54.295Z,1.50
2023-02-14T04:28:21.135Z,1.50
2023-02-14T04:30:47.981Z,1.50
2023-02-14T04:33:14.760Z,1.40
2023-02-14T04:35:41.570Z,1.30
2023-02-14T04:38:08.917Z,1.40
2023-02-14T04:40:35.674Z,1.30
2023-02-14T04:43:02.719Z,1.20
2023-02-14T04:45:32.431Z,1.20
2023-02-14T04:47:59.243Z,1.20
2023-02-14T04:50:27.146Z,1.10
2023-02-14T04:52:54.042Z,1.00
2023-02-14T04:55:20.782Z,1.10
2023-02-14T04:57:47.664Z,1.10
2023-02-14T05:00:15.132Z,1.20
2023-02-14T05:02:41.978Z,1.20
2023-02-14T05:05:08.784Z,1.20
2023-02-14T05:07:35.638Z,1.20
2023-02-14T05:10:03.795Z,1.40
2023-02-14T05:12:30.613Z,1.30
2023-02-14T05:15:00.142Z,1.20
2023-02-14T05:17:26.978Z,1.30
2023-02-14T05:19:53.764Z,1.40
2023-02-14T05:22:20.537Z,1.30
2023-02-14T05:24:47.335Z,1.30
2023-02-14T05:27:16.206Z,1.50
2023-02-14T05:29:42.960Z,1.40
2023-02-14T05:32:09.874Z,1.30
2023-02-14T05:34:36.678Z,1.20
2023-02-14T05:37:03.633Z,1.10
2023-02-14T05:39:30.528Z,1.10
2023-02-14T05:41:59.276Z,1.10
2023-02-14T05:44:26.230Z,1.10
2023-02-14T05:46:55.187Z,1.30
2023-02-14T05:49:22.114Z,1.30
2023-02-14T05:51:49.146Z,1.20
2023-02-14T05:54:15.959Z,1.20
2023-02-14T05:56:42.786Z,1.20
2023-02-14T05:59:09.636Z,1.10
2023-02-14T06:01:37.137Z,1.10
2023-02-14T06:04:04.043Z,1.10
2023-02-14T06:06:30.849Z,1.00
2023-02-14T06:08:57.784Z,1.00
2023-02-14T06:11:24.722Z,1.30
2023-02-14T06:13:51.454Z,1.00
2023-02-14T06:16:18.310Z,1.00
2023-02-14T06:18:45.263Z,1.00
2023-02-14T06:21:12.078Z,1.00
2023-02-14T06:23:38.900Z,1.00
2023-02-14T06:26:05.730Z,1.10
2023-02-14T06:28:32.616Z,1.10
2023-02-14T06:30:59.842Z,1.30
2023-02-14T06:33:27.205Z,1.40
2023-02-14T06:35:54.843Z,1.50
2023-02-14T06:38:21.818Z,1.30
2023-02-14T06:40:48.659Z,1.40
2023-02-14T06:43:15.646Z,1.30
2023-02-14T06:45:45.929Z,1.30
2023-02-14T06:48:12.791Z,1.40
2023-02-14T06:50:39.586Z,1.40
2023-02-14T06:53:06.592Z,1.50
2023-02-14T06:55:36.587Z,1.60
2023-02-14T06:58:03.648Z,1.70
2023-02-14T07:00:30.843Z,1.60
2023-02-14T07:02:58.157Z,1.60
2023-02-14T07:05:25.043Z,1.60
2023-02-14T07:07:51.879Z,1.60
2023-02-14T07:10:19.121Z,1.60
2023-02-14T07:12:45.880Z,1.60
2023-02-14T07:15:13.919Z,1.60
2023-02-14T07:17:43.855Z,1.70
2023-02-14T07:20:11.853Z,1.70
2023-02-14T07:22:39.466Z,1.80
2023-02-14T07:25:07.724Z,1.80
2023-02-14T07:27:34.552Z,1.90
2023-02-14T07:30:01.493Z,1.80
2023-02-14T07:32:28.511Z,1.80
2023-02-14T07:34:56.417Z,1.90
2023-02-14T07:37:24.906Z,1.90
2023-02-14T07:39:51.720Z,1.90
2023-02-14T07:42:18.535Z,2.00
2023-02-14T07:44:46.502Z,2.00
2023-02-14T07:47:13.322Z,2.10
2023-02-14T07:49:40.153Z,2.10
2023-02-14T07:52:07.093Z,2.20
2023-02-14T07:54:34.243Z,2.20
2023-02-14T07:57:01.143Z,2.30
2023-02-14T07:59:32.887Z,2.30
2023-02-14T08:01:59.949Z,2.30
2023-02-14T08:04:27.604Z,2.30
2023-02-14T08:06:54.922Z,2.40
2023-02-14T08:09:24.948Z,2.50
2023-02-14T08:12:14.731Z,2.50
2023-02-14T08:14:42.917Z,2.50
2023-02-14T08:17:10.974Z,2.50
2023-02-14T08:19:38.199Z,2.60
2023-02-14T08:22:05.647Z,2.60
2023-02-14T08:24:33.264Z,2.60
2023-02-14T08:27:00.561Z,2.70
2023-02-14T08:29:27.375Z,2.80
2023-02-14T08:31:54.430Z,2.80
2023-02-14T08:34:21.429Z,2.80
2023-02-14T08:36:48.258Z,2.90
2023-02-14T08:39:15.598Z,2.90
2023-02-14T08:41:42.415Z,3.00
2023-02-14T08:44:09.330Z,3.10
2023-02-14T08:46:36.257Z,3.00
2023-02-14T08:49:03.423Z,3.20
2023-02-14T08:51:30.700Z,3.30
2023-02-14T08:54:00.116Z,3.30
2023-02-14T08:56:27.830Z,3.40
2023-02-14T08:58:58.293Z,3.40
2023-02-14T09:01:25.715Z,3.50
2023-02-14T09:03:53.020Z,3.60
2023-02-14T09:06:19.890Z,3.70
2023-02-14T09:08:46.880Z,3.70
2023-02-14T09:11:18.484Z,3.80
2023-02-14T09:13:47.132Z,3.90
2023-02-14T09:16:17.461Z,3.90
2023-02-14T09:18:45.856Z,4.10
2023-02-14T09:21:19.482Z,4.10
2023-02-14T09:23:46.547Z,4.10
2023-02-14T09:26:15.782Z,4.20
2023-02-14T09:28:44.403Z,4.30
2023-02-14T09:31:19.835Z,4.40
2023-02-14T09:33:48.018Z,4.40
2023-02-14T09:36:33.815Z,4.60
2023-02-14T09:39:00.687Z,4.50
2023-02-14T09:41:59.895Z,4.60
2023-02-14T09:44:41.825Z,4.70
2023-02-14T09:47:23.640Z,4.80
2023-02-14T09:49:55.723Z,4.90
2023-02-14T09:52:27.923Z,4.90
2023-02-14T09:54:58.779Z,5.00
2023-02-14T09:57:45.071Z,5.10
2023-02-14T10:00:28.891Z,5.30
2023-02-14T10:03:04.595Z,5.30
2023-02-14T10:05:42.660Z,5.40
2023-02-14T10:08:27.460Z,5.50
2023-02-14T10:11:10.061Z,5.60
2023-02-14T10:13:55.294Z,5.70
2023-02-14T10:16:33.251Z,5.80
2023-02-14T10:19:26.273Z,5.80
2023-02-14T10:22:10.132Z,5.90
2023-02-14T10:25:04.968Z,6.10
2023-02-14T10:27:42.670Z,6.20
2023-02-14T10:30:18.377Z,6.40
2023-02-14T10:32:55.060Z,6.50
2023-02-14T10:35:36.512Z,6.50
2023-02-14T10:38:22.443Z,6.60
2023-02-14T10:41:15.179Z,6.80
2023-02-14T10:44:10.534Z,7.00
2023-02-14T10:46:59.517Z,7.10
2023-02-14T10:49:56.069Z,7.10
2023-02-14T10:52:25.666Z,7.30
2023-02-14T10:55:00.630Z,7.40
2023-02-14T10:57:40.945Z,7.60
2023-02-14T11:00:22.103Z,7.90
2023-02-14T11:02:52.741Z,8.10
2023-02-14T11:05:37.205Z,8.30
2023-02-14T11:08:28.893Z,8.40
2023-02-14T11:11:21.353Z,8.60
2023-02-14T11:13:51.914Z,8.60
2023-02-14T11:16:30.284Z,8.80
2023-02-14T11:19:09.260Z,9.10
2023-02-14T11:21:42.596Z,9.40
2023-02-14T11:24:31.966Z,9.50
2023-02-14T11:27:11.672Z,9.60
2023-02-14T11:29:41.654Z,9.60
2023-02-14T11:32:12.750Z,9.70
2023-02-14T11:35:02.130Z,9.80
2023-02-14T11:37:38.297Z,10.00
2023-02-14T11:40:07.016Z,10.00
2023-02-14T11:42:37.768Z,10.00
2023-02-14T11:45:05.955Z,10.10
2023-02-14T11:47:37.430Z,10.10
2023-02-14T11:50:21.438Z,10.10
2023-02-14T11:52:54.790Z,10.20
2023-02-14T11:55:33.191Z,10.10
2023-02-14T11:58:03.489Z,10.20
2023-02-14T12:00:31.641Z,10.20
2023-02-14T12:03:01.765Z,10.40
2023-02-14T12:05:33.928Z,10.60
2023-02-14T12:08:08.089Z,10.60
2023-02-14T12:10:42.006Z,10.50
2023-02-14T12:13:09.296Z,10.60
2023-02-14T12:15:49.469Z,10.60
2023-02-14T12:18:51.475Z,10.60
2023-02-14T12:21:33.677Z,10.80
2023-02-14T12:24:11.736Z,10.80
2023-02-14T12:27:16.283Z,10.80
2023-02-14T12:30:28.968Z,10.80
2023-02-14T12:32:57.151Z,10.80
2023-02-14T12:35:55.350Z,10.80
2023-02-14T12:38:34.072Z,10.90
2023-02-14T12:41:19.869Z,11.10
2023-02-14T12:43:56.633Z,11.50
2023-02-14T12:46:58.762Z,11.40
2023-02-14T12:49:53.800Z,11.40
2023-02-14T12:52:33.361Z,11.50
2023-02-14T12:55:29.930Z,11.50
2023-02-14T12:58:37.675Z,11.60
2023-02-14T13:01:16.378Z,11.80
2023-02-14T13:04:22.974Z,11.80
2023-02-14T13:07:38.147Z,12.00
2023-02-14T13:10:38.455Z,12.00
2023-02-14T13:13:23.140Z,12.00
2023-02-14T13:16:04.539Z,12.10
2023-02-14T13:18:53.172Z,12.10
2023-02-14T13:21:26.633Z,12.20
2023-02-14T13:23:59.303Z,12.20
2023-02-14T13:26:32.574Z,12.20
2023-02-14T13:29:06.535Z,12.20
2023-02-14T13:31:34.210Z,12.30
2023-02-14T13:34:07.044Z,12.50
2023-02-14T13:36:34.529Z,12.40
2023-02-14T13:39:02.689Z,12.40
2023-02-14T13:41:30.436Z,12.50
2023-02-14T13:44:01.718Z,12.50
2023-02-14T13:46:38.023Z,12.40
2023-02-14T13:49:26.875Z,12.50
2023-02-14T13:51:57.606Z,12.40
2023-02-14T13:54:33.703Z,12.40
2023-02-14T13:57:22.590Z,12.50
2023-02-14T14:00:18.949Z,12.50
2023-02-14T14:02:49.434Z,12.60
2023-02-14T14:05:35.540Z,12.40
2023-02-14T14:08:20.680Z,12.40
2023-02-14T14:10:50.659Z,12.40
2023-02-14T14:13:42.269Z,12.40
2023-02-14T14:16:25.595Z,12.40
2023-02-14T14:19:04.902Z,12.40
2023-02-14T14:21:40.056Z,12.40
2023-02-14T14:24:27.939Z,12.40
2023-02-14T14:27:20.293Z,12.20
2023-02-14T14:30:24.383Z,12.10
2023-02-14T14:32:51.983Z,12.10
2023-02-14T14:35:24.599Z,12.30
2023-02-14T14:37:57.110Z,12.30
2023-02-14T14:40:33.729Z,12.10
2023-02-14T14:43:21.709Z,12.10
2023-02-14T14:45:51.506Z,12.00
2023-02-14T14:48:25.275Z,12.20
2023-02-14T14:50:52.213Z,12.20
2023-02-14T14:53:28.897Z,12.10
2023-02-14T14:55:56.336Z,12.10
2023-02-14T14:58:39.694Z,11.90
2023-02-14T15:01:11.153Z,11.80
2023-02-14T15:03:40.412Z,11.90
2023-02-14T15:06:19.487Z,11.80
2023-02-14T15:08:48.152Z,12.00
2023-02-14T15:11:39.644Z,12.10
2023-02-14T15:14:15.739Z,12.10
2023-02-14T15:16:51.523Z,12.00
2023-02-14T15:19:34.912Z,12.00
2023-02-14T15:22:08.017Z,12.00
2023-02-14T15:24:38.374Z,12.00
2023-02-14T15:27:06.640Z,12.10
2023-02-14T15:29:34.382Z,12.20
2023-02-14T15:32:03.464Z,12.00
2023-02-14T15:34:36.350Z,11.70
2023-02-14T15:37:06.674Z,11.70
2023-02-14T15:39:58.932Z,11.60
2023-02-14T15:42:32.969Z,11.60
2023-02-14T15:45:18.048Z,11.70
2023-02-14T15:47:48.186Z,11.50
2023-02-14T15:50:24.647Z,11.30
2023-02-14T15:53:01.094Z,11.30
2023-02-14T15:55:28.691Z,11.30
2023-02-14T15:58:01.967Z,11.30
2023-02-14T16:00:29.780Z,11.10
2023-02-14T16:03:07.657Z,11.20
2023-02-14T16:05:35.147Z,11.10
2023-02-14T16:08:05.887Z,11.00
2023-02-14T16:10:37.910Z,11.00
2023-02-14T16:13:06.576Z,10.90
2023-02-14T16:15:38.787Z,10.90
2023-02-14T16:18:18.825Z,10.70
2023-02-14T16:20:48.799Z,10.50
2023-02-14T16:23:15.665Z,10.50
2023-02-14T16:25:42.785Z,10.50
2023-02-14T16:28:09.937Z,10.20
2023-02-14T16:30:38.942Z,10.10
2023-02-14T16:33:20.094Z,10.00
2023-02-14T16:35:48.630Z,9.90
2023-02-14T16:38:18.812Z,9.90
2023-02-14T16:40:48.836Z,9.70
2023-02-14T16:43:17.402Z,9.70
2023-02-14T16:45:45.304Z,9.40
2023-02-14T16:48:12.597Z,9.20
2023-02-14T16:50:41.379Z,9.20
2023-02-14T16:53:17.231Z,9.10
2023-02-14T16:55:44.393Z,8.90
2023-02-14T16:58:13.812Z,8.80
2023-02-14T17:00:40.730Z,8.70
2023-02-14T17:03:10.954Z,8.50
2023-02-14T17:05:39.458Z,8.40
2023-02-14T17:08:09.018Z,8.30
2023-02-14T17:10:36.504Z,8.10
2023-02-14T17:13:05.286Z,8.00
2023-02-14T17:15:32.934Z,7.80
2023-02-14T17:18:07.808Z,7.70
2023-02-14T17:20:38.691Z,7.60
2023-02-14T17:23:05.503Z,7.50
2023-02-14T17:25:32.541Z,7.50
2023-02-14T17:28:01.100Z,7.50
2023-02-14T17:30:28.513Z,7.50
2023-02-14T17:32:55.552Z,7.30
2023-02-14T17:35:22.722Z,7.30
2023-02-14T17:37:49.541Z,7.20
2023-02-14T17:40:18.207Z,7.10
2023-02-14T17:42:46.048Z,7.00
2023-02-14T17:45:13.007Z,6.90
2023-02-14T17:47:41.141Z,6.90
2023-02-14T17:50:08.530Z,6.90
2023-02-14T17:52:39.106Z,6.80
2023-02-14T17:55:07.286Z,6.60
2023-02-14T17:57:34.092Z,6.60
2023-02-14T18:00:01.997Z,6.50
2023-02-14T18:02:29.226Z,6.40
2023-02-14T18:04:57.687Z,6.40
2023-02-14T18:07:25.071Z,6.30
2023-02-14T18:09:52.108Z,6.30
2023-02-14T18:12:18.989Z,6.30
2023-02-14T18:14:45.910Z,6.20
2023-02-14T18:17:13.738Z,6.20
2023-02-14T18:19:40.683Z,6.00
2023-02-14T18:22:07.536Z,6.00
2023-02-14T18:24:35.195Z,6.00
2023-02-14T18:27:02.915Z,6.00
2023-02-14T18:29:29.868Z,5.90
2023-02-14T18:31:56.853Z,5.90
2023-02-14T18:34:24.309Z,5.90
2023-02-14T18:36:51.425Z,5.80
2023-02-14T18:39:19.972Z,5.80
2023-02-14T18:41:46.916Z,5.70
2023-02-14T18:44:13.920Z,5.70
2023-02-14T18:46:40.904Z,5.60
2023-02-14T18:49:08.476Z,5.50
2023-02-14T18:51:39.330Z,5.50
2023-02-14T18:54:07.249Z,5.50
2023-02-14T18:56:39.911Z,5.50
2023-02-14T18:59:09.724Z,5.60
2023-02-14T19:01:39.763Z,5.50
2023-02-14T19:04:09.017Z,5.40
2023-02-14T19:06:36.685Z,5.40
2023-02-14T19:09:07.166Z,5.40
2023-02-14T19:11:34.144Z,5.30
2023-02-14T19:14:02.721Z,5.40
2023-02-14T19:16:34.105Z,5.30
2023-02-14T19:19:02.653Z,5.20
2023-02-14T19:21:32.124Z,5.30
2023-02-14T19:23:59.543Z,5.30
2023-02-14T19:26:29.829Z,5.20
2023-02-14T19:29:03.318Z,5.10
2023-02-14T19:31:30.735Z,5.00
2023-02-14T19:33:57.692Z,5.00
2023-02-14T19:36:24.879Z,5.10
2023-02-14T19:38:53.500Z,5.00
2023-02-14T19:41:30.496Z,4.90
2023-02-14T19:43:59.181Z,4.90
2023-02-14T19:46:27.968Z,4.80
2023-02-14T19:48:56.789Z,4.70
2023-02-14T19:51:30.134Z,4.70
2023-02-14T19:53:58.628Z,4.60
2023-02-14T19:56:31.496Z,4.60
2023-02-14T19:58:58.802Z,4.60
2023-02-14T20:01:30.636Z,4.50
2023-02-14T20:03:57.916Z,4.40
2023-02-14T20:06:25.875Z,4.40
2023-02-14T20:08:53.145Z,4.40
2023-02-14T20:11:49.998Z,4.40
2023-02-14T20:14:28.527Z,4.30
2023-02-14T20:16:57.542Z,4.50
2023-02-14T20:19:29.581Z,4.60
2023-02-14T20:21:56.731Z,4.60
2023-02-14T20:24:26.694Z,4.70
2023-02-14T20:26:54.373Z,4.70
2023-02-14T20:29:23.634Z,4.70
2023-02-14T20:31:53.611Z,4.70
2023-02-14T20:34:21.386Z,4.60
2023-02-14T20:36:56.181Z,4.60
2023-02-14T20:39:28.805Z,4.60
2023-02-14T20:41:55.923Z,4.50
2023-02-14T20:44:23.002Z,4.40
2023-02-14T20:46:52.514Z,4.20
2023-02-14T20:49:20.898Z,4.10
2023-02-14T20:51:49.909Z,4.10
2023-02-14T20:54:21.511Z,4.10
2023-02-14T20:56:50.717Z,4.10
2023-02-14T20:59:19.463Z,4.20
2023-02-14T21:01:46.550Z,4.20
2023-02-14T21:04:14.197Z,4.20
2023-02-14T21:06:41.102Z,4.10
2023-02-14T21:09:08.679Z,4.10
2023-02-14T21:11:35.869Z,4.00
2023-02-14T21:14:03.114Z,4.10
2023-02-14T21:16:30.450Z,4.00
2023-02-14T21:19:01.629Z,3.90
2023-02-14T21:21:35.051Z,4.00
2023-02-14T21:24:11.235Z,3.70
2023-02-14T21:26:40.553Z,3.60
2023-02-14T21:29:08.180Z,3.50
2023-02-14T21:31:36.314Z,3.50
2023-02-14T21:34:05.043Z,3.50
2023-02-14T21:36:37.144Z,3.50
2023-02-14T21:39:05.947Z,3.50
2023-02-14T21:41:33.681Z,3.50
2023-02-14T21:44:06.309Z,3.60
2023-02-14T21:46:37.029Z,3.30
2023-02-14T21:49:24.747Z,3.30
2023-02-14T21:51:52.014Z,3.20
2023-02-14T21:54:19.031Z,3.20
2023-02-14T21:56:46.077Z,3.10
2023-02-14T21:59:15.027Z,3.10
2023-02-14T22:01:43.266Z,3.10
2023-02-14T22:04:12.568Z,3.10
2023-02-14T22:06:41.579Z,3.00
2023-02-14T22:09:09.958Z,3.10
2023-02-14T22:11:37.139Z,3.20
2023-02-14T22:14:04.511Z,3.20
2023-02-14T22:16:31.776Z,3.20
2023-02-14T22:18:58.957Z,3.10
2023-02-14T22:21:26.920Z,3.30
2023-02-14T22:23:55.624Z,3.20
2023-02-14T22:26:25.792Z,3.10
2023-02-14T22:28:56.867Z,3.10
2023-02-14T22:31:26.630Z,3.10
2023-02-14T22:33:54.308Z,2.90
2023-02-14T22:36:21.633Z,2.90
2023-02-14T22:38:49.282Z,2.80
2023-02-14T22:41:21.393Z,2.80
2023-02-14T22:43:48.991Z,2.70
2023-02-14T22:46:25.192Z,2.70
2023-02-14T22:48:52.796Z,2.70
2023-02-14T22:51:31.561Z,2.60
2023-02-14T22:54:01.931Z,2.70
2023-02-14T22:56:39.006Z,2.70
2023-02-14T22:59:17.882Z,2.80
2023-02-14T23:01:45.792Z,2.80
2023-02-14T23:04:13.488Z,2.80
2023-02-14T23:06:40.336Z,2.90
2023-02-14T23:09:08.898Z,2.80
2023-02-14T23:11:38.077Z,2.90
2023-02-14T23:14:24.310Z,2.60
2023-02-14T23:17:10.416Z,2.80
2023-02-14T23:19:56.457Z,2.60
2023-02-14T23:22:40.404Z,2.70
2023-02-14T23:25:12.213Z,2.60
2023-02-14T23:27:43.714Z,2.60
2023-02-14T23:30:14.197Z,2.60
2023-02-14T23:32:41.514Z,2.60
2023-02-14T23:35:08.617Z,2.50
2023-02-14T23:37:35.559Z,2.50
2023-02-14T23:40:05.381Z,2.50
2023-02-14T23:42:32.174Z,2.40
2023-02-14T23:45:18.954Z,2.40
2023-02-14T23:47:45.855Z,2.40
2023-02-14T23:50:12.628Z,2.30
2023-02-14T23:52:42.043Z,2.40
2023-02-14T23:55:09.393Z,2.50
2023-02-14T23:57:36.275Z,2.40
