createdAt,value
2018-05-07T00:02:45.399Z,14.61
2018-05-07T00:08:40.405Z,12.68
2018-05-07T00:14:35.484Z,14.17
2018-05-07T00:20:30.426Z,14.93
2018-05-07T00:26:25.399Z,15.92
2018-05-07T00:32:20.451Z,14.77
2018-05-07T00:38:15.442Z,14.59
2018-05-07T00:44:10.423Z,12.94
2018-05-07T00:50:05.466Z,12.57
2018-05-07T00:56:00.428Z,11.2
2018-05-07T01:01:55.427Z,13.28
2018-05-07T01:07:52.704Z,12.6
2018-05-07T01:13:45.471Z,13.08
2018-05-07T01:19:40.483Z,12.32
2018-05-07T01:25:35.459Z,16.35
2018-05-07T01:31:30.487Z,17.29
2018-05-07T01:37:25.489Z,17.44
2018-05-07T01:43:20.547Z,18.01
2018-05-07T01:49:15.473Z,19.33
2018-05-07T01:55:10.520Z,19.79
2018-05-07T02:01:05.497Z,19.75
2018-05-07T02:07:00.457Z,19.45
2018-05-07T02:12:55.478Z,18.95
2018-05-07T02:18:50.456Z,19.68
2018-05-07T02:24:45.484Z,19.87
2018-05-07T02:30:40.483Z,20.45
2018-05-07T02:36:35.497Z,20.62
2018-05-07T02:42:30.547Z,19.41
2018-05-07T02:48:25.523Z,19.87
2018-05-07T02:54:20.509Z,18.86
2018-05-07T03:00:15.553Z,19.72
2018-05-07T03:06:10.528Z,19.48
2018-05-07T03:12:05.630Z,19.86
2018-05-07T03:18:00.530Z,19.33
2018-05-07T03:23:55.536Z,19.31
2018-05-07T03:29:50.549Z,19.51
2018-05-07T03:35:45.578Z,19.88
2018-05-07T03:41:40.572Z,20.14
2018-05-07T03:47:35.521Z,20.46
2018-05-07T03:53:30.506Z,21.23
2018-05-07T03:59:25.546Z,20.91
2018-05-07T04:05:20.584Z,17.58
2018-05-07T04:11:15.607Z,14.33
2018-05-07T04:17:10.523Z,13.2
2018-05-07T04:23:05.564Z,13.39
2018-05-07T04:29:00.575Z,14.29
2018-05-07T04:34:55.581Z,17.92
2018-05-07T04:40:50.590Z,19.44
2018-05-07T04:46:45.585Z,22.21
2018-05-07T04:52:40.549Z,22.53
2018-05-07T04:58:35.567Z,22.84
2018-05-07T05:04:30.593Z,23.24
2018-05-07T05:10:25.551Z,22.36
2018-05-07T05:16:20.585Z,21.53
2018-05-07T05:22:15.585Z,23.97
2018-05-07T05:28:10.620Z,24.53
2018-05-07T05:34:05.585Z,23.43
2018-05-07T05:40:00.626Z,23.94
2018-05-07T05:45:55.602Z,22.81
2018-05-07T05:51:50.633Z,22.41
2018-05-07T05:57:45.597Z,21.46
2018-05-07T06:03:41.000Z,19.6
2018-05-07T06:09:35.638Z,20.61
2018-05-07T06:15:30.594Z,20.27
2018-05-07T06:21:25.597Z,18.58
2018-05-07T06:27:20.689Z,19.89
2018-05-07T06:33:15.612Z,19.18
2018-05-07T06:39:10.607Z,18.73
2018-05-07T06:45:05.665Z,18.8
2018-05-07T06:51:00.654Z,20.5
2018-05-07T06:56:55.713Z,18.07
2018-05-07T07:02:50.788Z,18.39
2018-05-07T07:08:45.652Z,19.49
2018-05-07T07:14:40.683Z,19.62
2018-05-07T07:20:35.655Z,25.29
2018-05-07T07:26:30.639Z,23.35
2018-05-07T07:32:25.682Z,25.96
2018-05-07T07:38:20.791Z,25.56
2018-05-07T07:44:15.679Z,28.12
2018-05-07T07:50:10.746Z,27.87
2018-05-07T07:56:05.660Z,27.73
2018-05-07T08:02:00.693Z,31.07
2018-05-07T08:07:55.685Z,30.63
2018-05-07T08:13:50.723Z,28.29
2018-05-07T08:19:45.715Z,29.28
2018-05-07T08:25:40.713Z,29.3
2018-05-07T08:31:35.704Z,29.68
2018-05-07T08:37:30.683Z,31.96
2018-05-07T08:43:25.684Z,29.5
2018-05-07T08:49:20.664Z,30.48
2018-05-07T08:55:15.723Z,28.77
2018-05-07T09:01:10.721Z,27.01
2018-05-07T09:07:05.742Z,27.69
2018-05-07T09:13:00.744Z,30.8
2018-05-07T09:18:55.716Z,26.2
2018-05-07T09:24:50.801Z,24.67
2018-05-07T09:30:45.730Z,23.71
2018-05-07T09:36:40.729Z,22.7
2018-05-07T09:42:35.717Z,23.65
2018-05-07T09:48:30.775Z,26.51
2018-05-07T09:54:25.743Z,25.04
2018-05-07T10:00:20.709Z,22.83
2018-05-07T10:06:15.743Z,21.29
2018-05-07T10:12:10.788Z,20.85
2018-05-07T10:18:05.756Z,19.78
2018-05-07T10:24:00.762Z,21.28
2018-05-07T10:29:55.952Z,21.48
2018-05-07T10:35:50.751Z,17.82
2018-05-07T10:41:45.802Z,19.44
2018-05-07T10:47:40.751Z,19.54
2018-05-07T10:53:35.740Z,17.8
2018-05-07T10:59:30.749Z,18.1
2018-05-07T11:05:25.844Z,17.88
2018-05-07T11:11:20.778Z,17.84
2018-05-07T11:17:15.796Z,17.29
2018-05-07T11:23:10.793Z,16.36
2018-05-07T11:29:05.785Z,14.06
2018-05-07T11:35:00.798Z,14
2018-05-07T11:40:55.806Z,13.46
2018-05-07T11:46:50.794Z,11.42
2018-05-07T11:52:45.786Z,11.43
2018-05-07T11:58:40.771Z,10.53
2018-05-07T12:04:35.838Z,10.58
2018-05-07T12:10:30.803Z,11.85
2018-05-07T12:16:25.835Z,10.59
2018-05-07T12:22:20.859Z,9.95
2018-05-07T12:28:15.828Z,9.13
2018-05-07T12:34:10.811Z,9.32
2018-05-07T12:40:05.805Z,10.29
2018-05-07T12:46:00.852Z,8.13
2018-05-07T12:51:55.846Z,9.5
2018-05-07T12:57:50.836Z,9.01
2018-05-07T13:03:45.813Z,7.92
2018-05-07T13:09:40.850Z,7.08
2018-05-07T13:15:35.852Z,7.84
2018-05-07T13:21:30.896Z,7.63
2018-05-07T13:27:25.854Z,6.58
2018-05-07T13:33:20.912Z,3.73
2018-05-07T13:39:15.858Z,3.55
2018-05-07T13:45:10.875Z,3.92
2018-05-07T13:51:05.938Z,3.93
2018-05-07T13:57:00.850Z,4.79
2018-05-07T14:02:55.845Z,5.46
2018-05-07T14:08:50.900Z,5.47
2018-05-07T14:14:45.858Z,4.2
2018-05-07T14:20:40.876Z,4.82
2018-05-07T14:26:35.849Z,3.98
2018-05-07T14:32:30.915Z,3.72
2018-05-07T14:38:25.893Z,4.99
2018-05-07T14:44:20.920Z,4.54
2018-05-07T14:50:16.047Z,3.56
2018-05-07T14:56:10.887Z,4.15
2018-05-07T15:02:05.901Z,5.41
2018-05-07T15:08:00.888Z,6.1
2018-05-07T15:13:55.891Z,4.62
2018-05-07T15:19:50.922Z,4.31
2018-05-07T15:25:45.973Z,4.74
2018-05-07T15:31:40.910Z,5.32
2018-05-07T15:37:35.912Z,5.66
2018-05-07T15:43:30.933Z,5.97
2018-05-07T15:49:26.094Z,5.7
2018-05-07T15:55:20.942Z,5.66
2018-05-07T16:01:15.927Z,6.42
2018-05-07T16:07:10.925Z,5.94
2018-05-07T16:13:05.931Z,6.06
2018-05-07T16:19:00.925Z,6.08
2018-05-07T16:24:55.950Z,7.66
2018-05-07T16:30:50.998Z,7.98
2018-05-07T16:36:45.953Z,7.91
2018-05-07T16:42:40.998Z,7.73
2018-05-07T16:48:36.032Z,9.54
2018-05-07T16:54:30.995Z,10.48
2018-05-07T17:00:25.982Z,13.93
2018-05-07T17:06:20.968Z,16.4
2018-05-07T17:12:15.975Z,13.75
2018-05-07T17:18:10.977Z,13.04
2018-05-07T17:24:06.121Z,12.47
2018-05-07T17:30:01.050Z,11.54
2018-05-07T17:35:55.987Z,11.53
2018-05-07T17:41:51.058Z,8.66
2018-05-07T17:47:45.996Z,8.7
2018-05-07T17:53:41.232Z,8.07
2018-05-07T17:59:36.019Z,8.02
2018-05-07T18:05:31.213Z,8.59
2018-05-07T18:11:26.049Z,8.56
2018-05-07T18:17:21.143Z,8.45
2018-05-07T18:23:16.021Z,9.07
2018-05-07T18:29:11.090Z,9.25
2018-05-07T18:35:05.997Z,9.47
2018-05-07T18:41:01.068Z,9.47
2018-05-07T18:46:56.109Z,10.13
2018-05-07T18:52:51.043Z,9.04
2018-05-07T18:58:46.014Z,9.03
2018-05-07T19:04:41.037Z,9.43
2018-05-07T19:10:36.038Z,8.78
2018-05-07T19:16:31.055Z,9.33
2018-05-07T19:22:26.057Z,8.91
2018-05-07T19:28:21.098Z,8.73
2018-05-07T19:34:16.176Z,9.37
2018-05-07T19:40:11.081Z,10.05
2018-05-07T19:46:06.047Z,10.12
2018-05-07T19:52:01.064Z,10.76
2018-05-07T19:57:56.065Z,10.67
2018-05-07T20:03:51.106Z,11.97
2018-05-07T20:09:46.167Z,11
2018-05-07T20:15:41.084Z,11.89
2018-05-07T20:21:36.076Z,14.31
2018-05-07T20:27:31.099Z,12.46
2018-05-07T20:33:26.079Z,13.81
2018-05-07T20:39:21.124Z,16.8
2018-05-07T20:45:16.119Z,18.94
2018-05-07T20:51:11.088Z,19.06
2018-05-07T20:57:06.189Z,19.8
2018-05-07T21:03:01.100Z,19.07
2018-05-07T21:08:56.107Z,21.03
2018-05-07T21:14:51.174Z,23.58
2018-05-07T21:20:46.119Z,24.8
2018-05-07T21:26:41.131Z,25.74
2018-05-07T21:32:36.128Z,25.82
2018-05-07T21:38:31.116Z,25.11
2018-05-07T21:44:26.094Z,26.18
2018-05-07T21:50:21.126Z,26.73
2018-05-07T21:56:16.173Z,24.74
2018-05-07T22:02:11.239Z,25.55
2018-05-07T22:08:06.235Z,25.33
2018-05-07T22:14:01.199Z,26.28
2018-05-07T22:19:56.183Z,25.69
2018-05-07T22:25:51.180Z,26.7
2018-05-07T22:31:46.154Z,24.64
2018-05-07T22:37:41.144Z,25.18
2018-05-07T22:43:36.183Z,24.17
2018-05-07T22:49:31.154Z,22.76
2018-05-07T22:55:26.150Z,24.87
2018-05-07T23:01:21.184Z,24.34
2018-05-07T23:07:16.182Z,24.43
2018-05-07T23:13:11.165Z,25.44
2018-05-07T23:19:06.185Z,25.46
2018-05-07T23:25:01.192Z,21.42
2018-05-07T23:30:56.168Z,21.29
2018-05-07T23:36:51.214Z,23.78
2018-05-07T23:42:46.181Z,23.85
2018-05-07T23:48:41.252Z,26.71
2018-05-07T23:54:36.173Z,26.88
