createdAt,value
2018-12-29T00:01:42.785Z,14.03
2018-12-29T00:04:12.457Z,14.27
2018-12-29T00:06:42.255Z,16.70
2018-12-29T00:09:11.957Z,17.00
2018-12-29T00:11:41.666Z,14.03
2018-12-29T00:14:11.543Z,12.63
2018-12-29T00:16:41.302Z,14.50
2018-12-29T00:19:10.986Z,14.47
2018-12-29T00:21:40.701Z,13.90
2018-12-29T00:24:10.516Z,13.50
2018-12-29T00:26:40.319Z,11.77
2018-12-29T00:29:10.099Z,11.67
2018-12-29T00:31:39.771Z,12.83
2018-12-29T00:34:09.485Z,13.67
2018-12-29T00:36:39.269Z,11.90
2018-12-29T00:39:09.062Z,11.50
2018-12-29T00:41:38.763Z,13.30
2018-12-29T00:44:08.570Z,12.33
2018-12-29T00:46:38.372Z,10.80
2018-12-29T00:49:08.056Z,11.67
2018-12-29T00:51:37.819Z,12.13
2018-12-29T00:54:07.530Z,11.90
2018-12-29T00:56:37.217Z,12.73
2018-12-29T00:59:06.887Z,11.63
2018-12-29T01:01:36.667Z,13.20
2018-12-29T01:04:06.373Z,11.53
2018-12-29T01:06:36.176Z,12.30
2018-12-29T01:09:07.551Z,11.30
2018-12-29T01:11:37.327Z,11.57
2018-12-29T01:14:07.071Z,11.33
2018-12-29T01:16:36.811Z,12.50
2018-12-29T01:19:06.578Z,11.93
2018-12-29T01:21:36.443Z,12.30
2018-12-29T01:24:06.164Z,12.27
2018-12-29T01:26:35.841Z,10.60
2018-12-29T01:29:05.612Z,11.43
2018-12-29T01:31:35.353Z,11.90
2018-12-29T01:34:05.202Z,12.63
2018-12-29T01:36:36.580Z,12.43
2018-12-29T01:39:07.218Z,12.03
2018-12-29T01:41:37.064Z,11.97
2018-12-29T01:44:06.901Z,11.63
2018-12-29T01:46:36.809Z,12.23
2018-12-29T01:49:06.506Z,12.30
2018-12-29T01:51:36.591Z,13.57
2018-12-29T01:54:06.447Z,12.83
2018-12-29T01:56:36.167Z,13.13
2018-12-29T01:59:05.952Z,11.73
2018-12-29T02:01:35.697Z,12.40
2018-12-29T02:04:05.480Z,13.00
2018-12-29T02:06:35.636Z,11.23
2018-12-29T02:09:06.429Z,11.97
2018-12-29T02:11:36.308Z,11.20
2018-12-29T02:14:06.035Z,13.23
2018-12-29T02:16:35.804Z,11.43
2018-12-29T02:19:05.508Z,13.40
2018-12-29T02:21:35.251Z,11.83
2018-12-29T02:24:05.109Z,11.70
2018-12-29T02:26:34.822Z,11.37
2018-12-29T02:29:04.618Z,12.80
2018-12-29T02:31:34.377Z,12.13
2018-12-29T02:34:04.234Z,11.73
2018-12-29T02:36:34.034Z,12.27
2018-12-29T02:39:04.774Z,12.90
2018-12-29T02:41:34.527Z,13.33
2018-12-29T02:44:04.285Z,12.43
2018-12-29T02:46:34.238Z,12.27
2018-12-29T02:49:04.029Z,12.57
2018-12-29T02:51:33.790Z,12.70
2018-12-29T02:54:03.536Z,11.37
2018-12-29T02:56:33.249Z,14.07
2018-12-29T02:59:03.069Z,12.80
2018-12-29T03:01:32.845Z,12.93
2018-12-29T03:04:02.613Z,13.37
2018-12-29T03:06:32.421Z,12.97
2018-12-29T03:09:02.231Z,12.60
2018-12-29T03:11:32.015Z,12.23
2018-12-29T03:14:01.764Z,12.73
2018-12-29T03:16:31.467Z,12.63
2018-12-29T03:19:01.169Z,12.00
2018-12-29T03:21:30.850Z,12.63
2018-12-29T03:24:00.528Z,12.97
2018-12-29T03:26:30.274Z,13.03
2018-12-29T03:28:59.960Z,13.20
2018-12-29T03:31:29.637Z,12.40
2018-12-29T03:33:59.333Z,12.97
2018-12-29T03:36:29.048Z,12.83
2018-12-29T03:38:58.734Z,13.00
2018-12-29T03:41:28.494Z,12.07
2018-12-29T03:43:58.234Z,11.53
2018-12-29T03:46:28.022Z,11.93
2018-12-29T03:48:57.706Z,11.03
2018-12-29T03:51:27.426Z,11.73
2018-12-29T03:53:57.215Z,12.37
2018-12-29T03:56:26.952Z,11.00
2018-12-29T03:58:56.743Z,12.50
2018-12-29T04:01:26.547Z,12.83
2018-12-29T04:03:56.398Z,12.53
2018-12-29T04:06:26.185Z,11.43
2018-12-29T04:09:33.093Z,13.90
2018-12-29T04:12:06.098Z,11.33
2018-12-29T04:14:36.212Z,15.63
2018-12-29T04:17:06.164Z,13.33
2018-12-29T04:19:35.933Z,11.30
2018-12-29T04:22:05.734Z,11.63
2018-12-29T04:24:35.394Z,11.87
2018-12-29T04:27:05.179Z,13.53
2018-12-29T04:29:34.980Z,11.60
2018-12-29T04:32:05.033Z,12.63
2018-12-29T04:34:34.716Z,11.17
2018-12-29T04:37:04.509Z,13.80
2018-12-29T04:39:34.304Z,11.80
2018-12-29T04:42:04.115Z,12.47
2018-12-29T04:44:33.842Z,10.70
2018-12-29T04:47:03.679Z,11.13
2018-12-29T04:49:33.395Z,11.70
2018-12-29T04:52:03.083Z,10.47
2018-12-29T04:54:32.870Z,11.37
2018-12-29T04:57:02.670Z,11.10
2018-12-29T04:59:32.428Z,10.47
2018-12-29T05:02:02.190Z,11.37
2018-12-29T05:04:31.946Z,11.97
2018-12-29T05:07:01.635Z,10.57
2018-12-29T05:09:31.343Z,10.87
2018-12-29T05:12:01.055Z,9.93
2018-12-29T05:14:30.829Z,9.27
2018-12-29T05:17:00.514Z,11.03
2018-12-29T05:19:30.315Z,10.03
2018-12-29T05:22:00.028Z,10.07
2018-12-29T05:24:29.721Z,8.63
2018-12-29T05:26:59.424Z,9.90
2018-12-29T05:29:29.118Z,9.87
2018-12-29T05:31:58.835Z,9.20
2018-12-29T05:34:28.609Z,10.07
2018-12-29T05:36:58.353Z,9.87
2018-12-29T05:39:28.115Z,8.73
2018-12-29T05:41:57.831Z,8.27
2018-12-29T05:44:27.513Z,9.10
2018-12-29T05:46:57.307Z,7.70
2018-12-29T05:49:27.061Z,9.33
2018-12-29T05:51:56.775Z,8.23
2018-12-29T05:54:26.553Z,8.60
2018-12-29T05:56:56.252Z,8.77
2018-12-29T05:59:25.934Z,8.23
2018-12-29T06:01:55.647Z,9.03
2018-12-29T06:04:25.449Z,9.63
2018-12-29T06:06:55.168Z,9.53
2018-12-29T06:09:24.916Z,8.27
2018-12-29T06:11:54.638Z,8.77
2018-12-29T06:14:24.470Z,10.23
2018-12-29T06:16:54.267Z,10.90
2018-12-29T06:19:23.938Z,9.90
2018-12-29T06:21:53.618Z,10.73
2018-12-29T06:24:23.374Z,10.73
2018-12-29T06:26:53.086Z,9.13
2018-12-29T06:29:22.972Z,8.63
2018-12-29T06:31:52.649Z,7.87
2018-12-29T06:34:22.430Z,8.73
2018-12-29T06:36:52.148Z,9.27
2018-12-29T06:39:21.909Z,8.07
2018-12-29T06:41:51.594Z,8.77
2018-12-29T06:44:21.317Z,8.80
2018-12-29T06:46:51.074Z,8.83
2018-12-29T06:49:20.766Z,8.07
2018-12-29T06:51:50.567Z,7.40
2018-12-29T06:54:20.260Z,7.80
2018-12-29T06:56:49.991Z,8.90
2018-12-29T06:59:19.772Z,8.30
2018-12-29T07:01:49.462Z,9.00
2018-12-29T07:04:19.258Z,8.40
2018-12-29T07:06:48.939Z,8.80
2018-12-29T07:09:18.629Z,9.30
2018-12-29T07:11:48.493Z,9.10
2018-12-29T07:14:18.180Z,9.63
2018-12-29T07:16:47.926Z,8.97
2018-12-29T07:19:17.636Z,8.60
2018-12-29T07:21:47.381Z,8.80
2018-12-29T07:24:17.074Z,9.30
2018-12-29T07:26:46.782Z,9.90
2018-12-29T07:29:16.537Z,10.07
2018-12-29T07:31:46.273Z,9.43
2018-12-29T07:34:15.955Z,9.90
2018-12-29T07:36:45.655Z,11.13
2018-12-29T07:39:15.438Z,10.40
2018-12-29T07:41:45.128Z,12.57
2018-12-29T07:44:14.824Z,9.70
2018-12-29T07:46:49.615Z,10.27
2018-12-29T07:49:16.104Z,9.50
2018-12-29T07:51:45.791Z,10.10
2018-12-29T07:54:15.588Z,8.17
2018-12-29T07:56:45.338Z,9.57
2018-12-29T07:59:15.110Z,9.33
2018-12-29T08:01:44.798Z,9.43
2018-12-29T08:04:14.632Z,10.03
2018-12-29T08:06:45.208Z,9.80
2018-12-29T08:09:15.055Z,8.57
2018-12-29T08:11:44.811Z,9.83
2018-12-29T08:14:14.525Z,11.43
2018-12-29T08:16:44.228Z,11.37
2018-12-29T08:19:13.931Z,11.00
2018-12-29T08:21:43.597Z,8.87
2018-12-29T08:24:13.351Z,10.90
2018-12-29T08:26:43.069Z,9.40
2018-12-29T08:29:12.824Z,10.70
2018-12-29T08:31:42.631Z,10.27
2018-12-29T08:34:12.487Z,10.53
2018-12-29T08:36:42.189Z,10.77
2018-12-29T08:39:11.907Z,9.67
2018-12-29T08:41:41.877Z,10.97
2018-12-29T08:44:11.840Z,11.00
2018-12-29T08:46:41.605Z,10.03
2018-12-29T08:49:11.366Z,9.93
2018-12-29T08:51:41.280Z,10.57
2018-12-29T08:54:10.981Z,10.10
2018-12-29T08:56:40.971Z,10.07
2018-12-29T08:59:10.754Z,10.73
2018-12-29T09:01:40.881Z,10.37
2018-12-29T09:04:10.607Z,9.97
2018-12-29T09:06:40.309Z,10.60
2018-12-29T09:09:10.020Z,10.27
2018-12-29T09:11:39.786Z,10.00
2018-12-29T09:14:09.630Z,11.20
2018-12-29T09:16:39.340Z,9.67
2018-12-29T09:19:09.388Z,10.80
2018-12-29T09:21:39.117Z,11.00
2018-12-29T09:24:09.254Z,10.40
2018-12-29T09:26:38.951Z,9.83
2018-12-29T09:29:08.647Z,10.77
2018-12-29T09:31:38.419Z,10.83
2018-12-29T09:34:08.197Z,10.43
2018-12-29T09:36:37.955Z,9.53
2018-12-29T09:39:08.384Z,9.67
2018-12-29T09:41:38.180Z,10.37
2018-12-29T09:44:07.967Z,10.10
2018-12-29T09:46:37.789Z,10.93
2018-12-29T09:49:07.654Z,9.93
2018-12-29T09:51:37.421Z,10.43
2018-12-29T09:54:07.121Z,11.50
2018-12-29T09:56:36.879Z,9.50
2018-12-29T09:59:06.585Z,11.30
2018-12-29T10:01:36.282Z,10.10
2018-12-29T10:04:06.101Z,10.87
2018-12-29T10:06:35.806Z,9.83
2018-12-29T10:09:07.301Z,10.03
2018-12-29T10:11:36.991Z,9.27
2018-12-29T10:14:06.725Z,10.00
2018-12-29T10:16:36.536Z,10.60
2018-12-29T10:19:06.595Z,9.57
2018-12-29T10:21:36.372Z,10.43
2018-12-29T10:24:06.153Z,9.23
2018-12-29T10:26:35.825Z,8.10
2018-12-29T10:29:05.511Z,9.97
2018-12-29T10:31:35.265Z,9.63
2018-12-29T10:34:05.050Z,9.13
2018-12-29T10:36:34.832Z,8.90
2018-12-29T10:39:06.963Z,7.70
2018-12-29T10:41:36.679Z,8.50
2018-12-29T10:44:06.580Z,8.83
2018-12-29T10:46:36.285Z,9.20
2018-12-29T10:49:07.544Z,9.67
2018-12-29T10:51:37.267Z,9.23
2018-12-29T10:54:06.957Z,8.03
2018-12-29T10:56:36.760Z,8.40
2018-12-29T10:59:06.436Z,8.50
2018-12-29T11:01:36.149Z,9.50
2018-12-29T11:04:05.859Z,9.40
2018-12-29T11:06:35.681Z,6.57
2018-12-29T11:09:07.396Z,9.33
2018-12-29T11:11:37.113Z,8.40
2018-12-29T11:14:06.772Z,8.07
2018-12-29T11:16:38.959Z,8.20
2018-12-29T11:19:08.725Z,9.93
2018-12-29T11:21:38.406Z,8.93
2018-12-29T11:24:08.135Z,8.77
2018-12-29T11:26:37.815Z,9.20
2018-12-29T11:29:07.553Z,7.93
2018-12-29T11:31:37.205Z,9.20
2018-12-29T11:34:06.901Z,8.17
2018-12-29T11:36:36.587Z,8.20
2018-12-29T11:39:07.512Z,10.13
2018-12-29T11:41:37.303Z,8.80
2018-12-29T11:44:07.064Z,7.87
2018-12-29T11:46:36.804Z,10.07
2018-12-29T11:49:06.584Z,10.63
2018-12-29T11:51:36.277Z,14.55
2018-12-29T11:54:05.969Z,10.70
2018-12-29T11:56:35.653Z,9.57
2018-12-29T11:59:05.440Z,9.53
2018-12-29T12:01:35.110Z,8.73
2018-12-29T12:04:04.880Z,9.00
2018-12-29T12:06:34.656Z,7.40
2018-12-29T12:09:05.680Z,9.40
2018-12-29T12:11:35.383Z,8.70
2018-12-29T12:14:05.160Z,8.33
2018-12-29T12:16:34.915Z,9.70
2018-12-29T12:19:04.674Z,8.47
2018-12-29T12:21:34.348Z,8.80
2018-12-29T12:24:04.116Z,8.67
2018-12-29T12:26:33.886Z,9.53
2018-12-29T12:29:03.582Z,10.40
2018-12-29T12:31:33.661Z,8.83
2018-12-29T12:34:03.326Z,8.73
2018-12-29T12:36:33.410Z,8.93
2018-12-29T12:39:03.338Z,9.50
2018-12-29T12:41:33.476Z,7.70
2018-12-29T12:44:03.578Z,8.93
2018-12-29T12:46:33.384Z,9.60
2018-12-29T12:49:03.441Z,8.93
2018-12-29T12:51:33.163Z,8.80
2018-12-29T12:54:05.870Z,8.60
2018-12-29T12:56:35.564Z,10.10
2018-12-29T12:59:05.627Z,8.27
2018-12-29T13:01:35.317Z,10.77
2018-12-29T13:04:05.103Z,9.40
2018-12-29T13:06:34.765Z,8.93
2018-12-29T13:09:06.192Z,9.37
2018-12-29T13:11:35.926Z,9.57
2018-12-29T13:14:05.668Z,8.53
2018-12-29T13:16:35.376Z,9.93
2018-12-29T13:19:05.119Z,9.77
2018-12-29T13:21:35.195Z,12.10
2018-12-29T13:24:04.940Z,9.80
2018-12-29T13:26:34.604Z,8.77
2018-12-29T13:29:04.407Z,10.67
2018-12-29T13:31:34.129Z,10.53
2018-12-29T13:34:03.811Z,10.70
2018-12-29T13:36:33.510Z,11.50
2018-12-29T13:39:03.492Z,9.90
2018-12-29T13:41:33.296Z,10.47
2018-12-29T13:44:02.983Z,9.53
2018-12-29T13:46:32.676Z,9.00
2018-12-29T13:49:02.480Z,10.13
2018-12-29T13:51:32.234Z,10.27
2018-12-29T13:54:01.919Z,10.17
2018-12-29T13:56:31.732Z,10.63
2018-12-29T13:59:01.499Z,11.50
2018-12-29T14:01:31.210Z,10.47
2018-12-29T14:04:00.898Z,12.03
2018-12-29T14:06:30.571Z,10.63
2018-12-29T14:09:00.729Z,10.93
2018-12-29T14:11:30.487Z,9.77
2018-12-29T14:14:00.205Z,10.93
2018-12-29T14:16:29.902Z,11.43
2018-12-29T14:18:59.678Z,11.10
2018-12-29T14:21:29.458Z,11.37
2018-12-29T14:23:59.194Z,10.43
2018-12-29T14:26:28.964Z,11.17
2018-12-29T14:28:58.617Z,11.03
2018-12-29T14:31:28.341Z,10.93
2018-12-29T14:33:58.046Z,10.10
2018-12-29T14:36:27.823Z,10.47
2018-12-29T14:38:57.530Z,10.10
2018-12-29T14:41:27.396Z,10.87
2018-12-29T14:43:57.099Z,10.83
2018-12-29T14:46:26.919Z,11.73
2018-12-29T14:48:56.672Z,10.13
2018-12-29T14:51:26.458Z,11.40
2018-12-29T14:53:56.161Z,10.07
2018-12-29T14:56:25.898Z,12.43
2018-12-29T14:58:55.611Z,10.93
2018-12-29T15:01:25.326Z,10.63
2018-12-29T15:03:55.585Z,10.20
2018-12-29T15:06:25.302Z,17.30
2018-12-29T15:08:55.061Z,13.43
2018-12-29T15:11:24.918Z,11.03
2018-12-29T15:13:54.712Z,10.67
2018-12-29T15:16:24.462Z,10.97
2018-12-29T15:18:54.254Z,11.47
2018-12-29T15:21:24.130Z,10.53
2018-12-29T15:23:53.944Z,9.97
2018-12-29T15:26:25.315Z,9.17
2018-12-29T15:28:55.054Z,11.57
2018-12-29T15:31:24.751Z,10.43
2018-12-29T15:33:54.664Z,10.03
2018-12-29T15:36:24.921Z,10.93
2018-12-29T15:38:54.672Z,11.13
2018-12-29T15:41:24.353Z,10.27
2018-12-29T15:43:54.489Z,10.37
2018-12-29T15:46:24.282Z,9.33
2018-12-29T15:48:54.080Z,8.77
2018-12-29T15:51:24.310Z,10.27
2018-12-29T15:53:54.110Z,9.20
2018-12-29T15:56:24.189Z,8.73
2018-12-29T15:58:53.890Z,9.77
2018-12-29T16:01:23.954Z,7.90
2018-12-29T16:03:53.699Z,7.77
2018-12-29T16:06:23.405Z,7.40
2018-12-29T16:08:53.084Z,7.70
2018-12-29T16:11:26.536Z,8.87
2018-12-29T16:13:54.484Z,7.87
2018-12-29T16:16:24.202Z,6.60
2018-12-29T16:18:58.820Z,6.73
2018-12-29T16:21:25.503Z,6.90
2018-12-29T16:23:55.512Z,7.10
2018-12-29T16:26:25.396Z,6.57
2018-12-29T16:28:55.154Z,7.57
2018-12-29T16:31:24.967Z,7.30
2018-12-29T16:33:54.702Z,6.60
2018-12-29T16:36:24.373Z,6.67
2018-12-29T16:38:54.093Z,7.00
2018-12-29T16:41:23.880Z,7.83
2018-12-29T16:43:54.076Z,6.13
2018-12-29T16:46:23.855Z,5.80
2018-12-29T16:48:53.589Z,6.50
2018-12-29T16:51:23.373Z,6.30
2018-12-29T16:53:53.095Z,6.73
2018-12-29T16:56:22.819Z,6.80
2018-12-29T16:58:52.549Z,6.00
2018-12-29T17:01:25.360Z,6.53
2018-12-29T17:03:55.152Z,5.37
2018-12-29T17:06:25.005Z,6.47
2018-12-29T17:08:54.686Z,5.60
2018-12-29T17:11:24.364Z,6.43
2018-12-29T17:13:54.157Z,5.70
2018-12-29T17:16:23.856Z,6.00
2018-12-29T17:18:53.539Z,6.63
2018-12-29T17:21:23.307Z,7.20
2018-12-29T17:23:53.365Z,6.63
2018-12-29T17:26:23.063Z,7.13
2018-12-29T17:28:52.774Z,6.67
2018-12-29T17:31:22.763Z,6.90
2018-12-29T17:33:52.447Z,6.70
2018-12-29T17:36:22.178Z,8.17
2018-12-29T17:38:51.887Z,7.13
2018-12-29T17:41:21.661Z,7.17
2018-12-29T17:43:51.618Z,7.27
2018-12-29T17:46:21.328Z,7.13
2018-12-29T17:48:51.113Z,6.97
2018-12-29T17:51:20.913Z,6.77
2018-12-29T17:53:50.646Z,8.30
2018-12-29T17:56:20.724Z,6.87
2018-12-29T17:58:50.422Z,7.07
2018-12-29T18:01:20.098Z,6.17
2018-12-29T18:03:49.888Z,6.73
2018-12-29T18:06:19.585Z,7.63
2018-12-29T18:08:49.434Z,6.47
2018-12-29T18:11:19.191Z,6.37
2018-12-29T18:13:48.888Z,6.70
2018-12-29T18:16:18.962Z,5.73
2018-12-29T18:18:48.674Z,5.30
2018-12-29T18:21:18.372Z,5.07
2018-12-29T18:23:48.081Z,5.23
2018-12-29T18:26:18.177Z,5.03
2018-12-29T18:28:47.944Z,5.43
2018-12-29T18:31:17.612Z,5.83
2018-12-29T18:33:47.395Z,6.13
2018-12-29T18:36:17.161Z,5.63
2018-12-29T18:38:47.250Z,5.97
2018-12-29T18:41:17.011Z,5.90
2018-12-29T18:43:46.702Z,5.83
2018-12-29T18:46:16.416Z,5.83
2018-12-29T18:48:46.203Z,5.63
2018-12-29T18:51:15.962Z,4.93
2018-12-29T18:53:45.958Z,4.90
2018-12-29T18:56:15.967Z,5.53
2018-12-29T18:58:45.967Z,4.83
2018-12-29T19:01:15.741Z,4.73
2018-12-29T19:03:45.604Z,4.73
2018-12-29T19:06:15.367Z,4.70
2018-12-29T19:08:48.378Z,4.37
2018-12-29T19:11:18.100Z,5.20
2018-12-29T19:13:48.484Z,4.73
2018-12-29T19:16:18.616Z,4.47
2018-12-29T19:18:48.414Z,4.73
2018-12-29T19:21:18.648Z,5.70
2018-12-29T19:23:50.059Z,5.97
2018-12-29T19:26:20.254Z,4.47
2018-12-29T19:28:50.127Z,4.83
2018-12-29T19:31:20.400Z,4.50
2018-12-29T19:33:50.083Z,5.10
2018-12-29T19:36:19.829Z,4.73
2018-12-29T19:38:49.806Z,5.17
2018-12-29T19:41:19.487Z,4.43
2018-12-29T19:43:49.753Z,4.33
2018-12-29T19:46:19.855Z,4.23
2018-12-29T19:48:49.618Z,3.87
2018-12-29T19:51:19.332Z,4.70
2018-12-29T19:53:49.424Z,4.60
2018-12-29T19:56:19.204Z,5.30
2018-12-29T19:58:49.035Z,4.60
2018-12-29T20:01:18.783Z,4.93
2018-12-29T20:03:48.787Z,3.60
2018-12-29T20:06:18.819Z,4.00
2018-12-29T20:08:48.530Z,3.80
2018-12-29T20:11:18.244Z,3.67
2018-12-29T20:13:48.022Z,3.70
2018-12-29T20:16:17.793Z,3.70
2018-12-29T20:18:47.635Z,4.00
2018-12-29T20:21:17.506Z,3.30
2018-12-29T20:23:47.334Z,4.00
2018-12-29T20:26:17.081Z,3.03
2018-12-29T20:28:46.857Z,3.27
2018-12-29T20:31:16.669Z,3.40
2018-12-29T20:33:46.430Z,2.97
2018-12-29T20:36:16.130Z,2.40
2018-12-29T20:38:46.622Z,2.73
2018-12-29T20:41:16.933Z,3.10
2018-12-29T20:43:46.789Z,1.90
2018-12-29T20:46:16.486Z,1.33
2018-12-29T20:48:46.266Z,0.97
2018-12-29T20:51:16.127Z,1.00
2018-12-29T20:53:45.813Z,0.93
2018-12-29T20:56:15.474Z,1.00
2018-12-29T20:58:45.178Z,1.20
2018-12-29T21:01:14.865Z,1.03
2018-12-29T21:03:44.596Z,1.20
2018-12-29T21:06:14.649Z,0.60
2018-12-29T21:08:44.767Z,0.40
2018-12-29T21:11:14.436Z,0.30
2018-12-29T21:13:44.485Z,0.70
2018-12-29T21:16:14.250Z,0.60
2018-12-29T21:18:44.405Z,0.37
2018-12-29T21:21:14.401Z,0.40
2018-12-29T21:23:44.251Z,0.33
2018-12-29T21:26:13.979Z,0.50
2018-12-29T21:28:44.082Z,0.50
2018-12-29T21:31:13.913Z,0.30
2018-12-29T21:33:43.867Z,0.50
2018-12-29T21:36:13.603Z,0.40
2018-12-29T21:38:43.348Z,0.23
2018-12-29T21:41:13.053Z,0.40
2018-12-29T21:43:42.849Z,0.30
2018-12-29T21:46:12.570Z,0.30
2018-12-29T21:48:42.284Z,0.30
2018-12-29T21:51:12.005Z,0.20
2018-12-29T21:53:41.686Z,0.37
2018-12-29T21:56:11.365Z,0.53
2018-12-29T21:58:41.076Z,0.50
2018-12-29T22:01:10.836Z,2.20
2018-12-29T22:03:40.686Z,0.57
2018-12-29T22:06:10.467Z,0.20
2018-12-29T22:08:40.170Z,0.40
2018-12-29T22:11:10.149Z,1.10
2018-12-29T22:13:39.903Z,0.40
2018-12-29T22:16:09.815Z,0.37
2018-12-29T22:18:39.523Z,0.40
2018-12-29T22:21:09.223Z,0.73
2018-12-29T22:23:39.273Z,0.40
2018-12-29T22:26:08.960Z,0.40
2018-12-29T22:28:38.686Z,0.70
2018-12-29T22:31:08.557Z,0.30
2018-12-29T22:33:38.226Z,0.53
2018-12-29T22:36:08.262Z,0.20
2018-12-29T22:38:37.963Z,0.60
2018-12-29T22:41:07.858Z,0.20
2018-12-29T22:43:37.564Z,0.30
2018-12-29T22:46:07.275Z,0.27
2018-12-29T22:48:37.117Z,0.50
2018-12-29T22:51:06.824Z,0.30
2018-12-29T22:53:36.489Z,0.20
2018-12-29T22:56:06.323Z,0.30
2018-12-29T22:58:36.026Z,0.63
2018-12-29T23:01:06.484Z,0.80
2018-12-29T23:03:36.930Z,0.57
2018-12-29T23:06:06.969Z,0.60
2018-12-29T23:08:36.643Z,0.43
2018-12-29T23:11:06.760Z,0.37
2018-12-29T23:13:36.488Z,0.10
2018-12-29T23:16:06.443Z,0.30
2018-12-29T23:18:36.128Z,0.40
2018-12-29T23:21:06.011Z,0.57
2018-12-29T23:23:37.871Z,0.40
2018-12-29T23:26:14.176Z,0.40
2018-12-29T23:28:48.659Z,0.40
2018-12-29T23:31:23.038Z,0.70
2018-12-29T23:33:58.333Z,0.60
2018-12-29T23:36:28.811Z,0.50
2018-12-29T23:38:58.631Z,0.40
2018-12-29T23:41:28.308Z,0.40
2018-12-29T23:43:58.068Z,0.40
2018-12-29T23:46:27.777Z,0.50
2018-12-29T23:48:57.459Z,0.93
2018-12-29T23:51:27.227Z,0.40
2018-12-29T23:53:56.914Z,0.40
2018-12-29T23:56:27.011Z,0.33
2018-12-29T23:58:56.727Z,0.40
