createdAt,value
2019-06-20T00:00:38.516Z,1019.24
2019-06-20T00:01:39.094Z,1019.23
2019-06-20T00:02:39.666Z,1019.23
2019-06-20T00:03:40.246Z,1019.19
2019-06-20T00:04:40.821Z,1019.27
2019-06-20T00:05:41.415Z,1019.23
2019-06-20T00:06:41.990Z,1019.24
2019-06-20T00:07:42.566Z,1019.20
2019-06-20T00:08:43.141Z,1019.18
2019-06-20T00:09:43.778Z,1019.19
2019-06-20T00:10:44.340Z,1019.25
2019-06-20T00:11:44.918Z,1019.19
2019-06-20T00:12:59.505Z,1019.17
2019-06-20T00:13:47.061Z,1019.13
2019-06-20T00:14:47.651Z,1019.15
2019-06-20T00:15:48.211Z,1019.11
2019-06-20T00:16:48.793Z,1019.14
2019-06-20T00:17:49.409Z,1019.14
2019-06-20T00:18:49.986Z,1019.11
2019-06-20T00:19:50.562Z,1019.10
2019-06-20T00:20:51.136Z,1019.10
2019-06-20T00:21:51.713Z,1019.10
2019-06-20T00:22:52.288Z,1019.01
2019-06-20T00:23:52.865Z,1019.15
2019-06-20T00:24:53.441Z,1019.06
2019-06-20T00:25:54.019Z,1019.09
2019-06-20T00:26:54.591Z,1019.12
2019-06-20T00:27:55.167Z,1019.09
2019-06-20T00:28:55.744Z,1019.08
2019-06-20T00:29:56.319Z,1019.07
2019-06-20T00:30:56.896Z,1019.08
2019-06-20T00:31:57.472Z,1019.03
2019-06-20T00:32:58.069Z,1019.04
2019-06-20T00:33:58.677Z,1019.05
2019-06-20T00:34:59.256Z,1018.95
2019-06-20T00:35:59.829Z,1019.01
2019-06-20T00:37:00.413Z,1019.04
2019-06-20T00:38:00.981Z,1018.92
2019-06-20T00:39:01.593Z,1018.90
2019-06-20T00:40:02.188Z,1018.93
2019-06-20T00:41:02.822Z,1018.91
2019-06-20T00:42:03.532Z,1018.89
2019-06-20T00:43:17.050Z,1018.95
2019-06-20T00:44:05.626Z,1018.88
2019-06-20T00:45:06.203Z,1018.90
2019-06-20T00:46:06.826Z,1018.93
2019-06-20T00:47:07.403Z,1018.90
2019-06-20T00:48:07.977Z,1018.87
2019-06-20T00:49:08.553Z,1018.81
2019-06-20T00:50:09.128Z,1018.93
2019-06-20T00:51:09.750Z,1018.93
2019-06-20T00:52:10.325Z,1018.89
2019-06-20T00:53:10.903Z,1019.04
2019-06-20T00:54:11.478Z,1018.92
2019-06-20T00:55:12.103Z,1018.90
2019-06-20T00:56:12.676Z,1018.91
2019-06-20T00:57:13.253Z,1018.90
2019-06-20T00:58:13.842Z,1018.90
2019-06-20T00:59:14.450Z,1018.90
2019-06-20T01:00:15.024Z,1018.83
2019-06-20T01:01:15.608Z,1018.87
2019-06-20T01:02:16.224Z,1018.85
2019-06-20T01:03:16.802Z,1018.81
2019-06-20T01:04:17.424Z,1018.82
2019-06-20T01:05:18.002Z,1018.79
2019-06-20T01:06:18.576Z,1018.77
2019-06-20T01:07:19.157Z,1018.72
2019-06-20T01:08:19.728Z,1018.80
2019-06-20T01:09:20.305Z,1018.84
2019-06-20T01:10:20.880Z,1018.79
2019-06-20T01:11:21.464Z,1018.84
2019-06-20T01:12:22.040Z,1018.77
2019-06-20T01:13:33.126Z,1018.80
2019-06-20T01:14:24.187Z,1018.79
2019-06-20T01:15:24.761Z,1018.77
2019-06-20T01:16:25.339Z,1018.76
2019-06-20T01:17:25.916Z,1018.76
2019-06-20T01:18:26.493Z,1018.67
2019-06-20T01:19:27.068Z,1018.76
2019-06-20T01:20:27.645Z,1018.71
2019-06-20T01:21:28.223Z,1018.62
2019-06-20T01:22:28.799Z,1018.68
2019-06-20T01:23:29.375Z,1018.60
2019-06-20T01:24:29.951Z,1018.63
2019-06-20T01:25:30.574Z,1018.66
2019-06-20T01:26:31.148Z,1018.66
2019-06-20T01:27:31.723Z,1018.66
2019-06-20T01:28:32.300Z,1018.62
2019-06-20T01:29:32.874Z,1018.62
2019-06-20T01:30:33.450Z,1018.61
2019-06-20T01:31:34.026Z,1018.70
2019-06-20T01:32:34.604Z,1018.55
2019-06-20T01:33:35.179Z,1018.63
2019-06-20T01:34:35.756Z,1018.58
2019-06-20T01:35:36.330Z,1018.52
2019-06-20T01:36:36.905Z,1018.63
2019-06-20T01:37:37.487Z,1018.57
2019-06-20T01:38:38.069Z,1018.53
2019-06-20T01:39:38.637Z,1018.55
2019-06-20T01:40:39.212Z,1018.56
2019-06-20T01:41:39.822Z,1018.51
2019-06-20T01:42:40.413Z,1018.50
2019-06-20T01:43:50.149Z,1018.47
2019-06-20T01:44:42.556Z,1018.42
2019-06-20T01:45:43.131Z,1018.44
2019-06-20T01:46:43.707Z,1018.46
2019-06-20T01:47:44.283Z,1018.40
2019-06-20T01:48:44.937Z,1018.49
2019-06-20T01:49:45.481Z,1018.41
2019-06-20T01:50:46.056Z,1018.47
2019-06-20T01:51:46.633Z,1018.48
2019-06-20T01:52:47.210Z,1018.49
2019-06-20T01:53:47.787Z,1018.53
2019-06-20T01:54:48.363Z,1018.57
2019-06-20T01:55:48.989Z,1018.53
2019-06-20T01:56:49.522Z,1018.47
2019-06-20T01:57:50.098Z,1018.50
2019-06-20T01:58:50.682Z,1018.56
2019-06-20T01:59:51.303Z,1018.53
2019-06-20T02:00:51.879Z,1018.44
2019-06-20T02:01:52.456Z,1018.48
2019-06-20T02:02:53.031Z,1018.51
2019-06-20T02:03:53.607Z,1018.46
2019-06-20T02:04:54.182Z,1018.55
2019-06-20T02:05:54.762Z,1018.59
2019-06-20T02:06:55.338Z,1018.59
2019-06-20T02:07:55.943Z,1018.58
2019-06-20T02:08:56.526Z,1018.51
2019-06-20T02:09:57.116Z,1018.52
2019-06-20T02:10:57.678Z,1018.45
2019-06-20T02:11:58.253Z,1018.42
2019-06-20T02:12:58.875Z,1018.51
2019-06-20T02:14:07.398Z,1018.51
2019-06-20T02:15:01.023Z,1018.52
2019-06-20T02:16:01.604Z,1018.55
2019-06-20T02:17:02.171Z,1018.49
2019-06-20T02:18:02.747Z,1018.41
2019-06-20T02:19:03.321Z,1018.46
2019-06-20T02:20:03.896Z,1018.40
2019-06-20T02:21:04.473Z,1018.42
2019-06-20T02:22:05.052Z,1018.41
2019-06-20T02:23:05.630Z,1018.38
2019-06-20T02:24:06.199Z,1018.41
2019-06-20T02:25:06.775Z,1018.40
2019-06-20T02:26:07.352Z,1018.37
2019-06-20T02:27:07.925Z,1018.42
2019-06-20T02:28:08.503Z,1018.41
2019-06-20T02:29:09.077Z,1018.40
2019-06-20T02:30:09.654Z,1018.41
2019-06-20T02:31:10.233Z,1018.47
2019-06-20T02:32:10.803Z,1018.48
2019-06-20T02:33:11.380Z,1018.55
2019-06-20T02:34:11.952Z,1018.48
2019-06-20T02:35:12.529Z,1018.51
2019-06-20T02:36:13.104Z,1018.53
2019-06-20T02:37:13.681Z,1018.58
2019-06-20T02:38:14.255Z,1018.53
2019-06-20T02:39:14.832Z,1018.55
2019-06-20T02:40:15.406Z,1018.48
2019-06-20T02:41:15.982Z,1018.43
2019-06-20T02:42:16.556Z,1018.52
2019-06-20T02:43:17.143Z,1018.50
2019-06-20T02:44:29.884Z,1018.45
2019-06-20T02:45:18.373Z,1018.44
2019-06-20T02:46:18.951Z,1018.44
2019-06-20T02:47:19.524Z,1018.38
2019-06-20T02:48:20.101Z,1018.47
2019-06-20T02:49:20.676Z,1018.39
2019-06-20T02:50:21.252Z,1018.37
2019-06-20T02:51:21.827Z,1018.38
2019-06-20T02:52:22.401Z,1018.39
2019-06-20T02:53:22.976Z,1018.33
2019-06-20T02:54:23.551Z,1018.36
2019-06-20T02:55:24.127Z,1018.40
2019-06-20T02:56:24.701Z,1018.37
2019-06-20T02:57:25.278Z,1018.47
2019-06-20T02:58:25.853Z,1018.35
2019-06-20T02:59:26.436Z,1018.43
2019-06-20T03:00:27.050Z,1018.39
2019-06-20T03:01:27.628Z,1018.41
2019-06-20T03:02:28.201Z,1018.53
2019-06-20T03:03:28.776Z,1018.44
2019-06-20T03:04:29.351Z,1018.43
2019-06-20T03:05:29.931Z,1018.41
2019-06-20T03:06:30.536Z,1018.45
2019-06-20T03:07:31.091Z,1018.45
2019-06-20T03:08:31.703Z,1018.51
2019-06-20T03:09:32.278Z,1018.42
2019-06-20T03:10:32.856Z,1018.51
2019-06-20T03:11:33.428Z,1018.44
2019-06-20T03:12:34.006Z,1018.51
2019-06-20T03:13:34.577Z,1018.43
2019-06-20T03:14:44.998Z,1018.40
2019-06-20T03:15:36.730Z,1018.53
2019-06-20T03:16:37.346Z,1018.41
2019-06-20T03:17:38.176Z,1018.37
2019-06-20T03:18:38.715Z,1018.48
2019-06-20T03:19:39.291Z,1018.32
2019-06-20T03:20:39.868Z,1018.40
2019-06-20T03:21:40.444Z,1018.50
2019-06-20T03:22:41.021Z,1018.47
2019-06-20T03:23:41.597Z,1018.47
2019-06-20T03:24:42.172Z,1018.38
2019-06-20T03:25:42.746Z,1018.51
2019-06-20T03:26:43.321Z,1018.37
2019-06-20T03:27:43.904Z,1018.45
2019-06-20T03:28:44.478Z,1018.47
2019-06-20T03:29:45.101Z,1018.35
2019-06-20T03:30:45.680Z,1018.45
2019-06-20T03:31:46.248Z,1018.48
2019-06-20T03:32:46.833Z,1018.37
2019-06-20T03:33:47.401Z,1018.40
2019-06-20T03:34:47.975Z,1018.45
2019-06-20T03:35:48.557Z,1018.48
2019-06-20T03:36:49.133Z,1018.49
2019-06-20T03:37:50.370Z,1018.50
2019-06-20T03:38:50.978Z,1018.52
2019-06-20T03:39:51.557Z,1018.52
2019-06-20T03:40:52.134Z,1018.52
2019-06-20T03:41:52.707Z,1018.53
2019-06-20T03:42:53.281Z,1018.58
2019-06-20T03:43:53.859Z,1018.46
2019-06-20T03:45:02.015Z,1018.39
2019-06-20T03:45:56.003Z,1018.36
2019-06-20T03:46:56.578Z,1018.44
2019-06-20T03:47:57.165Z,1018.45
2019-06-20T03:48:57.729Z,1018.35
2019-06-20T03:49:58.316Z,1018.37
2019-06-20T03:50:58.886Z,1018.35
2019-06-20T03:51:59.458Z,1018.28
2019-06-20T03:53:00.035Z,1018.30
2019-06-20T03:54:00.613Z,1018.34
2019-06-20T03:55:01.185Z,1018.34
2019-06-20T03:56:01.767Z,1018.32
2019-06-20T03:57:02.335Z,1018.28
2019-06-20T03:58:02.909Z,1018.35
2019-06-20T03:59:03.486Z,1018.36
2019-06-20T04:00:04.068Z,1018.28
2019-06-20T04:01:04.696Z,1018.28
2019-06-20T04:02:05.261Z,1018.27
2019-06-20T04:03:05.838Z,1018.23
2019-06-20T04:04:06.416Z,1018.23
2019-06-20T04:05:07.038Z,1018.23
2019-06-20T04:06:07.612Z,1018.17
2019-06-20T04:07:08.189Z,1018.20
2019-06-20T04:08:08.785Z,1018.17
2019-06-20T04:09:09.389Z,1018.18
2019-06-20T04:10:09.965Z,1018.18
2019-06-20T04:11:10.542Z,1018.18
2019-06-20T04:12:11.125Z,1018.18
2019-06-20T04:13:11.700Z,1018.14
2019-06-20T04:14:12.269Z,1018.21
2019-06-20T04:15:18.985Z,1018.18
2019-06-20T04:16:14.412Z,1018.18
2019-06-20T04:17:14.989Z,1018.17
2019-06-20T04:18:15.563Z,1018.22
2019-06-20T04:19:16.140Z,1018.18
2019-06-20T04:20:16.715Z,1018.11
2019-06-20T04:21:17.287Z,1018.09
2019-06-20T04:22:17.861Z,1018.18
2019-06-20T04:23:18.438Z,1018.15
2019-06-20T04:24:19.013Z,1018.10
2019-06-20T04:25:19.588Z,1018.14
2019-06-20T04:26:20.164Z,1018.13
2019-06-20T04:27:20.739Z,1018.15
2019-06-20T04:28:21.313Z,1018.20
2019-06-20T04:29:21.888Z,1018.14
2019-06-20T04:30:22.475Z,1018.23
2019-06-20T04:31:23.095Z,1018.19
2019-06-20T04:32:23.675Z,1018.18
2019-06-20T04:33:24.252Z,1018.18
2019-06-20T04:34:24.865Z,1018.16
2019-06-20T04:35:25.442Z,1018.10
2019-06-20T04:36:26.014Z,1018.08
2019-06-20T04:37:26.590Z,1018.04
2019-06-20T04:38:27.168Z,1018.08
2019-06-20T04:39:27.742Z,1018.06
2019-06-20T04:40:28.318Z,1018.06
2019-06-20T04:41:28.894Z,1018.14
2019-06-20T04:42:29.472Z,1018.19
2019-06-20T04:43:30.048Z,1018.17
2019-06-20T04:44:30.622Z,1018.08
2019-06-20T04:45:35.122Z,1018.16
2019-06-20T04:46:31.819Z,1018.16
2019-06-20T04:47:32.395Z,1018.12
2019-06-20T04:48:33.015Z,1018.15
2019-06-20T04:49:33.589Z,1018.22
2019-06-20T04:50:34.202Z,1018.15
2019-06-20T04:51:34.783Z,1018.14
2019-06-20T04:52:35.360Z,1018.16
2019-06-20T04:53:35.936Z,1018.21
2019-06-20T04:54:36.519Z,1018.17
2019-06-20T04:55:37.136Z,1018.12
2019-06-20T04:56:37.712Z,1018.03
2019-06-20T04:57:38.293Z,1018.06
2019-06-20T04:58:38.869Z,1018.07
2019-06-20T04:59:39.450Z,1018.09
2019-06-20T05:00:40.020Z,1018.08
2019-06-20T05:01:40.597Z,1018.08
2019-06-20T05:02:41.173Z,1018.22
2019-06-20T05:03:41.799Z,1018.14
2019-06-20T05:04:42.378Z,1018.24
2019-06-20T05:05:42.999Z,1018.15
2019-06-20T05:06:43.576Z,1018.12
2019-06-20T05:07:44.155Z,1018.13
2019-06-20T05:08:44.776Z,1018.13
2019-06-20T05:09:45.360Z,1018.15
2019-06-20T05:10:45.974Z,1018.17
2019-06-20T05:11:46.550Z,1018.18
2019-06-20T05:12:47.127Z,1018.18
2019-06-20T05:13:47.704Z,1018.26
2019-06-20T05:14:48.280Z,1018.18
2019-06-20T05:15:52.977Z,1018.19
2019-06-20T05:16:50.426Z,1018.24
2019-06-20T05:17:51.324Z,1018.14
2019-06-20T05:18:51.620Z,1018.13
2019-06-20T05:19:52.241Z,1018.12
2019-06-20T05:20:52.817Z,1018.14
2019-06-20T05:21:53.393Z,1018.09
2019-06-20T05:22:53.969Z,1018.11
2019-06-20T05:23:54.547Z,1018.12
2019-06-20T05:24:55.169Z,1018.10
2019-06-20T05:25:55.744Z,1018.06
2019-06-20T05:26:56.322Z,1018.09
2019-06-20T05:27:56.897Z,1018.05
2019-06-20T05:28:57.480Z,1018.11
2019-06-20T05:29:58.088Z,1018.07
2019-06-20T05:30:58.678Z,1018.08
2019-06-20T05:31:59.284Z,1018.02
2019-06-20T05:32:59.858Z,1018.10
2019-06-20T05:34:00.435Z,1018.07
2019-06-20T05:35:03.137Z,1018.11
2019-06-20T05:36:02.581Z,1018.13
2019-06-20T05:37:03.155Z,1018.17
2019-06-20T05:38:03.730Z,1018.26
2019-06-20T05:39:04.304Z,1018.17
2019-06-20T05:40:04.886Z,1018.18
2019-06-20T05:41:05.456Z,1018.15
2019-06-20T05:42:06.032Z,1018.16
2019-06-20T05:43:06.605Z,1018.17
2019-06-20T05:44:07.183Z,1018.22
2019-06-20T05:45:07.760Z,1018.25
2019-06-20T05:46:11.043Z,1018.30
2019-06-20T05:47:13.552Z,1018.30
2019-06-20T05:48:11.470Z,1018.33
2019-06-20T05:49:12.045Z,1018.40
2019-06-20T05:50:13.295Z,1018.42
2019-06-20T05:51:13.308Z,1018.38
2019-06-20T05:52:13.879Z,1018.41
2019-06-20T05:53:14.487Z,1018.40
2019-06-20T05:54:15.061Z,1018.43
2019-06-20T05:55:15.636Z,1018.43
2019-06-20T05:56:16.212Z,1018.42
2019-06-20T05:57:16.846Z,1018.38
2019-06-20T05:58:17.455Z,1018.42
2019-06-20T05:59:18.029Z,1018.40
2019-06-20T06:00:18.656Z,1018.42
2019-06-20T06:01:19.226Z,1018.44
2019-06-20T06:02:19.805Z,1018.44
2019-06-20T06:03:20.428Z,1018.41
2019-06-20T06:04:21.025Z,1018.42
2019-06-20T06:05:21.632Z,1018.37
2019-06-20T06:06:22.205Z,1018.39
2019-06-20T06:07:23.074Z,1018.40
2019-06-20T06:08:23.643Z,1018.39
2019-06-20T06:09:24.738Z,1018.38
2019-06-20T06:10:25.310Z,1018.33
2019-06-20T06:11:25.884Z,1018.30
2019-06-20T06:12:27.419Z,1018.20
2019-06-20T06:13:27.993Z,1018.21
2019-06-20T06:14:28.614Z,1018.30
2019-06-20T06:15:29.190Z,1018.33
2019-06-20T06:16:29.765Z,1018.33
2019-06-20T06:17:30.341Z,1018.33
2019-06-20T06:18:30.916Z,1018.32
2019-06-20T06:19:31.492Z,1018.33
2019-06-20T06:20:32.065Z,1018.38
2019-06-20T06:21:32.639Z,1018.36
2019-06-20T06:22:33.264Z,1018.44
2019-06-20T06:23:33.840Z,1018.44
2019-06-20T06:24:34.415Z,1018.49
2019-06-20T06:25:34.992Z,1018.51
2019-06-20T06:26:35.566Z,1018.43
2019-06-20T06:27:36.176Z,1018.40
2019-06-20T06:28:36.718Z,1018.53
2019-06-20T06:29:37.294Z,1018.54
2019-06-20T06:30:37.870Z,1018.43
2019-06-20T06:31:38.446Z,1018.54
2019-06-20T06:32:40.395Z,1018.55
2019-06-20T06:33:39.638Z,1018.49
2019-06-20T06:34:40.213Z,1018.44
2019-06-20T06:35:40.789Z,1018.43
2019-06-20T06:36:41.364Z,1018.38
2019-06-20T06:37:41.938Z,1018.44
2019-06-20T06:38:42.514Z,1018.37
2019-06-20T06:39:43.582Z,1018.33
2019-06-20T06:40:44.159Z,1018.42
2019-06-20T06:41:44.723Z,1018.40
2019-06-20T06:42:45.301Z,1018.30
2019-06-20T06:43:45.877Z,1018.44
2019-06-20T06:44:46.500Z,1018.37
2019-06-20T06:45:47.076Z,1018.39
2019-06-20T06:46:54.170Z,1018.42
2019-06-20T06:47:49.305Z,1018.42
2019-06-20T06:48:49.852Z,1018.43
2019-06-20T06:49:50.417Z,1018.44
2019-06-20T06:50:50.996Z,1018.50
2019-06-20T06:51:51.565Z,1018.52
2019-06-20T06:52:52.142Z,1018.50
2019-06-20T06:53:52.718Z,1018.47
2019-06-20T06:54:53.299Z,1018.44
2019-06-20T06:55:53.874Z,1018.53
2019-06-20T06:56:54.495Z,1018.40
2019-06-20T06:57:55.069Z,1018.45
2019-06-20T06:58:55.646Z,1018.33
2019-06-20T06:59:56.223Z,1018.43
2019-06-20T07:00:56.819Z,1018.42
2019-06-20T07:01:57.433Z,1018.43
2019-06-20T07:02:58.001Z,1018.39
2019-06-20T07:03:58.576Z,1018.39
2019-06-20T07:04:59.154Z,1018.40
2019-06-20T07:05:59.728Z,1018.51
2019-06-20T07:07:00.301Z,1018.43
2019-06-20T07:08:00.878Z,1018.44
2019-06-20T07:09:01.452Z,1018.39
2019-06-20T07:10:02.035Z,1018.46
2019-06-20T07:11:02.608Z,1018.44
2019-06-20T07:12:03.193Z,1018.47
2019-06-20T07:13:03.799Z,1018.40
2019-06-20T07:14:04.379Z,1018.53
2019-06-20T07:15:04.955Z,1018.46
2019-06-20T07:16:05.533Z,1018.47
2019-06-20T07:17:06.110Z,1018.47
2019-06-20T07:18:06.687Z,1018.44
2019-06-20T07:19:07.262Z,1018.49
2019-06-20T07:20:07.849Z,1018.47
2019-06-20T07:21:08.414Z,1018.43
2019-06-20T07:22:08.989Z,1018.35
2019-06-20T07:23:09.566Z,1018.43
2019-06-20T07:24:10.140Z,1018.43
2019-06-20T07:25:10.715Z,1018.33
2019-06-20T07:26:11.289Z,1018.45
2019-06-20T07:27:11.870Z,1018.38
2019-06-20T07:28:12.441Z,1018.41
2019-06-20T07:29:13.021Z,1018.42
2019-06-20T07:30:13.595Z,1018.40
2019-06-20T07:31:14.173Z,1018.35
2019-06-20T07:32:14.750Z,1018.28
2019-06-20T07:33:15.371Z,1018.39
2019-06-20T07:34:15.948Z,1018.41
2019-06-20T07:35:16.526Z,1018.46
2019-06-20T07:36:17.101Z,1018.41
2019-06-20T07:37:17.678Z,1018.46
2019-06-20T07:38:18.260Z,1018.39
2019-06-20T07:39:18.875Z,1018.40
2019-06-20T07:40:19.445Z,1018.46
2019-06-20T07:41:20.019Z,1018.46
2019-06-20T07:42:20.596Z,1018.46
2019-06-20T07:43:21.174Z,1018.48
2019-06-20T07:44:21.752Z,1018.41
2019-06-20T07:45:22.324Z,1018.48
2019-06-20T07:46:22.902Z,1018.54
2019-06-20T07:47:23.478Z,1018.51
2019-06-20T07:48:24.116Z,1018.51
2019-06-20T07:49:24.649Z,1018.51
2019-06-20T07:50:25.270Z,1018.48
2019-06-20T07:51:25.844Z,1018.55
2019-06-20T07:52:26.422Z,1018.52
2019-06-20T07:53:26.995Z,1018.51
2019-06-20T07:54:27.576Z,1018.44
2019-06-20T07:55:28.244Z,1018.45
2019-06-20T07:56:29.017Z,1018.47
2019-06-20T07:57:29.650Z,1018.51
2019-06-20T07:58:30.225Z,1018.46
2019-06-20T07:59:30.801Z,1018.52
2019-06-20T08:00:31.382Z,1018.45
2019-06-20T08:01:32.015Z,1018.43
2019-06-20T08:02:32.629Z,1018.49
2019-06-20T08:03:33.208Z,1018.49
2019-06-20T08:04:33.781Z,1018.47
2019-06-20T08:05:34.358Z,1018.48
2019-06-20T08:06:34.938Z,1018.54
2019-06-20T08:07:35.511Z,1018.51
2019-06-20T08:08:36.095Z,1018.51
2019-06-20T08:09:44.822Z,1018.55
2019-06-20T08:10:38.282Z,1018.57
2019-06-20T08:11:38.851Z,1018.51
2019-06-20T08:12:39.437Z,1018.50
2019-06-20T08:13:40.051Z,1018.51
2019-06-20T08:14:40.626Z,1018.53
2019-06-20T08:15:41.216Z,1018.56
2019-06-20T08:16:41.829Z,1018.55
2019-06-20T08:17:42.467Z,1018.57
2019-06-20T08:18:43.023Z,1018.50
2019-06-20T08:19:43.601Z,1018.58
2019-06-20T08:20:44.179Z,1018.55
2019-06-20T08:21:44.748Z,1018.60
2019-06-20T08:22:45.326Z,1018.59
2019-06-20T08:23:45.901Z,1018.61
2019-06-20T08:24:46.478Z,1018.63
2019-06-20T08:25:47.059Z,1018.58
2019-06-20T08:26:47.630Z,1018.63
2019-06-20T08:27:48.206Z,1018.55
2019-06-20T08:28:48.784Z,1018.56
2019-06-20T08:29:49.357Z,1018.60
2019-06-20T08:30:49.942Z,1018.59
2019-06-20T08:31:50.554Z,1018.56
2019-06-20T08:32:51.136Z,1018.59
2019-06-20T08:33:51.706Z,1018.53
2019-06-20T08:34:52.280Z,1018.50
2019-06-20T08:35:52.864Z,1018.57
2019-06-20T08:36:53.431Z,1018.57
2019-06-20T08:37:54.008Z,1018.57
2019-06-20T08:38:56.990Z,1018.50
2019-06-20T08:39:57.318Z,1018.55
2019-06-20T08:40:58.460Z,1018.65
2019-06-20T08:42:00.417Z,1018.64
2019-06-20T08:43:01.942Z,1018.66
2019-06-20T08:44:02.237Z,1018.67
2019-06-20T08:45:03.896Z,1018.70
2019-06-20T08:46:08.877Z,1018.69
2019-06-20T08:47:06.016Z,1018.67
2019-06-20T08:48:07.474Z,1018.78
2019-06-20T08:49:08.141Z,1018.68
2019-06-20T08:50:08.739Z,1018.72
2019-06-20T08:51:09.357Z,1018.73
2019-06-20T08:52:09.923Z,1018.64
2019-06-20T08:53:10.501Z,1018.63
2019-06-20T08:54:11.079Z,1018.69
2019-06-20T08:55:11.657Z,1018.63
2019-06-20T08:56:12.234Z,1018.59
2019-06-20T08:57:12.812Z,1018.58
2019-06-20T08:58:13.389Z,1018.61
2019-06-20T08:59:24.012Z,1018.60
2019-06-20T09:00:14.589Z,1018.66
2019-06-20T09:01:15.165Z,1018.61
2019-06-20T09:02:15.742Z,1018.62
2019-06-20T09:03:16.320Z,1018.60
2019-06-20T09:04:16.891Z,1018.56
2019-06-20T09:05:17.468Z,1018.61
2019-06-20T09:06:18.095Z,1018.61
2019-06-20T09:07:18.673Z,1018.61
2019-06-20T09:08:19.252Z,1018.60
2019-06-20T09:09:19.833Z,1018.55
2019-06-20T09:10:20.446Z,1018.55
2019-06-20T09:11:21.046Z,1018.54
2019-06-20T09:12:21.626Z,1018.53
2019-06-20T09:13:22.207Z,1018.55
2019-06-20T09:14:22.786Z,1018.56
2019-06-20T09:15:23.374Z,1018.54
2019-06-20T09:16:24.922Z,1018.62
2019-06-20T09:17:25.532Z,1018.59
2019-06-20T09:18:26.141Z,1018.57
2019-06-20T09:19:26.741Z,1018.70
2019-06-20T09:20:27.368Z,1018.75
2019-06-20T09:21:27.947Z,1018.65
2019-06-20T09:22:28.533Z,1018.76
2019-06-20T09:23:29.170Z,1018.75
2019-06-20T09:24:29.795Z,1018.73
2019-06-20T09:25:30.477Z,1018.70
2019-06-20T09:26:31.046Z,1018.67
2019-06-20T09:27:31.627Z,1018.75
2019-06-20T09:28:32.212Z,1018.81
2019-06-20T09:29:41.411Z,1018.89
2019-06-20T09:30:34.421Z,1018.77
2019-06-20T09:31:34.995Z,1018.82
2019-06-20T09:32:35.574Z,1018.81
2019-06-20T09:33:36.153Z,1018.85
2019-06-20T09:34:36.734Z,1018.85
2019-06-20T09:35:37.314Z,1018.82
2019-06-20T09:36:37.891Z,1018.92
2019-06-20T09:37:38.472Z,1018.91
2019-06-20T09:38:39.049Z,1018.89
2019-06-20T09:39:39.630Z,1018.86
2019-06-20T09:40:40.259Z,1018.95
2019-06-20T09:41:40.838Z,1019.02
2019-06-20T09:42:41.419Z,1018.99
2019-06-20T09:43:41.998Z,1019.00
2019-06-20T09:44:42.580Z,1018.93
2019-06-20T09:45:43.164Z,1018.96
2019-06-20T09:46:43.738Z,1019.05
2019-06-20T09:47:44.316Z,1018.97
2019-06-20T09:48:44.898Z,1019.00
2019-06-20T09:49:49.143Z,1018.93
2019-06-20T09:50:49.396Z,1018.97
2019-06-20T09:51:49.154Z,1019.00
2019-06-20T09:52:51.150Z,1018.97
2019-06-20T09:53:51.871Z,1018.99
2019-06-20T09:54:53.866Z,1019.10
2019-06-20T09:55:54.012Z,1018.99
2019-06-20T09:56:55.380Z,1019.01
2019-06-20T09:57:56.168Z,1019.08
2019-06-20T09:58:58.227Z,1019.09
2019-06-20T10:00:07.601Z,1018.96
2019-06-20T10:00:59.891Z,1019.02
2019-06-20T10:02:00.471Z,1019.07
2019-06-20T10:03:01.051Z,1019.05
2019-06-20T10:04:01.630Z,1019.05
2019-06-20T10:05:02.213Z,1019.06
2019-06-20T10:06:12.762Z,1019.18
2019-06-20T10:07:04.420Z,1019.10
2019-06-20T10:08:05.043Z,1019.17
2019-06-20T10:09:05.617Z,1019.07
2019-06-20T10:10:06.194Z,1019.13
2019-06-20T10:11:06.774Z,1019.12
2019-06-20T10:12:07.382Z,1019.08
2019-06-20T10:13:07.982Z,1019.16
2019-06-20T10:14:08.560Z,1019.08
2019-06-20T10:15:09.140Z,1019.14
2019-06-20T10:16:09.721Z,1019.21
2019-06-20T10:17:10.350Z,1019.13
2019-06-20T10:18:10.930Z,1019.18
2019-06-20T10:19:13.366Z,1019.21
2019-06-20T10:20:13.082Z,1019.17
2019-06-20T10:21:13.661Z,1019.14
2019-06-20T10:22:14.246Z,1019.14
2019-06-20T10:23:14.822Z,1019.16
2019-06-20T10:24:15.402Z,1019.18
2019-06-20T10:25:15.986Z,1019.21
2019-06-20T10:26:16.559Z,1019.13
2019-06-20T10:27:17.147Z,1019.22
2019-06-20T10:28:17.718Z,1019.23
2019-06-20T10:29:18.297Z,1019.24
2019-06-20T10:30:18.876Z,1019.18
2019-06-20T10:31:19.455Z,1019.28
2019-06-20T10:32:20.034Z,1019.30
2019-06-20T10:33:20.613Z,1019.27
2019-06-20T10:34:21.192Z,1019.36
2019-06-20T10:35:21.803Z,1019.21
2019-06-20T10:36:22.407Z,1019.28
2019-06-20T10:37:22.987Z,1019.24
2019-06-20T10:38:23.566Z,1019.28
2019-06-20T10:39:24.253Z,1019.22
2019-06-20T10:40:24.773Z,1019.34
2019-06-20T10:41:25.353Z,1019.29
2019-06-20T10:42:25.936Z,1019.34
2019-06-20T10:43:26.517Z,1019.21
2019-06-20T10:44:27.145Z,1019.27
2019-06-20T10:45:27.723Z,1019.30
2019-06-20T10:46:28.304Z,1019.35
2019-06-20T10:47:33.693Z,1019.24
2019-06-20T10:48:30.459Z,1019.26
2019-06-20T10:49:31.037Z,1019.23
2019-06-20T10:50:31.619Z,1019.23
2019-06-20T10:51:32.243Z,1019.26
2019-06-20T10:52:32.865Z,1019.32
2019-06-20T10:53:33.446Z,1019.33
2019-06-20T10:54:34.029Z,1019.20
2019-06-20T10:55:34.655Z,1019.20
2019-06-20T10:56:35.240Z,1019.21
2019-06-20T10:57:35.863Z,1019.17
2019-06-20T10:58:36.515Z,1019.21
2019-06-20T10:59:37.113Z,1019.22
2019-06-20T11:00:37.763Z,1019.10
2019-06-20T11:01:39.840Z,1019.12
2019-06-20T11:02:38.984Z,1019.27
2019-06-20T11:03:40.823Z,1019.17
2019-06-20T11:04:42.308Z,1019.16
2019-06-20T11:05:43.812Z,1019.15
2019-06-20T11:06:45.589Z,1019.13
2019-06-20T11:07:45.888Z,1019.29
2019-06-20T11:08:47.239Z,1019.10
2019-06-20T11:09:47.814Z,1019.13
2019-06-20T11:10:49.283Z,1019.19
2019-06-20T11:11:49.871Z,1019.17
2019-06-20T11:12:55.587Z,1019.17
2019-06-20T11:13:52.102Z,1019.16
2019-06-20T11:14:52.656Z,1019.19
2019-06-20T11:15:53.244Z,1019.14
2019-06-20T11:16:53.817Z,1019.15
2019-06-20T11:17:56.609Z,1019.14
2019-06-20T11:18:55.972Z,1019.10
2019-06-20T11:19:56.550Z,1019.13
2019-06-20T11:20:57.130Z,1019.16
2019-06-20T11:21:57.712Z,1019.12
2019-06-20T11:22:58.303Z,1019.17
2019-06-20T11:23:58.873Z,1019.16
2019-06-20T11:24:59.454Z,1019.15
2019-06-20T11:26:00.037Z,1019.17
2019-06-20T11:27:00.620Z,1019.16
2019-06-20T11:28:01.245Z,1019.28
2019-06-20T11:29:01.828Z,1019.14
2019-06-20T11:30:02.454Z,1019.14
2019-06-20T11:31:03.048Z,1019.16
2019-06-20T11:32:03.665Z,1019.17
2019-06-20T11:33:04.249Z,1019.16
2019-06-20T11:34:04.874Z,1019.24
2019-06-20T11:35:05.456Z,1019.27
2019-06-20T11:36:06.035Z,1019.29
2019-06-20T11:37:06.617Z,1019.41
2019-06-20T11:38:07.202Z,1019.34
2019-06-20T11:39:07.778Z,1019.32
2019-06-20T11:40:08.362Z,1019.33
2019-06-20T11:41:08.946Z,1019.41
2019-06-20T11:42:09.527Z,1019.40
2019-06-20T11:43:10.110Z,1019.38
2019-06-20T11:44:10.689Z,1019.42
2019-06-20T11:45:11.274Z,1019.43
2019-06-20T11:46:11.857Z,1019.40
2019-06-20T11:47:12.434Z,1019.50
2019-06-20T11:48:13.052Z,1019.47
2019-06-20T11:49:13.602Z,1019.42
2019-06-20T11:50:14.222Z,1019.43
2019-06-20T11:51:14.803Z,1019.40
2019-06-20T11:52:15.432Z,1019.50
2019-06-20T11:53:16.012Z,1019.58
2019-06-20T11:54:16.594Z,1019.50
2019-06-20T11:55:17.175Z,1019.48
2019-06-20T11:56:17.756Z,1019.52
2019-06-20T11:57:18.340Z,1019.64
2019-06-20T11:58:18.923Z,1019.52
2019-06-20T11:59:19.502Z,1019.60
2019-06-20T12:00:20.084Z,1019.50
2019-06-20T12:01:32.207Z,1019.59
2019-06-20T12:02:22.244Z,1019.57
2019-06-20T12:03:22.866Z,1019.62
2019-06-20T12:04:23.444Z,1019.60
2019-06-20T12:05:24.018Z,1019.59
2019-06-20T12:06:24.637Z,1019.65
2019-06-20T12:07:25.213Z,1019.61
2019-06-20T12:08:25.803Z,1019.50
2019-06-20T12:09:26.409Z,1019.60
2019-06-20T12:10:27.001Z,1019.57
2019-06-20T12:11:27.564Z,1019.44
2019-06-20T12:12:28.143Z,1019.52
2019-06-20T12:13:28.719Z,1019.49