createdAt,value
2018-06-09T00:00:22.108Z,94861.69
2018-06-09T00:02:48.538Z,94863.25
2018-06-09T00:05:15.456Z,94861.20
2018-06-09T00:07:41.870Z,94858.75
2018-06-09T00:10:08.243Z,94853.12
2018-06-09T00:12:41.726Z,94851.27
2018-06-09T00:15:08.149Z,94854.62
2018-06-09T00:17:34.597Z,94848.96
2018-06-09T00:20:01.044Z,94848.69
2018-06-09T00:22:27.418Z,94843.06
2018-06-09T00:24:53.862Z,94845.36
2018-06-09T00:27:20.332Z,94851.08
2018-06-09T00:29:46.742Z,94840.73
2018-06-09T00:32:13.163Z,94830.66
2018-06-09T00:34:39.529Z,94839.37
2018-06-09T00:37:05.975Z,94836.33
2018-06-09T00:39:32.421Z,94831.83
2018-06-09T00:41:58.806Z,94836.92
2018-06-09T00:44:25.225Z,94829.05
2018-06-09T00:46:51.623Z,94835.35
2018-06-09T00:49:17.989Z,94834.67
2018-06-09T00:51:44.386Z,94831.08
2018-06-09T00:54:10.806Z,94829.59
2018-06-09T00:56:37.187Z,94837.66
2018-06-09T00:59:03.592Z,94830.18
2018-06-09T01:01:29.993Z,94814.63
2018-06-09T01:03:56.416Z,94820.20
2018-06-09T01:06:22.844Z,94812.44
2018-06-09T01:08:49.338Z,94808.17
2018-06-09T01:11:15.717Z,94810.66
2018-06-09T01:13:42.102Z,94803.14
2018-06-09T01:16:08.505Z,94802.23
2018-06-09T01:18:34.894Z,94801.70
2018-06-09T01:21:01.300Z,94794.90
2018-06-09T01:23:27.653Z,94791.70
2018-06-09T01:25:54.147Z,94804.67
2018-06-09T01:28:20.563Z,94800.48
2018-06-09T01:30:47.006Z,94791.84
2018-06-09T01:33:13.361Z,94774.09
2018-06-09T01:35:39.847Z,94773.46
2018-06-09T01:38:06.226Z,94772.33
2018-06-09T01:40:32.639Z,94781.70
2018-06-09T01:42:59.072Z,94778.63
2018-06-09T01:45:25.475Z,94773.42
2018-06-09T01:47:51.852Z,94778.98
2018-06-09T01:50:18.288Z,94770.15
2018-06-09T01:52:44.714Z,94768.11
2018-06-09T01:55:11.088Z,94765.16
2018-06-09T01:57:37.489Z,94770.95
2018-06-09T02:00:03.903Z,94766.05
2018-06-09T02:02:30.386Z,94774.16
2018-06-09T02:04:56.782Z,94769.94
2018-06-09T02:07:23.196Z,94764.29
2018-06-09T02:09:49.642Z,94758.59
2018-06-09T02:12:16.030Z,94757.84
2018-06-09T02:14:42.417Z,94761.64
2018-06-09T02:17:08.833Z,94761.25
2018-06-09T02:19:35.221Z,94753.54
2018-06-09T02:22:01.665Z,94757.37
2018-06-09T02:24:28.058Z,94756.48
2018-06-09T02:26:54.450Z,94751.72
2018-06-09T02:29:20.884Z,94741.23
2018-06-09T02:31:47.253Z,94748.31
2018-06-09T02:34:13.666Z,94748.59
2018-06-09T02:36:40.105Z,94752.19
2018-06-09T02:39:06.480Z,94758.65
2018-06-09T02:41:32.846Z,94747.49
2018-06-09T02:43:59.253Z,94744.11
2018-06-09T02:46:25.733Z,94743.48
2018-06-09T02:48:52.119Z,94750.83
2018-06-09T02:51:18.548Z,94752.05
2018-06-09T02:53:44.981Z,94756.08
2018-06-09T02:56:11.583Z,94743.16
2018-06-09T02:58:38.016Z,94745.66
2018-06-09T03:01:04.412Z,94742.89
2018-06-09T03:03:30.862Z,94728.19
2018-06-09T03:05:57.253Z,94725.08
2018-06-09T03:08:23.612Z,94722.67
2018-06-09T03:10:49.973Z,94725.67
2018-06-09T03:13:16.354Z,94728.66
2018-06-09T03:15:42.805Z,94719.21
2018-06-09T03:18:09.202Z,94713.58
2018-06-09T03:20:35.689Z,94712.03
2018-06-09T03:23:02.054Z,94711.46
2018-06-09T03:25:28.480Z,94711.41
2018-06-09T03:27:55.338Z,94712.09
2018-06-09T03:30:21.806Z,94706.45
2018-06-09T03:32:48.642Z,94709.31
2018-06-09T03:35:15.080Z,94717.79
2018-06-09T03:37:41.449Z,94712.42
2018-06-09T03:40:07.826Z,94717.60
2018-06-09T03:42:34.342Z,94726.43
2018-06-09T03:45:00.826Z,94731.11
2018-06-09T03:47:27.248Z,94735.75
2018-06-09T03:49:53.634Z,94729.47
2018-06-09T03:52:19.989Z,94730.64
2018-06-09T03:54:46.349Z,94727.45
2018-06-09T03:57:12.739Z,94724.80
2018-06-09T03:59:39.190Z,94737.72
2018-06-09T04:02:05.558Z,94733.97
2018-06-09T04:04:31.928Z,94733.64
2018-06-09T04:06:58.302Z,94738.66
2018-06-09T04:09:24.764Z,94736.30
2018-06-09T04:11:51.234Z,94737.50
2018-06-09T04:14:17.610Z,94737.57
2018-06-09T04:16:43.989Z,94737.30
2018-06-09T04:19:10.369Z,94743.42
2018-06-09T04:21:36.809Z,94743.15
2018-06-09T04:24:03.216Z,94747.91
2018-06-09T04:26:29.646Z,94749.87
2018-06-09T04:28:56.084Z,94751.25
2018-06-09T04:31:22.455Z,94744.58
2018-06-09T04:33:48.812Z,94754.77
2018-06-09T04:36:15.206Z,94745.75
2018-06-09T04:38:41.612Z,94764.44
2018-06-09T04:41:07.978Z,94758.25
2018-06-09T04:43:34.426Z,94769.20
2018-06-09T04:46:00.820Z,94761.39
2018-06-09T04:48:27.193Z,94755.80
2018-06-09T04:50:53.631Z,94763.83
2018-06-09T04:53:20.012Z,94765.45
2018-06-09T04:55:46.425Z,94768.63
2018-06-09T04:58:12.803Z,94768.18
2018-06-09T05:00:39.213Z,94762.99
2018-06-09T05:03:05.610Z,94764.48
2018-06-09T05:05:32.013Z,94764.16
2018-06-09T05:07:58.421Z,94756.89
2018-06-09T05:10:24.794Z,94762.54
2018-06-09T05:12:51.371Z,94764.91
2018-06-09T05:15:17.818Z,94767.16
2018-06-09T05:17:44.278Z,94762.98
2018-06-09T05:20:10.687Z,94763.28
2018-06-09T05:22:37.090Z,94760.06
2018-06-09T05:25:03.464Z,94765.98
2018-06-09T05:27:29.929Z,94763.67
2018-06-09T05:29:56.347Z,94768.09
2018-06-09T05:32:22.715Z,94766.27
2018-06-09T05:34:49.274Z,94766.72
2018-06-09T05:37:15.631Z,94767.20
2018-06-09T05:39:42.000Z,94765.09
2018-06-09T05:42:08.413Z,94756.08
2018-06-09T05:44:34.816Z,94752.77
2018-06-09T05:47:01.233Z,94757.80
2018-06-09T05:49:27.598Z,94762.16
2018-06-09T05:51:54.003Z,94754.39
2018-06-09T05:54:20.450Z,94760.70
2018-06-09T05:56:46.858Z,94753.48
2018-06-09T05:59:13.291Z,94762.39
2018-06-09T06:01:39.901Z,94750.59
2018-06-09T06:04:06.270Z,94742.41
2018-06-09T06:06:32.642Z,94751.30
2018-06-09T06:08:59.074Z,94741.45
2018-06-09T06:11:25.485Z,94742.87
2018-06-09T06:13:51.947Z,94746.41
2018-06-09T06:16:18.385Z,94752.86
2018-06-09T06:18:44.757Z,94751.22
2018-06-09T06:21:11.115Z,94737.45
2018-06-09T06:23:37.470Z,94738.06
2018-06-09T06:26:03.846Z,94737.05
2018-06-09T06:28:30.342Z,94734.22
2018-06-09T06:30:56.708Z,94735.17
2018-06-09T06:33:23.032Z,94734.87
2018-06-09T06:35:49.437Z,94725.62
2018-06-09T06:38:15.814Z,94715.38
2018-06-09T06:40:42.188Z,94726.37
2018-06-09T06:43:08.505Z,94723.80
2018-06-09T06:45:34.824Z,94707.55
2018-06-09T06:48:01.151Z,94714.71
2018-06-09T06:50:27.491Z,94704.12
2018-06-09T06:52:53.856Z,94693.35
2018-06-09T06:55:20.213Z,94696.94
2018-06-09T06:57:46.547Z,94699.81
2018-06-09T07:00:12.921Z,94697.34
2018-06-09T07:02:39.263Z,94686.49
2018-06-09T07:05:05.591Z,94692.91
2018-06-09T07:07:31.927Z,94676.81
2018-06-09T07:09:58.339Z,94683.65
2018-06-09T07:12:24.656Z,94673.02
2018-06-09T07:14:50.972Z,94671.48
2018-06-09T07:17:17.308Z,94666.74
2018-06-09T07:19:43.663Z,94672.68
2018-06-09T07:22:10.167Z,94662.66
2018-06-09T07:24:36.482Z,94657.09
2018-06-09T07:27:02.864Z,94656.55
2018-06-09T07:29:29.189Z,94653.95
2018-06-09T07:31:55.517Z,94659.41
2018-06-09T07:34:21.975Z,94659.27
2018-06-09T07:36:48.472Z,94649.38
2018-06-09T07:39:14.839Z,94654.97
2018-06-09T07:41:41.169Z,94654.25
2018-06-09T07:44:07.573Z,94657.25
2018-06-09T07:46:33.892Z,94644.38
2018-06-09T07:49:00.516Z,94650.29
2018-06-09T07:51:26.835Z,94645.10
2018-06-09T07:53:53.172Z,94641.14
2018-06-09T07:56:19.655Z,94642.05
2018-06-09T07:58:46.010Z,94646.93
2018-06-09T08:01:12.357Z,94642.22
2018-06-09T08:03:38.761Z,94628.70
2018-06-09T08:06:05.116Z,94639.27
2018-06-09T08:08:31.544Z,94631.61
2018-06-09T08:10:57.899Z,94636.24
2018-06-09T08:13:24.236Z,94628.53
2018-06-09T08:15:50.634Z,94632.11
2018-06-09T08:18:17.293Z,94629.62
2018-06-09T08:20:43.704Z,94622.73
2018-06-09T08:23:10.122Z,94618.73
2018-06-09T08:25:36.460Z,94618.52
2018-06-09T08:28:02.850Z,94614.36
2018-06-09T08:30:29.171Z,94615.92
2018-06-09T08:32:55.511Z,94613.25
2018-06-09T08:35:22.912Z,94610.08
2018-06-09T08:37:49.307Z,94612.36
2018-06-09T08:40:15.657Z,94619.73
2018-06-09T08:42:42.037Z,94607.83
2018-06-09T08:45:08.399Z,94607.13
2018-06-09T08:47:34.746Z,94611.66
2018-06-09T08:50:01.098Z,94608.83
2018-06-09T08:52:27.426Z,94614.91
2018-06-09T08:54:53.786Z,94608.83
2018-06-09T08:57:20.123Z,94608.42
2018-06-09T08:59:46.471Z,94613.53
2018-06-09T09:02:12.871Z,94603.81
2018-06-09T09:04:39.273Z,94599.94
2018-06-09T09:07:06.426Z,94606.16
2018-06-09T09:09:32.753Z,94604.61
2018-06-09T09:11:59.137Z,94605.27
2018-06-09T09:14:25.518Z,94601.71
2018-06-09T09:16:51.972Z,94596.62
2018-06-09T09:19:18.461Z,94592.16
2018-06-09T09:21:44.840Z,94591.65
2018-06-09T09:24:11.608Z,94598.13
2018-06-09T09:26:38.062Z,94589.38
2018-06-09T09:29:04.504Z,94590.13
2018-06-09T09:31:30.929Z,94580.46
2018-06-09T09:33:57.831Z,94581.20
2018-06-09T09:36:24.379Z,94580.55
2018-06-09T09:38:51.466Z,94577.39
2018-06-09T09:41:18.692Z,94572.27
2018-06-09T09:43:45.124Z,94575.13
2018-06-09T09:46:11.604Z,94569.17
2018-06-09T09:48:38.076Z,94568.60
2018-06-09T09:51:04.407Z,94569.99
2018-06-09T09:53:30.845Z,94570.58
2018-06-09T09:55:57.171Z,94576.09
2018-06-09T09:58:23.506Z,94570.88
2018-06-09T10:00:49.825Z,94562.31
2018-06-09T10:03:16.194Z,94553.61
2018-06-09T10:05:42.535Z,94552.48
2018-06-09T10:08:08.911Z,94553.53
2018-06-09T10:10:35.292Z,94546.02
2018-06-09T10:13:01.633Z,94535.30
2018-06-09T10:15:27.997Z,94540.57
2018-06-09T10:17:54.315Z,94540.34
2018-06-09T10:20:20.638Z,94536.91
2018-06-09T10:22:47.025Z,94533.77
2018-06-09T10:25:13.403Z,94531.09
2018-06-09T10:27:39.727Z,94534.41
2018-06-09T10:30:06.075Z,94528.41
2018-06-09T10:32:32.506Z,94529.22
2018-06-09T10:34:58.915Z,94527.05
2018-06-09T10:37:25.244Z,94532.50
2018-06-09T10:39:51.611Z,94529.24
2018-06-09T10:42:17.945Z,94528.82
2018-06-09T10:44:44.272Z,94518.44
2018-06-09T10:47:10.607Z,94506.36
2018-06-09T10:49:36.956Z,94499.31
2018-06-09T10:52:03.378Z,94501.09
2018-06-09T10:54:29.739Z,94499.22
2018-06-09T10:56:56.112Z,94497.92
2018-06-09T10:59:22.575Z,94490.66
2018-06-09T11:01:48.999Z,94495.29
2018-06-09T11:04:15.361Z,94476.36
2018-06-09T11:06:41.739Z,94477.67
2018-06-09T11:09:08.084Z,94477.86
2018-06-09T11:11:34.403Z,94480.69
2018-06-09T11:14:00.739Z,94478.73
2018-06-09T11:16:27.106Z,94471.60
2018-06-09T11:18:53.544Z,94474.42
2018-06-09T11:21:19.950Z,94476.23
2018-06-09T11:23:46.268Z,94475.98
2018-06-09T11:26:12.645Z,94472.02
2018-06-09T11:28:39.007Z,94475.17
2018-06-09T11:31:05.387Z,94471.43
2018-06-09T11:33:31.723Z,94472.33
2018-06-09T11:35:58.074Z,94479.23
2018-06-09T11:38:24.479Z,94483.76
2018-06-09T11:40:50.820Z,94491.25
2018-06-09T11:43:17.168Z,94473.55
2018-06-09T11:45:43.560Z,94468.20
2018-06-09T11:48:09.919Z,94462.93
2018-06-09T11:50:36.245Z,94468.03
2018-06-09T11:53:02.571Z,94464.06
2018-06-09T11:55:28.956Z,94465.77
2018-06-09T11:57:55.370Z,94465.09
2018-06-09T12:00:21.819Z,94469.81
2018-06-09T12:02:48.203Z,94469.26
2018-06-09T12:05:14.542Z,94461.39
2018-06-09T12:07:40.903Z,94448.97
2018-06-09T12:10:07.298Z,94449.93
2018-06-09T12:12:33.659Z,94439.05
2018-06-09T12:15:00.022Z,94446.52
2018-06-09T12:17:26.792Z,94448.88
2018-06-09T12:19:53.147Z,94466.66
2018-06-09T12:22:19.526Z,94487.11
2018-06-09T12:24:45.848Z,94500.39
2018-06-09T12:27:12.253Z,94506.08
2018-06-09T12:29:38.658Z,94512.57
2018-06-09T12:32:05.059Z,94501.70
2018-06-09T12:34:31.493Z,94490.19
2018-06-09T12:36:57.823Z,94477.52
2018-06-09T12:39:24.193Z,94470.30
2018-06-09T12:41:50.554Z,94462.84
2018-06-09T12:44:16.892Z,94455.30
2018-06-09T12:46:43.224Z,94449.33
2018-06-09T12:49:09.607Z,94446.03
2018-06-09T12:51:36.012Z,94452.66
2018-06-09T12:54:02.404Z,94448.86
2018-06-09T12:56:28.752Z,94458.26
2018-06-09T12:58:55.092Z,94453.07
2018-06-09T13:01:21.480Z,94446.98
2018-06-09T13:03:48.637Z,94418.12
2018-06-09T13:06:14.988Z,94403.92
2018-06-09T13:08:41.331Z,94399.87
2018-06-09T13:11:11.143Z,94407.64
2018-06-09T13:13:37.495Z,94418.27
2018-06-09T13:16:03.824Z,94421.93
2018-06-09T13:18:30.148Z,94414.14
2018-06-09T13:20:56.504Z,94405.05
2018-06-09T13:23:22.876Z,94390.13
2018-06-09T13:25:49.229Z,94378.85
2018-06-09T13:28:15.577Z,94380.48
2018-06-09T13:30:41.921Z,94377.48
2018-06-09T13:33:08.269Z,94380.89
2018-06-09T13:35:34.624Z,94375.63
2018-06-09T13:38:00.974Z,94371.08
2018-06-09T13:40:27.298Z,94367.11
2018-06-09T13:42:53.621Z,94362.40
2018-06-09T13:45:19.951Z,94363.44
2018-06-09T13:47:46.301Z,94357.77
2018-06-09T13:50:12.636Z,94358.66
2018-06-09T13:52:38.999Z,94358.66
2018-06-09T13:55:05.365Z,94347.80
2018-06-09T13:57:31.723Z,94335.89
2018-06-09T13:59:58.094Z,94327.37
2018-06-09T14:02:24.426Z,94324.59
2018-06-09T14:04:50.776Z,94326.30
2018-06-09T14:07:17.121Z,94322.33
2018-06-09T14:09:43.448Z,94318.11
2018-06-09T14:12:09.801Z,94315.91
2018-06-09T14:14:36.139Z,94322.66
2018-06-09T14:17:02.492Z,94315.91
2018-06-09T14:19:28.820Z,94325.41
2018-06-09T14:21:55.156Z,94331.90
2018-06-09T14:24:21.476Z,94329.23
2018-06-09T14:26:47.844Z,94337.83
2018-06-09T14:29:14.195Z,94343.98
2018-06-09T14:31:40.568Z,94343.09
2018-06-09T14:34:06.949Z,94345.20
2018-06-09T14:36:33.308Z,94340.42
2018-06-09T14:38:59.647Z,94329.30
2018-06-09T14:41:26.034Z,94322.00
2018-06-09T14:43:52.386Z,94319.41
2018-06-09T14:46:18.717Z,94310.83
2018-06-09T14:48:45.046Z,94326.30
2018-06-09T14:51:11.389Z,94333.20
2018-06-09T14:53:37.722Z,94335.71
2018-06-09T14:56:04.053Z,94339.13
2018-06-09T14:58:30.388Z,94330.86
2018-06-09T15:00:56.753Z,94318.28
2018-06-09T15:03:23.083Z,94318.28
2018-06-09T15:05:49.411Z,94319.10
2018-06-09T15:08:15.744Z,94306.53
2018-06-09T15:10:42.096Z,94300.37
2018-06-09T15:13:08.422Z,94304.27
2018-06-09T15:15:34.747Z,94305.56
2018-06-09T15:18:01.120Z,94327.29
2018-06-09T15:20:27.510Z,94343.27
2018-06-09T15:22:53.844Z,94354.61
2018-06-09T15:25:20.175Z,94360.20
2018-06-09T15:27:46.541Z,94390.79
2018-06-09T15:30:12.930Z,94407.99
2018-06-09T15:32:39.291Z,94418.52
2018-06-09T15:35:05.633Z,94428.90
2018-06-09T15:37:31.997Z,94405.94
2018-06-09T15:39:58.363Z,94415.28
2018-06-09T15:42:24.742Z,94404.90
2018-06-09T15:44:51.135Z,94407.02
2018-06-09T15:47:17.484Z,94403.67
2018-06-09T15:49:43.856Z,94404.64
2018-06-09T15:52:10.220Z,94393.21
2018-06-09T15:54:36.632Z,94382.77
2018-06-09T15:57:03.028Z,94365.81
2018-06-09T15:59:29.407Z,94374.00
2018-06-09T16:01:55.773Z,94385.27
2018-06-09T16:04:22.174Z,94395.17
2018-06-09T16:06:48.575Z,94392.90
2018-06-09T16:09:14.905Z,94393.31
2018-06-09T16:11:41.264Z,94399.05
2018-06-09T16:14:07.584Z,94390.63
2018-06-09T16:16:33.939Z,94396.60
2018-06-09T16:19:00.307Z,94397.42
2018-06-09T16:21:26.726Z,94407.56
2018-06-09T16:23:53.048Z,94413.72
2018-06-09T16:26:19.404Z,94426.69
2018-06-09T16:28:45.775Z,94426.53
2018-06-09T16:31:12.092Z,94437.24
2018-06-09T16:33:38.469Z,94443.53
2018-06-09T16:36:04.795Z,94435.86
2018-06-09T16:38:31.227Z,94425.88
2018-06-09T16:40:57.541Z,94422.13
2018-06-09T16:43:23.908Z,94417.42
2018-06-09T16:45:50.284Z,94421.89
2018-06-09T16:48:16.725Z,94413.87
2018-06-09T16:50:43.055Z,94412.97
2018-06-09T16:53:09.399Z,94404.38
2018-06-09T16:55:35.768Z,94396.81
2018-06-09T16:58:02.116Z,94381.80
2018-06-09T17:00:28.558Z,94380.81
2018-06-09T17:02:54.897Z,94374.19
2018-06-09T17:05:21.273Z,94383.41
2018-06-09T17:07:47.639Z,94399.62
2018-06-09T17:10:13.983Z,94411.53
2018-06-09T17:12:40.380Z,94416.11
2018-06-09T17:15:06.697Z,94413.05
2018-06-09T17:17:33.047Z,94415.14
2018-06-09T17:19:59.412Z,94411.83
2018-06-09T17:22:25.804Z,94410.18
2018-06-09T17:24:52.184Z,94418.11
2018-06-09T17:27:18.527Z,94433.34
2018-06-09T17:29:44.883Z,94437.23
2018-06-09T17:32:11.264Z,94446.59
2018-06-09T17:34:37.581Z,94452.22
2018-06-09T17:37:03.965Z,94473.67
2018-06-09T17:39:30.300Z,94480.30
2018-06-09T17:41:56.620Z,94480.05
2018-06-09T17:44:22.986Z,94483.10
2018-06-09T17:46:49.303Z,94480.09
2018-06-09T17:49:15.652Z,94475.23
2018-06-09T17:51:42.020Z,94477.41
2018-06-09T17:54:08.339Z,94466.23
2018-06-09T17:56:34.725Z,94455.77
2018-06-09T17:59:01.039Z,94460.20
2018-06-09T18:01:27.355Z,94464.16
2018-06-09T18:03:53.721Z,94471.87
2018-06-09T18:06:20.060Z,94476.71
2018-06-09T18:08:46.385Z,94484.20
2018-06-09T18:11:12.740Z,94486.70
2018-06-09T18:13:39.100Z,94497.58
2018-06-09T18:16:05.433Z,94490.86
2018-06-09T18:18:31.823Z,94489.20
2018-06-09T18:20:58.143Z,94493.56
2018-06-09T18:23:24.466Z,94491.20
2018-06-09T18:25:50.849Z,94485.04
2018-06-09T18:28:17.244Z,94492.64
2018-06-09T18:30:43.627Z,94495.74
2018-06-09T18:33:09.967Z,94493.33
2018-06-09T18:35:36.285Z,94498.03
2018-06-09T18:38:02.652Z,94493.26
2018-06-09T18:40:29.014Z,94477.72
2018-06-09T18:42:55.341Z,94482.15
2018-06-09T18:45:21.734Z,94486.78
2018-06-09T18:47:48.099Z,94495.47
2018-06-09T18:50:14.478Z,94507.91
2018-06-09T18:52:40.827Z,94516.97
2018-06-09T18:55:07.200Z,94531.15
2018-06-09T18:57:33.515Z,94516.88
2018-06-09T18:59:59.832Z,94511.52
2018-06-09T19:02:26.204Z,94516.08
2018-06-09T19:04:52.541Z,94506.27
2018-06-09T19:07:18.914Z,94498.57
2018-06-09T19:09:45.247Z,94493.53
2018-06-09T19:12:11.612Z,94485.34
2018-06-09T19:14:37.931Z,94486.67
2018-06-09T19:17:04.282Z,94499.76
2018-06-09T19:19:30.650Z,94503.51
2018-06-09T19:21:57.006Z,94518.43
2018-06-09T19:24:23.396Z,94519.93
2018-06-09T19:26:49.776Z,94529.95
2018-06-09T19:29:16.133Z,94524.49
2018-06-09T19:31:42.570Z,94531.68
2018-06-09T19:34:08.934Z,94533.86
2018-06-09T19:36:35.256Z,94540.84
2018-06-09T19:39:01.619Z,94552.56
2018-06-09T19:41:27.940Z,94554.33
2018-06-09T19:43:54.331Z,94552.66
2018-06-09T19:46:20.669Z,94554.62
2018-06-09T19:48:47.027Z,94551.70
2018-06-09T19:51:13.389Z,94557.11
2018-06-09T19:53:39.708Z,94556.84
2018-06-09T19:56:06.076Z,94569.53
2018-06-09T19:58:32.401Z,94564.23
2018-06-09T20:00:58.796Z,94572.13
2018-06-09T20:03:25.138Z,94571.78
2018-06-09T20:05:51.512Z,94584.25
2018-06-09T20:08:17.880Z,94591.95
2018-06-09T20:10:44.265Z,94589.09
2018-06-09T20:13:10.577Z,94591.09
2018-06-09T20:15:36.904Z,94590.25
2018-06-09T20:18:03.236Z,94592.14
2018-06-09T20:20:29.623Z,94586.96
2018-06-09T20:22:55.954Z,94603.20
2018-06-09T20:25:22.397Z,94596.44
2018-06-09T20:27:48.756Z,94607.21
2018-06-09T20:30:15.115Z,94601.67
2018-06-09T20:32:41.487Z,94599.19
2018-06-09T20:35:07.825Z,94589.00
2018-06-09T20:37:34.279Z,94580.83
2018-06-09T20:40:00.567Z,94569.11
2018-06-09T20:42:26.902Z,94559.23
2018-06-09T20:44:53.259Z,94565.85
2018-06-09T20:47:19.605Z,94567.02
2018-06-09T20:49:45.937Z,94571.13
2018-06-09T20:52:12.319Z,94567.31
2018-06-09T20:54:38.647Z,94559.42
2018-06-09T20:57:04.965Z,94554.25
2018-06-09T20:59:31.331Z,94546.39
2018-06-09T21:01:57.653Z,94547.39
2018-06-09T21:04:23.959Z,94553.55
2018-06-09T21:06:50.296Z,94554.86
2018-06-09T21:09:16.636Z,94560.85
2018-06-09T21:11:42.999Z,94560.78
2018-06-09T21:14:09.383Z,94558.20
2018-06-09T21:16:35.735Z,94561.44
2018-06-09T21:19:02.113Z,94561.63
2018-06-09T21:21:28.499Z,94555.86
2018-06-09T21:23:54.822Z,94550.27
2018-06-09T21:26:21.165Z,94555.10
2018-06-09T21:28:47.504Z,94549.52
2018-06-09T21:31:13.837Z,94552.63
2018-06-09T21:33:40.260Z,94551.68
2018-06-09T21:36:06.584Z,94550.22
2018-06-09T21:38:32.948Z,94555.98
2018-06-09T21:40:59.367Z,94544.92
2018-06-09T21:43:25.691Z,94543.82
2018-06-09T21:45:52.081Z,94528.30
2018-06-09T21:48:18.530Z,94522.30
2018-06-09T21:50:44.852Z,94526.70
2018-06-09T21:53:11.264Z,94530.53
2018-06-09T21:55:37.618Z,94525.90
2018-06-09T21:58:03.982Z,94525.58
2018-06-09T22:00:30.374Z,94524.41
2018-06-09T22:02:56.699Z,94532.46
2018-06-09T22:05:23.033Z,94528.17
2018-06-09T22:07:49.452Z,94521.79
2018-06-09T22:10:15.799Z,94514.02
2018-06-09T22:12:42.170Z,94507.20
2018-06-09T22:15:08.520Z,94509.61
2018-06-09T22:17:34.855Z,94504.45
2018-06-09T22:20:01.177Z,94499.58
2018-06-09T22:22:27.504Z,94491.41
2018-06-09T22:24:53.829Z,94491.81
2018-06-09T22:27:20.256Z,94486.76
2018-06-09T22:29:46.579Z,94472.72
2018-06-09T22:32:12.962Z,94475.40
2018-06-09T22:34:39.382Z,94485.35
2018-06-09T22:37:05.733Z,94478.88
2018-06-09T22:39:32.065Z,94488.46
2018-06-09T22:41:58.396Z,94478.34
2018-06-09T22:44:25.725Z,94484.41
2018-06-09T22:46:52.124Z,94489.81
2018-06-09T22:49:18.455Z,94484.52
2018-06-09T22:51:44.819Z,94487.92
2018-06-09T22:54:11.166Z,94487.94
2018-06-09T22:56:37.490Z,94483.60
2018-06-09T22:59:03.845Z,94488.39
2018-06-09T23:01:30.224Z,94500.28
2018-06-09T23:03:56.583Z,94500.63
2018-06-09T23:06:22.903Z,94504.16
2018-06-09T23:08:49.258Z,94500.70
2018-06-09T23:11:15.603Z,94504.64
2018-06-09T23:13:41.964Z,94503.83
2018-06-09T23:16:08.296Z,94501.71
2018-06-09T23:18:34.711Z,94499.88
2018-06-09T23:21:01.040Z,94491.30
2018-06-09T23:23:27.411Z,94493.67
2018-06-09T23:25:53.732Z,94492.14
2018-06-09T23:28:20.055Z,94491.95
2018-06-09T23:30:46.386Z,94488.89
2018-06-09T23:33:12.742Z,94494.84
2018-06-09T23:35:39.097Z,94498.07
2018-06-09T23:38:05.426Z,94499.23
2018-06-09T23:40:31.743Z,94498.95
2018-06-09T23:42:58.051Z,94492.15
2018-06-09T23:45:24.407Z,94489.97
2018-06-09T23:47:50.726Z,94500.59
2018-06-09T23:50:17.086Z,94498.53
2018-06-09T23:52:43.412Z,94499.41
2018-06-09T23:55:09.762Z,94499.54
2018-06-09T23:57:36.071Z,94500.36
