createdAt,value
2023-01-03T00:04:30.842Z,99.90
2023-01-03T00:09:33.184Z,99.90
2023-01-03T00:14:40.355Z,99.90
2023-01-03T00:19:44.501Z,99.90
2023-01-03T00:24:48.754Z,99.90
2023-01-03T00:29:51.079Z,99.90
2023-01-03T00:34:53.440Z,99.90
2023-01-03T00:39:55.716Z,99.90
2023-01-03T00:44:57.956Z,99.90
2023-01-03T00:50:00.211Z,99.90
2023-01-03T00:55:03.159Z,99.90
2023-01-03T01:00:05.850Z,99.90
2023-01-03T01:05:08.437Z,99.90
2023-01-03T01:10:10.713Z,99.90
2023-01-03T01:15:13.354Z,99.90
2023-01-03T01:20:17.584Z,99.90
2023-01-03T01:25:20.163Z,99.90
2023-01-03T01:30:22.433Z,99.90
2023-01-03T01:35:24.830Z,99.90
2023-01-03T01:40:27.414Z,99.90
2023-01-03T01:45:29.838Z,99.90
2023-01-03T01:50:40.082Z,99.90
2023-01-03T01:55:48.160Z,99.90
2023-01-03T02:00:50.468Z,99.90
2023-01-03T02:05:54.421Z,99.90
2023-01-03T02:11:14.828Z,99.90
2023-01-03T02:16:59.240Z,99.90
2023-01-03T02:22:28.461Z,99.90
2023-01-03T02:27:49.794Z,99.90
2023-01-03T02:32:55.300Z,99.90
2023-01-03T02:38:02.285Z,99.90
2023-01-03T02:43:10.710Z,99.90
2023-01-03T02:48:23.652Z,99.90
2023-01-03T02:53:39.016Z,99.90
2023-01-03T02:58:46.425Z,99.90
2023-01-03T03:03:49.534Z,99.90
2023-01-03T03:08:51.917Z,99.90
2023-01-03T03:14:01.276Z,99.90
2023-01-03T03:19:13.719Z,99.90
2023-01-03T03:24:40.330Z,99.90
2023-01-03T03:29:42.949Z,99.90
2023-01-03T03:34:46.773Z,99.90
2023-01-03T03:40:08.061Z,99.90
2023-01-03T03:45:25.475Z,99.90
2023-01-03T03:51:00.137Z,99.90
2023-01-03T03:56:07.429Z,99.90
2023-01-03T04:01:14.160Z,99.90
2023-01-03T04:06:31.593Z,99.90
2023-01-03T04:11:33.843Z,99.90
2023-01-03T04:16:37.697Z,99.90
2023-01-03T04:21:40.234Z,99.90
2023-01-03T04:26:42.506Z,99.90
2023-01-03T04:31:45.160Z,99.90
2023-01-03T04:36:47.444Z,99.90
2023-01-03T04:41:49.725Z,99.90
2023-01-03T04:46:53.198Z,99.90
2023-01-03T04:51:55.655Z,99.90
2023-01-03T04:56:57.897Z,99.90
2023-01-03T05:02:01.297Z,99.90
2023-01-03T05:07:03.746Z,99.90
2023-01-03T05:12:06.207Z,99.90
2023-01-03T05:17:09.306Z,99.90
2023-01-03T05:22:30.379Z,99.90
2023-01-03T05:27:32.641Z,99.90
2023-01-03T05:32:35.372Z,99.90
2023-01-03T05:37:37.641Z,99.90
2023-01-03T05:42:39.880Z,99.90
2023-01-03T05:47:42.205Z,99.90
2023-01-03T05:52:44.657Z,99.90
2023-01-03T05:57:47.586Z,99.90
2023-01-03T06:02:49.917Z,99.90
2023-01-03T06:07:52.305Z,99.90
2023-01-03T06:12:54.647Z,99.90
2023-01-03T06:18:02.302Z,99.90
2023-01-03T06:23:04.749Z,99.90
2023-01-03T06:28:07.081Z,99.90
2023-01-03T06:33:12.554Z,99.90
2023-01-03T06:38:14.983Z,99.90
2023-01-03T06:43:17.350Z,99.90
2023-01-03T06:48:38.875Z,99.90
2023-01-03T06:53:43.045Z,99.90
2023-01-03T06:58:45.333Z,99.90
2023-01-03T07:03:48.036Z,99.90
2023-01-03T07:08:51.466Z,99.90
2023-01-03T07:13:59.943Z,99.90
2023-01-03T07:19:03.571Z,99.90
2023-01-03T07:24:07.193Z,99.90
2023-01-03T07:29:10.856Z,99.90
2023-01-03T07:34:13.257Z,99.90
2023-01-03T07:39:15.589Z,99.90
2023-01-03T07:44:17.905Z,99.90
2023-01-03T07:49:20.224Z,99.90
2023-01-03T07:54:22.644Z,99.90
2023-01-03T07:59:24.947Z,99.90
2023-01-03T08:04:27.394Z,99.90
2023-01-03T08:09:48.362Z,99.90
2023-01-03T08:14:50.681Z,99.90
2023-01-03T08:19:52.993Z,99.90
2023-01-03T08:24:55.326Z,99.90
2023-01-03T08:29:57.671Z,99.90
2023-01-03T08:35:01.063Z,99.90
2023-01-03T08:40:05.544Z,99.90
2023-01-03T08:45:12.536Z,99.90
2023-01-03T08:50:15.854Z,99.90
2023-01-03T08:55:18.207Z,99.90
2023-01-03T09:00:20.687Z,99.90
2023-01-03T09:05:23.056Z,99.90
2023-01-03T09:10:26.129Z,99.90
2023-01-03T09:15:28.504Z,99.90
2023-01-03T09:20:30.763Z,99.90
2023-01-03T09:25:36.975Z,99.90
2023-01-03T09:30:40.198Z,99.90
2023-01-03T09:35:45.313Z,99.90
2023-01-03T09:40:56.179Z,99.90
2023-01-03T09:46:01.414Z,99.90
2023-01-03T09:51:29.726Z,99.90
2023-01-03T09:56:51.520Z,99.90
2023-01-03T10:02:50.536Z,98.90
2023-01-03T10:08:18.818Z,98.90
2023-01-03T10:13:21.146Z,98.30
2023-01-03T10:18:44.709Z,97.50
2023-01-03T10:23:49.190Z,97.20
2023-01-03T10:28:51.885Z,96.30
2023-01-03T10:33:54.295Z,95.40
2023-01-03T10:39:05.396Z,95.80
2023-01-03T10:44:21.420Z,95.70
2023-01-03T10:49:31.733Z,95.20
2023-01-03T10:54:56.120Z,94.70
2023-01-03T10:59:58.362Z,94.10
2023-01-03T11:05:12.661Z,93.00
2023-01-03T11:10:19.304Z,92.40
2023-01-03T11:15:37.845Z,92.20
2023-01-03T11:21:10.091Z,92.30
2023-01-03T11:26:27.796Z,91.70
2023-01-03T11:31:46.872Z,91.50
2023-01-03T11:37:13.257Z,91.40
2023-01-03T11:42:22.006Z,90.40
2023-01-03T11:48:03.240Z,90.60
2023-01-03T11:53:29.727Z,88.30
2023-01-03T11:58:56.354Z,86.50
2023-01-03T12:04:13.790Z,84.20
2023-01-03T12:09:30.692Z,85.00
2023-01-03T12:14:49.639Z,84.80
2023-01-03T12:20:00.644Z,86.10
2023-01-03T12:25:14.566Z,87.80
2023-01-03T12:30:26.989Z,87.80
2023-01-03T12:35:40.728Z,87.00
2023-01-03T12:40:45.793Z,87.20
2023-01-03T12:46:13.172Z,86.60
2023-01-03T12:51:20.692Z,86.00
2023-01-03T12:56:58.026Z,85.30
2023-01-03T13:02:25.965Z,84.30
2023-01-03T13:07:31.459Z,85.30
2023-01-03T13:12:35.650Z,85.70
2023-01-03T13:17:48.859Z,84.80
2023-01-03T13:22:54.656Z,85.20
2023-01-03T13:28:23.117Z,82.90
2023-01-03T13:33:28.237Z,82.90
2023-01-03T13:38:46.015Z,84.10
2023-01-03T13:43:52.979Z,83.70
2023-01-03T13:49:07.604Z,83.30
2023-01-03T13:54:14.178Z,83.20
2023-01-03T13:59:29.112Z,82.40
2023-01-03T14:04:59.018Z,82.20
2023-01-03T14:10:11.477Z,82.80
2023-01-03T14:15:25.350Z,82.60
2023-01-03T14:21:00.220Z,83.30
2023-01-03T14:26:17.742Z,83.40
2023-01-03T14:31:27.305Z,83.50
2023-01-03T14:42:20.325Z,87.50
2023-01-03T14:47:25.233Z,88.80
2023-01-03T14:52:51.750Z,90.00
2023-01-03T14:57:56.329Z,90.40
2023-01-03T15:02:59.204Z,90.60
2023-01-03T15:08:25.088Z,91.00
2023-01-03T15:13:36.517Z,91.30
2023-01-03T15:18:45.736Z,91.60
2023-01-03T15:23:49.728Z,92.10
2023-01-03T15:29:05.536Z,92.10
2023-01-03T15:34:28.697Z,92.80
2023-01-03T15:39:40.727Z,93.20
2023-01-03T15:44:43.614Z,93.60
2023-01-03T15:49:50.425Z,94.10
2023-01-03T15:54:52.975Z,94.60
2023-01-03T15:59:59.290Z,94.60
2023-01-03T16:05:01.635Z,95.30
2023-01-03T16:10:04.221Z,95.50
2023-01-03T16:15:08.731Z,95.70
2023-01-03T16:20:18.901Z,96.00
2023-01-03T16:25:22.194Z,95.80
2023-01-03T16:30:24.647Z,96.10
2023-01-03T16:35:27.015Z,96.70
2023-01-03T16:40:29.956Z,96.70
2023-01-03T16:45:32.558Z,97.10
2023-01-03T16:50:38.217Z,97.50
2023-01-03T16:55:40.797Z,98.10
2023-01-03T17:00:44.202Z,98.30
2023-01-03T17:05:48.267Z,98.40
2023-01-03T17:10:56.555Z,98.30
2023-01-03T17:16:00.111Z,98.10
2023-01-03T17:21:12.923Z,99.00
2023-01-03T17:26:19.105Z,99.90
2023-01-03T17:31:24.444Z,99.70
2023-01-03T17:36:31.944Z,99.90
2023-01-03T17:41:54.202Z,99.60
2023-01-03T17:47:35.103Z,99.90
2023-01-03T17:52:38.705Z,99.90
2023-01-03T17:57:41.525Z,99.90
2023-01-03T18:02:43.981Z,99.90
2023-01-03T18:07:46.605Z,99.90
2023-01-03T18:12:49.024Z,99.90
2023-01-03T18:17:51.411Z,99.90
2023-01-03T18:22:53.779Z,99.90
2023-01-03T18:28:02.992Z,99.90
2023-01-03T18:33:05.522Z,99.90
2023-01-03T18:38:17.961Z,99.90
2023-01-03T18:43:21.656Z,99.90
2023-01-03T18:48:24.012Z,99.90
2023-01-03T18:53:29.214Z,99.90
2023-01-03T18:58:35.825Z,99.90
2023-01-03T19:03:41.422Z,99.90
2023-01-03T19:08:44.041Z,99.70
2023-01-03T19:13:53.094Z,99.90
2023-01-03T19:18:56.048Z,99.30
2023-01-03T19:24:05.603Z,99.10
2023-01-03T19:29:15.538Z,99.00
2023-01-03T19:34:20.587Z,98.70
2023-01-03T19:39:25.907Z,99.00
2023-01-03T19:44:29.013Z,99.00
2023-01-03T19:49:31.260Z,98.50
2023-01-03T19:54:33.635Z,98.50
2023-01-03T19:59:38.219Z,98.50
2023-01-03T20:04:40.660Z,98.20
2023-01-03T20:09:43.052Z,98.70
2023-01-03T20:14:49.848Z,98.80
2023-01-03T20:19:53.434Z,99.00
2023-01-03T20:24:56.478Z,99.30
2023-01-03T20:29:58.853Z,99.80
2023-01-03T20:35:26.727Z,99.90
2023-01-03T20:40:26.141Z,99.90
2023-01-03T20:45:28.509Z,99.90
2023-01-03T20:50:30.900Z,99.90
2023-01-03T20:55:33.455Z,99.90
2023-01-03T21:00:37.482Z,99.90
2023-01-03T21:05:40.354Z,99.90
2023-01-03T21:10:44.554Z,99.90
2023-01-03T21:15:48.233Z,99.90
2023-01-03T21:20:50.600Z,99.90
2023-01-03T21:25:55.286Z,99.90
2023-01-03T21:31:04.589Z,99.90
2023-01-03T21:36:14.177Z,99.90
2023-01-03T21:41:22.766Z,99.90
2023-01-03T21:46:26.193Z,99.90
2023-01-03T21:51:37.995Z,99.90
2023-01-03T21:56:47.493Z,99.90
2023-01-03T22:02:08.854Z,99.90
2023-01-03T22:07:11.317Z,99.90
2023-01-03T22:12:15.672Z,99.90
2023-01-03T22:17:18.636Z,99.90
2023-01-03T22:22:20.945Z,99.90
2023-01-03T22:27:23.315Z,99.90
2023-01-03T22:32:26.670Z,99.90
2023-01-03T22:37:29.164Z,99.90
2023-01-03T22:42:31.439Z,99.90
2023-01-03T22:47:36.172Z,99.90
2023-01-03T22:52:40.101Z,99.90
2023-01-03T22:57:42.400Z,99.90
2023-01-03T23:02:45.230Z,99.90
2023-01-03T23:07:47.645Z,99.90
2023-01-03T23:12:59.029Z,99.90
2023-01-03T23:18:01.424Z,99.90
2023-01-03T23:23:04.593Z,99.90
2023-01-03T23:28:06.931Z,99.90
2023-01-03T23:33:09.319Z,99.90
2023-01-03T23:38:11.756Z,99.90
2023-01-03T23:43:14.354Z,99.90
2023-01-03T23:48:16.741Z,99.90
2023-01-03T23:53:19.003Z,99.90
2023-01-03T23:58:21.391Z,99.90
