createdAt,value
2019-03-18T00:01:29.178Z,3.93
2019-03-18T00:04:03.894Z,3.96
2019-03-18T00:06:42.653Z,3.90
2019-03-18T00:09:12.819Z,3.86
2019-03-18T00:11:42.984Z,3.89
2019-03-18T00:14:13.275Z,3.87
2019-03-18T00:16:46.169Z,3.82
2019-03-18T00:19:35.902Z,3.85
2019-03-18T00:22:06.606Z,3.84
2019-03-18T00:24:36.828Z,3.84
2019-03-18T00:27:09.755Z,3.84
2019-03-18T00:29:39.952Z,3.84
2019-03-18T00:32:10.278Z,3.86
2019-03-18T00:34:42.893Z,3.90
2019-03-18T00:37:13.232Z,3.92
2019-03-18T00:39:43.503Z,3.84
2019-03-18T00:42:13.870Z,3.82
2019-03-18T00:44:44.526Z,3.86
2019-03-18T00:47:18.511Z,3.87
2019-03-18T00:49:53.283Z,3.91
2019-03-18T00:52:30.690Z,3.86
2019-03-18T00:55:01.099Z,3.84
2019-03-18T00:57:35.321Z,3.79
2019-03-18T01:00:15.112Z,3.72
2019-03-18T01:02:53.482Z,3.72
2019-03-18T01:05:27.110Z,3.76
2019-03-18T01:08:03.638Z,3.79
2019-03-18T01:10:50.333Z,3.83
2019-03-18T01:13:32.223Z,3.82
2019-03-18T01:16:05.597Z,3.86
2019-03-18T01:18:39.344Z,3.90
2019-03-18T01:21:19.503Z,3.95
2019-03-18T01:23:55.376Z,3.95
2019-03-18T01:26:29.182Z,4.00
2019-03-18T01:28:59.492Z,4.02
2019-03-18T01:31:31.654Z,4.03
2019-03-18T01:34:02.039Z,4.02
2019-03-18T01:36:33.678Z,4.00
2019-03-18T01:39:06.307Z,4.07
2019-03-18T01:41:36.582Z,3.99
2019-03-18T01:44:06.718Z,4.06
2019-03-18T01:46:38.510Z,4.04
2019-03-18T01:49:08.796Z,4.04
2019-03-18T01:51:41.782Z,4.11
2019-03-18T01:54:16.416Z,4.13
2019-03-18T01:56:49.631Z,4.11
2019-03-18T01:59:20.904Z,3.98
2019-03-18T02:01:57.150Z,3.96
2019-03-18T02:04:35.328Z,3.95
2019-03-18T02:07:06.047Z,4.00
2019-03-18T02:09:36.195Z,4.05
2019-03-18T02:12:06.581Z,4.12
2019-03-18T02:14:36.863Z,4.14
2019-03-18T02:17:07.176Z,4.15
2019-03-18T02:19:41.143Z,4.15
2019-03-18T02:22:11.400Z,4.20
2019-03-18T02:24:41.667Z,4.28
2019-03-18T02:27:17.640Z,4.27
2019-03-18T02:29:47.819Z,4.28
2019-03-18T02:32:19.080Z,4.34
2019-03-18T02:34:55.020Z,4.24
2019-03-18T02:37:35.856Z,4.27
2019-03-18T02:40:12.980Z,4.28
2019-03-18T02:42:44.095Z,4.34
2019-03-18T02:45:24.342Z,4.36
2019-03-18T02:47:54.267Z,4.40
2019-03-18T02:50:24.511Z,4.38
2019-03-18T02:52:55.793Z,4.34
2019-03-18T02:55:26.027Z,4.34
2019-03-18T02:57:58.219Z,4.34
2019-03-18T03:00:28.598Z,4.30
2019-03-18T03:03:00.171Z,4.41
2019-03-18T03:05:31.660Z,4.45
2019-03-18T03:08:33.765Z,4.47
2019-03-18T03:11:09.792Z,4.44
2019-03-18T03:13:50.279Z,4.35
2019-03-18T03:16:27.002Z,4.41
2019-03-18T03:18:56.211Z,4.37
2019-03-18T03:21:26.354Z,4.35
2019-03-18T03:23:56.567Z,4.39
2019-03-18T03:26:30.094Z,4.41
2019-03-18T03:29:02.723Z,4.32
2019-03-18T03:31:34.508Z,4.33
2019-03-18T03:34:13.026Z,4.37
2019-03-18T03:36:41.926Z,4.38
2019-03-18T03:41:58.018Z,4.50
2019-03-18T03:44:34.981Z,4.35
2019-03-18T03:47:07.368Z,4.41
2019-03-18T03:49:39.072Z,4.30
2019-03-18T03:52:09.300Z,4.33
2019-03-18T03:54:39.492Z,4.18
2019-03-18T03:57:09.974Z,4.14
2019-03-18T03:59:43.624Z,4.09
2019-03-18T04:02:16.895Z,4.06
2019-03-18T04:05:05.516Z,4.10
2019-03-18T04:07:23.313Z,4.18
2019-03-18T04:09:53.466Z,4.15
2019-03-18T04:12:24.468Z,4.18
2019-03-18T04:14:54.499Z,4.24
2019-03-18T04:17:25.907Z,4.25
2019-03-18T04:19:56.597Z,4.19
2019-03-18T04:22:26.825Z,4.16
2019-03-18T04:24:57.309Z,4.24
2019-03-18T04:27:27.751Z,4.19
2019-03-18T04:29:57.893Z,4.20
2019-03-18T04:32:28.263Z,4.22
2019-03-18T04:35:01.947Z,4.18
2019-03-18T04:37:35.438Z,4.21
2019-03-18T04:40:05.760Z,4.25
2019-03-18T04:42:36.013Z,4.23
2019-03-18T04:45:06.696Z,4.21
2019-03-18T04:47:44.315Z,4.17
2019-03-18T04:50:14.948Z,4.16
2019-03-18T04:52:51.133Z,4.18
2019-03-18T04:55:27.236Z,4.30
2019-03-18T04:57:57.384Z,4.24
2019-03-18T05:00:28.735Z,4.22
2019-03-18T05:02:58.889Z,4.31
2019-03-18T05:05:29.245Z,4.29
2019-03-18T05:07:59.429Z,4.19
2019-03-18T05:10:31.861Z,4.27
2019-03-18T05:13:02.140Z,4.26
2019-03-18T05:15:32.489Z,4.23
2019-03-18T05:18:02.655Z,4.26
2019-03-18T05:20:32.856Z,4.27
2019-03-18T05:23:04.482Z,4.35
2019-03-18T05:25:34.932Z,4.40
2019-03-18T05:28:10.137Z,4.32
2019-03-18T05:30:40.418Z,4.38
2019-03-18T05:33:13.101Z,4.25
2019-03-18T05:35:48.728Z,4.24
2019-03-18T05:38:18.834Z,4.29
2019-03-18T05:40:51.060Z,4.28
2019-03-18T05:43:21.386Z,4.32
2019-03-18T05:45:54.634Z,4.31
2019-03-18T05:48:25.794Z,4.35
2019-03-18T05:50:57.561Z,4.40
2019-03-18T05:53:27.761Z,4.39
2019-03-18T05:55:58.026Z,4.21
2019-03-18T05:58:28.225Z,4.23
2019-03-18T06:00:58.542Z,4.17
2019-03-18T06:03:28.693Z,4.28
2019-03-18T06:05:58.911Z,4.18
2019-03-18T06:08:30.753Z,4.22
2019-03-18T06:11:02.052Z,4.27
2019-03-18T06:13:32.173Z,4.21
2019-03-18T06:16:04.446Z,4.18
2019-03-18T06:18:34.300Z,4.11
2019-03-18T06:21:04.503Z,4.23
2019-03-18T06:23:35.158Z,4.47
2019-03-18T06:26:05.574Z,4.52
2019-03-18T06:28:39.023Z,4.59
2019-03-18T06:31:09.225Z,4.74
2019-03-18T06:33:39.575Z,4.92
2019-03-18T06:36:12.153Z,4.86
2019-03-18T06:38:44.346Z,4.95
2019-03-18T06:41:14.190Z,4.99
2019-03-18T06:43:44.834Z,4.99
2019-03-18T06:46:15.356Z,4.95
2019-03-18T06:48:46.978Z,5.06
2019-03-18T06:51:17.192Z,5.16
2019-03-18T06:53:47.396Z,5.23
2019-03-18T06:56:17.621Z,5.15
2019-03-18T06:58:47.820Z,5.14
2019-03-18T07:01:17.997Z,5.16
2019-03-18T07:03:48.627Z,5.09
2019-03-18T07:06:18.877Z,5.15
2019-03-18T07:08:49.099Z,5.09
2019-03-18T07:11:19.589Z,5.09
2019-03-18T07:13:49.745Z,5.32
2019-03-18T07:16:21.693Z,5.35
2019-03-18T07:18:51.927Z,5.40
2019-03-18T07:21:22.195Z,5.43
2019-03-18T07:23:52.401Z,5.41
2019-03-18T07:26:22.576Z,5.52
2019-03-18T07:28:54.947Z,5.56
2019-03-18T07:31:25.248Z,5.52
2019-03-18T07:33:59.911Z,5.54
2019-03-18T07:36:30.255Z,5.64
2019-03-18T07:39:00.428Z,5.82
2019-03-18T07:41:31.225Z,5.99
2019-03-18T07:44:02.885Z,6.14
2019-03-18T07:46:33.085Z,5.94
2019-03-18T07:49:03.233Z,5.99
2019-03-18T07:51:33.429Z,5.92
2019-03-18T07:54:03.677Z,5.84
2019-03-18T07:56:33.813Z,6.05
2019-03-18T07:59:03.992Z,6.06
2019-03-18T08:01:34.192Z,6.00
2019-03-18T08:04:04.424Z,5.95
2019-03-18T08:06:34.617Z,6.31
2019-03-18T08:09:07.635Z,6.39
2019-03-18T08:11:37.993Z,6.35
2019-03-18T08:14:08.287Z,6.41
2019-03-18T08:16:38.405Z,6.28
2019-03-18T08:19:11.119Z,6.24
2019-03-18T08:21:41.974Z,6.20
2019-03-18T08:24:12.196Z,6.25
2019-03-18T08:26:42.385Z,6.34
2019-03-18T08:29:12.619Z,6.36
2019-03-18T08:31:43.882Z,6.15
2019-03-18T08:34:15.150Z,5.99
2019-03-18T08:36:45.485Z,6.05
2019-03-18T08:39:15.655Z,6.17
2019-03-18T08:41:45.929Z,6.09
2019-03-18T08:44:16.077Z,5.85
2019-03-18T08:46:46.255Z,5.76
2019-03-18T08:49:16.408Z,5.75
2019-03-18T08:51:48.920Z,5.74
2019-03-18T08:54:19.067Z,5.66
2019-03-18T08:56:49.540Z,5.60
2019-03-18T08:59:19.723Z,5.80
2019-03-18T09:01:49.913Z,5.89
2019-03-18T09:04:20.444Z,6.07
2019-03-18T09:06:50.656Z,6.42
2019-03-18T09:09:20.960Z,6.56
2019-03-18T09:11:51.135Z,6.43
2019-03-18T09:14:21.370Z,6.65
2019-03-18T09:16:51.578Z,7.24
2019-03-18T09:19:21.857Z,7.79
2019-03-18T09:21:57.580Z,7.71
2019-03-18T09:24:30.491Z,7.33
2019-03-18T09:27:02.518Z,7.28
2019-03-18T09:29:34.291Z,7.36
2019-03-18T09:32:04.517Z,7.23
2019-03-18T09:34:34.673Z,7.29
2019-03-18T09:37:04.836Z,7.58
2019-03-18T09:39:35.048Z,7.57
2019-03-18T09:42:05.274Z,7.51
2019-03-18T09:44:35.501Z,7.64
2019-03-18T09:47:05.751Z,7.67
2019-03-18T09:49:35.949Z,7.86
2019-03-18T09:52:06.112Z,8.03
2019-03-18T09:54:37.794Z,7.94
2019-03-18T09:57:11.892Z,7.88
2019-03-18T09:59:45.847Z,7.74
2019-03-18T10:02:15.968Z,7.75
2019-03-18T10:04:49.063Z,7.38
2019-03-18T10:07:19.252Z,7.17
2019-03-18T10:09:49.422Z,7.07
2019-03-18T10:12:19.596Z,7.04
2019-03-18T10:14:49.960Z,7.25
2019-03-18T10:17:23.213Z,7.64
2019-03-18T10:19:53.756Z,7.79
2019-03-18T10:22:26.805Z,7.63
2019-03-18T10:24:57.963Z,7.70
2019-03-18T10:27:28.098Z,7.61
2019-03-18T10:29:58.376Z,7.61
2019-03-18T10:32:29.779Z,7.99
2019-03-18T10:35:01.170Z,8.45
2019-03-18T10:37:31.319Z,8.53
2019-03-18T10:40:01.460Z,7.83
2019-03-18T10:42:31.709Z,7.12
2019-03-18T10:45:01.908Z,4.61
2019-03-18T10:47:32.132Z,3.70
2019-03-18T10:50:02.271Z,3.61
2019-03-18T10:52:32.598Z,3.83
2019-03-18T10:55:02.765Z,4.05
2019-03-18T10:57:33.103Z,4.50
2019-03-18T11:00:03.286Z,4.68
2019-03-18T11:02:33.830Z,4.91
2019-03-18T11:05:04.006Z,5.13
2019-03-18T11:07:34.176Z,5.34
2019-03-18T11:10:08.460Z,5.47
2019-03-18T11:12:38.692Z,5.28
2019-03-18T11:15:10.627Z,5.10
2019-03-18T11:17:40.912Z,5.16
2019-03-18T11:20:11.588Z,5.35
2019-03-18T11:22:41.859Z,5.40
2019-03-18T11:25:12.086Z,5.35
2019-03-18T11:27:42.229Z,5.16
2019-03-18T11:30:15.730Z,5.06
2019-03-18T11:32:45.896Z,5.04
2019-03-18T11:35:16.736Z,4.97
2019-03-18T11:37:48.518Z,5.05
2019-03-18T11:40:18.680Z,5.36
2019-03-18T11:42:52.045Z,5.56
2019-03-18T11:45:22.341Z,5.66
2019-03-18T11:47:54.791Z,5.92
2019-03-18T11:50:24.919Z,6.33
2019-03-18T11:52:55.165Z,6.38
2019-03-18T11:55:25.289Z,6.32
2019-03-18T11:57:55.502Z,6.15
2019-03-18T12:00:27.137Z,6.35
2019-03-18T12:02:57.242Z,6.39
2019-03-18T12:05:27.409Z,6.20
2019-03-18T12:07:57.608Z,6.40
2019-03-18T12:10:27.745Z,6.28
2019-03-18T12:12:58.042Z,5.94
2019-03-18T12:15:28.195Z,5.85
2019-03-18T12:17:58.290Z,5.74
2019-03-18T12:20:33.210Z,5.82
2019-03-18T12:23:03.553Z,6.10
2019-03-18T12:25:34.043Z,6.40
2019-03-18T12:28:05.453Z,6.40
2019-03-18T12:30:35.883Z,6.45
2019-03-18T12:33:06.058Z,6.51
2019-03-18T12:35:36.166Z,6.69
2019-03-18T12:38:07.060Z,6.73
2019-03-18T12:40:37.386Z,6.70
2019-03-18T12:43:07.533Z,6.84
2019-03-18T12:45:37.701Z,6.79
2019-03-18T12:48:09.828Z,6.74
2019-03-18T12:50:55.248Z,7.05
2019-03-18T12:53:12.165Z,7.63
2019-03-18T12:55:42.801Z,7.60
2019-03-18T12:58:12.961Z,7.39
2019-03-18T13:00:43.446Z,6.78
2019-03-18T13:03:16.868Z,6.36
2019-03-18T13:05:47.042Z,5.96
2019-03-18T13:08:17.234Z,5.61
2019-03-18T13:10:47.670Z,5.02
2019-03-18T13:13:17.800Z,4.89
2019-03-18T13:15:47.986Z,5.03
2019-03-18T13:18:18.074Z,5.09
2019-03-18T13:20:50.059Z,5.27
2019-03-18T13:23:20.526Z,5.27
2019-03-18T13:25:50.669Z,5.38
2019-03-18T13:28:20.777Z,5.50
2019-03-18T13:30:51.930Z,5.58
2019-03-18T13:33:22.097Z,5.78
2019-03-18T13:35:52.446Z,5.78
2019-03-18T13:38:22.582Z,6.03
2019-03-18T13:40:52.718Z,6.11
2019-03-18T13:43:24.237Z,6.28
2019-03-18T13:45:55.787Z,6.26
2019-03-18T13:48:26.729Z,6.11
2019-03-18T13:50:56.856Z,6.05
2019-03-18T13:53:29.126Z,6.16
2019-03-18T13:55:59.233Z,6.38
2019-03-18T13:58:29.470Z,6.54
2019-03-18T14:01:01.253Z,6.57
2019-03-18T14:03:31.448Z,6.50
2019-03-18T14:06:01.685Z,6.48
2019-03-18T14:08:31.814Z,6.54
2019-03-18T14:11:02.011Z,6.50
2019-03-18T14:13:32.102Z,6.65
2019-03-18T14:16:04.862Z,6.83
2019-03-18T14:18:34.969Z,6.86
2019-03-18T14:21:11.644Z,6.97
2019-03-18T14:23:41.770Z,7.03
2019-03-18T14:26:12.878Z,7.08
2019-03-18T14:28:44.209Z,7.17
2019-03-18T14:31:16.118Z,7.34
2019-03-18T14:33:48.942Z,7.59
2019-03-18T14:36:19.174Z,7.82
2019-03-18T14:38:49.268Z,7.72
2019-03-18T14:41:19.455Z,7.82
2019-03-18T14:43:49.685Z,7.94
2019-03-18T14:46:20.390Z,8.23
2019-03-18T14:48:50.415Z,8.26
2019-03-18T14:51:20.519Z,8.22
2019-03-18T14:53:51.016Z,8.01
2019-03-18T14:56:22.719Z,7.79
2019-03-18T14:58:53.761Z,7.70
2019-03-18T15:01:23.946Z,7.40
2019-03-18T15:03:54.028Z,6.63
2019-03-18T15:06:24.190Z,5.64
2019-03-18T15:08:54.285Z,5.24
2019-03-18T15:11:24.627Z,5.23
2019-03-18T15:13:54.793Z,5.39
2019-03-18T15:16:26.126Z,5.34
2019-03-18T15:18:56.249Z,5.38
2019-03-18T15:21:26.863Z,5.32
2019-03-18T15:23:57.021Z,5.38
2019-03-18T15:26:27.161Z,5.30
2019-03-18T15:28:57.284Z,5.34
2019-03-18T15:31:27.503Z,5.37
2019-03-18T15:33:57.662Z,5.49
2019-03-18T15:36:27.825Z,5.64
2019-03-18T15:38:57.947Z,5.79
2019-03-18T15:41:28.099Z,5.80
2019-03-18T15:43:58.285Z,5.79
2019-03-18T15:46:28.404Z,5.76
2019-03-18T15:48:58.553Z,5.86
2019-03-18T15:51:28.680Z,5.94
2019-03-18T15:53:58.829Z,6.07
2019-03-18T15:56:28.922Z,6.09
2019-03-18T15:58:59.095Z,6.23
2019-03-18T16:01:29.290Z,6.23
2019-03-18T16:03:59.451Z,6.10
2019-03-18T16:06:30.623Z,5.98
2019-03-18T16:09:05.775Z,5.88
2019-03-18T16:11:36.075Z,5.77
2019-03-18T16:14:06.196Z,5.68
2019-03-18T16:16:36.303Z,5.75
2019-03-18T16:19:06.525Z,5.90
2019-03-18T16:21:36.996Z,6.23
2019-03-18T16:24:07.293Z,6.38
2019-03-18T16:26:39.132Z,6.43
2019-03-18T16:29:09.320Z,5.98
2019-03-18T16:31:44.723Z,6.14
2019-03-18T16:34:15.011Z,6.29
2019-03-18T16:36:45.161Z,6.39
2019-03-18T16:39:15.372Z,6.32
2019-03-18T16:41:45.469Z,6.52
2019-03-18T16:44:15.684Z,6.67
2019-03-18T16:46:46.425Z,6.87
2019-03-18T16:49:16.655Z,6.85
2019-03-18T16:51:46.963Z,6.63
2019-03-18T16:54:19.862Z,6.54
2019-03-18T16:56:50.149Z,6.41
2019-03-18T16:59:20.385Z,6.41
2019-03-18T17:01:51.896Z,6.22
2019-03-18T17:04:22.114Z,6.19
2019-03-18T17:06:52.215Z,5.91
2019-03-18T17:09:25.682Z,5.92
2019-03-18T17:11:56.347Z,5.79
2019-03-18T17:14:26.487Z,5.61
2019-03-18T17:16:56.604Z,5.50
2019-03-18T17:19:28.198Z,5.40
2019-03-18T17:21:58.412Z,5.41
2019-03-18T17:24:33.441Z,5.25
2019-03-18T17:27:03.738Z,5.18
2019-03-18T17:29:33.925Z,5.17
2019-03-18T17:32:04.240Z,5.16
2019-03-18T17:34:34.486Z,5.07
2019-03-18T17:37:04.758Z,5.07
2019-03-18T17:39:38.549Z,4.96
2019-03-18T17:42:11.695Z,4.93
2019-03-18T17:44:42.066Z,4.87
2019-03-18T17:47:12.388Z,4.86
2019-03-18T17:49:46.794Z,4.76
2019-03-18T17:52:17.133Z,4.78
2019-03-18T17:54:50.953Z,4.71
2019-03-18T17:57:25.440Z,4.70
2019-03-18T17:59:56.416Z,4.69
2019-03-18T18:02:28.313Z,4.62
2019-03-18T18:05:03.165Z,4.59
2019-03-18T18:07:32.496Z,4.66
2019-03-18T18:10:04.321Z,4.61
2019-03-18T18:12:37.078Z,4.56
2019-03-18T18:15:10.443Z,4.54
2019-03-18T18:17:41.177Z,4.48
2019-03-18T18:20:11.836Z,4.46
2019-03-18T18:22:42.813Z,4.43
2019-03-18T18:25:15.091Z,4.37
2019-03-18T18:27:47.344Z,4.37
2019-03-18T18:30:21.555Z,4.35
2019-03-18T18:32:52.078Z,4.42
2019-03-18T18:35:23.356Z,4.39
2019-03-18T18:37:56.112Z,4.41
2019-03-18T18:40:29.535Z,4.35
2019-03-18T18:43:00.861Z,4.33
2019-03-18T18:45:34.665Z,4.31
2019-03-18T18:48:05.658Z,4.32
2019-03-18T18:50:36.740Z,4.31
2019-03-18T18:53:10.474Z,4.28
2019-03-18T18:55:41.634Z,4.24
2019-03-18T18:58:22.443Z,4.26
2019-03-18T19:01:01.511Z,4.24
2019-03-18T19:03:32.839Z,4.21
2019-03-18T19:06:05.972Z,4.26
2019-03-18T19:08:40.208Z,4.25
2019-03-18T19:11:25.820Z,4.31
2019-03-18T19:14:10.891Z,4.48
2019-03-18T19:16:42.862Z,4.62
2019-03-18T19:19:23.162Z,4.62
2019-03-18T19:22:12.476Z,4.66
2019-03-18T19:24:48.824Z,4.64
2019-03-18T19:27:26.710Z,4.66
2019-03-18T19:30:01.621Z,4.66
2019-03-18T19:32:34.705Z,4.66
2019-03-18T19:35:08.310Z,4.66
2019-03-18T19:37:41.184Z,4.61
2019-03-18T19:40:20.599Z,4.54
2019-03-18T19:42:53.794Z,4.47
2019-03-18T19:45:41.889Z,4.39
2019-03-18T19:51:17.927Z,4.31
2019-03-18T19:53:55.198Z,4.22
2019-03-18T19:56:30.440Z,4.26
2019-03-18T19:59:05.543Z,4.23
2019-03-18T20:01:40.823Z,4.20
2019-03-18T20:04:11.218Z,4.18
2019-03-18T20:06:44.256Z,4.13
2019-03-18T20:09:15.574Z,4.13
2019-03-18T20:11:47.216Z,4.13
2019-03-18T20:14:18.788Z,4.05
2019-03-18T20:16:50.546Z,4.05
2019-03-18T20:19:28.329Z,4.13
2019-03-18T20:22:03.096Z,4.18
2019-03-18T20:24:39.468Z,4.21
2019-03-18T20:27:17.709Z,4.24
2019-03-18T20:29:59.035Z,4.23
2019-03-18T20:32:44.554Z,4.15
2019-03-18T20:35:37.095Z,4.07
2019-03-18T20:38:26.620Z,4.03
2019-03-18T20:41:37.671Z,3.97
2019-03-18T20:44:16.110Z,4.01
2019-03-18T20:46:51.960Z,4.03
2019-03-18T20:49:22.642Z,4.10
2019-03-18T20:51:56.867Z,4.11
2019-03-18T20:54:28.619Z,4.08
2019-03-18T20:57:00.957Z,4.10
2019-03-18T20:59:31.683Z,4.08
2019-03-18T21:02:02.446Z,4.00
2019-03-18T21:04:34.462Z,3.92
2019-03-18T21:07:06.582Z,3.91
2019-03-18T21:09:36.983Z,3.87
2019-03-18T21:12:07.327Z,3.78
2019-03-18T21:14:40.561Z,3.77
2019-03-18T21:17:14.158Z,3.74
2019-03-18T21:19:44.673Z,3.65
2019-03-18T21:22:15.219Z,3.66
2019-03-18T21:24:45.542Z,3.66
2019-03-18T21:27:15.826Z,3.57
2019-03-18T21:29:46.049Z,3.61
2019-03-18T21:32:17.428Z,3.53
2019-03-18T21:34:49.739Z,3.57
2019-03-18T21:37:20.036Z,3.57
2019-03-18T21:39:50.347Z,3.56
2019-03-18T21:42:26.646Z,3.61
2019-03-18T21:45:00.371Z,3.45
2019-03-18T21:47:31.845Z,3.46
2019-03-18T21:50:06.753Z,3.45
2019-03-18T21:52:38.226Z,3.48
2019-03-18T21:55:08.579Z,3.56
2019-03-18T21:57:39.080Z,3.56
2019-03-18T22:00:31.211Z,3.54
2019-03-18T22:03:11.800Z,3.53
2019-03-18T22:05:45.101Z,3.60
2019-03-18T22:08:20.359Z,3.53
2019-03-18T22:10:55.829Z,3.53
2019-03-18T22:13:26.194Z,3.50
2019-03-18T22:15:56.408Z,3.44
2019-03-18T22:18:28.215Z,3.33
2019-03-18T22:20:59.767Z,3.22
2019-03-18T22:23:30.243Z,3.27
2019-03-18T22:26:00.622Z,3.17
2019-03-18T22:28:30.887Z,3.14
2019-03-18T22:31:01.405Z,3.16
2019-03-18T22:33:34.945Z,3.14
2019-03-18T22:36:05.241Z,3.20
2019-03-18T22:38:35.765Z,3.14
2019-03-18T22:41:05.934Z,3.18
2019-03-18T22:43:36.342Z,3.08
2019-03-18T22:46:06.906Z,3.06
2019-03-18T22:48:37.216Z,2.98
2019-03-18T22:51:07.375Z,2.94
2019-03-18T22:53:37.565Z,2.90
2019-03-18T22:56:09.319Z,2.93
2019-03-18T22:58:42.163Z,2.88
2019-03-18T23:01:15.946Z,2.93
2019-03-18T23:03:46.431Z,2.90
2019-03-18T23:06:18.236Z,2.87
2019-03-18T23:08:51.316Z,2.85
2019-03-18T23:11:21.528Z,2.83
2019-03-18T23:13:51.809Z,2.82
2019-03-18T23:16:25.072Z,2.79
2019-03-18T23:18:57.854Z,2.81
2019-03-18T23:21:28.125Z,2.71
2019-03-18T23:23:59.473Z,2.79
2019-03-18T23:26:31.358Z,2.78
2019-03-18T23:29:01.822Z,2.75
2019-03-18T23:31:32.074Z,2.72
2019-03-18T23:34:02.440Z,2.76
2019-03-18T23:36:32.642Z,2.76
2019-03-18T23:39:03.418Z,2.72
2019-03-18T23:41:33.816Z,2.70
2019-03-18T23:44:09.438Z,2.74
2019-03-18T23:46:42.144Z,2.69
2019-03-18T23:49:15.695Z,2.69
2019-03-18T23:51:45.853Z,2.68
2019-03-18T23:54:16.143Z,2.88
2019-03-18T23:56:46.406Z,2.94
2019-03-18T23:59:16.606Z,2.99
