createdAt,value
2018-07-06T15:35:23.202Z,30
2018-07-06T15:36:24.595Z,35
2018-07-06T15:37:25.988Z,35
2018-07-06T15:38:27.398Z,35
2018-07-06T15:39:28.765Z,30
2018-07-06T15:40:30.168Z,30
2018-07-06T15:41:31.547Z,30
2018-07-06T15:42:32.948Z,30
2018-07-06T15:43:34.349Z,35
2018-07-06T15:44:35.752Z,35
2018-07-06T15:45:37.146Z,30
2018-07-06T15:46:38.547Z,30
2018-07-06T15:47:39.944Z,30
2018-07-06T15:48:41.327Z,25
2018-07-06T15:49:43.307Z,30
2018-07-06T15:50:44.084Z,30
2018-07-06T15:51:45.483Z,30
2018-07-06T15:52:46.868Z,30
2018-07-06T15:53:48.257Z,30
2018-07-06T15:54:49.648Z,30
2018-07-06T15:55:51.053Z,30
2018-07-06T15:56:52.441Z,30
2018-07-06T15:57:59.379Z,30
2018-07-06T15:59:00.984Z,30
2018-07-06T16:00:02.386Z,30
2018-07-06T16:01:03.789Z,30
2018-07-06T16:02:05.176Z,30
2018-07-06T16:03:06.574Z,30
2018-07-06T16:04:07.968Z,30
2018-07-06T16:05:09.367Z,30
2018-07-06T16:06:10.762Z,30
2018-07-06T16:07:12.190Z,30
2018-07-06T16:08:13.589Z,30
2018-07-06T16:09:14.978Z,30
2018-07-06T16:10:16.368Z,30
2018-07-06T16:11:17.773Z,30
2018-07-06T16:12:19.183Z,30
2018-07-06T16:13:20.567Z,30
2018-07-06T16:14:21.971Z,30
2018-07-06T16:15:23.367Z,30
2018-07-06T16:16:24.775Z,30
2018-07-06T16:17:26.163Z,30
2018-07-06T16:18:27.556Z,30
2018-07-06T16:19:28.984Z,30
2018-07-06T16:20:30.325Z,30
2018-07-06T16:21:31.713Z,30
2018-07-06T16:22:33.181Z,30
2018-07-06T16:23:34.569Z,30
2018-07-06T16:24:35.961Z,30
2018-07-06T16:25:37.360Z,30
2018-07-06T16:26:38.768Z,30
2018-07-06T16:27:40.172Z,30
2018-07-06T16:28:41.578Z,30
2018-07-06T16:29:42.971Z,30
2018-07-06T16:30:44.365Z,30
2018-07-06T16:31:45.824Z,30
2018-07-06T16:32:47.158Z,30
2018-07-06T16:33:48.563Z,30
2018-07-06T16:34:49.954Z,30
2018-07-06T16:35:51.362Z,30
2018-07-06T16:36:52.754Z,30
2018-07-06T16:37:54.151Z,30
2018-07-06T16:38:55.564Z,30
2018-07-06T16:39:56.966Z,30
2018-07-06T16:40:58.373Z,25
2018-07-06T16:41:59.765Z,30
2018-07-06T16:43:01.160Z,30
2018-07-06T16:44:02.571Z,30
2018-07-06T16:45:03.948Z,30
2018-07-06T16:46:05.343Z,30
2018-07-06T16:47:06.740Z,30
2018-07-06T16:48:08.132Z,30
2018-07-06T16:49:09.529Z,30
2018-07-06T16:50:10.937Z,30
2018-07-06T16:51:12.328Z,30
2018-07-06T16:52:13.788Z,30
2018-07-06T16:53:15.120Z,30
2018-07-06T16:54:16.522Z,25
2018-07-06T16:55:17.911Z,25
2018-07-06T16:56:19.298Z,25
2018-07-06T16:57:20.698Z,25
2018-07-06T16:58:22.078Z,25
2018-07-06T16:59:23.484Z,25
2018-07-06T17:00:24.878Z,25
2018-07-06T17:01:26.285Z,25
2018-07-06T17:02:27.678Z,25
2018-07-06T17:03:29.068Z,25
2018-07-06T17:04:30.464Z,25
2018-07-06T17:05:31.863Z,25
2018-07-06T17:06:33.246Z,25
2018-07-06T17:07:34.649Z,25
2018-07-06T17:08:36.017Z,25
2018-07-06T17:09:37.432Z,25
2018-07-06T17:10:38.756Z,25
2018-07-06T17:11:40.155Z,25
2018-07-06T17:12:41.553Z,25
2018-07-06T17:13:42.969Z,25
2018-07-06T17:14:44.353Z,25
2018-07-06T17:15:45.704Z,25
2018-07-06T17:16:47.121Z,25
2018-07-06T17:17:48.527Z,25
2018-07-06T17:18:49.926Z,25
2018-07-06T17:19:51.333Z,25
2018-07-06T17:20:52.729Z,25
2018-07-06T17:21:54.079Z,25
2018-07-06T17:22:55.469Z,25
2018-07-06T17:23:56.864Z,25
2018-07-06T17:24:58.261Z,25
2018-07-06T17:25:59.659Z,25
2018-07-06T17:27:01.056Z,25
2018-07-06T17:28:02.443Z,25
2018-07-06T17:29:03.835Z,25
2018-07-06T17:30:05.221Z,25
2018-07-06T17:31:06.610Z,25
2018-07-06T17:32:08.015Z,25
2018-07-06T17:33:09.414Z,25
2018-07-06T17:34:10.810Z,25
2018-07-06T17:35:12.960Z,25
2018-07-06T17:36:14.352Z,25
2018-07-06T17:37:15.744Z,25
2018-07-06T17:38:17.218Z,20
2018-07-06T17:39:18.615Z,20
2018-07-06T17:40:20.013Z,20
2018-07-06T17:41:21.469Z,20
2018-07-06T17:42:22.819Z,20
2018-07-06T17:43:24.217Z,20
2018-07-06T17:44:25.670Z,20
2018-07-06T17:45:27.005Z,20
2018-07-06T17:46:28.400Z,20
2018-07-06T17:47:29.803Z,20
2018-07-06T17:48:31.195Z,20
2018-07-06T17:49:32.553Z,20
2018-07-06T17:50:33.952Z,20
2018-07-06T17:51:35.346Z,20
2018-07-06T17:52:36.712Z,20
2018-07-06T17:53:38.066Z,20
2018-07-06T17:54:39.421Z,20
2018-07-06T17:55:40.778Z,20
2018-07-06T17:56:42.140Z,20
2018-07-06T17:57:43.486Z,20
2018-07-06T17:58:44.889Z,20
2018-07-06T17:59:46.240Z,20
2018-07-06T18:00:47.637Z,20
2018-07-06T18:01:49.042Z,20
2018-07-06T18:02:50.453Z,20
2018-07-06T18:03:51.810Z,20
2018-07-06T18:04:53.164Z,20
2018-07-06T18:05:54.512Z,20
2018-07-06T18:06:55.857Z,20
2018-07-06T18:07:57.257Z,20
2018-07-06T18:08:58.605Z,20
2018-07-06T18:09:59.964Z,20
2018-07-06T18:11:01.352Z,20
2018-07-06T18:12:02.746Z,20
2018-07-06T18:13:04.160Z,15
2018-07-06T18:14:05.574Z,15
2018-07-06T18:15:06.969Z,15
2018-07-06T18:16:08.400Z,15
2018-07-06T18:17:09.750Z,15
2018-07-06T18:18:11.153Z,15
2018-07-06T18:19:12.541Z,15
2018-07-06T18:20:13.946Z,15
2018-07-06T18:21:15.335Z,15
2018-07-06T18:22:16.749Z,15
2018-07-06T18:23:18.206Z,15
2018-07-06T18:24:19.578Z,15
2018-07-06T18:25:20.983Z,15
2018-07-06T18:26:22.398Z,15
2018-07-06T18:27:23.794Z,15
2018-07-06T18:28:25.192Z,15
2018-07-06T18:29:26.623Z,15
2018-07-06T18:30:28.000Z,15
2018-07-06T18:31:30.054Z,15
2018-07-06T18:32:31.459Z,15
2018-07-06T18:33:32.857Z,15
2018-07-06T18:34:34.255Z,15
2018-07-06T18:35:35.671Z,15
2018-07-06T18:36:37.068Z,10
2018-07-06T18:37:38.489Z,10
2018-07-06T18:38:39.853Z,10
2018-07-06T18:39:41.196Z,10
2018-07-06T18:40:43.101Z,10
2018-07-06T18:41:44.493Z,10
2018-07-06T18:42:45.906Z,10
2018-07-06T18:43:47.296Z,10
2018-07-06T18:44:48.696Z,10
2018-07-06T18:45:50.048Z,10
2018-07-06T18:46:51.414Z,10
2018-07-06T18:47:52.809Z,10
2018-07-06T18:48:54.248Z,10
2018-07-06T18:49:55.647Z,10
2018-07-06T18:50:57.073Z,10
2018-07-06T18:51:58.447Z,10
2018-07-06T18:52:59.855Z,10
2018-07-06T18:54:01.251Z,10
2018-07-06T18:55:02.667Z,10
2018-07-06T18:56:04.082Z,10
2018-07-06T18:57:05.435Z,10
2018-07-06T18:58:06.855Z,10
2018-07-06T18:59:09.838Z,10
2018-07-06T19:00:11.193Z,5
2018-07-06T19:01:12.605Z,5
2018-07-06T19:02:13.967Z,5
2018-07-06T19:03:15.840Z,5
2018-07-06T19:04:18.167Z,5
2018-07-06T19:05:19.528Z,5
2018-07-06T19:06:21.550Z,5
2018-07-06T19:07:22.897Z,5
2018-07-06T19:08:24.775Z,5
2018-07-06T19:09:26.155Z,5
2018-07-06T19:10:28.268Z,5
2018-07-06T19:11:29.622Z,5
2018-07-06T19:12:31.748Z,5
2018-07-06T19:13:33.104Z,5
2018-07-06T19:14:34.567Z,5
2018-07-06T19:15:35.916Z,5
2018-07-06T19:16:40.366Z,5
2018-07-06T19:17:41.025Z,5
2018-07-06T19:18:43.040Z,0
2018-07-06T19:19:44.446Z,0
2018-07-06T19:20:46.412Z,0
2018-07-06T19:21:48.459Z,0
2018-07-06T19:22:50.746Z,0
2018-07-06T19:23:52.577Z,0
2018-07-06T19:24:53.979Z,0
2018-07-06T19:25:55.365Z,0
2018-07-06T19:26:56.762Z,0
2018-07-06T19:27:58.158Z,0
2018-07-06T19:29:00.096Z,0
2018-07-06T19:30:02.008Z,0
2018-07-06T19:31:04.008Z,0
2018-07-06T19:32:05.418Z,0
2018-07-06T19:33:08.624Z,0
2018-07-06T19:34:10.039Z,0
2018-07-06T19:35:11.441Z,0
2018-07-06T19:36:12.842Z,0
2018-07-06T19:37:14.249Z,0
2018-07-06T19:38:16.383Z,0
2018-07-06T19:39:17.058Z,0
2018-07-06T19:40:18.415Z,0
2018-07-06T19:41:21.377Z,0
2018-07-06T19:42:24.381Z,0
2018-07-06T19:43:25.373Z,0
2018-07-06T19:44:26.166Z,0
2018-07-06T19:45:27.552Z,0
2018-07-06T19:46:28.948Z,0
2018-07-06T19:47:30.376Z,0
2018-07-06T19:48:31.811Z,0
2018-07-06T19:49:33.167Z,0
2018-07-06T19:50:35.164Z,0
2018-07-06T19:51:37.422Z,0
2018-07-06T19:52:38.839Z,0
2018-07-06T19:53:40.315Z,0
2018-07-06T19:54:44.546Z,0
2018-07-06T19:55:46.752Z,0
2018-07-06T19:56:48.135Z,0
2018-07-06T19:57:49.507Z,0
2018-07-06T19:58:51.633Z,0
2018-07-06T19:59:52.985Z,0
2018-07-06T20:00:54.991Z,0
2018-07-06T20:01:57.315Z,0
2018-07-06T20:02:58.676Z,0
2018-07-06T20:04:00.148Z,0
2018-07-06T20:05:01.494Z,0
2018-07-06T20:06:04.447Z,0
2018-07-06T20:07:08.138Z,0
2018-07-06T20:08:09.545Z,0
2018-07-06T20:09:11.840Z,0
2018-07-06T20:10:13.265Z,0
2018-07-06T20:11:14.669Z,0
2018-07-06T20:12:16.104Z,0
2018-07-06T20:13:19.897Z,0
2018-07-06T20:14:22.103Z,0
2018-07-06T20:15:23.494Z,0
2018-07-06T20:16:26.194Z,0
2018-07-06T20:17:27.604Z,0
2018-07-06T20:18:30.556Z,0
2018-07-06T20:19:32.845Z,0
2018-07-06T20:20:34.255Z,0
2018-07-06T20:21:35.898Z,0
2018-07-06T20:22:38.046Z,0
2018-07-06T20:23:40.891Z,0
2018-07-06T20:24:42.441Z,0
2018-07-06T20:25:43.875Z,0
2018-07-06T20:26:46.045Z,0
2018-07-06T20:27:49.045Z,0
2018-07-06T20:28:51.323Z,0
2018-07-06T20:29:53.322Z,0
2018-07-06T20:30:56.578Z,0
2018-07-06T20:31:58.475Z,0
2018-07-06T20:32:59.879Z,0
2018-07-06T20:34:01.293Z,0
2018-07-06T20:35:02.693Z,0
2018-07-06T20:36:04.097Z,0
2018-07-06T20:37:06.437Z,0
2018-07-06T20:38:09.407Z,0
2018-07-06T20:39:09.791Z,0
2018-07-06T20:40:12.054Z,0
2018-07-06T20:41:13.486Z,0
2018-07-06T20:42:14.938Z,0
2018-07-06T20:43:17.232Z,0
2018-07-06T20:44:18.662Z,0
2018-07-06T20:45:20.804Z,0
2018-07-06T20:46:22.255Z,0
2018-07-06T20:47:24.907Z,0
2018-07-06T20:48:26.360Z,0
2018-07-06T20:49:29.086Z,0
2018-07-06T20:50:30.489Z,0
2018-07-06T20:51:31.882Z,0
2018-07-06T20:52:33.241Z,0
2018-07-06T20:53:34.767Z,0
2018-07-06T20:54:36.054Z,0
2018-07-06T20:55:37.427Z,0
2018-07-06T20:56:39.649Z,0
2018-07-06T20:57:41.070Z,0
2018-07-06T20:58:42.516Z,0
2018-07-06T20:59:43.908Z,0
2018-07-06T21:00:45.309Z,0
2018-07-06T21:01:46.737Z,0
2018-07-06T21:02:48.164Z,0
2018-07-06T21:03:49.537Z,0
2018-07-06T21:04:50.986Z,0
2018-07-06T21:05:53.679Z,0
2018-07-06T21:06:55.076Z,0
2018-07-06T21:07:56.493Z,0
2018-07-06T21:08:57.924Z,0
2018-07-06T21:09:59.350Z,0
2018-07-06T21:11:00.737Z,0
2018-07-06T21:12:02.138Z,0
2018-07-06T21:13:03.525Z,0
2018-07-06T21:14:04.913Z,0
2018-07-06T21:15:06.313Z,0
2018-07-06T21:16:08.436Z,0
2018-07-06T21:17:09.107Z,0
2018-07-06T21:18:10.522Z,0
2018-07-06T21:19:11.913Z,0
2018-07-06T21:20:14.040Z,0
2018-07-06T21:21:15.422Z,0
2018-07-06T21:22:16.873Z,0
2018-07-06T21:23:18.241Z,0
2018-07-06T21:24:20.338Z,0
2018-07-06T21:25:21.720Z,0
2018-07-06T21:26:23.146Z,0
2018-07-06T21:27:24.545Z,0
2018-07-06T21:28:25.944Z,0
2018-07-06T21:29:27.351Z,0
2018-07-06T21:30:28.770Z,0
2018-07-06T21:31:30.159Z,0
2018-07-06T21:32:31.564Z,0
2018-07-06T21:33:32.990Z,0
2018-07-06T21:34:34.374Z,0
2018-07-06T21:35:35.783Z,0
2018-07-06T21:36:37.163Z,0
2018-07-06T21:37:38.541Z,0
2018-07-06T21:38:40.047Z,0
2018-07-06T21:39:41.434Z,0
2018-07-06T21:40:42.835Z,0
2018-07-06T21:41:44.240Z,0
2018-07-06T21:42:45.630Z,0
2018-07-06T21:43:47.022Z,0
2018-07-06T21:44:48.422Z,0
2018-07-06T21:45:49.798Z,0
2018-07-06T21:46:51.217Z,0
2018-07-06T21:47:52.579Z,0
2018-07-06T21:48:53.917Z,0
2018-07-06T21:49:55.313Z,0
2018-07-06T21:50:56.705Z,0
2018-07-06T21:51:58.103Z,0
2018-07-06T21:52:59.477Z,0
2018-07-06T21:54:00.944Z,0
2018-07-06T21:55:02.337Z,0
2018-07-06T21:56:03.730Z,0
2018-07-06T21:57:05.112Z,0
2018-07-06T21:58:06.502Z,0
2018-07-06T21:59:07.888Z,0
2018-07-06T22:00:09.280Z,0
2018-07-06T22:01:10.674Z,0
2018-07-06T22:02:12.050Z,0
2018-07-06T22:03:13.443Z,0
2018-07-06T22:04:14.828Z,0
2018-07-06T22:05:16.217Z,0
2018-07-06T22:06:17.604Z,0
2018-07-06T22:07:18.994Z,0
2018-07-06T22:08:20.410Z,0
2018-07-06T22:09:21.804Z,0
2018-07-06T22:10:23.181Z,0
2018-07-06T22:11:24.647Z,0
2018-07-06T22:12:25.971Z,0
2018-07-06T22:13:27.342Z,0
2018-07-06T22:14:28.770Z,0
2018-07-06T22:15:30.119Z,0
2018-07-06T22:16:31.512Z,0
2018-07-06T22:17:32.907Z,0
2018-07-06T22:18:34.297Z,0
2018-07-06T22:19:35.685Z,0
2018-07-06T22:20:37.067Z,0
2018-07-06T22:21:38.453Z,0
2018-07-06T22:22:40.556Z,0
2018-07-06T22:23:41.895Z,0
2018-07-06T22:24:43.273Z,0
2018-07-06T22:25:44.699Z,0
2018-07-06T22:26:46.103Z,0
2018-07-06T22:27:47.496Z,0
2018-07-06T22:28:48.886Z,0
2018-07-06T22:29:50.276Z,0
2018-07-06T22:30:51.660Z,0
2018-07-06T22:31:53.055Z,0
2018-07-06T22:32:54.437Z,0
2018-07-06T22:33:55.823Z,0
2018-07-06T22:34:57.211Z,0
2018-07-06T22:35:58.597Z,0
2018-07-06T22:36:59.982Z,0
2018-07-06T22:38:01.389Z,0
2018-07-06T22:39:02.785Z,0
2018-07-06T22:40:04.202Z,0
2018-07-06T22:41:05.582Z,0
2018-07-06T22:42:06.976Z,0
2018-07-06T22:43:08.359Z,0
2018-07-06T22:44:09.743Z,0
2018-07-06T22:45:11.131Z,0
2018-07-06T22:46:12.519Z,0
2018-07-06T22:47:13.895Z,0
2018-07-06T22:48:15.315Z,0
2018-07-06T22:49:16.690Z,0
2018-07-06T22:50:18.078Z,0
2018-07-06T22:51:19.469Z,0
2018-07-06T22:52:20.867Z,0
2018-07-06T22:53:22.271Z,0
2018-07-06T22:54:23.649Z,0
2018-07-06T22:55:25.097Z,0
2018-07-06T22:56:26.495Z,0
2018-07-06T22:57:27.875Z,0
2018-07-06T22:58:29.284Z,0
2018-07-06T22:59:30.668Z,0
2018-07-06T23:00:33.027Z,0
2018-07-06T23:01:34.419Z,0
2018-07-06T23:02:35.803Z,0
2018-07-06T23:03:37.193Z,0
2018-07-06T23:04:38.586Z,0
2018-07-06T23:05:39.984Z,0
2018-07-06T23:06:41.372Z,0
2018-07-06T23:07:42.751Z,0
2018-07-06T23:08:44.142Z,0
2018-07-06T23:09:45.536Z,0
