createdAt,value
2019-05-16T00:02:23.057Z,7.30
2019-05-16T00:04:53.684Z,7.30
2019-05-16T00:07:24.214Z,7.30
2019-05-16T00:09:54.644Z,7.30
2019-05-16T00:12:25.046Z,7.30
2019-05-16T00:14:55.480Z,7.40
2019-05-16T00:17:28.237Z,7.40
2019-05-16T00:19:58.747Z,7.40
2019-05-16T00:22:28.788Z,7.40
2019-05-16T00:24:57.983Z,7.40
2019-05-16T00:27:28.166Z,7.40
2019-05-16T00:29:58.567Z,7.40
2019-05-16T00:32:29.081Z,7.40
2019-05-16T00:34:59.498Z,7.40
2019-05-16T00:37:30.033Z,7.40
2019-05-16T00:40:00.533Z,7.40
2019-05-16T00:42:31.101Z,7.40
2019-05-16T00:45:01.547Z,7.40
2019-05-16T00:47:32.188Z,7.40
2019-05-16T00:50:02.673Z,7.40
2019-05-16T00:52:33.205Z,7.40
2019-05-16T00:55:03.835Z,7.50
2019-05-16T00:57:34.589Z,7.50
2019-05-16T01:00:05.614Z,7.50
2019-05-16T01:02:37.994Z,7.50
2019-05-16T01:05:08.614Z,7.50
2019-05-16T01:07:39.228Z,7.50
2019-05-16T01:10:09.022Z,7.50
2019-05-16T01:12:39.224Z,7.50
2019-05-16T01:15:09.545Z,7.50
2019-05-16T01:17:40.256Z,7.50
2019-05-16T01:20:10.841Z,7.50
2019-05-16T01:22:41.441Z,7.50
2019-05-16T01:25:12.037Z,7.50
2019-05-16T01:27:42.456Z,7.40
2019-05-16T01:30:13.009Z,7.40
2019-05-16T01:32:43.620Z,7.50
2019-05-16T01:35:14.442Z,7.50
2019-05-16T01:37:44.873Z,7.50
2019-05-16T01:40:15.521Z,7.50
2019-05-16T01:42:46.046Z,7.50
2019-05-16T01:45:18.625Z,7.50
2019-05-16T01:47:48.241Z,7.50
2019-05-16T01:50:18.280Z,7.50
2019-05-16T01:52:48.803Z,7.50
2019-05-16T01:55:18.878Z,7.50
2019-05-16T01:57:49.315Z,7.50
2019-05-16T02:00:24.967Z,7.50
2019-05-16T02:02:50.881Z,7.50
2019-05-16T02:05:21.488Z,7.50
2019-05-16T02:07:51.877Z,7.50
2019-05-16T02:10:22.449Z,7.50
2019-05-16T02:12:52.898Z,7.50
2019-05-16T02:15:23.517Z,7.50
2019-05-16T02:17:53.858Z,7.60
2019-05-16T02:20:24.158Z,7.50
2019-05-16T02:22:54.596Z,7.50
2019-05-16T02:25:25.189Z,7.50
2019-05-16T02:27:55.565Z,7.50
2019-05-16T02:30:26.072Z,7.40
2019-05-16T02:32:56.606Z,7.40
2019-05-16T02:35:27.221Z,7.40
2019-05-16T02:38:00.713Z,7.40
2019-05-16T02:40:31.160Z,7.40
2019-05-16T02:43:01.461Z,7.40
2019-05-16T02:45:32.441Z,7.40
2019-05-16T02:48:01.342Z,7.40
2019-05-16T02:50:31.821Z,7.50
2019-05-16T02:55:31.364Z,7.50
2019-05-16T02:58:01.909Z,7.50
2019-05-16T03:00:35.913Z,7.50
2019-05-16T03:03:07.222Z,7.40
2019-05-16T03:05:37.680Z,7.50
2019-05-16T03:08:11.743Z,7.40
2019-05-16T03:10:41.334Z,7.40
2019-05-16T03:13:11.132Z,7.40
2019-05-16T03:15:40.718Z,7.40
2019-05-16T03:18:11.701Z,7.40
2019-05-16T03:20:41.666Z,7.50
2019-05-16T03:23:12.569Z,7.50
2019-05-16T03:28:12.718Z,7.60
2019-05-16T03:30:45.229Z,7.60
2019-05-16T03:33:19.009Z,7.50
2019-05-16T03:35:44.964Z,7.50
2019-05-16T03:38:14.492Z,7.50
2019-05-16T03:40:44.809Z,7.50
2019-05-16T03:43:15.217Z,7.50
2019-05-16T03:45:45.819Z,7.50
2019-05-16T03:48:16.373Z,7.50
2019-05-16T03:50:50.467Z,7.50
2019-05-16T03:53:20.697Z,7.60
2019-05-16T03:55:51.440Z,7.60
2019-05-16T04:00:52.868Z,7.60
2019-05-16T04:03:21.657Z,7.60
2019-05-16T04:05:52.945Z,7.70
2019-05-16T04:08:24.812Z,7.70
2019-05-16T04:10:53.177Z,7.70
2019-05-16T04:13:23.618Z,7.70
2019-05-16T04:15:54.062Z,7.70
2019-05-16T04:18:24.561Z,7.60
2019-05-16T04:20:55.297Z,7.60
2019-05-16T04:23:25.858Z,7.70
2019-05-16T04:25:56.327Z,7.60
2019-05-16T04:28:26.784Z,7.70
2019-05-16T04:30:57.178Z,7.70
2019-05-16T04:33:30.599Z,7.70
2019-05-16T04:36:00.910Z,7.70
2019-05-16T04:38:39.094Z,7.70
2019-05-16T04:43:31.522Z,7.70
2019-05-16T04:46:01.447Z,7.60
2019-05-16T04:48:31.097Z,7.60
2019-05-16T04:51:01.669Z,7.60
2019-05-16T04:53:32.068Z,7.70
2019-05-16T04:56:02.617Z,7.70
2019-05-16T04:58:33.048Z,7.70
2019-05-16T05:01:03.418Z,7.70
2019-05-16T05:03:33.741Z,7.70
2019-05-16T05:06:04.073Z,7.60
2019-05-16T05:08:49.398Z,7.70
2019-05-16T05:11:05.158Z,7.70
2019-05-16T05:13:35.701Z,7.70
2019-05-16T05:16:06.174Z,7.70
2019-05-16T05:18:36.530Z,7.80
2019-05-16T05:21:07.353Z,7.80
2019-05-16T05:23:40.494Z,7.80
2019-05-16T05:26:10.608Z,7.90
2019-05-16T05:28:40.174Z,7.90
2019-05-16T05:31:10.858Z,7.90
2019-05-16T05:33:41.626Z,8.00
2019-05-16T05:36:12.318Z,8.10
2019-05-16T05:38:41.213Z,8.10
2019-05-16T05:41:11.677Z,8.10
2019-05-16T05:43:42.224Z,8.20
2019-05-16T05:46:12.617Z,8.30
2019-05-16T05:48:43.216Z,8.40
2019-05-16T05:51:13.757Z,8.50
2019-05-16T05:53:44.100Z,8.40
2019-05-16T05:56:14.545Z,8.40
2019-05-16T05:58:44.890Z,8.50
2019-05-16T06:01:15.303Z,8.60
2019-05-16T06:03:45.700Z,8.60
2019-05-16T06:06:16.394Z,8.30
2019-05-16T06:08:46.910Z,8.50
2019-05-16T06:11:17.509Z,8.60
2019-05-16T06:18:47.276Z,8.60
2019-05-16T06:21:20.073Z,8.60
2019-05-16T06:23:50.656Z,8.60
2019-05-16T06:28:50.438Z,8.80
2019-05-16T06:31:22.015Z,8.70
2019-05-16T06:33:50.271Z,8.80
2019-05-16T06:36:20.520Z,8.70
2019-05-16T06:41:20.723Z,8.40
2019-05-16T06:43:51.280Z,8.60
2019-05-16T06:46:21.737Z,9.00
2019-05-16T06:48:52.300Z,8.80
2019-05-16T06:51:22.802Z,8.90
2019-05-16T06:53:53.188Z,8.80
2019-05-16T06:56:23.921Z,8.90
2019-05-16T06:58:54.323Z,9.00
2019-05-16T07:01:25.381Z,9.00
2019-05-16T07:03:55.873Z,9.10
2019-05-16T07:06:47.565Z,9.10
2019-05-16T07:08:57.145Z,9.30
2019-05-16T07:11:27.569Z,9.10
2019-05-16T07:14:00.459Z,9.00
2019-05-16T07:16:29.982Z,9.20
2019-05-16T07:19:00.819Z,9.00
2019-05-16T07:24:00.130Z,9.10
2019-05-16T07:26:30.959Z,9.30
2019-05-16T07:29:00.485Z,9.40
2019-05-16T07:31:31.175Z,9.40
2019-05-16T07:34:01.504Z,9.00
2019-05-16T07:36:31.993Z,8.70
2019-05-16T07:41:31.928Z,8.70
2019-05-16T07:44:02.445Z,8.70
2019-05-16T07:46:33.249Z,8.80
2019-05-16T07:49:03.856Z,8.80
2019-05-16T07:51:34.142Z,8.80
2019-05-16T07:54:04.641Z,8.80
2019-05-16T07:56:35.131Z,8.90
2019-05-16T07:59:05.587Z,8.90
2019-05-16T08:01:35.945Z,8.60
2019-05-16T08:06:35.988Z,8.50
2019-05-16T08:09:08.005Z,8.50
2019-05-16T08:11:40.577Z,8.60
2019-05-16T08:14:10.217Z,8.60
2019-05-16T08:16:40.827Z,8.70
2019-05-16T08:19:10.345Z,8.90
2019-05-16T08:21:41.062Z,9.00
2019-05-16T08:24:15.079Z,9.00
2019-05-16T08:26:43.082Z,9.00
2019-05-16T08:29:13.431Z,9.20
2019-05-16T08:31:42.977Z,9.60
2019-05-16T08:34:12.577Z,10.00
2019-05-16T08:36:42.948Z,10.20
2019-05-16T08:39:13.353Z,9.80
2019-05-16T08:41:44.134Z,9.70
2019-05-16T08:44:14.611Z,9.60
2019-05-16T08:46:44.946Z,9.60
2019-05-16T08:49:15.322Z,10.00
2019-05-16T08:51:45.636Z,10.10
2019-05-16T08:54:16.072Z,10.10
2019-05-16T08:56:46.357Z,10.00
2019-05-16T08:59:16.764Z,10.40
2019-05-16T09:01:56.362Z,10.40
2019-05-16T09:04:17.674Z,10.50
2019-05-16T09:06:52.370Z,10.60
2019-05-16T09:09:44.509Z,10.80
2019-05-16T09:11:49.047Z,11.20
2019-05-16T09:14:19.345Z,11.20
2019-05-16T09:16:50.011Z,11.00
2019-05-16T09:19:20.445Z,10.50
2019-05-16T09:21:50.748Z,10.60
2019-05-16T09:24:21.025Z,10.90
2019-05-16T09:26:51.364Z,11.40
2019-05-16T09:34:21.167Z,11.10
2019-05-16T09:36:51.541Z,10.50
2019-05-16T09:39:22.013Z,10.90
2019-05-16T09:41:55.540Z,11.10
2019-05-16T09:44:22.998Z,11.30
2019-05-16T09:46:53.351Z,11.30
2019-05-16T09:49:25.032Z,10.80
2019-05-16T09:51:56.625Z,11.10
2019-05-16T09:54:27.179Z,11.20
2019-05-16T09:56:57.145Z,11.10
2019-05-16T09:59:26.340Z,11.60
2019-05-16T10:01:57.186Z,12.20
2019-05-16T10:04:26.997Z,12.70
2019-05-16T10:06:57.477Z,13.10
2019-05-16T10:09:40.736Z,12.30
2019-05-16T10:12:08.163Z,11.40
2019-05-16T10:14:28.881Z,11.50
2019-05-16T10:16:59.669Z,11.40
2019-05-16T10:19:30.325Z,11.60
2019-05-16T10:22:00.744Z,12.30
2019-05-16T10:24:31.385Z,12.70
2019-05-16T10:27:02.163Z,12.60
2019-05-16T10:29:32.633Z,12.50
2019-05-16T10:32:03.110Z,12.30
2019-05-16T10:34:33.546Z,12.60
2019-05-16T10:37:03.830Z,12.20
2019-05-16T10:39:34.330Z,12.10
2019-05-16T10:42:06.839Z,12.20
2019-05-16T10:44:38.509Z,12.10
2019-05-16T10:47:07.541Z,12.60
2019-05-16T10:52:07.233Z,13.00
2019-05-16T10:54:37.076Z,13.80
2019-05-16T10:57:08.044Z,14.30
2019-05-16T11:00:00.446Z,13.50
2019-05-16T11:02:08.059Z,13.90
2019-05-16T11:04:53.838Z,13.70
2019-05-16T11:07:09.217Z,14.40
2019-05-16T11:09:47.668Z,13.80
2019-05-16T11:12:10.093Z,14.00
2019-05-16T11:17:12.998Z,14.10
2019-05-16T11:19:41.121Z,13.40
2019-05-16T11:22:11.427Z,13.60
2019-05-16T11:24:41.929Z,13.80
2019-05-16T11:27:12.357Z,14.00
2019-05-16T11:29:43.032Z,14.10
2019-05-16T11:32:13.413Z,13.90
2019-05-16T11:34:43.920Z,13.20
2019-05-16T11:37:14.497Z,13.30
2019-05-16T11:39:46.616Z,13.80
2019-05-16T11:44:47.554Z,14.20
2019-05-16T11:47:16.617Z,14.30
2019-05-16T11:49:47.643Z,14.90
2019-05-16T11:54:46.917Z,15.10
2019-05-16T11:59:47.082Z,14.30
2019-05-16T12:02:17.473Z,14.70
2019-05-16T12:04:47.476Z,14.30
2019-05-16T12:07:19.334Z,13.90
2019-05-16T12:09:55.143Z,14.20
2019-05-16T12:12:20.938Z,15.00
2019-05-16T12:14:49.512Z,15.50
2019-05-16T12:17:19.995Z,15.90
2019-05-16T12:19:52.952Z,15.60
2019-05-16T12:22:21.025Z,15.60
2019-05-16T12:24:51.505Z,15.50
2019-05-16T12:27:21.963Z,15.70
2019-05-16T12:29:55.515Z,15.30
2019-05-16T12:32:22.959Z,15.00
2019-05-16T12:34:53.390Z,15.10
2019-05-16T12:37:23.894Z,15.00
2019-05-16T12:39:54.494Z,14.90
2019-05-16T12:42:26.990Z,14.90
2019-05-16T12:44:56.305Z,15.20
2019-05-16T12:47:26.239Z,15.00
2019-05-16T12:49:56.744Z,14.90
2019-05-16T12:54:57.087Z,15.10
2019-05-16T12:57:31.083Z,15.00
2019-05-16T12:59:57.860Z,15.30
2019-05-16T13:02:28.148Z,15.10
2019-05-16T13:04:58.657Z,15.10
2019-05-16T13:07:29.151Z,15.50
2019-05-16T13:09:59.463Z,15.80
2019-05-16T13:12:29.865Z,15.60
2019-05-16T13:15:00.213Z,15.20
2019-05-16T13:17:33.759Z,15.20
2019-05-16T13:20:07.456Z,15.30
2019-05-16T13:22:35.077Z,15.10
2019-05-16T13:25:07.395Z,14.50
2019-05-16T13:27:37.326Z,14.40
2019-05-16T13:30:07.573Z,14.90
2019-05-16T13:32:37.878Z,15.00
2019-05-16T13:35:08.593Z,15.40
2019-05-16T13:40:09.202Z,14.70
2019-05-16T13:42:39.846Z,14.40
2019-05-16T13:45:10.673Z,14.50
2019-05-16T13:47:41.154Z,14.50
2019-05-16T13:50:12.640Z,14.80
2019-05-16T13:52:42.206Z,14.40
2019-05-16T13:55:12.881Z,14.10
2019-05-16T13:57:43.333Z,14.40
2019-05-16T14:00:16.765Z,14.90
2019-05-16T14:02:44.393Z,15.20
2019-05-16T14:05:17.659Z,15.10
2019-05-16T14:07:47.789Z,15.00
2019-05-16T14:10:18.399Z,14.80
2019-05-16T14:12:49.780Z,15.30
2019-05-16T14:15:18.152Z,15.50
2019-05-16T14:17:48.827Z,15.80
2019-05-16T14:20:18.420Z,15.40
2019-05-16T14:22:48.899Z,15.20
2019-05-16T14:25:19.474Z,15.60
2019-05-16T14:27:49.854Z,15.70
2019-05-16T14:30:20.316Z,15.30
2019-05-16T14:32:51.015Z,15.10
2019-05-16T14:37:57.251Z,14.80
2019-05-16T14:40:20.946Z,14.50
2019-05-16T14:42:51.418Z,15.10
2019-05-16T14:45:21.612Z,15.40
2019-05-16T14:47:51.722Z,15.70
2019-05-16T14:50:21.877Z,15.60
2019-05-16T14:52:51.981Z,17.00
2019-05-16T14:55:22.235Z,18.20
2019-05-16T14:57:52.314Z,20.00
2019-05-16T15:00:22.512Z,18.80
2019-05-16T15:02:52.600Z,18.80
2019-05-16T15:05:22.777Z,18.30
2019-05-16T15:07:52.904Z,17.70
2019-05-16T15:10:23.070Z,17.50
2019-05-16T15:12:53.170Z,17.40
2019-05-16T15:15:25.598Z,17.00
2019-05-16T15:17:56.661Z,16.40
2019-05-16T15:20:27.627Z,16.30
2019-05-16T15:22:56.646Z,16.60
2019-05-16T15:25:26.564Z,17.30
2019-05-16T15:27:57.588Z,18.80
2019-05-16T15:30:25.957Z,20.40
2019-05-16T15:32:56.965Z,21.40
2019-05-16T15:35:27.386Z,21.30
2019-05-16T15:37:58.941Z,21.00
2019-05-16T15:40:26.877Z,20.30
2019-05-16T15:42:59.060Z,19.90
2019-05-16T15:45:43.119Z,20.70
2019-05-16T15:48:08.791Z,20.40
2019-05-16T15:50:39.290Z,19.00
2019-05-16T15:53:09.786Z,18.40
2019-05-16T15:55:40.228Z,16.80
2019-05-16T15:58:10.739Z,15.80
2019-05-16T16:00:42.676Z,15.90
2019-05-16T16:03:12.958Z,16.10
2019-05-16T16:05:43.181Z,17.60
2019-05-16T16:08:13.709Z,20.00
2019-05-16T16:10:44.011Z,22.30
2019-05-16T16:13:19.426Z,24.20
2019-05-16T16:15:53.274Z,25.20
2019-05-16T16:18:17.664Z,24.70
2019-05-16T16:20:47.751Z,24.30
2019-05-16T16:23:17.846Z,23.10
2019-05-16T16:25:50.803Z,22.60
2019-05-16T16:28:17.794Z,22.30
2019-05-16T16:30:47.965Z,21.80
2019-05-16T16:33:25.435Z,20.90
2019-05-16T16:35:48.205Z,20.10
2019-05-16T16:38:17.968Z,19.00
2019-05-16T16:40:48.189Z,18.20
2019-05-16T16:43:18.250Z,17.50
2019-05-16T16:45:48.394Z,16.60
2019-05-16T16:48:18.497Z,16.60
2019-05-16T16:50:48.672Z,16.60
2019-05-16T16:53:18.784Z,16.70
2019-05-16T16:55:49.225Z,16.30
2019-05-16T16:58:19.318Z,16.00
2019-05-16T17:00:49.653Z,15.80
2019-05-16T17:03:19.750Z,15.40
2019-05-16T17:05:50.137Z,15.20
2019-05-16T17:08:23.378Z,14.60
2019-05-16T17:10:50.745Z,14.30
2019-05-16T17:13:21.045Z,14.10
2019-05-16T17:15:51.509Z,14.00
2019-05-16T17:18:21.974Z,13.80
2019-05-16T17:20:52.127Z,13.80
2019-05-16T17:23:22.211Z,13.70
2019-05-16T17:25:52.369Z,13.80
2019-05-16T17:28:22.462Z,13.70
2019-05-16T17:30:52.611Z,13.70
2019-05-16T17:33:22.944Z,13.50
2019-05-16T17:35:53.115Z,13.60
2019-05-16T17:38:23.221Z,13.60
2019-05-16T17:40:53.401Z,13.50
2019-05-16T17:43:23.513Z,13.50
2019-05-16T17:45:53.680Z,13.40
2019-05-16T17:48:27.255Z,13.40
2019-05-16T17:50:54.299Z,13.30
2019-05-16T17:53:26.538Z,13.40
2019-05-16T17:55:57.149Z,13.50
2019-05-16T17:58:26.923Z,13.40
2019-05-16T18:00:59.435Z,13.40
2019-05-16T18:03:26.457Z,13.30
2019-05-16T18:05:56.725Z,13.30
2019-05-16T18:08:25.899Z,13.30
2019-05-16T18:10:56.616Z,13.20
2019-05-16T18:13:26.305Z,13.20
2019-05-16T18:15:56.871Z,13.10
2019-05-16T18:18:27.044Z,13.00
2019-05-16T18:21:01.564Z,13.00
2019-05-16T18:23:27.628Z,13.00
2019-05-16T18:25:57.763Z,12.80
2019-05-16T18:28:27.893Z,12.80
2019-05-16T18:30:58.310Z,12.70
2019-05-16T18:33:29.385Z,12.60
2019-05-16T18:35:59.525Z,12.50
2019-05-16T18:38:29.757Z,12.40
2019-05-16T18:41:00.093Z,12.40
2019-05-16T18:43:30.182Z,12.30
2019-05-16T18:46:00.717Z,12.30
2019-05-16T18:48:30.830Z,12.10
2019-05-16T18:51:00.989Z,12.00
2019-05-16T18:53:31.093Z,11.90
2019-05-16T18:56:01.231Z,11.70
2019-05-16T18:58:31.313Z,11.60
2019-05-16T19:01:01.482Z,11.40
2019-05-16T19:03:31.642Z,11.30
2019-05-16T19:06:02.095Z,11.20
2019-05-16T19:08:32.570Z,11.10
2019-05-16T19:11:02.746Z,11.00
2019-05-16T19:13:32.919Z,10.90
2019-05-16T19:16:03.126Z,10.80
2019-05-16T19:18:33.283Z,10.70
2019-05-16T19:21:03.786Z,10.60
2019-05-16T19:23:33.861Z,10.50
2019-05-16T19:26:04.152Z,10.40
2019-05-16T20:27:22.772Z,10.30
2019-05-16T20:29:53.234Z,8.70
2019-05-16T20:32:23.773Z,8.60
2019-05-16T20:34:54.360Z,8.60
2019-05-16T20:37:26.554Z,8.60
2019-05-16T20:39:55.308Z,8.60
2019-05-16T20:42:27.295Z,8.70
2019-05-16T20:44:57.554Z,8.80
2019-05-16T20:47:27.145Z,8.80
2019-05-16T20:49:57.157Z,8.80
2019-05-16T20:52:27.508Z,8.70
2019-05-16T20:54:57.929Z,8.70
2019-05-16T20:57:28.652Z,8.70
2019-05-16T20:59:59.111Z,8.70
2019-05-16T21:02:29.529Z,8.60
2019-05-16T21:04:59.880Z,8.60
2019-05-16T21:07:30.428Z,8.50
2019-05-16T21:10:00.685Z,8.50
2019-05-16T21:12:31.318Z,8.50
2019-05-16T21:15:01.702Z,8.50
2019-05-16T21:17:32.030Z,8.50
2019-05-16T21:20:02.333Z,8.40
2019-05-16T21:22:34.052Z,8.30
2019-05-16T21:25:04.632Z,8.30
2019-05-16T21:27:37.596Z,8.30
2019-05-16T21:30:07.387Z,8.30
2019-05-16T21:32:36.780Z,8.30
2019-05-16T21:35:07.420Z,8.20
2019-05-16T21:37:37.909Z,8.10
2019-05-16T21:40:08.604Z,8.10
2019-05-16T21:42:39.010Z,8.10
2019-05-16T21:45:09.704Z,8.10
2019-05-16T21:47:40.130Z,8.00
2019-05-16T21:50:10.840Z,8.00
2019-05-16T21:52:41.542Z,8.00
2019-05-16T21:55:12.337Z,8.00
2019-05-16T21:57:42.767Z,7.90
2019-05-16T22:00:17.829Z,7.90
2019-05-16T22:02:48.417Z,7.90
2019-05-16T22:05:18.909Z,7.90
2019-05-16T22:07:49.452Z,7.90
2019-05-16T22:10:19.958Z,7.80
2019-05-16T22:12:50.481Z,7.80
2019-05-16T22:15:20.850Z,7.80
2019-05-16T22:17:51.381Z,7.80
2019-05-16T22:20:21.868Z,7.80
2019-05-16T22:22:52.496Z,7.80
2019-05-16T22:25:23.061Z,7.80
2019-05-16T22:27:53.498Z,7.80
2019-05-16T22:30:24.019Z,7.80
2019-05-16T22:32:54.565Z,7.80
2019-05-16T22:35:27.291Z,7.80
2019-05-16T22:37:59.260Z,7.80
2019-05-16T22:40:26.794Z,7.70
2019-05-16T22:42:57.616Z,7.70
2019-05-16T22:45:27.910Z,7.70
2019-05-16T22:47:58.398Z,7.70
2019-05-16T22:50:28.712Z,7.70
2019-05-16T22:52:59.208Z,7.70
2019-05-16T22:55:29.620Z,7.70
2019-05-16T22:58:00.070Z,7.70
2019-05-16T23:00:31.007Z,7.60
2019-05-16T23:03:01.505Z,7.70
2019-05-16T23:05:31.810Z,7.70
2019-05-16T23:08:06.082Z,7.70
2019-05-16T23:10:32.784Z,7.70
2019-05-16T23:13:03.176Z,7.70
2019-05-16T23:15:33.565Z,7.70
2019-05-16T23:18:03.980Z,7.70
2019-05-16T23:20:36.750Z,7.70
2019-05-16T23:25:36.883Z,7.80
2019-05-16T23:28:07.687Z,7.80
2019-05-16T23:30:36.590Z,7.80
2019-05-16T23:33:07.387Z,7.80
2019-05-16T23:35:37.831Z,7.90
2019-05-16T23:40:38.032Z,7.90
2019-05-16T23:43:08.444Z,7.90
2019-05-16T23:45:38.840Z,8.00
2019-05-16T23:48:10.935Z,8.10
2019-05-16T23:50:39.943Z,8.10
2019-05-16T23:53:10.474Z,8.10
2019-05-16T23:55:40.826Z,8.20
2019-05-16T23:58:11.281Z,8.20
