createdAt,value
2022-08-17T00:00:34.398Z,100250.06
2022-08-17T00:03:10.010Z,100250.72
2022-08-17T00:05:42.639Z,100248.28
2022-08-17T00:08:10.573Z,100244.25
2022-08-17T00:10:39.381Z,100251.59
2022-08-17T00:13:11.120Z,100242.84
2022-08-17T00:15:39.690Z,100244.69
2022-08-17T00:19:01.628Z,100250.13
2022-08-17T00:20:58.448Z,100247.00
2022-08-17T00:23:27.492Z,100245.41
2022-08-17T00:25:55.770Z,100238.38
2022-08-17T00:28:23.655Z,100239.00
2022-08-17T00:30:53.832Z,100233.50
2022-08-17T00:33:25.226Z,100234.47
2022-08-17T00:35:54.112Z,100229.66
2022-08-17T00:38:24.145Z,100236.34
2022-08-17T00:40:55.856Z,100234.69
2022-08-17T00:43:35.068Z,100229.44
2022-08-17T00:46:06.324Z,100231.50
2022-08-17T00:48:34.237Z,100222.44
2022-08-17T00:51:08.186Z,100216.31
2022-08-17T00:53:41.824Z,100227.91
2022-08-17T00:56:15.580Z,100222.81
2022-08-17T00:58:43.827Z,100229.50
2022-08-17T01:01:13.131Z,100230.13
2022-08-17T01:03:51.449Z,100223.63
2022-08-17T01:06:19.534Z,100224.28
2022-08-17T01:08:49.922Z,100221.41
2022-08-17T01:11:26.353Z,100213.66
2022-08-17T01:13:54.626Z,100214.38
2022-08-17T01:16:25.913Z,100215.69
2022-08-17T01:18:56.527Z,100210.78
2022-08-17T01:21:32.834Z,100210.56
2022-08-17T01:24:02.744Z,100217.69
2022-08-17T01:26:33.726Z,100223.03
2022-08-17T01:29:02.621Z,100221.88
2022-08-17T01:31:35.726Z,100222.75
2022-08-17T01:34:07.825Z,100234.00
2022-08-17T01:36:36.096Z,100231.97
2022-08-17T01:39:07.666Z,100226.00
2022-08-17T01:41:37.974Z,100233.03
2022-08-17T01:44:08.245Z,100227.84
2022-08-17T01:46:38.267Z,100234.63
2022-08-17T01:49:08.411Z,100231.25
2022-08-17T01:51:36.481Z,100233.25
2022-08-17T01:54:08.054Z,100234.19
2022-08-17T01:56:39.800Z,100229.00
2022-08-17T01:59:09.197Z,100243.22
2022-08-17T02:01:38.016Z,100238.66
2022-08-17T02:04:08.312Z,100234.28
2022-08-17T02:06:45.022Z,100232.34
2022-08-17T02:09:25.892Z,100228.88
2022-08-17T02:11:54.812Z,100237.78
2022-08-17T02:14:24.729Z,100240.53
2022-08-17T02:16:53.147Z,100231.72
2022-08-17T02:19:21.792Z,100230.09
2022-08-17T02:21:52.844Z,100228.19
2022-08-17T02:25:00.454Z,100228.59
2022-08-17T02:27:13.700Z,100225.78
2022-08-17T02:29:41.667Z,100223.03
2022-08-17T02:32:25.381Z,100221.88
2022-08-17T02:34:56.905Z,100224.34
2022-08-17T02:37:25.483Z,100226.53
2022-08-17T02:39:56.811Z,100219.53
2022-08-17T02:42:29.123Z,100219.06
2022-08-17T02:44:56.946Z,100220.34
2022-08-17T02:47:25.156Z,100225.03
2022-08-17T02:49:55.417Z,100221.47
2022-08-17T02:52:42.533Z,100226.09
2022-08-17T02:55:15.952Z,100227.56
2022-08-17T02:57:44.310Z,100223.78
2022-08-17T03:00:15.094Z,100223.84
2022-08-17T03:02:45.054Z,100225.38
2022-08-17T03:05:14.742Z,100218.53
2022-08-17T03:07:43.057Z,100219.59
2022-08-17T03:10:13.117Z,100217.16
2022-08-17T03:12:43.323Z,100218.22
2022-08-17T03:15:13.765Z,100223.53
2022-08-17T03:17:41.809Z,100216.34
2022-08-17T03:20:10.248Z,100225.56
2022-08-17T03:22:40.404Z,100214.63
2022-08-17T03:25:10.607Z,100210.94
2022-08-17T03:27:42.066Z,100209.53
2022-08-17T03:30:14.099Z,100212.19
2022-08-17T03:32:45.139Z,100202.50
2022-08-17T03:35:15.835Z,100213.91
2022-08-17T03:37:47.013Z,100217.69
2022-08-17T03:40:57.810Z,100211.31
2022-08-17T03:43:18.465Z,100217.28
2022-08-17T03:46:03.730Z,100218.75
2022-08-17T03:48:50.973Z,100221.94
2022-08-17T03:51:38.906Z,100224.06
2022-08-17T03:54:24.809Z,100222.84
2022-08-17T03:57:01.473Z,100228.50
2022-08-17T03:59:31.112Z,100234.97
2022-08-17T04:02:03.728Z,100237.53
2022-08-17T04:04:31.541Z,100227.56
2022-08-17T04:06:59.545Z,100229.38
2022-08-17T04:09:27.564Z,100228.41
2022-08-17T04:11:55.350Z,100228.59
2022-08-17T04:14:25.300Z,100229.16
2022-08-17T04:16:54.474Z,100228.84
2022-08-17T04:19:22.296Z,100241.19
2022-08-17T04:21:50.150Z,100233.81
2022-08-17T04:24:17.990Z,100232.47
2022-08-17T04:26:52.547Z,100231.63
2022-08-17T04:29:21.537Z,100239.28
2022-08-17T04:31:49.757Z,100248.22
2022-08-17T04:34:19.670Z,100235.41
2022-08-17T04:36:50.120Z,100241.00
2022-08-17T04:39:18.320Z,100246.97
2022-08-17T04:42:03.709Z,100243.44
2022-08-17T04:44:37.765Z,100233.50
2022-08-17T04:47:07.153Z,100230.72
2022-08-17T04:49:39.813Z,100231.16
2022-08-17T04:52:08.146Z,100233.63
2022-08-17T04:54:55.988Z,100242.56
2022-08-17T04:57:23.788Z,100251.41
2022-08-17T04:59:51.641Z,100240.41
2022-08-17T05:02:19.461Z,100238.56
2022-08-17T05:04:48.628Z,100245.59
2022-08-17T05:07:21.100Z,100247.31
2022-08-17T05:09:50.957Z,100241.03
2022-08-17T05:12:18.816Z,100229.25
2022-08-17T05:14:46.623Z,100229.69
2022-08-17T05:17:14.596Z,100240.31
2022-08-17T05:19:42.419Z,100242.97
2022-08-17T05:22:11.601Z,100233.22
2022-08-17T05:24:43.731Z,100231.75
2022-08-17T05:27:22.753Z,100224.34
2022-08-17T05:29:51.493Z,100233.78
2022-08-17T05:32:38.001Z,100221.72
2022-08-17T05:35:08.537Z,100223.75
2022-08-17T05:37:39.131Z,100233.41
2022-08-17T05:40:08.651Z,100221.50
2022-08-17T05:42:36.572Z,100225.88
2022-08-17T05:45:04.988Z,100228.09
2022-08-17T05:47:32.832Z,100236.50
2022-08-17T05:50:02.501Z,100239.50
2022-08-17T05:52:47.975Z,100241.41
2022-08-17T05:55:24.192Z,100240.34
2022-08-17T05:58:08.437Z,100242.06
2022-08-17T06:00:44.225Z,100231.97
2022-08-17T06:03:28.090Z,100232.09
2022-08-17T06:06:08.760Z,100233.03
2022-08-17T06:08:51.668Z,100242.31
2022-08-17T06:11:27.598Z,100234.84
2022-08-17T06:14:10.860Z,100232.81
2022-08-17T06:16:42.457Z,100236.13
2022-08-17T06:19:17.054Z,100242.31
2022-08-17T06:21:48.732Z,100245.59
2022-08-17T06:24:29.536Z,100252.09
2022-08-17T06:27:07.223Z,100253.03
2022-08-17T06:29:48.930Z,100265.56
2022-08-17T06:32:17.242Z,100284.31
2022-08-17T06:34:47.060Z,100277.28
2022-08-17T06:37:28.943Z,100287.56
2022-08-17T06:40:13.182Z,100285.19
2022-08-17T06:43:02.173Z,100282.72
2022-08-17T06:45:38.905Z,100275.72
2022-08-17T06:48:13.901Z,100283.78
2022-08-17T06:50:48.073Z,100293.34
2022-08-17T06:53:24.383Z,100288.84
2022-08-17T06:55:59.772Z,100296.63
2022-08-17T06:58:31.229Z,100302.75
2022-08-17T07:01:05.179Z,100281.78
2022-08-17T07:03:37.970Z,100276.13
2022-08-17T07:06:13.597Z,100278.78
2022-08-17T07:08:50.484Z,100280.25
2022-08-17T07:11:27.146Z,100285.31
2022-08-17T07:14:04.339Z,100278.50
2022-08-17T07:16:37.009Z,100290.91
2022-08-17T07:19:07.295Z,100297.38
2022-08-17T07:21:47.705Z,100302.72
2022-08-17T07:24:37.230Z,100300.78
2022-08-17T07:27:15.923Z,100296.91
2022-08-17T07:29:49.435Z,100303.63
2022-08-17T07:32:21.157Z,100302.78
2022-08-17T07:35:15.228Z,100309.84
2022-08-17T07:37:45.677Z,100311.31
2022-08-17T07:40:29.598Z,100316.38
2022-08-17T07:43:23.031Z,100326.56
2022-08-17T07:46:22.201Z,100330.66
2022-08-17T07:48:52.721Z,100325.78
2022-08-17T07:51:26.096Z,100332.84
2022-08-17T07:54:09.147Z,100336.72
2022-08-17T07:56:45.531Z,100333.81
2022-08-17T07:59:17.994Z,100345.22
2022-08-17T08:02:06.116Z,100346.03
2022-08-17T08:07:29.463Z,100333.56
2022-08-17T08:10:10.611Z,100326.16
2022-08-17T08:12:41.165Z,100324.13
2022-08-17T08:15:17.669Z,100325.38
2022-08-17T08:17:55.482Z,100322.34
2022-08-17T08:20:51.284Z,100329.66
2022-08-17T08:23:39.492Z,100328.94
2022-08-17T08:26:20.279Z,100329.72
2022-08-17T08:29:00.432Z,100339.31
2022-08-17T08:31:42.503Z,100347.50
2022-08-17T08:34:58.843Z,100369.22
2022-08-17T08:37:32.252Z,100369.03
2022-08-17T08:40:08.655Z,100376.69
2022-08-17T08:42:43.155Z,100380.44
2022-08-17T08:45:16.865Z,100370.59
2022-08-17T08:48:05.884Z,100365.66
2022-08-17T08:50:42.894Z,100360.88
2022-08-17T08:53:21.841Z,100368.38
2022-08-17T08:55:55.875Z,100370.84
2022-08-17T08:58:42.079Z,100373.38
2022-08-17T09:01:18.032Z,100376.41
2022-08-17T09:04:21.531Z,100381.75
2022-08-17T09:07:02.248Z,100381.75
2022-08-17T09:09:43.673Z,100386.50
2022-08-17T09:12:22.554Z,100380.56
2022-08-17T09:14:57.839Z,100382.72
2022-08-17T09:17:34.965Z,100384.19
2022-08-17T09:20:11.913Z,100392.06
2022-08-17T09:22:59.384Z,100385.09
2022-08-17T09:25:32.771Z,100396.31
2022-08-17T09:28:04.822Z,100393.34
2022-08-17T09:30:39.038Z,100388.63
2022-08-17T09:33:09.211Z,100389.72
2022-08-17T09:35:44.724Z,100381.22
2022-08-17T09:38:22.504Z,100381.84
2022-08-17T09:40:57.536Z,100390.44
2022-08-17T09:43:35.098Z,100393.34
2022-08-17T09:46:09.884Z,100391.66
2022-08-17T09:48:42.865Z,100381.94
2022-08-17T09:51:17.142Z,100387.34
2022-08-17T09:53:45.353Z,100382.56
2022-08-17T09:56:34.487Z,100376.16
2022-08-17T09:59:28.507Z,100383.66
2022-08-17T10:02:17.653Z,100378.63
2022-08-17T10:04:56.363Z,100383.91
2022-08-17T10:07:34.094Z,100385.84
2022-08-17T10:10:13.559Z,100392.03
2022-08-17T10:12:53.326Z,100382.47
2022-08-17T10:15:37.560Z,100375.72
2022-08-17T10:18:18.525Z,100380.25
2022-08-17T10:21:15.768Z,100378.38
2022-08-17T10:24:05.176Z,100383.19
2022-08-17T10:26:55.784Z,100379.66
2022-08-17T10:29:29.485Z,100381.25
2022-08-17T10:32:10.685Z,100384.28
2022-08-17T10:34:59.447Z,100387.28
2022-08-17T10:37:43.803Z,100400.84
2022-08-17T10:40:24.615Z,100398.19
2022-08-17T10:43:00.268Z,100404.50
2022-08-17T10:45:35.690Z,100409.31
2022-08-17T10:48:28.479Z,100403.34
2022-08-17T10:51:07.386Z,100408.75
2022-08-17T10:54:01.633Z,100407.81
2022-08-17T10:56:50.346Z,100409.06
2022-08-17T10:59:51.421Z,100409.38
2022-08-17T11:02:26.102Z,100410.25
2022-08-17T11:05:20.464Z,100405.72
2022-08-17T11:08:05.333Z,100402.56
2022-08-17T11:11:07.698Z,100415.91
2022-08-17T11:13:45.810Z,100414.28
2022-08-17T11:16:34.122Z,100408.69
2022-08-17T11:19:36.572Z,100409.09
2022-08-17T11:22:23.232Z,100401.84
2022-08-17T11:24:54.669Z,100400.47
2022-08-17T11:27:28.129Z,100398.06
2022-08-17T11:30:02.124Z,100398.59
2022-08-17T11:32:37.975Z,100399.25
2022-08-17T11:35:39.936Z,100392.69
2022-08-17T11:38:18.869Z,100389.59
2022-08-17T11:41:09.390Z,100390.56
2022-08-17T11:44:15.293Z,100387.66
2022-08-17T11:47:16.454Z,100388.50
2022-08-17T11:50:18.827Z,100396.22
2022-08-17T11:52:49.871Z,100390.75
2022-08-17T11:55:51.077Z,100385.34
2022-08-17T11:58:41.417Z,100381.28
2022-08-17T12:01:13.447Z,100371.16
2022-08-17T12:03:54.152Z,100383.50
2022-08-17T12:06:44.913Z,100383.38
2022-08-17T12:09:18.278Z,100391.47
2022-08-17T12:12:01.687Z,100392.16
2022-08-17T12:15:08.032Z,100395.00
2022-08-17T12:17:41.389Z,100390.47
2022-08-17T12:20:17.645Z,100397.13
2022-08-17T12:22:54.722Z,100397.28
2022-08-17T12:25:31.392Z,100395.34
2022-08-17T12:28:05.286Z,100396.69
2022-08-17T12:30:35.385Z,100394.72
2022-08-17T12:33:03.286Z,100384.34
2022-08-17T12:35:35.457Z,100384.84
2022-08-17T12:38:06.411Z,100383.53
2022-08-17T12:40:58.153Z,100385.16
2022-08-17T12:43:30.432Z,100387.34
2022-08-17T12:46:01.076Z,100393.63
2022-08-17T12:48:58.932Z,100395.84
2022-08-17T12:51:30.010Z,100414.09
2022-08-17T12:53:58.005Z,100399.97
2022-08-17T12:56:25.889Z,100409.06
2022-08-17T12:58:55.561Z,100410.22
2022-08-17T13:01:25.249Z,100403.63
2022-08-17T13:03:57.135Z,100392.81
2022-08-17T13:06:32.607Z,100389.31
2022-08-17T13:09:11.309Z,100382.66
2022-08-17T13:11:48.581Z,100377.97
2022-08-17T13:14:18.367Z,100373.22
2022-08-17T13:16:52.756Z,100383.03
2022-08-17T13:19:39.746Z,100384.88
2022-08-17T13:22:12.389Z,100385.50
2022-08-17T13:24:52.886Z,100387.34
2022-08-17T13:27:22.829Z,100381.69
2022-08-17T13:29:53.914Z,100384.38
2022-08-17T13:32:24.054Z,100385.28
2022-08-17T13:35:13.796Z,100379.25
2022-08-17T13:38:02.209Z,100382.00
2022-08-17T13:40:36.562Z,100384.63
2022-08-17T13:43:05.445Z,100380.59
2022-08-17T13:45:53.314Z,100382.84
2022-08-17T13:48:25.705Z,100372.41
2022-08-17T13:51:29.720Z,100370.69
2022-08-17T13:54:06.559Z,100368.81
2022-08-17T13:56:51.970Z,100364.88
2022-08-17T13:59:48.171Z,100367.97
2022-08-17T14:02:20.368Z,100364.78
2022-08-17T14:04:50.259Z,100371.66
2022-08-17T14:07:28.999Z,100370.94
2022-08-17T14:10:00.918Z,100373.09
2022-08-17T14:12:32.011Z,100371.44
2022-08-17T14:15:00.854Z,100364.16
2022-08-17T14:17:36.308Z,100370.13
2022-08-17T14:20:07.589Z,100371.50
2022-08-17T14:22:38.550Z,100364.84
2022-08-17T14:25:10.597Z,100367.84
2022-08-17T14:27:43.580Z,100370.66
2022-08-17T14:30:23.056Z,100362.22
2022-08-17T14:32:51.903Z,100368.69
2022-08-17T14:35:23.020Z,100356.53
2022-08-17T14:37:51.427Z,100358.03
2022-08-17T14:40:22.574Z,100358.84
2022-08-17T14:42:50.833Z,100360.44
2022-08-17T14:45:31.723Z,100357.66
2022-08-17T14:48:03.896Z,100363.00
2022-08-17T14:50:32.118Z,100350.44
2022-08-17T14:53:04.313Z,100355.97
2022-08-17T14:55:33.749Z,100353.06
2022-08-17T14:58:01.921Z,100348.88
2022-08-17T15:00:29.782Z,100343.53
2022-08-17T15:03:00.013Z,100348.41
2022-08-17T15:05:30.493Z,100362.13
2022-08-17T15:07:58.648Z,100349.00
2022-08-17T15:10:26.524Z,100343.41
2022-08-17T15:12:56.111Z,100344.88
2022-08-17T15:15:24.376Z,100343.00
2022-08-17T15:17:52.300Z,100339.28
2022-08-17T15:20:22.763Z,100341.13
2022-08-17T15:22:54.908Z,100344.50
2022-08-17T15:25:23.226Z,100349.00
2022-08-17T15:27:51.816Z,100335.34
2022-08-17T15:30:22.077Z,100326.63
2022-08-17T15:32:55.061Z,100332.03
2022-08-17T15:35:26.882Z,100329.13
2022-08-17T15:37:57.107Z,100334.94
2022-08-17T15:40:25.094Z,100327.53
2022-08-17T15:42:53.005Z,100327.75
2022-08-17T15:45:26.599Z,100325.72
2022-08-17T15:47:54.500Z,100327.19
2022-08-17T15:50:22.596Z,100328.63
2022-08-17T15:52:56.399Z,100337.00
2022-08-17T15:55:24.967Z,100330.06
2022-08-17T15:57:53.269Z,100329.38
2022-08-17T16:00:24.059Z,100327.78
2022-08-17T16:03:47.108Z,100335.41
2022-08-17T16:05:40.758Z,100346.59
2022-08-17T16:08:08.850Z,100353.69
2022-08-17T16:10:37.165Z,100346.88
2022-08-17T16:13:05.815Z,100342.78
2022-08-17T16:15:56.648Z,100339.69
2022-08-17T16:18:28.246Z,100343.31
2022-08-17T16:20:56.400Z,100347.00
2022-08-17T16:23:24.949Z,100344.47
2022-08-17T16:25:54.443Z,100349.97
2022-08-17T16:28:35.849Z,100350.56
2022-08-17T16:31:08.203Z,100345.91
2022-08-17T16:33:39.501Z,100348.72
2022-08-17T16:36:09.047Z,100338.72
2022-08-17T16:38:38.529Z,100337.16
2022-08-17T16:41:07.754Z,100329.25
2022-08-17T16:43:36.207Z,100318.66
2022-08-17T16:46:04.241Z,100320.91
2022-08-17T16:48:33.533Z,100326.66
2022-08-17T16:51:04.116Z,100327.13
2022-08-17T16:53:32.828Z,100340.13
2022-08-17T16:56:01.296Z,100339.41
2022-08-17T16:58:30.258Z,100335.03
2022-08-17T17:00:59.598Z,100345.63
2022-08-17T17:03:31.372Z,100346.59
2022-08-17T17:06:13.581Z,100322.97
2022-08-17T17:08:48.393Z,100330.03
2022-08-17T17:11:34.045Z,100329.91
2022-08-17T17:14:04.941Z,100325.75
2022-08-17T17:16:41.075Z,100332.69
2022-08-17T17:19:34.529Z,100338.63
2022-08-17T17:22:15.253Z,100335.84
2022-08-17T17:24:52.618Z,100342.75
2022-08-17T17:27:31.783Z,100343.16
2022-08-17T17:30:08.556Z,100350.66
2022-08-17T17:32:42.188Z,100348.66
2022-08-17T17:35:16.357Z,100360.94
2022-08-17T17:37:47.196Z,100362.75
2022-08-17T17:40:20.363Z,100360.03
2022-08-17T17:42:50.139Z,100369.78
2022-08-17T17:45:23.416Z,100371.59
2022-08-17T17:47:51.798Z,100376.28
2022-08-17T17:50:25.804Z,100376.25
2022-08-17T17:53:03.117Z,100371.03
2022-08-17T17:55:40.588Z,100366.16
2022-08-17T17:58:25.411Z,100370.06
2022-08-17T18:01:08.151Z,100372.75
2022-08-17T18:03:50.571Z,100376.63
2022-08-17T18:06:31.115Z,100380.88
2022-08-17T18:09:10.234Z,100380.09
2022-08-17T18:11:58.985Z,100371.38
2022-08-17T18:14:42.992Z,100370.41
2022-08-17T18:17:11.098Z,100380.72
2022-08-17T18:19:39.938Z,100388.22
2022-08-17T18:22:13.096Z,100389.44
2022-08-17T18:24:47.035Z,100389.06
2022-08-17T18:27:32.188Z,100387.34
2022-08-17T18:30:04.596Z,100393.53
2022-08-17T18:32:39.921Z,100396.16
2022-08-17T18:35:28.622Z,100399.19
2022-08-17T18:37:58.834Z,100396.66
2022-08-17T18:40:33.167Z,100397.63
2022-08-17T18:43:11.952Z,100413.78
2022-08-17T18:45:45.622Z,100412.22
2022-08-17T18:48:27.453Z,100423.19
2022-08-17T18:50:58.549Z,100423.06
2022-08-17T18:53:34.295Z,100424.25
2022-08-17T18:56:35.040Z,100427.44
2022-08-17T18:59:21.885Z,100434.28
2022-08-17T19:02:09.968Z,100433.69
2022-08-17T19:04:43.775Z,100434.28
2022-08-17T19:07:27.846Z,100432.69
2022-08-17T19:10:01.862Z,100437.19
2022-08-17T19:12:38.111Z,100438.13
2022-08-17T19:15:09.416Z,100448.81
2022-08-17T19:17:45.615Z,100443.88
2022-08-17T19:20:19.697Z,100438.91
2022-08-17T19:23:01.425Z,100444.47
2022-08-17T19:25:32.888Z,100446.00
2022-08-17T19:28:21.708Z,100461.44
2022-08-17T19:30:55.660Z,100458.50
2022-08-17T19:33:24.061Z,100454.25
2022-08-17T19:36:02.489Z,100451.84
2022-08-17T19:38:43.168Z,100457.50
2022-08-17T19:41:20.781Z,100456.22
2022-08-17T19:44:13.076Z,100455.69
2022-08-17T19:46:48.528Z,100458.97
2022-08-17T19:49:32.908Z,100472.44
2022-08-17T19:52:07.609Z,100474.63
2022-08-17T19:54:42.084Z,100466.94
2022-08-17T19:57:19.216Z,100470.56
2022-08-17T19:59:54.609Z,100466.28
2022-08-17T20:02:34.616Z,100470.03
2022-08-17T20:05:06.413Z,100474.09
2022-08-17T20:07:44.604Z,100476.03
2022-08-17T20:10:19.107Z,100475.06
2022-08-17T20:12:50.722Z,100482.34
2022-08-17T20:15:26.188Z,100481.22
2022-08-17T20:17:54.793Z,100484.88
2022-08-17T20:20:31.865Z,100491.41
2022-08-17T20:23:06.795Z,100497.41
2022-08-17T20:25:39.264Z,100496.19
2022-08-17T20:28:19.047Z,100502.16
2022-08-17T20:30:52.319Z,100497.91
2022-08-17T20:33:26.401Z,100500.78
2022-08-17T20:36:04.438Z,100508.78
2022-08-17T20:38:42.499Z,100497.25
2022-08-17T20:41:16.546Z,100503.34
2022-08-17T20:43:51.340Z,100502.59
2022-08-17T20:46:31.306Z,100507.84
2022-08-17T20:49:16.999Z,100503.34
2022-08-17T20:52:01.317Z,100497.38
2022-08-17T20:54:44.711Z,100487.44
2022-08-17T20:57:48.488Z,100482.34
2022-08-17T21:00:45.858Z,100490.56
2022-08-17T21:03:50.200Z,100482.50
2022-08-17T21:06:25.968Z,100488.03
2022-08-17T21:08:58.819Z,100494.00
2022-08-17T21:12:04.083Z,100496.13
2022-08-17T21:14:41.865Z,100506.47
2022-08-17T21:17:29.462Z,100509.94
2022-08-17T21:20:11.358Z,100511.28
2022-08-17T21:22:53.720Z,100516.53
2022-08-17T21:25:37.094Z,100516.53
2022-08-17T21:28:13.273Z,100524.78
2022-08-17T21:30:53.632Z,100524.84
2022-08-17T21:33:26.772Z,100530.09
2022-08-17T21:36:11.130Z,100529.63
2022-08-17T21:38:44.974Z,100526.97
2022-08-17T21:41:22.050Z,100528.53
2022-08-17T21:43:52.555Z,100538.44
2022-08-17T21:46:28.722Z,100536.94
2022-08-17T21:49:07.255Z,100542.56
2022-08-17T21:51:46.495Z,100545.94
2022-08-17T21:54:30.834Z,100543.13
2022-08-17T21:57:00.613Z,100537.50
2022-08-17T21:59:31.721Z,100536.25
2022-08-17T22:02:01.703Z,100525.53
2022-08-17T22:04:32.617Z,100523.84
2022-08-17T22:07:02.450Z,100528.16
2022-08-17T22:09:35.642Z,100535.84
2022-08-17T22:12:09.012Z,100544.84
2022-08-17T22:14:52.798Z,100546.59
2022-08-17T22:17:25.386Z,100556.59
2022-08-17T22:19:56.786Z,100550.03
2022-08-17T22:22:29.715Z,100551.09
2022-08-17T22:25:00.685Z,100544.25
2022-08-17T22:27:50.357Z,100550.88
2022-08-17T22:30:27.659Z,100556.16
2022-08-17T22:32:56.180Z,100564.94
2022-08-17T22:35:43.105Z,100572.34
2022-08-17T22:38:32.886Z,100564.56
2022-08-17T22:41:31.985Z,100569.13
2022-08-17T22:44:07.387Z,100568.59
2022-08-17T22:46:38.477Z,100564.47
2022-08-17T22:49:06.887Z,100562.13
2022-08-17T22:51:34.896Z,100563.19
2022-08-17T22:54:31.452Z,100561.66
2022-08-17T22:57:21.616Z,100560.97
2022-08-17T22:59:51.589Z,100561.75
2022-08-17T23:02:26.432Z,100559.38
2022-08-17T23:04:59.044Z,100554.63
2022-08-17T23:07:26.828Z,100557.56
2022-08-17T23:09:55.342Z,100564.22
2022-08-17T23:12:27.564Z,100557.56
2022-08-17T23:15:01.572Z,100557.44
2022-08-17T23:17:37.072Z,100568.88
2022-08-17T23:20:08.429Z,100567.44
2022-08-17T23:22:38.301Z,100565.03
2022-08-17T23:25:26.357Z,100567.50
2022-08-17T23:27:55.741Z,100568.25
2022-08-17T23:30:25.282Z,100562.19
2022-08-17T23:32:54.207Z,100562.88
2022-08-17T23:35:40.388Z,100565.53
2022-08-17T23:38:09.802Z,100570.34
2022-08-17T23:40:39.395Z,100575.00
2022-08-17T23:43:24.021Z,100579.59
2022-08-17T23:45:53.937Z,100583.41
2022-08-17T23:48:36.010Z,100581.19
2022-08-17T23:51:09.452Z,100581.38
2022-08-17T23:53:41.774Z,100582.91
2022-08-17T23:56:11.349Z,100581.63
2022-08-17T23:58:42.983Z,100583.22
