createdAt,value
2018-01-29T00:00:39.753Z,45.99
2018-01-29T00:01:39.733Z,45.70
2018-01-29T00:02:39.709Z,45.70
2018-01-29T00:03:39.686Z,45.60
2018-01-29T00:04:39.665Z,45.70
2018-01-29T00:05:39.644Z,45.60
2018-01-29T00:06:39.621Z,45.41
2018-01-29T00:07:39.600Z,45.60
2018-01-29T00:08:39.577Z,45.60
2018-01-29T00:09:39.556Z,45.60
2018-01-29T00:10:39.534Z,45.70
2018-01-29T00:11:39.510Z,45.60
2018-01-29T00:12:39.489Z,45.60
2018-01-29T00:13:39.467Z,45.70
2018-01-29T00:14:39.445Z,45.79
2018-01-29T00:15:39.424Z,45.70
2018-01-29T00:16:39.400Z,45.70
2018-01-29T00:17:39.381Z,45.60
2018-01-29T00:18:39.359Z,46.28
2018-01-29T00:19:39.335Z,46.28
2018-01-29T00:20:39.314Z,45.89
2018-01-29T00:21:39.291Z,46.37
2018-01-29T00:22:39.270Z,46.28
2018-01-29T00:23:39.249Z,46.15
2018-01-29T00:24:39.228Z,46.37
2018-01-29T00:25:39.205Z,45.89
2018-01-29T00:26:39.183Z,45.79
2018-01-29T00:27:39.161Z,46.28
2018-01-29T00:28:39.142Z,46.28
2018-01-29T00:29:39.118Z,46.25
2018-01-29T00:30:39.099Z,46.15
2018-01-29T00:31:39.080Z,45.89
2018-01-29T00:32:39.054Z,46.18
2018-01-29T00:33:39.037Z,46.25
2018-01-29T00:34:39.010Z,45.89
2018-01-29T00:35:38.985Z,45.97
2018-01-29T00:36:38.965Z,46.28
2018-01-29T00:37:38.944Z,46.28
2018-01-29T00:38:38.922Z,45.99
2018-01-29T00:39:38.900Z,45.79
2018-01-29T00:40:38.877Z,46.06
2018-01-29T00:41:38.857Z,45.79
2018-01-29T00:42:38.834Z,45.87
2018-01-29T00:43:38.813Z,46.18
2018-01-29T00:44:38.792Z,46.25
2018-01-29T00:45:38.770Z,46.35
2018-01-29T00:46:38.749Z,46.15
2018-01-29T00:47:38.733Z,46.35
2018-01-29T00:48:38.705Z,46.25
2018-01-29T00:49:38.687Z,46.15
2018-01-29T00:50:38.665Z,46.06
2018-01-29T00:51:38.646Z,46.15
2018-01-29T00:52:38.626Z,46.25
2018-01-29T00:53:38.603Z,46.25
2018-01-29T00:54:38.576Z,46.35
2018-01-29T00:55:38.555Z,46.15
2018-01-29T00:56:38.535Z,46.06
2018-01-29T00:57:38.511Z,46.35
2018-01-29T00:58:38.491Z,46.15
2018-01-29T00:59:38.467Z,46.25
2018-01-29T01:00:38.496Z,46.35
2018-01-29T01:01:38.427Z,45.89
2018-01-29T01:02:38.405Z,46.15
2018-01-29T01:03:38.383Z,46.25
2018-01-29T01:04:38.360Z,46.35
2018-01-29T01:05:38.340Z,45.87
2018-01-29T01:06:38.318Z,46.06
2018-01-29T01:07:38.296Z,46.35
2018-01-29T01:08:38.275Z,46.35
2018-01-29T01:09:38.254Z,46.35
2018-01-29T01:10:38.232Z,46.25
2018-01-29T01:11:38.210Z,46.45
2018-01-29T01:12:38.189Z,46.25
2018-01-29T01:13:38.167Z,46.06
2018-01-29T01:14:38.146Z,46.06
2018-01-29T01:15:38.124Z,46.25
2018-01-29T01:16:38.105Z,46.06
2018-01-29T01:17:38.080Z,46.25
2018-01-29T01:18:38.060Z,46.06
2018-01-29T01:19:38.037Z,46.06
2018-01-29T01:20:38.016Z,46.25
2018-01-29T01:21:37.994Z,46.15
2018-01-29T01:22:37.973Z,46.25
2018-01-29T01:23:37.952Z,46.15
2018-01-29T01:24:37.930Z,46.15
2018-01-29T01:25:37.909Z,46.25
2018-01-29T01:26:37.887Z,46.15
2018-01-29T01:27:37.863Z,46.35
2018-01-29T01:28:37.843Z,46.25
2018-01-29T01:29:37.821Z,46.25
2018-01-29T01:30:37.800Z,46.15
2018-01-29T01:31:37.777Z,46.35
2018-01-29T01:32:37.755Z,46.25
2018-01-29T01:33:37.734Z,46.35
2018-01-29T01:34:37.713Z,46.15
2018-01-29T01:35:37.691Z,46.06
2018-01-29T01:36:37.668Z,46.35
2018-01-29T01:37:37.647Z,46.25
2018-01-29T01:38:37.635Z,46.15
2018-01-29T01:39:37.605Z,46.55
2018-01-29T01:40:37.583Z,46.25
2018-01-29T01:41:37.561Z,46.35
2018-01-29T01:42:37.540Z,46.23
2018-01-29T01:43:37.517Z,46.45
2018-01-29T01:44:37.496Z,46.55
2018-01-29T01:45:37.477Z,46.15
2018-01-29T01:46:37.454Z,46.06
2018-01-29T01:47:37.430Z,46.42
2018-01-29T01:48:37.410Z,46.45
2018-01-29T01:49:37.388Z,46.25
2018-01-29T01:50:37.368Z,46.33
2018-01-29T01:51:37.345Z,46.52
2018-01-29T01:52:37.324Z,46.25
2018-01-29T01:53:37.303Z,46.33
2018-01-29T01:54:37.281Z,46.42
2018-01-29T01:55:37.259Z,46.33
2018-01-29T01:56:37.238Z,46.35
2018-01-29T01:57:37.217Z,46.35
2018-01-29T01:58:37.195Z,46.62
2018-01-29T01:59:37.174Z,46.45
2018-01-29T02:00:37.153Z,46.25
2018-01-29T02:01:37.131Z,46.33
2018-01-29T02:02:37.111Z,46.52
2018-01-29T02:03:37.088Z,46.25
2018-01-29T02:04:37.067Z,46.23
2018-01-29T02:05:37.047Z,46.23
2018-01-29T02:06:37.024Z,46.25
2018-01-29T02:07:37.005Z,46.23
2018-01-29T02:08:36.980Z,46.62
2018-01-29T02:09:36.961Z,46.33
2018-01-29T02:10:36.938Z,46.23
2018-01-29T02:11:36.922Z,46.23
2018-01-29T02:12:36.897Z,46.33
2018-01-29T02:13:36.876Z,46.33
2018-01-29T02:14:36.854Z,46.33
2018-01-29T02:15:36.832Z,46.14
2018-01-29T02:16:36.810Z,46.33
2018-01-29T02:17:36.788Z,46.33
2018-01-29T02:18:36.767Z,46.33
2018-01-29T02:19:36.746Z,46.33
2018-01-29T02:20:36.723Z,46.55
2018-01-29T02:21:36.702Z,46.42
2018-01-29T02:22:36.682Z,46.23
2018-01-29T02:23:36.658Z,46.62
2018-01-29T02:24:36.641Z,46.62
2018-01-29T02:25:36.617Z,46.62
2018-01-29T02:26:36.594Z,46.62
2018-01-29T02:27:36.571Z,46.42
2018-01-29T02:28:36.550Z,46.14
2018-01-29T02:29:36.529Z,46.62
2018-01-29T02:30:36.509Z,46.35
2018-01-29T02:31:36.488Z,46.23
2018-01-29T02:32:36.465Z,46.42
2018-01-29T02:33:36.445Z,46.71
2018-01-29T02:34:36.423Z,46.33
2018-01-29T02:35:36.400Z,46.33
2018-01-29T02:36:36.378Z,46.23
2018-01-29T02:37:36.358Z,46.23
2018-01-29T02:38:36.336Z,46.62
2018-01-29T02:39:36.316Z,46.42
2018-01-29T02:40:36.301Z,46.42
2018-01-29T02:41:36.271Z,46.23
2018-01-29T02:42:36.251Z,46.25
2018-01-29T02:43:36.227Z,46.23
2018-01-29T02:44:36.206Z,46.23
2018-01-29T02:45:36.185Z,46.62
2018-01-29T02:46:36.164Z,46.42
2018-01-29T02:47:36.142Z,46.42
2018-01-29T02:48:36.120Z,46.33
2018-01-29T02:49:36.099Z,46.42
2018-01-29T02:50:36.077Z,46.52
2018-01-29T02:51:36.055Z,46.33
2018-01-29T02:52:36.033Z,46.62
2018-01-29T02:53:36.013Z,46.52
2018-01-29T02:54:35.990Z,46.42
2018-01-29T02:55:35.970Z,46.62
2018-01-29T02:56:35.950Z,46.33
2018-01-29T02:57:35.924Z,46.52
2018-01-29T02:58:35.903Z,46.33
2018-01-29T02:59:35.884Z,46.33
2018-01-29T03:00:35.864Z,46.33
2018-01-29T03:01:35.839Z,46.42
2018-01-29T03:02:35.853Z,46.62
2018-01-29T03:03:35.795Z,46.62
2018-01-29T03:04:35.774Z,46.42
2018-01-29T03:05:35.751Z,46.42
2018-01-29T03:06:35.731Z,46.42
2018-01-29T03:07:35.709Z,46.42
2018-01-29T03:08:35.687Z,46.71
2018-01-29T03:09:35.669Z,46.71
2018-01-29T03:10:35.644Z,46.71
2018-01-29T03:11:35.623Z,46.62
2018-01-29T03:12:35.601Z,46.23
2018-01-29T03:13:35.579Z,46.23
2018-01-29T03:14:35.558Z,46.33
2018-01-29T03:15:35.536Z,46.04
2018-01-29T03:16:35.513Z,46.42
2018-01-29T03:17:35.494Z,46.42
2018-01-29T03:18:35.472Z,46.42
2018-01-29T03:19:35.449Z,46.52
2018-01-29T03:20:35.428Z,46.33
2018-01-29T03:21:35.406Z,46.62
2018-01-29T03:22:35.387Z,46.62
2018-01-29T03:23:35.362Z,46.62
2018-01-29T03:24:35.342Z,46.71
2018-01-29T03:25:35.321Z,46.71
2018-01-29T03:26:35.299Z,46.33
2018-01-29T03:27:35.277Z,46.42
2018-01-29T03:28:35.256Z,46.62
2018-01-29T03:29:35.235Z,46.52
2018-01-29T03:30:35.214Z,46.33
2018-01-29T03:31:35.191Z,46.52
2018-01-29T03:32:35.170Z,46.33
2018-01-29T03:33:35.148Z,46.33
2018-01-29T03:34:35.126Z,46.52
2018-01-29T03:35:35.105Z,46.81
2018-01-29T03:36:35.084Z,46.59
2018-01-29T03:37:35.062Z,46.62
2018-01-29T03:38:35.041Z,46.33
2018-01-29T03:39:35.019Z,46.52
2018-01-29T03:40:34.998Z,46.23
2018-01-29T03:41:34.976Z,46.33
2018-01-29T03:42:34.954Z,46.14
2018-01-29T03:43:34.973Z,46.23
2018-01-29T03:44:34.911Z,45.75
2018-01-29T03:45:34.891Z,45.58
2018-01-29T03:46:34.868Z,45.29
2018-01-29T03:47:34.845Z,45.58
2018-01-29T03:48:34.824Z,45.29
2018-01-29T03:49:34.804Z,45.20
2018-01-29T03:50:34.780Z,45.36
2018-01-29T03:51:34.756Z,45.65
2018-01-29T03:52:34.761Z,45.94
2018-01-29T03:53:34.712Z,45.87
2018-01-29T03:54:34.690Z,45.65
2018-01-29T03:55:34.667Z,45.68
2018-01-29T03:56:34.645Z,45.94
2018-01-29T03:57:34.622Z,45.84
2018-01-29T03:58:34.600Z,45.46
2018-01-29T03:59:34.576Z,45.56
2018-01-29T04:00:34.554Z,45.46
2018-01-29T04:01:34.531Z,45.56
2018-01-29T04:02:34.508Z,45.29
2018-01-29T04:03:34.486Z,45.20
2018-01-29T04:04:34.461Z,45.00
2018-01-29T04:05:34.440Z,45.00
2018-01-29T04:06:34.417Z,44.81
2018-01-29T04:07:34.395Z,45.00
2018-01-29T04:08:34.372Z,45.00
2018-01-29T04:09:34.349Z,45.20
2018-01-29T04:10:34.326Z,45.00
2018-01-29T04:11:34.304Z,45.00
2018-01-29T04:12:34.281Z,44.90
2018-01-29T04:13:34.259Z,44.90
2018-01-29T04:14:34.237Z,44.90
2018-01-29T04:15:34.213Z,45.10
2018-01-29T04:16:34.191Z,45.00
2018-01-29T04:17:34.169Z,44.90
2018-01-29T04:18:34.147Z,45.00
2018-01-29T04:19:34.123Z,45.10
2018-01-29T04:20:34.102Z,45.10
2018-01-29T04:21:34.078Z,45.39
2018-01-29T04:22:34.057Z,45.20
2018-01-29T04:23:34.034Z,45.20
2018-01-29T04:24:34.010Z,44.90
2018-01-29T04:25:33.989Z,45.29
2018-01-29T04:26:33.966Z,45.20
2018-01-29T04:27:33.944Z,45.46
2018-01-29T04:28:33.922Z,45.48
2018-01-29T04:29:33.899Z,46.14
2018-01-29T04:30:33.878Z,45.00
2018-01-29T04:31:33.855Z,45.20
2018-01-29T04:32:33.872Z,45.20
2018-01-29T04:33:33.810Z,45.27
2018-01-29T04:34:33.789Z,45.10
2018-01-29T04:35:33.765Z,45.20
2018-01-29T04:36:33.743Z,45.20
2018-01-29T04:37:33.722Z,45.17
2018-01-29T04:38:33.699Z,45.29
2018-01-29T04:39:33.677Z,45.10
2018-01-29T04:40:33.657Z,45.17
2018-01-29T04:41:33.632Z,45.29
2018-01-29T04:42:33.611Z,45.10
2018-01-29T04:43:33.588Z,45.07
2018-01-29T04:44:33.566Z,45.20
2018-01-29T04:45:33.542Z,45.10
2018-01-29T04:46:33.524Z,45.39
2018-01-29T04:47:33.498Z,45.58
2018-01-29T04:48:33.476Z,45.46
2018-01-29T04:49:33.454Z,45.48
2018-01-29T04:50:33.433Z,46.23
2018-01-29T04:51:33.409Z,45.77
2018-01-29T04:52:33.388Z,45.58
2018-01-29T04:53:33.405Z,45.58
2018-01-29T04:54:33.344Z,45.58
2018-01-29T04:55:33.322Z,45.56
2018-01-29T04:56:33.299Z,45.68
2018-01-29T04:57:33.277Z,45.84
2018-01-29T04:58:33.255Z,46.14
2018-01-29T04:59:33.232Z,46.33
2018-01-29T05:00:33.211Z,46.23
2018-01-29T05:01:33.192Z,46.23
2018-01-29T05:02:33.177Z,46.25
2018-01-29T05:03:33.145Z,46.04
2018-01-29T05:04:33.123Z,46.04
2018-01-29T05:05:33.100Z,46.23
2018-01-29T05:06:33.080Z,46.23
2018-01-29T05:07:33.056Z,46.42
2018-01-29T05:08:33.034Z,46.33
2018-01-29T05:09:33.012Z,46.04
2018-01-29T05:10:32.989Z,46.23
2018-01-29T05:11:32.967Z,46.14
2018-01-29T05:12:32.948Z,46.04
2018-01-29T05:13:32.924Z,46.42
2018-01-29T05:14:32.903Z,46.42
2018-01-29T05:15:32.880Z,46.52
2018-01-29T05:16:32.858Z,46.33
2018-01-29T05:17:32.837Z,46.25
2018-01-29T05:18:32.814Z,46.23
2018-01-29T05:19:32.796Z,46.14
2018-01-29T05:20:32.770Z,46.04
2018-01-29T05:21:32.748Z,46.52
2018-01-29T05:22:32.726Z,46.71
2018-01-29T05:23:32.703Z,46.91
2018-01-29T05:24:32.680Z,46.71
2018-01-29T05:25:32.659Z,46.91
2018-01-29T05:26:32.637Z,46.91
2018-01-29T05:27:32.614Z,48.06
2018-01-29T05:28:32.594Z,48.64
2018-01-29T05:29:32.570Z,48.57
2018-01-29T05:30:32.548Z,48.54
2018-01-29T05:31:32.531Z,48.93
2018-01-29T05:32:32.502Z,48.66
2018-01-29T05:33:32.480Z,48.74
2018-01-29T05:34:32.458Z,48.93
2018-01-29T05:35:32.435Z,48.54
2018-01-29T05:36:32.412Z,48.76
2018-01-29T05:37:32.392Z,49.12
2018-01-29T05:38:32.374Z,48.64
2018-01-29T05:39:32.345Z,49.05
2018-01-29T05:40:32.322Z,48.93
2018-01-29T05:41:32.299Z,48.95
2018-01-29T05:42:32.278Z,49.15
2018-01-29T05:43:32.254Z,49.12
2018-01-29T05:44:32.233Z,49.12
2018-01-29T05:45:32.208Z,49.05
2018-01-29T05:46:32.186Z,49.22
2018-01-29T05:47:32.164Z,49.05
2018-01-29T05:48:32.140Z,49.24
2018-01-29T05:49:32.118Z,48.95
2018-01-29T05:50:32.096Z,49.05
2018-01-29T05:51:32.072Z,49.02
2018-01-29T05:52:32.049Z,48.95
2018-01-29T05:53:32.026Z,49.22
2018-01-29T05:54:32.004Z,48.86
2018-01-29T05:55:31.980Z,48.86
2018-01-29T05:56:31.956Z,48.86
2018-01-29T05:57:31.934Z,48.95
2018-01-29T05:58:31.918Z,48.57
2018-01-29T05:59:31.889Z,48.57
2018-01-29T06:00:31.865Z,48.95
2018-01-29T06:01:31.842Z,48.76
2018-01-29T06:02:31.821Z,49.24
2018-01-29T06:03:31.797Z,48.76
2018-01-29T06:04:31.776Z,48.76
2018-01-29T06:05:31.752Z,49.05
2018-01-29T06:06:31.733Z,48.95
2018-01-29T06:07:31.705Z,48.95
2018-01-29T06:08:31.683Z,48.57
2018-01-29T06:09:31.660Z,48.76
2018-01-29T06:10:31.637Z,49.05
2018-01-29T06:11:31.613Z,48.95
2018-01-29T06:12:31.591Z,48.95
2018-01-29T06:13:31.568Z,48.66
2018-01-29T06:14:31.546Z,48.47
2018-01-29T06:15:31.522Z,48.66
2018-01-29T06:16:31.500Z,48.76
2018-01-29T06:17:31.477Z,48.95
2018-01-29T06:18:31.455Z,48.86
2018-01-29T06:19:31.430Z,48.76
2018-01-29T06:20:31.408Z,48.66
2018-01-29T06:21:31.386Z,48.66
2018-01-29T06:22:31.363Z,48.66
2018-01-29T06:23:31.339Z,48.66
2018-01-29T06:24:31.317Z,48.86
2018-01-29T06:25:31.294Z,48.86
2018-01-29T06:26:31.271Z,48.66
2018-01-29T06:27:31.247Z,48.57
2018-01-29T06:28:31.225Z,48.57
2018-01-29T06:29:31.202Z,48.86
2018-01-29T06:30:31.180Z,48.86
2018-01-29T06:31:31.156Z,48.86
2018-01-29T06:32:31.133Z,48.66
2018-01-29T06:33:31.110Z,48.57
2018-01-29T06:34:31.087Z,48.08
2018-01-29T06:35:31.064Z,48.66
2018-01-29T06:36:31.042Z,48.47
2018-01-29T06:37:31.025Z,48.47
2018-01-29T06:38:30.997Z,48.86
2018-01-29T06:39:30.974Z,48.86
2018-01-29T06:40:30.951Z,48.66
2018-01-29T06:41:30.929Z,48.76
2018-01-29T06:42:30.906Z,48.57
2018-01-29T06:43:30.883Z,48.57
2018-01-29T06:44:30.860Z,48.18
2018-01-29T06:45:30.837Z,47.99
2018-01-29T06:46:30.815Z,48.18
2018-01-29T06:47:30.792Z,48.28
2018-01-29T06:48:30.770Z,47.80
2018-01-29T06:49:30.745Z,48.28
2018-01-29T06:50:30.724Z,48.38
2018-01-29T06:51:30.700Z,48.38
2018-01-29T06:52:30.685Z,48.38
2018-01-29T06:53:30.654Z,48.47
2018-01-29T06:54:30.632Z,47.80
2018-01-29T06:55:30.609Z,48.47
2018-01-29T06:56:30.587Z,48.08
2018-01-29T06:57:30.564Z,48.18
2018-01-29T06:58:30.543Z,48.38
2018-01-29T06:59:30.517Z,47.89
2018-01-29T07:00:30.496Z,47.89
2018-01-29T07:01:30.473Z,47.99
2018-01-29T07:02:30.451Z,47.60
2018-01-29T07:03:30.428Z,47.51
2018-01-29T07:04:30.405Z,47.41
2018-01-29T07:05:30.382Z,47.03
2018-01-29T07:06:30.358Z,47.31
2018-01-29T07:07:30.336Z,47.22
2018-01-29T07:08:30.314Z,46.83
2018-01-29T07:09:30.291Z,47.12
2018-01-29T07:10:30.269Z,47.22
2018-01-29T07:11:30.246Z,47.22
2018-01-29T07:12:30.223Z,47.51
2018-01-29T07:13:30.199Z,47.22
2018-01-29T07:14:30.177Z,47.41
2018-01-29T07:15:30.155Z,47.41
2018-01-29T07:16:30.132Z,47.60
2018-01-29T07:17:30.109Z,47.03
2018-01-29T07:18:30.087Z,47.51
2018-01-29T07:19:30.104Z,47.31
2018-01-29T07:20:30.042Z,47.41
2018-01-29T07:21:30.019Z,47.41
2018-01-29T07:22:29.996Z,47.31
2018-01-29T07:23:29.973Z,47.31
2018-01-29T07:24:29.952Z,47.12
2018-01-29T07:25:29.929Z,47.31
2018-01-29T07:26:29.907Z,47.12
2018-01-29T07:27:29.882Z,47.31
2018-01-29T07:28:29.862Z,47.03
2018-01-29T07:29:29.869Z,47.12
2018-01-29T07:30:29.817Z,47.12
2018-01-29T07:31:29.795Z,47.03
2018-01-29T07:32:29.771Z,47.60
2018-01-29T07:33:29.785Z,47.51
2018-01-29T07:34:29.729Z,47.03
2018-01-29T07:35:29.705Z,47.03
2018-01-29T07:36:29.683Z,46.83
2018-01-29T07:37:29.664Z,47.12
2018-01-29T07:38:29.641Z,47.12
2018-01-29T07:39:29.615Z,46.83
2018-01-29T07:40:29.594Z,46.93
2018-01-29T07:41:29.572Z,46.83
2018-01-29T07:42:29.552Z,47.12
2018-01-29T07:43:29.528Z,47.41
2018-01-29T07:44:29.506Z,47.12
2018-01-29T07:45:29.485Z,46.93
2018-01-29T07:46:29.469Z,47.03
2018-01-29T07:47:29.440Z,47.12
2018-01-29T07:48:29.416Z,46.83
2018-01-29T07:49:29.396Z,47.12
2018-01-29T07:50:29.374Z,46.93
2018-01-29T07:51:29.351Z,47.12
2018-01-29T07:52:29.329Z,47.03
2018-01-29T07:53:29.306Z,46.93
2018-01-29T07:54:29.284Z,47.22
2018-01-29T07:55:29.263Z,47.03
2018-01-29T07:56:29.239Z,47.31
2018-01-29T07:57:29.218Z,47.03
2018-01-29T07:58:29.195Z,46.83
2018-01-29T07:59:29.173Z,47.03
2018-01-29T08:00:29.151Z,46.93
2018-01-29T08:01:29.128Z,47.12
2018-01-29T08:02:29.107Z,46.73
2018-01-29T08:03:29.083Z,47.41
2018-01-29T08:04:29.061Z,46.73
2018-01-29T08:05:29.040Z,46.73
2018-01-29T08:06:29.018Z,47.12
2018-01-29T08:07:28.995Z,47.03
2018-01-29T08:08:28.973Z,46.83
2018-01-29T08:09:28.951Z,47.00
2018-01-29T08:10:28.929Z,46.93
2018-01-29T08:11:28.906Z,47.12
2018-01-29T08:12:28.884Z,46.55
2018-01-29T08:13:28.863Z,46.93
2018-01-29T08:14:28.840Z,46.55
2018-01-29T08:15:28.821Z,47.03
2018-01-29T08:16:28.795Z,46.73
2018-01-29T08:17:28.773Z,46.64
2018-01-29T08:18:28.751Z,46.93
2018-01-29T08:19:28.728Z,46.93
2018-01-29T08:20:28.708Z,46.64
2018-01-29T08:21:28.684Z,46.93
2018-01-29T08:22:28.662Z,46.83
2018-01-29T08:23:28.639Z,46.93
2018-01-29T08:24:28.618Z,46.83
2018-01-29T08:25:28.596Z,46.83
2018-01-29T08:26:28.574Z,46.93
2018-01-29T08:27:28.551Z,46.73
2018-01-29T08:28:28.529Z,46.93
2018-01-29T08:29:28.507Z,46.93
2018-01-29T08:30:28.485Z,47.03
2018-01-29T08:31:28.463Z,46.93
2018-01-29T08:32:28.441Z,46.71
2018-01-29T08:33:28.419Z,47.00
2018-01-29T08:34:28.397Z,47.03
2018-01-29T08:35:28.374Z,46.93
2018-01-29T08:36:28.351Z,47.10
2018-01-29T08:37:28.332Z,46.73
2018-01-29T08:38:28.309Z,46.73
2018-01-29T08:39:28.286Z,46.93
2018-01-29T08:40:28.265Z,46.73
2018-01-29T08:41:28.242Z,46.83
2018-01-29T08:42:28.221Z,46.93
2018-01-29T08:43:28.198Z,46.73
2018-01-29T08:44:28.176Z,46.55
2018-01-29T08:45:28.156Z,46.93
2018-01-29T08:46:28.132Z,46.73
2018-01-29T08:47:28.109Z,47.00
2018-01-29T08:48:28.086Z,46.91
2018-01-29T08:49:28.065Z,46.55
2018-01-29T08:50:28.043Z,46.35
2018-01-29T08:51:28.021Z,46.83
2018-01-29T08:52:28.001Z,46.52
2018-01-29T08:53:27.976Z,46.83
2018-01-29T08:54:27.954Z,46.55
2018-01-29T08:55:27.940Z,46.73
2018-01-29T08:56:27.908Z,46.83
2018-01-29T08:57:27.887Z,46.93
2018-01-29T08:58:27.865Z,46.73
2018-01-29T08:59:27.842Z,46.83
2018-01-29T09:00:27.820Z,46.64
2018-01-29T09:01:27.798Z,46.55
2018-01-29T09:02:27.776Z,46.64
2018-01-29T09:03:27.753Z,46.64
2018-01-29T09:04:27.730Z,46.73
2018-01-29T09:05:27.710Z,46.73
2018-01-29T09:06:27.687Z,46.73
2018-01-29T09:07:27.664Z,46.55
2018-01-29T09:08:27.642Z,46.64
2018-01-29T09:09:27.620Z,46.64
2018-01-29T09:10:27.600Z,46.35
2018-01-29T09:11:27.574Z,46.45
2018-01-29T09:12:27.553Z,46.45
2018-01-29T09:13:27.531Z,46.35
2018-01-29T09:14:27.508Z,46.35
2018-01-29T09:15:27.486Z,46.35
2018-01-29T09:16:27.463Z,46.25
2018-01-29T09:17:27.454Z,46.45
2018-01-29T09:18:27.420Z,46.45
2018-01-29T09:19:27.397Z,46.25
2018-01-29T09:20:27.375Z,46.35
2018-01-29T09:21:27.352Z,46.45
2018-01-29T09:22:27.330Z,46.06
2018-01-29T09:23:27.308Z,46.15
2018-01-29T09:24:27.284Z,46.45
2018-01-29T09:25:27.263Z,46.55
2018-01-29T09:26:27.242Z,46.06
2018-01-29T09:27:27.218Z,46.15
2018-01-29T09:28:27.197Z,46.15
2018-01-29T09:29:27.179Z,46.25
2018-01-29T09:30:27.153Z,46.35
2018-01-29T09:31:27.131Z,46.15
2018-01-29T09:32:27.108Z,46.06
2018-01-29T09:33:27.087Z,46.25
2018-01-29T09:34:27.064Z,46.25
2018-01-29T09:35:27.042Z,46.25
2018-01-29T09:36:27.020Z,46.15
2018-01-29T09:37:26.997Z,46.35
2018-01-29T09:38:26.976Z,46.35
2018-01-29T09:39:26.952Z,46.25
2018-01-29T09:40:26.934Z,46.35
2018-01-29T09:41:26.909Z,46.45
2018-01-29T09:42:26.887Z,46.55
2018-01-29T09:43:26.864Z,46.25
2018-01-29T09:44:26.955Z,46.35
2018-01-29T09:45:26.819Z,46.06
2018-01-29T09:46:26.798Z,46.35
2018-01-29T09:47:26.775Z,46.35
2018-01-29T09:48:26.753Z,46.35
2018-01-29T09:49:26.732Z,46.06
2018-01-29T09:50:26.711Z,46.25
2018-01-29T09:51:26.687Z,46.45
2018-01-29T09:52:26.671Z,46.35
2018-01-29T09:53:26.643Z,46.35
2018-01-29T09:54:26.621Z,46.15
2018-01-29T09:55:26.599Z,46.15
2018-01-29T09:56:26.577Z,46.25
2018-01-29T09:57:26.555Z,46.25
2018-01-29T09:58:26.534Z,46.06
2018-01-29T09:59:26.511Z,46.06
2018-01-29T10:00:26.491Z,46.25
2018-01-29T10:01:26.467Z,46.06
2018-01-29T10:02:26.444Z,46.35
2018-01-29T10:03:26.422Z,46.25
2018-01-29T10:04:26.401Z,46.25
2018-01-29T10:05:26.381Z,46.25
2018-01-29T10:06:26.356Z,46.35
2018-01-29T10:07:26.332Z,46.25
2018-01-29T10:08:26.310Z,46.35
2018-01-29T10:09:26.289Z,46.25
2018-01-29T10:10:26.266Z,46.35
2018-01-29T10:11:26.244Z,46.15
2018-01-29T10:12:26.223Z,46.06
2018-01-29T10:13:26.201Z,46.55
2018-01-29T10:14:26.180Z,46.14
2018-01-29T10:15:26.156Z,46.35
2018-01-29T10:16:26.134Z,46.25
2018-01-29T10:17:26.113Z,46.35
2018-01-29T10:18:26.092Z,46.15
2018-01-29T10:19:27.371Z,46.25
2018-01-29T10:20:26.047Z,46.15
2018-01-29T10:21:26.026Z,46.06
2018-01-29T10:22:26.006Z,46.25
2018-01-29T10:23:25.982Z,46.25
2018-01-29T10:24:25.958Z,46.35
2018-01-29T10:25:25.955Z,46.15
2018-01-29T10:26:25.915Z,46.25
2018-01-29T10:27:25.893Z,46.15
2018-01-29T10:28:25.871Z,46.35
2018-01-29T10:29:25.851Z,46.06
2018-01-29T10:30:25.827Z,46.25
2018-01-29T10:31:25.804Z,46.15
2018-01-29T10:32:25.783Z,46.06
2018-01-29T10:33:25.760Z,46.25
2018-01-29T10:34:25.742Z,46.25
2018-01-29T10:35:25.717Z,46.25
2018-01-29T10:36:25.695Z,46.25
2018-01-29T10:37:25.673Z,46.04
2018-01-29T10:38:25.650Z,46.64
2018-01-29T10:39:25.630Z,46.35
2018-01-29T10:40:25.606Z,46.35
2018-01-29T10:41:25.585Z,46.35
2018-01-29T10:42:25.563Z,46.35
2018-01-29T10:43:25.540Z,46.15
2018-01-29T10:44:25.518Z,46.25
2018-01-29T10:45:25.497Z,46.35
2018-01-29T10:46:25.478Z,46.06
2018-01-29T10:47:25.452Z,46.25
2018-01-29T10:48:25.430Z,46.04
2018-01-29T10:49:25.445Z,46.42
2018-01-29T10:50:25.385Z,46.42
2018-01-29T10:51:25.362Z,46.06
2018-01-29T10:52:25.342Z,46.62
2018-01-29T10:53:25.320Z,46.62
2018-01-29T10:54:25.297Z,46.14
2018-01-29T10:55:25.275Z,46.62
2018-01-29T10:56:25.252Z,46.33
2018-01-29T10:57:25.232Z,46.42
2018-01-29T10:58:25.210Z,46.33
2018-01-29T10:59:25.186Z,46.04
2018-01-29T11:00:25.166Z,46.15
2018-01-29T11:01:25.175Z,46.33
2018-01-29T11:02:25.122Z,46.33
2018-01-29T11:03:25.098Z,46.33
2018-01-29T11:04:25.078Z,46.42
2018-01-29T11:05:25.056Z,46.42
2018-01-29T11:06:25.080Z,46.62
2018-01-29T11:07:25.012Z,46.04
2018-01-29T11:08:24.990Z,46.25
2018-01-29T11:09:24.968Z,46.25
2018-01-29T11:10:24.946Z,46.45
2018-01-29T11:11:24.922Z,46.25
2018-01-29T11:12:24.901Z,46.23
2018-01-29T11:13:24.878Z,46.04
2018-01-29T11:14:24.858Z,46.33
2018-01-29T11:15:24.835Z,46.25
2018-01-29T11:16:24.812Z,46.35
2018-01-29T11:17:24.791Z,46.25
2018-01-29T11:18:24.768Z,46.23
2018-01-29T11:19:24.747Z,46.06
2018-01-29T11:20:24.725Z,46.04
2018-01-29T11:21:24.705Z,46.06
2018-01-29T11:22:24.681Z,46.14
2018-01-29T11:23:24.659Z,46.23
2018-01-29T11:24:24.637Z,46.62
2018-01-29T11:25:24.615Z,46.23
2018-01-29T11:26:24.592Z,46.62
2018-01-29T11:27:24.572Z,46.62
2018-01-29T11:28:24.550Z,46.04
2018-01-29T11:29:24.527Z,46.25
2018-01-29T11:30:24.505Z,46.15
2018-01-29T11:31:24.482Z,46.15
2018-01-29T11:32:24.459Z,46.25
2018-01-29T11:33:24.438Z,45.77
2018-01-29T11:34:24.417Z,45.77
2018-01-29T11:35:24.392Z,45.58
2018-01-29T11:36:24.372Z,45.58
2018-01-29T11:37:24.350Z,45.77
2018-01-29T11:38:24.328Z,45.68
2018-01-29T11:39:24.305Z,45.87
2018-01-29T11:40:24.282Z,45.77
2018-01-29T11:41:24.262Z,45.97
2018-01-29T11:42:24.238Z,45.68
2018-01-29T11:43:24.217Z,45.68
2018-01-29T11:44:24.195Z,45.58
2018-01-29T11:45:24.173Z,45.68
2018-01-29T11:46:24.151Z,45.68
2018-01-29T11:47:24.127Z,45.68
2018-01-29T11:48:24.106Z,45.58
2018-01-29T11:49:24.084Z,45.48
2018-01-29T11:50:24.062Z,45.48
2018-01-29T11:51:24.040Z,45.29
2018-01-29T11:52:24.020Z,45.29
2018-01-29T11:53:23.997Z,45.20
2018-01-29T11:54:23.974Z,45.39
2018-01-29T11:55:23.951Z,45.48
2018-01-29T11:56:23.934Z,45.58
2018-01-29T11:57:23.911Z,45.39
2018-01-29T11:58:23.885Z,45.48
2018-01-29T11:59:23.864Z,45.68
2018-01-29T12:00:23.842Z,45.58
2018-01-29T12:01:23.820Z,45.58
2018-01-29T12:02:23.799Z,45.48
2018-01-29T12:03:23.776Z,45.20
2018-01-29T12:04:23.754Z,45.68
2018-01-29T12:05:23.732Z,45.68
2018-01-29T12:06:23.709Z,46.33
2018-01-29T12:07:23.688Z,45.68
2018-01-29T12:08:23.665Z,45.48
2018-01-29T12:09:23.644Z,45.68
2018-01-29T12:10:23.622Z,45.65
2018-01-29T12:11:23.599Z,45.68
2018-01-29T12:12:23.578Z,45.48
2018-01-29T12:13:23.555Z,45.84
2018-01-29T12:14:23.534Z,45.58
2018-01-29T12:15:23.511Z,45.39
2018-01-29T12:16:23.489Z,45.29
2018-01-29T12:17:23.468Z,45.29
2018-01-29T12:18:23.446Z,45.48
2018-01-29T12:19:23.423Z,45.68
2018-01-29T12:20:23.402Z,45.39
2018-01-29T12:21:23.381Z,45.20
2018-01-29T12:22:23.358Z,45.10
2018-01-29T12:23:23.335Z,45.29
2018-01-29T12:24:23.369Z,45.29
2018-01-29T12:25:23.291Z,45.20
2018-01-29T12:26:23.270Z,45.10
2018-01-29T12:27:23.245Z,45.29
2018-01-29T12:28:23.225Z,45.10
2018-01-29T12:29:23.203Z,45.00
2018-01-29T12:30:23.182Z,44.90
2018-01-29T12:31:23.159Z,44.90
2018-01-29T12:32:23.139Z,45.10
2018-01-29T12:33:23.115Z,45.00
2018-01-29T12:34:23.093Z,44.90
2018-01-29T12:35:23.071Z,45.00
2018-01-29T12:36:23.049Z,45.20
2018-01-29T12:37:23.028Z,45.20
2018-01-29T12:38:23.005Z,45.10
2018-01-29T12:39:22.982Z,45.00
2018-01-29T12:40:22.961Z,44.90
2018-01-29T12:41:22.939Z,44.90
2018-01-29T12:42:22.917Z,44.90
2018-01-29T12:43:22.896Z,44.90
2018-01-29T12:44:22.872Z,44.90
2018-01-29T12:45:22.851Z,44.81
2018-01-29T12:46:22.829Z,44.90
2018-01-29T12:47:22.806Z,45.00
2018-01-29T12:48:22.784Z,45.00
2018-01-29T12:49:22.763Z,45.00
2018-01-29T12:50:22.741Z,44.62
2018-01-29T12:51:22.718Z,45.10
2018-01-29T12:52:22.700Z,44.90