createdAt,value
2018-04-19T00:03:16.319Z,102913.48
2018-04-19T00:08:17.294Z,102913.22
2018-04-19T00:13:18.263Z,102910.30
2018-04-19T00:18:19.233Z,102905.09
2018-04-19T00:23:20.197Z,102893.77
2018-04-19T00:28:21.176Z,102897.70
2018-04-19T00:33:22.157Z,102900.65
2018-04-19T00:38:23.124Z,102899.24
2018-04-19T00:43:24.085Z,102893.88
2018-04-19T00:48:25.036Z,102896.45
2018-04-19T00:53:25.971Z,102896.29
2018-04-19T00:58:26.931Z,102891.91
2018-04-19T01:03:27.918Z,102896.03
2018-04-19T01:08:28.878Z,102891.22
2018-04-19T01:13:29.845Z,102878.94
2018-04-19T01:18:30.837Z,102880.72
2018-04-19T01:23:31.804Z,102880.92
2018-04-19T01:28:32.780Z,102880.66
2018-04-19T01:33:33.733Z,102861.91
2018-04-19T01:38:34.695Z,102863.23
2018-04-19T01:43:35.664Z,102864.28
2018-04-19T01:48:36.616Z,102869.50
2018-04-19T01:53:37.563Z,102857.77
2018-04-19T01:58:38.504Z,102857.23
2018-04-19T02:03:39.482Z,102868.54
2018-04-19T02:08:40.419Z,102864.83
2018-04-19T02:13:41.406Z,102866.17
2018-04-19T02:18:42.360Z,102866.30
2018-04-19T02:23:43.314Z,102859.03
2018-04-19T02:28:44.308Z,102857.64
2018-04-19T02:33:45.266Z,102859.47
2018-04-19T02:38:46.215Z,102864.72
2018-04-19T02:43:47.155Z,102864.11
2018-04-19T02:48:48.100Z,102876.31
2018-04-19T02:53:49.041Z,102856.61
2018-04-19T02:58:49.982Z,102849.95
2018-04-19T03:03:50.984Z,102853.44
2018-04-19T03:08:51.977Z,102848.81
2018-04-19T03:13:52.923Z,102854.13
2018-04-19T03:18:53.884Z,102856.36
2018-04-19T03:23:54.852Z,102851.95
2018-04-19T03:28:55.860Z,102850.39
2018-04-19T03:33:57.656Z,102852.52
2018-04-19T03:38:58.620Z,102853.44
2018-04-19T03:43:59.594Z,102851.06
2018-04-19T03:49:00.556Z,102855.77
2018-04-19T03:54:01.515Z,102855.70
2018-04-19T03:59:02.497Z,102847.80
2018-04-19T04:04:03.478Z,102850.27
2018-04-19T04:09:04.444Z,102849.63
2018-04-19T04:14:05.401Z,102848.02
2018-04-19T04:24:45.311Z,102847.31
2018-04-19T04:29:46.288Z,102860.14
2018-04-19T04:34:47.223Z,102853.27
2018-04-19T04:39:48.178Z,102859.61
2018-04-19T04:44:49.152Z,102861.98
2018-04-19T04:49:50.111Z,102861.55
2018-04-19T04:54:51.096Z,102857.40
2018-04-19T04:59:52.052Z,102862.74
2018-04-19T05:04:53.045Z,102859.34
2018-04-19T05:09:54.029Z,102868.59
2018-04-19T05:14:54.983Z,102860.64
2018-04-19T05:19:55.981Z,102857.81
2018-04-19T05:24:56.940Z,102864.83
2018-04-19T05:29:57.915Z,102863.11
2018-04-19T05:34:58.867Z,102868.26
2018-04-19T05:39:59.824Z,102862.20
2018-04-19T05:45:00.764Z,102863.97
2018-04-19T05:50:01.695Z,102854.70
2018-04-19T05:55:02.697Z,102861.22
2018-04-19T06:00:03.656Z,102863.50
2018-04-19T06:05:04.634Z,102866.95
2018-04-19T06:10:05.591Z,102872.34
2018-04-19T06:15:06.548Z,102871.03
2018-04-19T06:20:07.518Z,102875.32
2018-04-19T06:25:08.497Z,102868.41
2018-04-19T06:30:09.515Z,102867.75
2018-04-19T06:35:10.482Z,102871.35
2018-04-19T06:40:11.468Z,102870.01
2018-04-19T06:45:12.464Z,102870.61
2018-04-19T06:50:13.435Z,102878.48
2018-04-19T06:55:14.421Z,102883.37
2018-04-19T07:00:15.377Z,102881.61
2018-04-19T07:05:16.405Z,102883.19
2018-04-19T07:10:17.378Z,102884.49
2018-04-19T07:15:18.351Z,102890.09
2018-04-19T07:20:19.324Z,102880.44
2018-04-19T07:25:20.299Z,102877.16
2018-04-19T07:30:21.301Z,102879.37
2018-04-19T07:35:22.281Z,102878.33
2018-04-19T07:40:23.275Z,102881.09
2018-04-19T07:45:24.273Z,102879.96
2018-04-19T07:50:25.264Z,102872.95
2018-04-19T07:55:26.241Z,102877.47
2018-04-19T08:00:27.227Z,102877.56
2018-04-19T08:05:28.271Z,102873.61
2018-04-19T08:10:29.232Z,102872.22
2018-04-19T08:15:30.236Z,102871.53
2018-04-19T08:20:38.263Z,102869.86
2018-04-19T08:25:39.329Z,102866.91
2018-04-19T08:30:40.320Z,102871.95
2018-04-19T08:35:41.282Z,102861.55
2018-04-19T08:40:42.273Z,102859.67
2018-04-19T08:45:43.240Z,102857.31
2018-04-19T08:50:44.200Z,102850.30
2018-04-19T08:55:45.173Z,102838.28
2018-04-19T09:00:46.119Z,102844.24
2018-04-19T09:05:47.132Z,102846.51
2018-04-19T09:10:48.114Z,102847.81
2018-04-19T09:15:49.092Z,102845.98
2018-04-19T09:20:50.047Z,102850.52
2018-04-19T09:25:51.013Z,102853.64
2018-04-19T09:30:51.993Z,102847.50
2018-04-19T09:35:52.951Z,102850.49
2018-04-19T09:40:53.915Z,102846.38
2018-04-19T09:45:54.855Z,102843.20
2018-04-19T09:50:55.821Z,102838.25
2018-04-19T09:55:56.774Z,102836.70
2018-04-19T10:01:03.915Z,102829.23
2018-04-19T10:06:07.804Z,102822.28
2018-04-19T10:11:08.762Z,102819.09
2018-04-19T10:16:09.752Z,102819.04
2018-04-19T10:21:10.696Z,102821.46
2018-04-19T10:26:11.661Z,102822.09
2018-04-19T10:31:12.640Z,102820.74
2018-04-19T10:36:13.587Z,102813.80
2018-04-19T10:41:14.549Z,102798.22
2018-04-19T10:46:15.520Z,102797.91
2018-04-19T10:51:16.477Z,102787.84
2018-04-19T10:56:17.437Z,102779.29
2018-04-19T11:01:18.393Z,102778.64
2018-04-19T11:06:19.406Z,102779.45
2018-04-19T11:11:20.358Z,102766.55
2018-04-19T11:16:21.309Z,102761.50
2018-04-19T11:21:22.293Z,102762.84
2018-04-19T11:26:23.255Z,102755.78
2018-04-19T11:31:24.248Z,102759.09
2018-04-19T11:36:25.213Z,102749.25
2018-04-19T11:41:26.174Z,102748.16
2018-04-19T11:46:27.119Z,102738.72
2018-04-19T11:51:28.069Z,102743.88
2018-04-19T11:56:29.034Z,102737.39
2018-04-19T12:01:29.992Z,102735.61
2018-04-19T12:06:30.992Z,102723.80
2018-04-19T12:11:31.926Z,102731.78
2018-04-19T12:16:32.862Z,102735.89
2018-04-19T12:21:33.841Z,102726.77
2018-04-19T12:26:34.832Z,102727.69
2018-04-19T12:31:35.881Z,102708.78
2018-04-19T12:36:36.879Z,102716.48
2018-04-19T12:41:37.835Z,102716.48
2018-04-19T12:46:38.800Z,102716.61
2018-04-19T12:51:39.723Z,102715.70
2018-04-19T12:56:40.679Z,102718.73
2018-04-19T13:01:41.630Z,102706.22
2018-04-19T13:06:42.646Z,102707.50
2018-04-19T13:11:43.612Z,102701.02
2018-04-19T13:16:44.584Z,102694.89
2018-04-19T13:21:45.552Z,102682.47
2018-04-19T13:26:46.493Z,102681.88
2018-04-19T13:31:47.463Z,102676.98
2018-04-19T13:36:48.413Z,102679.83
2018-04-19T13:41:49.378Z,102664.72
2018-04-19T13:46:50.363Z,102657.83
2018-04-19T13:51:51.360Z,102646.85
2018-04-19T13:56:53.225Z,102648.83
2018-04-19T14:01:54.246Z,102652.77
2018-04-19T14:06:55.245Z,102650.67
2018-04-19T14:11:56.200Z,102628.76
2018-04-19T14:16:57.171Z,102638.25
2018-04-19T14:21:58.135Z,102626.64
2018-04-19T14:26:59.110Z,102621.08
2018-04-19T14:32:00.055Z,102619.49
2018-04-19T14:37:01.005Z,102611.63
2018-04-19T14:42:01.972Z,102609.22
2018-04-19T14:47:02.966Z,102607.62
2018-04-19T14:52:03.936Z,102608.58
2018-04-19T14:57:04.926Z,102608.75
2018-04-19T15:02:05.902Z,102602.77
2018-04-19T15:07:06.904Z,102600.97
2018-04-19T15:12:07.896Z,102597.02
2018-04-19T15:17:08.889Z,102588.74
2018-04-19T15:22:09.854Z,102584.57
2018-04-19T15:27:10.851Z,102583.30
2018-04-19T15:32:11.846Z,102587.20
2018-04-19T15:37:12.836Z,102581.91
2018-04-19T15:42:13.792Z,102577.97
2018-04-19T15:47:14.777Z,102577.91
2018-04-19T15:52:15.765Z,102572.89
2018-04-19T15:57:16.763Z,102570.05
2018-04-19T16:02:18.781Z,102565.02
2018-04-19T16:07:19.886Z,102562.42
2018-04-19T16:12:20.925Z,102557.66
2018-04-19T16:17:21.924Z,102555.89
2018-04-19T16:22:22.882Z,102556.48
2018-04-19T16:27:23.898Z,102546.77
2018-04-19T16:32:24.935Z,102543.96
2018-04-19T16:37:25.928Z,102541.23
2018-04-19T16:42:26.980Z,102542.27
2018-04-19T16:47:28.047Z,102539.72
2018-04-19T16:52:29.003Z,102525.47
2018-04-19T16:57:29.997Z,102534.65
2018-04-19T17:02:30.993Z,102529.06
2018-04-19T17:07:32.009Z,102525.41
2018-04-19T17:12:33.000Z,102528.25
2018-04-19T17:17:33.996Z,102526.27
2018-04-19T17:22:35.382Z,102524.77
2018-04-19T17:27:36.372Z,102519.67
2018-04-19T17:32:37.386Z,102513.63
2018-04-19T17:37:38.389Z,102509.75
2018-04-19T17:42:39.407Z,102514.74
2018-04-19T17:47:40.396Z,102488.79
2018-04-19T17:52:41.398Z,102496.59
2018-04-19T17:57:42.387Z,102468.97
2018-04-19T18:02:43.339Z,102492.03
2018-04-19T18:07:44.377Z,102491.14
2018-04-19T18:12:45.852Z,102484.64
2018-04-19T18:17:46.866Z,102489.47
2018-04-19T18:22:47.860Z,102494.16
2018-04-19T18:27:48.884Z,102495.66
2018-04-19T18:32:49.859Z,102499.81
2018-04-19T18:37:50.847Z,102496.93
2018-04-19T18:42:51.896Z,102502.11
2018-04-19T18:47:52.939Z,102506.82
2018-04-19T18:52:53.930Z,102508.00
2018-04-19T18:57:54.969Z,102504.44
2018-04-19T19:02:55.956Z,102501.63
2018-04-19T19:07:56.993Z,102497.75
2018-04-19T19:12:57.981Z,102500.84
2018-04-19T19:23:36.122Z,102499.39
2018-04-19T19:28:37.160Z,102494.09
2018-04-19T19:33:38.131Z,102499.64
2018-04-19T19:38:39.144Z,102494.48
2018-04-19T19:43:40.157Z,102488.26
2018-04-19T19:48:41.153Z,102485.25
2018-04-19T19:53:42.172Z,102486.58
2018-04-19T19:58:43.164Z,102488.84
2018-04-19T20:03:44.183Z,102493.68
2018-04-19T20:08:45.228Z,102488.23
2018-04-19T20:13:46.260Z,102483.21
2018-04-19T20:18:47.285Z,102486.72
2018-04-19T20:23:48.291Z,102484.23
2018-04-19T20:28:49.323Z,102479.59
2018-04-19T20:33:50.700Z,102471.56
2018-04-19T20:38:51.739Z,102467.23
2018-04-19T20:43:52.715Z,102463.87
2018-04-19T20:48:53.667Z,102460.53
2018-04-19T20:53:54.628Z,102457.83
2018-04-19T20:58:55.587Z,102452.02
2018-04-19T21:03:56.584Z,102440.76
2018-04-19T21:08:57.627Z,102442.92
2018-04-19T21:13:58.627Z,102449.48
2018-04-19T21:18:59.631Z,102442.91
2018-04-19T21:24:00.639Z,102439.45
2018-04-19T21:29:01.611Z,102441.61
2018-04-19T21:34:03.238Z,102440.45
2018-04-19T21:39:04.242Z,102435.18
2018-04-19T21:44:05.250Z,102432.78
2018-04-19T21:49:06.199Z,102422.67
2018-04-19T21:54:07.151Z,102418.28
2018-04-19T21:59:08.112Z,102413.09
2018-04-19T22:04:09.109Z,102408.23
2018-04-19T22:09:10.124Z,102411.53
2018-04-19T22:14:11.088Z,102402.60
2018-04-19T22:19:12.090Z,102403.18
2018-04-19T22:24:13.097Z,102400.75
2018-04-19T22:29:14.068Z,102399.85
2018-04-19T22:34:15.076Z,102387.14
2018-04-19T22:39:16.037Z,102386.16
2018-04-19T22:44:16.984Z,102380.95
2018-04-19T22:49:17.963Z,102380.02
2018-04-19T22:54:18.941Z,102369.36
2018-04-19T22:59:19.935Z,102366.55
2018-04-19T23:04:20.914Z,102370.02
2018-04-19T23:09:21.930Z,102364.70
2018-04-19T23:14:22.878Z,102364.27
2018-04-19T23:19:23.846Z,102362.81
2018-04-19T23:24:24.819Z,102358.06
2018-04-19T23:29:25.800Z,102360.48
2018-04-19T23:34:26.845Z,102359.20
2018-04-19T23:39:27.763Z,102345.65
2018-04-19T23:44:28.714Z,102340.81
2018-04-19T23:49:29.687Z,102330.97
2018-04-19T23:54:30.643Z,102335.05
2018-04-19T23:59:31.620Z,102332.42
