createdAt,value
2023-02-22T00:00:19.478Z,98392.31
2023-02-22T00:00:44.687Z,98387.97
2023-02-22T00:01:02.107Z,98390.34
2023-02-22T00:01:35.925Z,98386.78
2023-02-22T00:01:51.346Z,98385.87
2023-02-22T00:02:25.207Z,98401.69
2023-02-22T00:02:38.146Z,98391.28
2023-02-22T00:02:51.474Z,98392.41
2023-02-22T00:03:04.407Z,98393.31
2023-02-22T00:03:18.382Z,98389.62
2023-02-22T00:03:32.586Z,98385.06
2023-02-22T00:03:49.195Z,98387.59
2023-02-22T00:04:06.302Z,98400.09
2023-02-22T00:04:21.401Z,98390.69
2023-02-22T00:04:35.635Z,98390.66
2023-02-22T00:04:48.500Z,98384.19
2023-02-22T00:05:01.569Z,98392.75
2023-02-22T00:05:16.950Z,98380.41
2023-02-22T00:05:31.600Z,98393.41
2023-02-22T00:05:47.151Z,98387.34
2023-02-22T00:06:05.106Z,98385.66
2023-02-22T00:06:20.291Z,98383.88
2023-02-22T00:06:33.223Z,98390.78
2023-02-22T00:06:46.270Z,98383.63
2023-02-22T00:07:01.330Z,98383.72
2023-02-22T00:07:14.939Z,98387.28
2023-02-22T00:07:27.749Z,98384.75
2023-02-22T00:07:40.566Z,98383.72
2023-02-22T00:07:53.447Z,98380.28
2023-02-22T00:08:09.397Z,98385.41
2023-02-22T00:08:23.954Z,98382.66
2023-02-22T00:08:37.121Z,98384.38
2023-02-22T00:08:52.951Z,98388.69
2023-02-22T00:09:07.080Z,98386.84
2023-02-22T00:09:21.531Z,98381.53
2023-02-22T00:09:34.434Z,98385.78
2023-02-22T00:09:47.574Z,98382.41
2023-02-22T00:10:00.977Z,98388.41
2023-02-22T00:10:14.929Z,98386.25
2023-02-22T00:10:27.881Z,98383.13
2023-02-22T00:10:40.772Z,98380.66
2023-02-22T00:10:53.594Z,98383.13
2023-02-22T00:11:08.870Z,98389.91
2023-02-22T00:11:21.829Z,98390.69
2023-02-22T00:11:35.573Z,98385.37
2023-02-22T00:11:48.737Z,98393.13
2023-02-22T00:12:01.644Z,98390.41
2023-02-22T00:12:14.556Z,98385.47
2023-02-22T00:12:29.298Z,98388.19
2023-02-22T00:12:42.614Z,98390.06
2023-02-22T00:12:55.649Z,98384.00
2023-02-22T00:13:09.197Z,98387.47
2023-02-22T00:13:22.882Z,98393.66
2023-02-22T00:13:36.884Z,98386.53
2023-02-22T00:13:50.662Z,98386.63
2023-02-22T00:14:03.503Z,98387.38
2023-02-22T00:14:20.408Z,98389.97
2023-02-22T00:14:33.660Z,98385.34
2023-02-22T00:14:46.484Z,98387.91
2023-02-22T00:14:59.343Z,98387.88
2023-02-22T00:15:14.287Z,98396.62
2023-02-22T00:15:27.403Z,98385.37
2023-02-22T00:15:44.305Z,98384.69
2023-02-22T00:15:57.692Z,98386.38
2023-02-22T00:16:17.713Z,98386.25
2023-02-22T00:16:31.802Z,98383.69
2023-02-22T00:16:44.768Z,98385.28
2023-02-22T00:16:59.784Z,98384.66
2023-02-22T00:17:13.553Z,98380.41
2023-02-22T00:17:26.407Z,98389.75
2023-02-22T00:17:39.308Z,98395.00
2023-02-22T00:17:52.136Z,98383.88
2023-02-22T00:18:05.409Z,98384.66
2023-02-22T00:18:19.255Z,98389.88
2023-02-22T00:18:32.104Z,98382.34
2023-02-22T00:18:45.081Z,98384.00
2023-02-22T00:18:58.064Z,98379.47
2023-02-22T00:19:10.934Z,98383.13
2023-02-22T00:19:23.762Z,98383.13
2023-02-22T00:19:36.582Z,98393.87
2023-02-22T00:19:49.694Z,98397.38
2023-02-22T00:20:05.868Z,98381.72
2023-02-22T00:20:19.464Z,98388.75
2023-02-22T00:20:32.298Z,98396.97
2023-02-22T00:20:45.843Z,98390.84
2023-02-22T00:21:00.081Z,98391.75
2023-02-22T00:21:13.501Z,98391.56
2023-02-22T00:21:26.372Z,98379.97
2023-02-22T00:21:39.279Z,98391.25
2023-02-22T00:21:55.699Z,98390.97
2023-02-22T00:22:08.542Z,98383.16
2023-02-22T00:22:21.358Z,98392.97
2023-02-22T00:22:34.615Z,98386.88
2023-02-22T00:22:49.403Z,98380.81
2023-02-22T00:23:02.214Z,98389.69
2023-02-22T00:23:20.115Z,98392.31
2023-02-22T00:23:32.960Z,98391.50
2023-02-22T00:23:46.751Z,98393.53
2023-02-22T00:23:59.581Z,98387.34
2023-02-22T00:24:24.685Z,98389.78
2023-02-22T00:24:37.575Z,98389.78
2023-02-22T00:24:50.478Z,98390.66
2023-02-22T00:25:03.365Z,98394.28
2023-02-22T00:25:19.728Z,98392.00
2023-02-22T00:25:32.620Z,98393.69
2023-02-22T00:25:46.328Z,98398.75
2023-02-22T00:25:59.697Z,98392.00
2023-02-22T00:26:13.672Z,98392.22
2023-02-22T00:26:26.709Z,98388.47
2023-02-22T00:26:39.587Z,98394.63
2023-02-22T00:26:55.597Z,98393.53
2023-02-22T00:27:08.559Z,98394.38
2023-02-22T00:27:21.366Z,98395.06
2023-02-22T00:27:34.199Z,98390.66
2023-02-22T00:27:48.161Z,98396.88
2023-02-22T00:28:01.118Z,98391.56
2023-02-22T00:28:15.324Z,98387.25
2023-02-22T00:28:28.184Z,98392.25
2023-02-22T00:28:42.550Z,98384.19
2023-02-22T00:28:56.465Z,98385.06
2023-02-22T00:29:09.360Z,98392.22
2023-02-22T00:29:23.413Z,98388.81
2023-02-22T00:29:36.499Z,98394.91
2023-02-22T00:29:49.307Z,98391.25
2023-02-22T00:30:03.614Z,98393.22
2023-02-22T00:30:19.225Z,98394.91
2023-02-22T00:30:32.390Z,98397.69
2023-02-22T00:30:45.571Z,98381.03
2023-02-22T00:30:59.944Z,98384.47
2023-02-22T00:31:12.888Z,98388.59
2023-02-22T00:31:25.732Z,98384.06
2023-02-22T00:31:39.431Z,98384.69
2023-02-22T00:31:52.553Z,98386.41
2023-02-22T00:32:05.590Z,98381.31
2023-02-22T00:32:18.536Z,98384.75
2023-02-22T00:32:31.455Z,98386.38
2023-02-22T00:32:44.596Z,98389.75
2023-02-22T00:32:57.529Z,98389.16
2023-02-22T00:33:13.830Z,98383.78
2023-02-22T00:33:26.694Z,98388.13
2023-02-22T00:33:39.771Z,98382.22
2023-02-22T00:33:52.806Z,98385.00
2023-02-22T00:34:05.665Z,98384.91
2023-02-22T00:34:18.534Z,98384.81
2023-02-22T00:34:31.376Z,98388.94
2023-02-22T00:34:44.322Z,98387.34
2023-02-22T00:34:57.155Z,98391.78
2023-02-22T00:35:10.008Z,98391.03
2023-02-22T00:35:25.057Z,98384.97
2023-02-22T00:35:37.941Z,98389.03
2023-02-22T00:35:50.971Z,98393.19
2023-02-22T00:36:03.967Z,98391.34
2023-02-22T00:36:16.821Z,98385.87
2023-02-22T00:36:29.679Z,98387.44
2023-02-22T00:36:47.279Z,98386.56
2023-02-22T00:37:02.947Z,98393.72
2023-02-22T00:37:15.785Z,98393.78
2023-02-22T00:37:31.582Z,98390.53
2023-02-22T00:37:47.039Z,98381.66
2023-02-22T00:38:00.653Z,98387.66
2023-02-22T00:38:17.324Z,98389.25
2023-02-22T00:38:30.142Z,98392.75
2023-02-22T00:38:42.978Z,98394.59
2023-02-22T00:38:55.817Z,98388.19
2023-02-22T00:39:09.502Z,98389.88
2023-02-22T00:39:22.374Z,98394.31
2023-02-22T00:39:35.213Z,98394.91
2023-02-22T00:39:48.725Z,98394.91
2023-02-22T00:40:01.656Z,98395.13
2023-02-22T00:40:18.873Z,98394.28
2023-02-22T00:40:33.595Z,98391.69
2023-02-22T00:40:46.564Z,98393.47
2023-02-22T00:40:59.425Z,98391.03
2023-02-22T00:41:12.283Z,98391.88
2023-02-22T00:41:25.160Z,98393.41
2023-02-22T00:41:38.146Z,98397.72
2023-02-22T00:41:51.061Z,98399.38
2023-02-22T00:42:04.241Z,98395.13
2023-02-22T00:42:17.750Z,98398.03
2023-02-22T00:42:31.046Z,98392.75
2023-02-22T00:42:44.213Z,98391.78
2023-02-22T00:42:57.828Z,98391.03
2023-02-22T00:43:11.078Z,98395.19
2023-02-22T00:43:25.136Z,98395.03
2023-02-22T00:43:37.965Z,98396.84
2023-02-22T00:43:50.791Z,98397.88
2023-02-22T00:44:03.675Z,98396.19
2023-02-22T00:44:16.584Z,98388.34
2023-02-22T00:44:29.465Z,98392.69
2023-02-22T00:44:42.293Z,98397.16
2023-02-22T00:44:55.174Z,98386.63
2023-02-22T00:45:08.414Z,98390.72
2023-02-22T00:45:22.692Z,98395.03
2023-02-22T00:45:36.579Z,98392.50
2023-02-22T00:45:49.548Z,98393.31
2023-02-22T00:46:02.486Z,98395.03
2023-02-22T00:46:15.405Z,98387.34
2023-02-22T00:46:28.245Z,98385.78
2023-02-22T00:46:41.119Z,98398.13
2023-02-22T00:46:53.959Z,98385.78
2023-02-22T00:47:06.882Z,98399.19
2023-02-22T00:47:19.685Z,98392.22
2023-02-22T00:47:32.593Z,98397.38
2023-02-22T00:47:45.413Z,98388.56
2023-02-22T00:47:58.607Z,98398.88
2023-02-22T00:48:11.516Z,98399.03
2023-02-22T00:48:24.386Z,98395.69
2023-02-22T00:48:37.274Z,98393.72
2023-02-22T00:48:50.141Z,98397.97
2023-02-22T00:49:03.716Z,98401.78
2023-02-22T00:49:16.874Z,98399.34
2023-02-22T00:49:29.736Z,98401.13
2023-02-22T00:49:42.581Z,98398.53
2023-02-22T00:49:55.472Z,98391.38
2023-02-22T00:50:10.144Z,98393.13
2023-02-22T00:50:24.182Z,98398.53
2023-02-22T00:50:37.323Z,98394.34
2023-02-22T00:50:50.556Z,98396.91
2023-02-22T00:51:03.411Z,98397.88
2023-02-22T00:51:16.611Z,98395.19
2023-02-22T00:51:29.593Z,98399.50
2023-02-22T00:51:42.570Z,98390.66
2023-02-22T00:51:55.406Z,98405.59
2023-02-22T00:52:09.193Z,98396.91
2023-02-22T00:52:22.026Z,98401.37
2023-02-22T00:52:36.223Z,98397.03
2023-02-22T00:52:49.144Z,98396.91
2023-02-22T00:53:03.800Z,98402.13
2023-02-22T00:53:16.704Z,98395.25
2023-02-22T00:53:29.540Z,98400.31
2023-02-22T00:53:42.402Z,98390.22
2023-02-22T00:53:55.303Z,98391.09
2023-02-22T00:54:08.295Z,98398.25
2023-02-22T00:54:21.113Z,98397.12
2023-02-22T00:54:33.971Z,98400.87
2023-02-22T00:54:46.808Z,98398.38
2023-02-22T00:55:00.149Z,98391.22
2023-02-22T00:55:26.904Z,98392.97
2023-02-22T00:55:40.016Z,98406.03
2023-02-22T00:55:52.988Z,98396.62
2023-02-22T00:56:06.361Z,98397.56
2023-02-22T00:56:19.195Z,98395.09
2023-02-22T00:56:34.226Z,98395.81
2023-02-22T00:56:47.052Z,98402.13
2023-02-22T00:56:59.999Z,98401.34
2023-02-22T00:57:12.947Z,98403.84
2023-02-22T00:57:25.805Z,98394.97
2023-02-22T00:57:38.667Z,98388.56
2023-02-22T00:57:51.592Z,98395.72
2023-02-22T00:58:04.888Z,98388.56
2023-02-22T00:58:18.686Z,98385.84
2023-02-22T00:58:32.085Z,98399.03
2023-02-22T00:58:44.922Z,98395.66
2023-02-22T00:58:57.787Z,98387.66
2023-02-22T00:59:10.617Z,98396.22
2023-02-22T00:59:23.570Z,98395.19
2023-02-22T00:59:36.749Z,98393.37
2023-02-22T00:59:49.657Z,98394.28
2023-02-22T01:00:11.975Z,98392.50
2023-02-22T01:00:37.191Z,98392.37
2023-02-22T01:00:50.347Z,98392.47
2023-02-22T01:01:03.392Z,98397.69
2023-02-22T01:01:16.684Z,98393.28
2023-02-22T01:01:30.112Z,98395.09
2023-02-22T01:01:43.209Z,98396.00
2023-02-22T01:01:56.076Z,98394.94
2023-02-22T01:02:09.577Z,98386.88
2023-02-22T01:02:22.603Z,98389.38
2023-02-22T01:02:35.554Z,98383.03
2023-02-22T01:02:51.541Z,98383.84
2023-02-22T01:03:08.276Z,98388.34
2023-02-22T01:03:21.611Z,98387.47
2023-02-22T01:03:35.360Z,98388.84
2023-02-22T01:03:48.535Z,98393.13
2023-02-22T01:04:01.572Z,98389.66
2023-02-22T01:04:14.909Z,98385.22
2023-02-22T01:04:27.897Z,98382.97
2023-02-22T01:04:40.929Z,98386.53
2023-02-22T01:04:53.785Z,98385.87
2023-02-22T01:05:14.773Z,98390.13
2023-02-22T01:05:28.910Z,98389.16
2023-02-22T01:05:42.095Z,98395.41
2023-02-22T01:05:55.142Z,98388.41
2023-02-22T01:06:08.130Z,98389.25
2023-02-22T01:06:21.001Z,98388.41
2023-02-22T01:06:34.277Z,98387.47
2023-02-22T01:06:47.101Z,98392.81
2023-02-22T01:07:00.678Z,98387.50
2023-02-22T01:07:14.358Z,98389.06
2023-02-22T01:07:27.202Z,98387.59
2023-02-22T01:07:40.718Z,98390.38
2023-02-22T01:07:55.734Z,98395.66
2023-02-22T01:08:09.788Z,98403.00
2023-02-22T01:08:25.201Z,98388.91
2023-02-22T01:08:38.042Z,98398.53
2023-02-22T01:08:50.866Z,98390.69
2023-02-22T01:09:03.898Z,98395.16
2023-02-22T01:09:16.755Z,98392.81
2023-02-22T01:09:29.638Z,98390.00
2023-02-22T01:09:44.517Z,98388.91
2023-02-22T01:09:57.723Z,98388.75
2023-02-22T01:10:10.843Z,98390.50
2023-02-22T01:10:25.042Z,98386.03
2023-02-22T01:10:38.094Z,98383.50
2023-02-22T01:10:52.649Z,98389.62
2023-02-22T01:11:05.541Z,98383.50
2023-02-22T01:11:18.594Z,98383.41
2023-02-22T01:11:31.608Z,98389.53
2023-02-22T01:11:45.389Z,98389.56
2023-02-22T01:11:58.267Z,98386.88
2023-02-22T01:12:11.182Z,98386.84
2023-02-22T01:12:24.040Z,98380.81
2023-02-22T01:12:37.153Z,98386.84
2023-02-22T01:12:50.168Z,98386.63
2023-02-22T01:13:08.723Z,98392.75
2023-02-22T01:13:23.115Z,98384.00
2023-02-22T01:13:36.042Z,98380.50
2023-02-22T01:13:48.873Z,98382.12
2023-02-22T01:14:01.794Z,98388.25
2023-02-22T01:14:14.716Z,98388.19
2023-02-22T01:14:27.938Z,98386.41
2023-02-22T01:14:40.847Z,98390.13
2023-02-22T01:14:57.005Z,98392.00
2023-02-22T01:15:11.128Z,98386.06
2023-02-22T01:15:25.141Z,98384.16
2023-02-22T01:15:39.888Z,98387.66
2023-02-22T01:15:52.766Z,98392.91
2023-02-22T01:16:08.364Z,98386.56
2023-02-22T01:16:21.398Z,98380.44
2023-02-22T01:16:35.496Z,98383.88
2023-02-22T01:16:48.419Z,98397.53
2023-02-22T01:17:01.296Z,98385.22
2023-02-22T01:17:14.268Z,98386.88
2023-02-22T01:17:27.248Z,98383.19
2023-02-22T01:17:40.260Z,98384.87
2023-02-22T01:17:53.686Z,98383.84
2023-02-22T01:18:06.571Z,98390.13
2023-02-22T01:18:21.987Z,98386.69
2023-02-22T01:18:35.975Z,98389.62
2023-02-22T01:18:48.852Z,98382.53
2023-02-22T01:19:01.822Z,98394.78
2023-02-22T01:19:14.641Z,98384.19
2023-02-22T01:19:27.536Z,98388.59
2023-02-22T01:19:42.591Z,98395.75
2023-02-22T01:19:55.583Z,98395.75
2023-02-22T01:20:15.499Z,98393.06
2023-02-22T01:20:29.157Z,98387.75
2023-02-22T01:20:42.014Z,98386.69
2023-02-22T01:20:54.866Z,98386.63
2023-02-22T01:21:08.622Z,98390.06
2023-02-22T01:21:21.474Z,98385.78
2023-02-22T01:21:34.340Z,98391.09
2023-02-22T01:21:47.349Z,98386.84
2023-02-22T01:22:00.166Z,98392.97
2023-02-22T01:22:15.489Z,98389.31
2023-02-22T01:22:28.378Z,98390.13
2023-02-22T01:22:42.265Z,98385.97
2023-02-22T01:22:56.600Z,98383.16
2023-02-22T01:23:10.675Z,98379.66
2023-02-22T01:23:23.572Z,98382.16
2023-02-22T01:23:36.484Z,98388.28
2023-02-22T01:23:49.301Z,98390.88
2023-02-22T01:24:02.161Z,98390.97
2023-02-22T01:24:16.389Z,98388.34
2023-02-22T01:24:29.233Z,98390.69
2023-02-22T01:24:42.050Z,98388.03
2023-02-22T01:24:55.279Z,98392.41
2023-02-22T01:25:08.999Z,98391.63
2023-02-22T01:25:24.100Z,98393.78
2023-02-22T01:25:37.013Z,98394.63
2023-02-22T01:25:49.909Z,98397.16
2023-02-22T01:26:05.708Z,98392.00
2023-02-22T01:26:18.554Z,98392.00
2023-02-22T01:26:31.409Z,98394.69
2023-02-22T01:26:45.502Z,98403.59
2023-02-22T01:26:58.341Z,98389.41
2023-02-22T01:27:11.625Z,98386.63
2023-02-22T01:27:24.458Z,98388.09
2023-02-22T01:27:38.524Z,98389.59
2023-02-22T01:27:51.612Z,98395.00
2023-02-22T01:28:05.580Z,98387.09
2023-02-22T01:28:18.394Z,98393.34
2023-02-22T01:28:34.149Z,98390.72
2023-02-22T01:28:46.958Z,98390.69
2023-02-22T01:28:59.791Z,98391.53
2023-02-22T01:29:15.772Z,98392.59
2023-02-22T01:29:28.676Z,98391.78
2023-02-22T01:29:41.651Z,98387.34
2023-02-22T01:29:54.526Z,98391.78
2023-02-22T01:30:08.739Z,98391.63
2023-02-22T01:30:33.181Z,98399.59
2023-02-22T01:30:46.252Z,98393.94
2023-02-22T01:30:59.400Z,98390.34
2023-02-22T01:31:12.728Z,98395.44
2023-02-22T01:31:25.755Z,98390.19
2023-02-22T01:31:38.737Z,98397.16
2023-02-22T01:31:55.874Z,98395.44
2023-02-22T01:32:08.880Z,98390.34
2023-02-22T01:32:21.877Z,98385.16
2023-02-22T01:32:38.671Z,98406.09
2023-02-22T01:32:51.715Z,98400.22
2023-02-22T01:33:06.133Z,98395.06
2023-02-22T01:33:19.057Z,98397.69
2023-02-22T01:33:31.982Z,98396.78
2023-02-22T01:33:44.922Z,98392.28
2023-02-22T01:33:58.133Z,98393.13
2023-02-22T01:34:11.395Z,98391.19
2023-02-22T01:34:24.501Z,98391.03
2023-02-22T01:34:37.389Z,98390.19
2023-02-22T01:34:52.760Z,98391.53
2023-02-22T01:35:08.598Z,98387.13
2023-02-22T01:35:23.745Z,98390.78
2023-02-22T01:35:38.567Z,98391.78
2023-02-22T01:35:51.419Z,98390.13
2023-02-22T01:36:04.391Z,98392.91
2023-02-22T01:36:18.998Z,98388.41
2023-02-22T01:36:31.822Z,98392.69
2023-02-22T01:36:44.691Z,98385.06
2023-02-22T01:36:58.555Z,98387.81
2023-02-22T01:37:11.382Z,98388.59
2023-02-22T01:37:24.212Z,98392.22
2023-02-22T01:37:37.117Z,98389.31
2023-02-22T01:37:50.003Z,98387.50
2023-02-22T01:38:03.019Z,98390.97
2023-02-22T01:38:15.868Z,98391.97
2023-02-22T01:38:28.851Z,98387.66
2023-02-22T01:38:41.685Z,98391.19
2023-02-22T01:38:54.538Z,98387.59
2023-02-22T01:39:07.444Z,98390.19
2023-02-22T01:39:20.332Z,98393.56
2023-02-22T01:39:33.473Z,98403.41
2023-02-22T01:39:47.451Z,98388.50
2023-02-22T01:40:00.480Z,98388.50
2023-02-22T01:40:20.537Z,98397.22
2023-02-22T01:40:35.078Z,98386.56
2023-02-22T01:40:49.255Z,98390.00
2023-02-22T01:41:02.115Z,98393.47
2023-02-22T01:41:18.380Z,98388.94
2023-02-22T01:41:31.455Z,98383.47
2023-02-22T01:41:45.652Z,98392.91
2023-02-22T01:41:58.478Z,98399.03
2023-02-22T01:42:11.318Z,98391.09
2023-02-22T01:42:24.296Z,98395.50
2023-02-22T01:42:37.227Z,98395.56
2023-02-22T01:42:55.122Z,98388.50
2023-02-22T01:43:25.157Z,98389.44
2023-02-22T01:43:38.183Z,98393.78
2023-02-22T01:43:51.053Z,98391.16
2023-02-22T01:44:34.161Z,98393.09
2023-02-22T01:44:47.247Z,98395.56
2023-02-22T01:45:30.908Z,98390.59
2023-02-22T01:46:06.760Z,98394.59
2023-02-22T01:46:26.713Z,98385.16
2023-02-22T01:46:39.798Z,98389.69
2023-02-22T01:46:52.864Z,98392.06
2023-02-22T01:47:06.505Z,98390.34
2023-02-22T01:47:19.417Z,98391.16
2023-02-22T01:47:32.511Z,98389.31
2023-02-22T01:47:45.332Z,98384.84
2023-02-22T02:25:11.398Z,98392.53
2023-02-22T02:25:51.461Z,98394.44
2023-02-22T02:26:27.936Z,98389.84
2023-02-22T02:28:05.600Z,98390.22
2023-02-22T02:28:37.648Z,98389.31
2023-02-22T02:29:02.542Z,98387.50
2023-02-22T02:29:36.538Z,98382.16
2023-02-22T02:30:13.550Z,98385.63
2023-02-22T02:30:50.337Z,98385.37
2023-02-22T02:31:16.401Z,98387.25
2023-02-22T02:31:53.699Z,98384.84
2023-02-22T02:32:43.568Z,98380.63
2023-02-22T02:33:11.139Z,98374.47
2023-02-22T02:34:05.564Z,98378.88
2023-02-22T03:14:56.150Z,98392.59
2023-02-22T03:15:32.645Z,98393.56
2023-02-22T03:16:19.492Z,98393.56
2023-02-22T03:16:38.815Z,98393.63
2023-02-22T03:17:16.204Z,98394.69
2023-02-22T03:17:41.610Z,98396.25
2023-02-22T03:17:55.330Z,98398.78
2023-02-22T03:18:10.760Z,98395.13
2023-02-22T03:18:33.369Z,98391.47
2023-02-22T03:18:59.386Z,98397.50
2023-02-22T03:19:17.084Z,98393.00
2023-02-22T03:19:39.599Z,98387.75
2023-02-22T03:20:02.157Z,98396.44
2023-02-22T03:20:20.460Z,98392.97
2023-02-22T03:20:43.692Z,98395.78
2023-02-22T03:21:43.594Z,98397.69
2023-02-22T03:22:17.587Z,98398.25
2023-02-22T03:22:37.657Z,98393.53
2023-02-22T03:22:57.727Z,98397.22
2023-02-22T03:23:50.455Z,98394.44
2023-02-22T03:24:11.448Z,98387.38
2023-02-22T03:24:32.899Z,98388.78
2023-02-22T03:24:59.036Z,98389.78
2023-02-22T03:25:18.215Z,98392.56
2023-02-22T03:25:36.106Z,98385.63
2023-02-22T03:25:52.209Z,98388.97
2023-02-22T03:26:09.262Z,98392.37
2023-02-22T03:26:31.875Z,98387.72
2023-02-22T03:26:52.650Z,98386.94
2023-02-22T03:27:21.514Z,98394.03
2023-02-22T03:27:46.493Z,98395.78
2023-02-22T03:28:03.095Z,98393.03
2023-02-22T03:28:17.433Z,98382.66
2023-02-22T03:28:30.378Z,98392.22
2023-02-22T03:28:43.360Z,98388.72
2023-02-22T03:28:56.228Z,98389.75
2023-02-22T03:29:10.186Z,98389.78
2023-02-22T03:29:24.011Z,98386.19
2023-02-22T03:29:39.808Z,98384.38
2023-02-22T03:29:54.139Z,98389.59
2023-02-22T03:30:08.965Z,98390.44
2023-02-22T03:30:24.285Z,98392.28
2023-02-22T03:31:12.485Z,98389.78
2023-02-22T03:31:29.916Z,98398.78
2023-02-22T03:31:49.266Z,98392.75
2023-02-22T03:32:03.787Z,98390.75
2023-02-22T03:32:23.935Z,98393.34
2023-02-22T03:33:01.813Z,98392.31
2023-02-22T03:34:15.467Z,98390.72
2023-02-22T03:34:32.365Z,98391.34
2023-02-22T03:34:58.045Z,98403.72
2023-02-22T03:35:13.262Z,98401.19
2023-02-22T03:35:30.555Z,98395.28
2023-02-22T03:35:48.339Z,98400.63
2023-02-22T03:36:05.484Z,98403.41
2023-02-22T03:36:25.112Z,98400.66
2023-02-22T03:36:41.678Z,98395.41
2023-02-22T03:37:16.064Z,98404.00
2023-02-22T03:37:31.803Z,98400.37
2023-02-22T03:37:46.690Z,98403.09
2023-02-22T03:38:19.469Z,98400.28
2023-02-22T03:39:16.262Z,98395.88
2023-02-22T03:39:31.235Z,98408.47
2023-02-22T03:39:44.911Z,98404.09
2023-02-22T03:40:43.504Z,98408.63
2023-02-22T03:40:59.834Z,98400.66
2023-02-22T03:41:13.042Z,98403.06
2023-02-22T03:41:27.364Z,98400.47
2023-02-22T03:41:40.761Z,98402.28
2023-02-22T03:41:53.640Z,98397.88
2023-02-22T03:42:09.550Z,98397.12
2023-02-22T03:42:25.268Z,98401.44
2023-02-22T03:42:48.016Z,98403.16
2023-02-22T03:43:04.963Z,98401.37
2023-02-22T03:43:26.045Z,98402.00
2023-02-22T03:43:42.575Z,98403.94
2023-02-22T03:44:09.477Z,98409.34
2023-02-22T03:44:24.674Z,98402.38
2023-02-22T03:44:38.464Z,98399.75
2023-02-22T03:44:52.095Z,98399.69
2023-02-22T03:45:05.429Z,98404.09
2023-02-22T03:45:18.404Z,98405.06
2023-02-22T03:45:33.303Z,98408.56
2023-02-22T03:45:46.946Z,98407.81
2023-02-22T03:46:00.149Z,98398.94
2023-02-22T03:46:19.303Z,98406.81
2023-02-22T03:46:33.211Z,98401.63
2023-02-22T03:46:49.143Z,98407.87
2023-02-22T03:47:07.301Z,98407.03
2023-02-22T03:47:30.202Z,98403.47
2023-02-22T03:47:51.838Z,98405.34
2023-02-22T03:48:23.304Z,98412.28
2023-02-22T03:48:48.880Z,98406.22
2023-02-22T03:49:24.684Z,98406.22
2023-02-22T03:49:42.118Z,98410.50
2023-02-22T03:50:00.450Z,98412.16
2023-02-22T03:50:16.702Z,98408.72
2023-02-22T03:50:30.001Z,98412.16
2023-02-22T03:50:43.070Z,98405.94
2023-02-22T03:50:58.393Z,98406.75
2023-02-22T03:51:16.712Z,98407.56
2023-02-22T03:51:29.938Z,98401.94
2023-02-22T03:51:42.808Z,98409.16
2023-02-22T03:51:56.383Z,98409.38
2023-02-22T03:52:09.500Z,98404.88
2023-02-22T03:52:23.708Z,98408.47
2023-02-22T03:52:59.212Z,98409.38
2023-02-22T03:53:20.477Z,98400.72
2023-02-22T03:53:34.463Z,98412.06
2023-02-22T03:53:50.762Z,98412.94
2023-02-22T03:54:04.653Z,98411.09
2023-02-22T03:54:17.907Z,98404.91
2023-02-22T03:54:31.331Z,98413.13
2023-02-22T03:54:44.761Z,98407.97
2023-02-22T03:54:57.903Z,98410.56
2023-02-22T03:55:11.874Z,98407.13
2023-02-22T03:55:25.054Z,98407.13
2023-02-22T03:55:38.047Z,98410.66
2023-02-22T03:55:51.882Z,98407.19
2023-02-22T03:56:07.475Z,98413.31
2023-02-22T03:56:23.752Z,98408.75
2023-02-22T03:56:40.077Z,98414.06
2023-02-22T03:56:56.268Z,98412.28
2023-02-22T03:57:12.698Z,98417.44
2023-02-22T03:57:27.532Z,98413.94
2023-02-22T03:57:54.026Z,98409.59
2023-02-22T03:58:09.553Z,98412.88
2023-02-22T03:58:23.036Z,98414.56
2023-02-22T03:58:36.928Z,98409.28
2023-02-22T03:58:50.933Z,98409.38
2023-02-22T03:59:07.707Z,98416.47
2023-02-22T03:59:26.319Z,98419.28
2023-02-22T03:59:39.916Z,98416.69
2023-02-22T03:59:52.814Z,98413.31
2023-02-22T04:00:10.412Z,98414.06
2023-02-22T04:00:25.416Z,98415.13
2023-02-22T04:00:38.264Z,98418.69
2023-02-22T04:00:53.291Z,98416.09
2023-02-22T04:01:06.334Z,98412.53
2023-02-22T04:01:23.850Z,98416.81
2023-02-22T04:01:37.491Z,98407.06
2023-02-22T04:01:51.297Z,98417.63
2023-02-22T04:02:05.206Z,98419.28
2023-02-22T04:02:38.033Z,98414.00
2023-02-22T04:02:55.454Z,98418.41
2023-02-22T04:03:08.486Z,98418.25
2023-02-22T04:03:21.838Z,98416.47
2023-02-22T04:03:34.749Z,98418.53
2023-02-22T04:03:47.790Z,98415.03
2023-02-22T04:04:00.840Z,98421.91
2023-02-22T04:04:13.884Z,98417.44
2023-02-22T04:04:26.999Z,98420.03
2023-02-22T04:04:40.180Z,98420.78
2023-02-22T04:04:53.459Z,98416.37
2023-02-22T04:05:06.595Z,98417.63
2023-02-22T04:05:19.805Z,98416.75
2023-02-22T04:05:34.512Z,98416.59
2023-02-22T04:05:51.500Z,98419.97
2023-02-22T04:06:04.658Z,98415.41
2023-02-22T04:06:18.623Z,98420.41
2023-02-22T04:06:32.335Z,98420.22
2023-02-22T04:06:49.742Z,98417.66
2023-02-22T04:07:02.848Z,98420.47
2023-02-22T04:07:16.006Z,98419.69
2023-02-22T04:07:28.921Z,98426.81
2023-02-22T04:07:42.260Z,98423.37
2023-02-22T04:07:56.482Z,98417.28
2023-02-22T04:08:17.309Z,98422.75
2023-02-22T04:08:32.325Z,98419.22
2023-02-22T04:08:45.653Z,98420.03
2023-02-22T04:08:58.708Z,98416.59
2023-02-22T04:09:11.935Z,98417.38
2023-02-22T04:09:24.975Z,98419.06
2023-02-22T04:09:39.908Z,98418.09
2023-02-22T04:09:53.334Z,98424.34
2023-02-22T04:10:08.859Z,98427.03
2023-02-22T04:10:22.692Z,98417.28
2023-02-22T04:10:37.998Z,98420.88
2023-02-22T04:10:51.106Z,98419.22
2023-02-22T04:11:26.213Z,98420.94
2023-02-22T04:11:39.129Z,98416.66
2023-02-22T04:11:52.073Z,98424.16
2023-02-22T04:12:05.086Z,98422.22
2023-02-22T04:12:20.398Z,98421.38
2023-02-22T04:12:36.078Z,98419.44
2023-02-22T04:12:50.718Z,98425.47
2023-02-22T04:13:04.554Z,98427.19
2023-02-22T04:13:17.425Z,98423.75
2023-02-22T04:13:30.463Z,98425.56
2023-02-22T04:13:43.749Z,98426.47
2023-02-22T04:13:57.226Z,98420.19
2023-02-22T04:14:10.626Z,98424.53
2023-02-22T04:14:23.983Z,98427.59
2023-02-22T04:14:41.020Z,98423.37
2023-02-22T04:14:54.318Z,98423.47
2023-02-22T04:15:08.086Z,98422.66
2023-02-22T04:15:22.505Z,98423.69
2023-02-22T04:15:35.447Z,98422.81
2023-02-22T04:15:49.495Z,98423.84
2023-02-22T04:16:02.501Z,98427.19
2023-02-22T04:16:15.425Z,98424.59
2023-02-22T04:16:28.502Z,98421.97
2023-02-22T04:16:41.334Z,98416.66
2023-02-22T04:16:54.340Z,98423.69
2023-02-22T04:17:07.518Z,98422.94
2023-02-22T04:17:22.274Z,98419.44
2023-02-22T04:17:35.176Z,98426.47
2023-02-22T04:17:49.099Z,98417.72
2023-02-22T04:18:02.001Z,98423.91
2023-02-22T04:18:15.287Z,98424.69
2023-02-22T04:18:28.297Z,98423.03
2023-02-22T04:18:42.330Z,98416.84
2023-02-22T04:18:55.190Z,98417.75
2023-02-22T04:19:11.803Z,98419.50
2023-02-22T04:19:24.721Z,98413.19
2023-02-22T04:19:38.635Z,98416.75
2023-02-22T04:19:51.970Z,98423.78
2023-02-22T04:20:06.809Z,98420.19
2023-02-22T04:20:20.015Z,98419.34
2023-02-22T04:20:34.893Z,98423.03
2023-02-22T04:20:47.994Z,98415.13
2023-02-22T04:21:00.970Z,98415.87
2023-02-22T04:21:16.424Z,98418.47
2023-02-22T04:21:29.442Z,98414.94
2023-02-22T04:21:43.192Z,98416.75
2023-02-22T04:21:57.941Z,98408.78
2023-02-22T04:22:10.784Z,98414.06
2023-02-22T04:22:24.656Z,98417.63
2023-02-22T04:22:37.679Z,98414.25
2023-02-22T04:22:50.535Z,98415.22
2023-02-22T04:23:04.548Z,98412.62
2023-02-22T04:23:17.861Z,98415.22