createdAt,value
2023-03-27T00:01:26.803Z,99737.72
2023-03-27T00:03:55.606Z,99738.09
2023-03-27T00:06:27.262Z,99751.91
2023-03-27T00:08:58.240Z,99755.72
2023-03-27T00:11:26.328Z,99761.19
2023-03-27T00:13:55.765Z,99766.81
2023-03-27T00:16:27.094Z,99780.03
2023-03-27T00:18:56.367Z,99783.81
2023-03-27T00:21:26.018Z,99795.00
2023-03-27T00:23:54.914Z,99800.75
2023-03-27T00:26:23.933Z,99791.56
2023-03-27T00:28:52.822Z,99802.25
2023-03-27T00:31:24.496Z,99821.31
2023-03-27T00:33:52.662Z,99816.50
2023-03-27T00:36:21.267Z,99825.94
2023-03-27T00:38:53.299Z,99834.75
2023-03-27T00:41:25.221Z,99834.00
2023-03-27T00:43:56.360Z,99841.25
2023-03-27T00:46:34.159Z,99835.84
2023-03-27T00:49:08.446Z,99851.34
2023-03-27T00:51:38.339Z,99855.28
2023-03-27T00:54:09.833Z,99853.72
2023-03-27T00:56:41.621Z,99867.28
2023-03-27T00:59:13.667Z,99866.06
2023-03-27T01:01:45.638Z,99865.56
2023-03-27T01:04:14.072Z,99880.78
2023-03-27T01:06:43.407Z,99879.38
2023-03-27T01:09:20.190Z,99884.34
2023-03-27T01:12:00.797Z,99889.16
2023-03-27T01:14:38.966Z,99895.16
2023-03-27T01:17:32.515Z,99887.84
2023-03-27T01:20:47.026Z,99900.41
2023-03-27T01:23:59.020Z,99910.38
2023-03-27T01:27:00.158Z,99911.75
2023-03-27T01:29:37.715Z,99920.19
2023-03-27T01:32:38.366Z,99924.47
2023-03-27T01:35:38.565Z,99933.50
2023-03-27T01:38:40.904Z,99935.78
2023-03-27T01:41:16.246Z,99944.16
2023-03-27T01:43:54.309Z,99959.41
2023-03-27T01:46:28.149Z,99947.28
2023-03-27T01:49:00.951Z,99960.03
2023-03-27T01:51:33.790Z,99970.50
2023-03-27T01:54:06.400Z,99976.97
2023-03-27T01:56:40.241Z,99980.38
2023-03-27T01:59:12.970Z,99986.19
2023-03-27T02:01:46.695Z,99990.16
2023-03-27T02:04:19.466Z,100002.31
2023-03-27T02:06:52.336Z,100003.03
2023-03-27T02:09:24.827Z,100008.16
2023-03-27T02:12:02.792Z,100009.41
2023-03-27T02:14:35.902Z,100016.28
2023-03-27T02:17:10.383Z,100017.69
2023-03-27T02:19:47.574Z,100031.56
2023-03-27T02:22:17.251Z,100030.28
2023-03-27T02:24:55.225Z,100043.75
2023-03-27T02:27:33.169Z,100049.59
2023-03-27T02:30:15.489Z,100057.13
2023-03-27T02:32:54.329Z,100067.66
2023-03-27T02:35:41.199Z,100059.41
2023-03-27T02:38:17.397Z,100066.50
2023-03-27T02:40:58.990Z,100075.03
2023-03-27T02:43:55.707Z,100076.50
2023-03-27T02:46:51.749Z,100091.28
2023-03-27T02:49:23.400Z,100093.88
2023-03-27T02:51:56.776Z,100092.34
2023-03-27T02:54:35.403Z,100095.97
2023-03-27T02:57:10.610Z,100107.00
2023-03-27T03:00:19.946Z,100121.84
2023-03-27T03:03:00.296Z,100119.53
2023-03-27T03:05:28.577Z,100118.06
2023-03-27T03:07:58.452Z,100123.16
2023-03-27T03:10:28.473Z,100139.88
2023-03-27T03:12:58.364Z,100137.75
2023-03-27T03:15:29.861Z,100150.13
2023-03-27T03:17:58.251Z,100158.72
2023-03-27T03:20:29.663Z,100163.63
2023-03-27T03:22:58.201Z,100175.69
2023-03-27T03:25:26.619Z,100175.94
2023-03-27T03:28:01.500Z,100177.44
2023-03-27T03:30:37.796Z,100185.19
2023-03-27T03:33:10.409Z,100192.34
2023-03-27T03:35:38.887Z,100190.75
2023-03-27T03:38:14.002Z,100199.81
2023-03-27T03:40:46.881Z,100202.13
2023-03-27T03:43:18.394Z,100209.38
2023-03-27T03:45:48.018Z,100222.06
2023-03-27T03:48:19.593Z,100228.28
2023-03-27T03:50:52.123Z,100232.38
2023-03-27T03:53:23.068Z,100242.81
2023-03-27T03:55:53.546Z,100244.84
2023-03-27T03:58:21.936Z,100249.50
2023-03-27T04:01:09.070Z,100262.28
2023-03-27T04:03:51.294Z,100276.41
2023-03-27T04:06:21.235Z,100282.31
2023-03-27T04:08:50.328Z,100289.56
2023-03-27T04:11:44.333Z,100294.94
2023-03-27T04:14:24.801Z,100298.06
2023-03-27T04:16:59.288Z,100308.16
2023-03-27T04:19:28.322Z,100310.75
2023-03-27T04:22:03.844Z,100316.72
2023-03-27T04:24:37.994Z,100327.16
2023-03-27T04:27:08.361Z,100332.78
2023-03-27T04:29:59.724Z,100326.06
2023-03-27T04:32:50.171Z,100337.44
2023-03-27T04:35:34.694Z,100344.00
2023-03-27T04:38:12.480Z,100353.81
2023-03-27T04:40:49.623Z,100358.88
2023-03-27T04:43:19.359Z,100360.97
2023-03-27T04:45:48.186Z,100359.53
2023-03-27T04:48:17.868Z,100366.84
2023-03-27T04:50:50.843Z,100367.75
2023-03-27T04:53:39.262Z,100377.59
2023-03-27T04:56:08.411Z,100381.03
2023-03-27T04:58:41.514Z,100393.00
2023-03-27T05:01:17.379Z,100389.38
2023-03-27T05:04:21.649Z,100391.31
2023-03-27T05:07:15.457Z,100404.56
2023-03-27T05:09:43.667Z,100413.66
2023-03-27T05:12:12.222Z,100417.13
2023-03-27T05:14:50.791Z,100421.31
2023-03-27T05:17:41.101Z,100428.63
2023-03-27T05:20:14.945Z,100434.84
2023-03-27T05:22:44.507Z,100439.84
2023-03-27T05:25:32.940Z,100443.78
2023-03-27T05:28:06.728Z,100455.88
2023-03-27T05:30:39.018Z,100456.94
2023-03-27T05:33:25.823Z,100465.44
2023-03-27T05:35:58.519Z,100464.06
2023-03-27T05:38:27.397Z,100469.66
2023-03-27T05:41:13.161Z,100470.06
2023-03-27T05:43:51.137Z,100482.91
2023-03-27T05:46:21.993Z,100486.13
2023-03-27T05:48:59.586Z,100497.63
2023-03-27T05:51:29.724Z,100498.06
2023-03-27T05:54:00.490Z,100503.22
2023-03-27T05:56:38.774Z,100512.16
2023-03-27T05:59:08.751Z,100514.63
2023-03-27T06:01:39.874Z,100519.97
2023-03-27T06:04:12.467Z,100529.97
2023-03-27T06:07:17.041Z,100530.72
2023-03-27T06:09:47.192Z,100534.13
2023-03-27T06:13:00.408Z,100537.34
2023-03-27T06:15:39.115Z,100539.91
2023-03-27T06:18:17.396Z,100556.09
2023-03-27T06:20:46.961Z,100559.03
2023-03-27T06:23:17.363Z,100562.25
2023-03-27T06:25:47.333Z,100571.00
2023-03-27T06:28:15.741Z,100570.00
2023-03-27T06:30:51.689Z,100586.59
2023-03-27T06:33:29.763Z,100589.56
2023-03-27T06:36:01.594Z,100603.47
2023-03-27T06:38:37.367Z,100606.78
2023-03-27T06:41:06.664Z,100610.47
2023-03-27T06:43:55.775Z,100614.59
2023-03-27T06:46:45.180Z,100617.56
2023-03-27T06:49:28.753Z,100622.44
2023-03-27T06:51:57.611Z,100628.25
2023-03-27T06:54:29.395Z,100630.59
2023-03-27T06:57:02.239Z,100636.06
2023-03-27T06:59:41.241Z,100637.34
2023-03-27T07:02:12.092Z,100651.50
2023-03-27T07:05:05.274Z,100652.75
2023-03-27T07:07:43.958Z,100647.22
2023-03-27T07:10:14.077Z,100652.94
2023-03-27T07:12:46.326Z,100662.28
2023-03-27T07:15:16.804Z,100670.06
2023-03-27T07:17:54.927Z,100664.66
2023-03-27T07:20:27.808Z,100664.31
2023-03-27T07:23:07.478Z,100665.06
2023-03-27T07:25:59.196Z,100677.53
2023-03-27T07:28:47.906Z,100680.78
2023-03-27T07:31:32.516Z,100689.53
2023-03-27T07:34:05.793Z,100685.78
2023-03-27T07:36:55.562Z,100692.97
2023-03-27T07:39:31.947Z,100701.59
2023-03-27T07:42:04.443Z,100708.41
2023-03-27T07:44:44.219Z,100706.13
2023-03-27T07:47:12.825Z,100711.53
2023-03-27T07:49:43.364Z,100706.28
2023-03-27T07:52:16.384Z,100709.00
2023-03-27T07:54:51.621Z,100716.13
2023-03-27T07:57:24.627Z,100721.75
2023-03-27T07:59:57.343Z,100716.34
2023-03-27T08:02:32.887Z,100719.56
2023-03-27T08:05:05.279Z,100729.97
2023-03-27T08:07:36.214Z,100728.47
2023-03-27T08:10:08.595Z,100737.81
2023-03-27T08:12:52.869Z,100733.47
2023-03-27T08:15:24.854Z,100734.69
2023-03-27T08:17:55.218Z,100728.06
2023-03-27T08:20:26.871Z,100742.28
2023-03-27T08:22:55.102Z,100747.78
2023-03-27T08:26:00.848Z,100749.50
2023-03-27T08:28:37.334Z,100749.13
2023-03-27T08:31:11.480Z,100757.66
2023-03-27T08:33:42.440Z,100752.22
2023-03-27T08:36:20.206Z,100740.44
2023-03-27T08:38:50.195Z,100745.03
2023-03-27T08:41:28.134Z,100760.16
2023-03-27T08:44:15.184Z,100764.47
2023-03-27T08:46:51.579Z,100765.91
2023-03-27T08:49:21.594Z,100766.25
2023-03-27T08:52:15.643Z,100769.81
2023-03-27T08:54:48.972Z,100776.50
2023-03-27T08:57:25.145Z,100784.44
2023-03-27T09:00:04.569Z,100772.69
2023-03-27T09:02:48.853Z,100792.38
2023-03-27T09:05:20.082Z,100784.41
2023-03-27T09:07:57.180Z,100785.34
2023-03-27T09:10:39.114Z,100790.38
2023-03-27T09:13:27.827Z,100790.00
2023-03-27T09:16:06.634Z,100782.63
2023-03-27T09:18:40.933Z,100785.53
2023-03-27T09:21:20.018Z,100788.34
2023-03-27T09:23:50.170Z,100795.75
2023-03-27T09:26:38.021Z,100793.72
2023-03-27T09:29:19.909Z,100794.34
2023-03-27T09:31:57.185Z,100795.31
2023-03-27T09:34:31.743Z,100782.38
2023-03-27T09:37:02.479Z,100797.75
2023-03-27T09:39:34.939Z,100797.81
2023-03-27T09:42:21.937Z,100791.44
2023-03-27T09:44:56.350Z,100788.59
2023-03-27T09:47:33.884Z,100793.75
2023-03-27T09:50:23.815Z,100790.25
2023-03-27T09:53:09.415Z,100789.03
2023-03-27T09:55:53.043Z,100781.16
2023-03-27T09:58:33.300Z,100782.88
2023-03-27T10:01:17.757Z,100782.88
2023-03-27T10:03:54.577Z,100783.09
2023-03-27T10:06:40.405Z,100785.53
2023-03-27T10:09:26.659Z,100790.53
2023-03-27T10:12:05.919Z,100792.53
2023-03-27T10:14:36.654Z,100796.66
2023-03-27T10:17:06.255Z,100824.75
2023-03-27T10:19:41.698Z,100843.84
2023-03-27T10:22:22.056Z,100830.16
2023-03-27T10:24:50.943Z,100849.84
2023-03-27T10:27:30.285Z,100833.72
2023-03-27T10:30:33.805Z,100837.19
2023-03-27T10:33:32.961Z,100844.50
2023-03-27T10:36:14.749Z,100831.22
2023-03-27T10:38:51.252Z,100830.59
2023-03-27T10:41:50.297Z,100835.75
2023-03-27T10:44:21.450Z,100826.78
2023-03-27T10:46:54.720Z,100833.34
2023-03-27T10:49:33.259Z,100828.13
2023-03-27T10:52:17.228Z,100838.94
2023-03-27T10:55:41.590Z,100826.63
2023-03-27T10:58:23.850Z,100824.34
2023-03-27T11:00:58.651Z,100822.47
2023-03-27T11:03:35.476Z,100832.44
2023-03-27T11:06:13.125Z,100835.56
2023-03-27T11:08:56.587Z,100845.13
2023-03-27T11:11:29.228Z,100846.19
2023-03-27T11:14:04.390Z,100838.28
2023-03-27T11:16:40.955Z,100840.41
2023-03-27T11:19:46.806Z,100837.13
2023-03-27T11:23:01.262Z,100832.81
2023-03-27T11:26:00.211Z,100839.25
2023-03-27T11:28:39.936Z,100846.16
2023-03-27T11:31:16.796Z,100845.22
2023-03-27T11:33:52.618Z,100852.47
2023-03-27T11:36:30.990Z,100856.00
2023-03-27T11:39:15.715Z,100857.91
2023-03-27T11:41:53.315Z,100856.19
2023-03-27T11:44:27.016Z,100874.09
2023-03-27T11:47:28.934Z,100881.16
2023-03-27T11:50:15.133Z,100880.00
2023-03-27T11:52:54.136Z,100883.66
2023-03-27T11:56:00.754Z,100891.47
2023-03-27T11:58:39.880Z,100888.38
2023-03-27T12:01:17.771Z,100882.31
2023-03-27T12:04:15.780Z,100894.09
2023-03-27T12:07:11.685Z,100879.78
2023-03-27T12:09:57.037Z,100880.81
2023-03-27T12:12:58.159Z,100870.34
2023-03-27T12:15:58.123Z,100882.00
2023-03-27T12:18:59.487Z,100885.25
2023-03-27T12:21:51.661Z,100882.19
2023-03-27T12:24:33.598Z,100892.09
2023-03-27T12:27:37.573Z,100884.50
2023-03-27T12:30:36.968Z,100881.75
2023-03-27T12:33:36.843Z,100891.16
2023-03-27T12:36:11.789Z,100878.69
2023-03-27T12:38:42.247Z,100887.75
2023-03-27T12:41:25.450Z,100884.47
2023-03-27T12:44:07.384Z,100883.16
2023-03-27T12:46:42.133Z,100890.88
2023-03-27T12:49:48.327Z,100890.25
2023-03-27T12:52:30.257Z,100893.41
2023-03-27T12:55:33.409Z,100885.38
2023-03-27T12:58:03.801Z,100893.06
2023-03-27T13:00:55.033Z,100886.31
2023-03-27T13:04:02.957Z,100888.59
2023-03-27T13:06:45.753Z,100888.44
2023-03-27T13:09:45.962Z,100890.13
2023-03-27T13:12:34.436Z,100888.72
2023-03-27T13:15:26.411Z,100886.88
2023-03-27T13:18:15.927Z,100881.69
2023-03-27T13:20:49.336Z,100886.28
2023-03-27T13:23:35.310Z,100878.28
2023-03-27T13:26:20.527Z,100881.88
2023-03-27T13:28:51.065Z,100880.69
2023-03-27T13:32:01.204Z,100885.19
2023-03-27T13:35:05.252Z,100876.09
2023-03-27T13:37:58.061Z,100880.53
2023-03-27T13:40:36.776Z,100888.25
2023-03-27T13:43:25.379Z,100892.75
2023-03-27T13:46:06.949Z,100886.41
2023-03-27T13:49:04.682Z,100891.13
2023-03-27T13:52:01.122Z,100885.97
2023-03-27T13:54:59.398Z,100895.47
2023-03-27T13:58:01.184Z,100891.56
2023-03-27T14:00:52.242Z,100883.88
2023-03-27T14:03:52.416Z,100875.13
2023-03-27T14:06:39.369Z,100872.59
2023-03-27T14:09:18.203Z,100881.69
2023-03-27T14:12:16.340Z,100896.72
2023-03-27T14:15:14.032Z,100911.84
2023-03-27T14:17:59.841Z,100918.97
2023-03-27T14:20:31.355Z,100925.94
2023-03-27T14:23:08.416Z,100924.66
2023-03-27T14:26:02.164Z,100929.59
2023-03-27T14:28:35.982Z,100922.38
2023-03-27T14:31:08.607Z,100954.63
2023-03-27T14:33:52.084Z,100932.88
2023-03-27T14:36:29.948Z,100931.72
2023-03-27T14:39:02.454Z,100923.91
2023-03-27T14:41:46.724Z,100926.22
2023-03-27T14:44:18.427Z,100922.06
2023-03-27T14:46:50.328Z,100911.69
2023-03-27T14:49:29.419Z,100912.75
2023-03-27T14:52:07.654Z,100917.44
2023-03-27T14:54:57.911Z,100917.88
2023-03-27T14:57:32.335Z,100921.22
2023-03-27T15:00:07.020Z,100919.84
2023-03-27T15:02:42.430Z,100919.53
2023-03-27T15:05:18.543Z,100923.69
2023-03-27T15:07:52.879Z,100941.53
2023-03-27T15:10:59.758Z,100921.13
2023-03-27T15:13:47.474Z,100926.94
2023-03-27T15:16:26.673Z,100941.56
2023-03-27T15:19:04.952Z,100941.28
2023-03-27T15:21:44.776Z,100935.81
2023-03-27T15:24:17.557Z,100945.31
2023-03-27T15:26:48.086Z,100944.25
2023-03-27T15:29:24.078Z,100952.81
2023-03-27T15:32:01.871Z,100959.75
2023-03-27T15:34:36.459Z,100963.22
2023-03-27T15:37:11.853Z,100972.13
2023-03-27T15:40:00.751Z,100970.84
2023-03-27T15:42:45.088Z,100970.41
2023-03-27T15:45:17.021Z,100988.84
2023-03-27T15:47:46.689Z,100998.38
2023-03-27T15:50:21.196Z,101013.94
2023-03-27T15:52:52.155Z,100987.91
2023-03-27T15:55:36.285Z,100987.28
2023-03-27T15:58:24.257Z,100983.34
2023-03-27T16:00:55.276Z,100984.38
2023-03-27T16:03:25.575Z,101006.22
2023-03-27T16:05:56.435Z,100984.63
2023-03-27T16:08:32.427Z,101010.22
2023-03-27T16:11:02.381Z,100990.19
2023-03-27T16:13:35.739Z,101006.84
2023-03-27T16:16:05.818Z,100993.59
2023-03-27T16:18:35.506Z,101000.25
2023-03-27T16:21:09.162Z,100995.28
2023-03-27T16:23:38.580Z,101000.44
2023-03-27T16:26:08.082Z,101009.94
2023-03-27T16:28:36.936Z,101007.69
2023-03-27T16:31:13.279Z,101032.25
2023-03-27T16:33:43.293Z,101021.06
2023-03-27T16:36:13.284Z,101021.31
2023-03-27T16:38:44.186Z,101026.34
2023-03-27T16:41:14.778Z,101032.09
2023-03-27T16:43:46.305Z,101031.19
2023-03-27T16:46:23.589Z,101034.69
2023-03-27T16:48:56.607Z,101028.97
2023-03-27T16:51:26.938Z,101036.94
2023-03-27T16:53:57.573Z,101039.56
2023-03-27T16:56:25.823Z,101046.03
2023-03-27T16:58:53.897Z,101034.88
2023-03-27T17:01:23.820Z,101061.44
2023-03-27T17:03:51.966Z,101061.81
2023-03-27T17:06:22.729Z,101062.41
2023-03-27T17:08:55.231Z,101077.78
2023-03-27T17:11:25.326Z,101069.63
2023-03-27T17:13:55.886Z,101069.88
2023-03-27T17:16:27.883Z,101099.69
2023-03-27T17:18:57.626Z,101092.03
2023-03-27T17:21:27.598Z,101100.00
2023-03-27T17:23:58.568Z,101093.25
2023-03-27T17:26:31.954Z,101094.94
2023-03-27T17:29:00.389Z,101104.81
2023-03-27T17:31:34.287Z,101113.78
2023-03-27T17:34:02.237Z,101114.91
2023-03-27T17:36:40.120Z,101111.13
2023-03-27T17:39:10.295Z,101121.88
2023-03-27T17:41:40.569Z,101115.19
2023-03-27T17:44:09.146Z,101127.38
2023-03-27T17:46:38.466Z,101125.44
2023-03-27T17:49:06.736Z,101132.63
2023-03-27T17:51:35.601Z,101132.78
2023-03-27T17:54:04.333Z,101144.44
2023-03-27T17:56:33.381Z,101143.25
2023-03-27T17:59:05.891Z,101140.13
2023-03-27T18:01:34.573Z,101151.38
2023-03-27T18:04:03.472Z,101153.03
2023-03-27T18:06:35.100Z,101154.25
2023-03-27T18:09:04.956Z,101157.50
2023-03-27T18:11:33.002Z,101164.38
2023-03-27T18:14:02.187Z,101160.75
2023-03-27T18:16:30.551Z,101173.25
2023-03-27T18:19:00.850Z,101169.38
2023-03-27T18:21:29.154Z,101178.41
2023-03-27T18:23:59.644Z,101180.22
2023-03-27T18:26:27.846Z,101185.19
2023-03-27T18:28:56.021Z,101192.03
2023-03-27T18:31:25.504Z,101196.66
2023-03-27T18:33:54.016Z,101190.66
2023-03-27T18:36:22.126Z,101195.38
2023-03-27T18:38:52.008Z,101197.56
2023-03-27T18:41:20.466Z,101203.16
2023-03-27T18:43:49.152Z,101201.22
2023-03-27T18:46:18.315Z,101212.16
2023-03-27T18:48:49.857Z,101211.47
2023-03-27T18:51:19.616Z,101215.41
2023-03-27T18:53:48.075Z,101222.69
2023-03-27T18:56:18.530Z,101215.41
2023-03-27T18:58:47.329Z,101208.84
2023-03-27T19:01:19.861Z,101222.69
2023-03-27T19:03:51.701Z,101222.06
2023-03-27T19:06:20.220Z,101223.91
2023-03-27T19:08:51.117Z,101228.47
2023-03-27T19:11:19.368Z,101226.13
2023-03-27T19:14:08.884Z,101224.09
2023-03-27T19:16:41.644Z,101237.59
2023-03-27T19:19:46.675Z,101238.75
2023-03-27T19:22:23.156Z,101238.81
2023-03-27T19:25:07.761Z,101239.88
2023-03-27T19:27:39.405Z,101240.72
2023-03-27T19:30:25.547Z,101249.97
2023-03-27T19:32:58.364Z,101254.69
2023-03-27T19:35:29.131Z,101259.09
2023-03-27T19:37:57.383Z,101254.31
2023-03-27T19:40:26.027Z,101262.47
2023-03-27T19:42:56.322Z,101250.31
2023-03-27T19:45:24.492Z,101251.38
2023-03-27T19:47:52.666Z,101257.41
2023-03-27T19:50:21.351Z,101262.50
2023-03-27T19:53:08.132Z,101264.41
2023-03-27T19:55:37.193Z,101257.56
2023-03-27T19:58:05.038Z,101264.69
2023-03-27T20:00:38.280Z,101270.13
2023-03-27T20:03:10.443Z,101270.84
2023-03-27T20:05:40.019Z,101275.91
2023-03-27T20:08:11.208Z,101280.78
2023-03-27T20:10:44.157Z,101279.88
2023-03-27T20:13:12.885Z,101285.03
2023-03-27T20:15:42.188Z,101299.38
2023-03-27T20:18:10.868Z,101300.78
2023-03-27T20:20:39.592Z,101306.13
2023-03-27T20:23:09.944Z,101309.53
2023-03-27T20:25:39.778Z,101303.25
2023-03-27T20:28:08.980Z,101304.09
2023-03-27T20:30:41.128Z,101310.88
2023-03-27T20:33:09.994Z,101302.84
2023-03-27T20:35:42.301Z,101301.00
2023-03-27T20:38:12.110Z,101297.41
2023-03-27T20:40:53.358Z,101303.34
2023-03-27T20:43:27.268Z,101297.25
2023-03-27T20:45:59.591Z,101296.44
2023-03-27T20:48:32.410Z,101293.09
2023-03-27T20:51:03.078Z,101300.09
2023-03-27T20:53:39.828Z,101303.69
2023-03-27T20:56:12.349Z,101300.25
2023-03-27T20:58:44.311Z,101299.59
2023-03-27T21:01:12.821Z,101303.63
2023-03-27T21:03:46.173Z,101308.41
2023-03-27T21:06:16.704Z,101311.09
2023-03-27T21:08:45.353Z,101312.38
2023-03-27T21:11:15.613Z,101321.25
2023-03-27T21:13:43.610Z,101317.16
2023-03-27T21:16:13.500Z,101323.31
2023-03-27T21:18:41.568Z,101324.34
2023-03-27T21:21:09.811Z,101323.63
2023-03-27T21:23:40.830Z,101322.09
2023-03-27T21:26:09.509Z,101327.50
2023-03-27T21:28:39.498Z,101314.84
2023-03-27T21:31:10.897Z,101321.03
2023-03-27T21:33:39.666Z,101326.28
2023-03-27T21:36:13.764Z,101329.22
2023-03-27T21:38:42.096Z,101332.75
2023-03-27T21:41:14.301Z,101343.31
2023-03-27T21:43:43.959Z,101345.00
2023-03-27T21:46:14.440Z,101342.03
2023-03-27T21:48:44.034Z,101341.31
2023-03-27T21:51:18.725Z,101341.41
2023-03-27T21:53:46.706Z,101347.75
2023-03-27T21:56:15.292Z,101359.56
2023-03-27T21:58:47.260Z,101344.03
2023-03-27T22:01:15.483Z,101340.63
2023-03-27T22:03:43.916Z,101349.16
2023-03-27T22:06:13.519Z,101341.56
2023-03-27T22:08:43.938Z,101336.34
2023-03-27T22:11:13.096Z,101346.69
2023-03-27T22:13:43.330Z,101342.63
2023-03-27T22:16:19.076Z,101353.22
2023-03-27T22:18:47.614Z,101359.44
2023-03-27T22:21:17.452Z,101363.09
2023-03-27T22:23:46.245Z,101362.31
2023-03-27T22:26:18.736Z,101360.59
2023-03-27T22:28:48.834Z,101361.28
2023-03-27T22:31:21.546Z,101370.16
2023-03-27T22:33:51.722Z,101370.00
2023-03-27T22:36:20.110Z,101370.16
2023-03-27T22:38:49.563Z,101370.00
2023-03-27T22:41:18.084Z,101373.47
2023-03-27T22:43:49.305Z,101381.53
2023-03-27T22:46:20.787Z,101375.28
2023-03-27T22:48:55.723Z,101385.78
2023-03-27T22:51:26.429Z,101389.13
2023-03-27T22:53:55.205Z,101389.19
2023-03-27T22:56:24.925Z,101388.09
2023-03-27T22:58:52.966Z,101402.28
2023-03-27T23:01:24.819Z,101403.13
2023-03-27T23:03:53.536Z,101406.06
2023-03-27T23:06:23.538Z,101417.59
2023-03-27T23:08:54.006Z,101416.69
2023-03-27T23:11:24.431Z,101424.31
2023-03-27T23:13:53.015Z,101415.03
2023-03-27T23:16:21.041Z,101418.63
2023-03-27T23:18:50.440Z,101431.81
2023-03-27T23:21:18.453Z,101437.13
2023-03-27T23:23:47.107Z,101433.41
2023-03-27T23:26:15.568Z,101430.19
2023-03-27T23:28:45.210Z,101430.44
2023-03-27T23:31:15.614Z,101422.84
2023-03-27T23:33:45.384Z,101430.38
2023-03-27T23:36:16.979Z,101430.03
2023-03-27T23:38:45.598Z,101441.41
2023-03-27T23:41:15.686Z,101443.34
2023-03-27T23:43:43.985Z,101442.88
2023-03-27T23:46:13.096Z,101442.88
2023-03-27T23:48:43.175Z,101444.63
2023-03-27T23:51:18.044Z,101454.28
2023-03-27T23:53:49.681Z,101456.94
2023-03-27T23:56:17.754Z,101456.94
2023-03-27T23:58:48.655Z,101458.59
