createdAt,value
2022-11-04T00:02:48.176Z,27.85
2022-11-04T00:08:09.217Z,27.80
2022-11-04T00:13:11.459Z,29.15
2022-11-04T00:18:13.689Z,29.60
2022-11-04T00:23:34.686Z,28.88
2022-11-04T00:28:46.259Z,28.10
2022-11-04T00:33:50.011Z,30.00
2022-11-04T00:38:52.576Z,28.85
2022-11-04T00:44:01.965Z,28.60
2022-11-04T00:49:04.231Z,29.00
2022-11-04T00:54:06.747Z,28.63
2022-11-04T00:59:11.772Z,27.55
2022-11-04T01:04:16.883Z,28.48
2022-11-04T01:09:19.144Z,28.42
2022-11-04T01:14:22.579Z,27.83
2022-11-04T01:19:24.833Z,28.45
2022-11-04T01:24:27.431Z,26.75
2022-11-04T01:29:29.686Z,26.08
2022-11-04T01:34:32.167Z,26.58
2022-11-04T01:39:34.460Z,27.30
2022-11-04T01:44:42.420Z,25.95
2022-11-04T01:49:47.943Z,26.00
2022-11-04T01:54:55.873Z,24.58
2022-11-04T02:00:01.930Z,25.38
2022-11-04T02:05:05.317Z,25.63
2022-11-04T02:10:08.369Z,25.10
2022-11-04T02:15:11.589Z,26.40
2022-11-04T02:20:37.865Z,24.52
2022-11-04T02:26:17.935Z,26.20
2022-11-04T02:31:35.221Z,25.17
2022-11-04T02:36:55.662Z,26.92
2022-11-04T02:42:09.948Z,27.67
2022-11-04T02:47:21.089Z,27.48
2022-11-04T02:52:33.598Z,27.65
2022-11-04T02:57:39.753Z,27.98
2022-11-04T03:02:43.735Z,27.33
2022-11-04T03:07:48.667Z,28.85
2022-11-04T03:12:59.396Z,28.10
2022-11-04T03:18:18.757Z,28.73
2022-11-04T03:23:21.051Z,28.75
2022-11-04T03:29:05.475Z,28.67
2022-11-04T03:34:07.820Z,29.35
2022-11-04T03:39:10.738Z,28.10
2022-11-04T03:44:13.025Z,28.73
2022-11-04T03:49:15.941Z,28.67
2022-11-04T03:54:18.968Z,28.80
2022-11-04T03:59:59.919Z,29.00
2022-11-04T04:05:24.319Z,28.65
2022-11-04T04:10:41.074Z,28.42
2022-11-04T04:15:49.004Z,27.85
2022-11-04T04:20:55.340Z,27.65
2022-11-04T04:26:22.176Z,27.80
2022-11-04T04:31:46.205Z,39.35
2022-11-04T04:36:58.004Z,26.10
2022-11-04T04:42:18.697Z,28.55
2022-11-04T04:47:23.924Z,28.55
2022-11-04T04:52:29.267Z,26.83
2022-11-04T04:57:31.452Z,26.23
2022-11-04T05:02:33.846Z,27.05
2022-11-04T05:07:36.381Z,27.77
2022-11-04T05:12:58.583Z,29.40
2022-11-04T05:18:02.957Z,26.88
2022-11-04T05:23:05.308Z,28.85
2022-11-04T05:28:08.520Z,27.58
2022-11-04T05:33:11.427Z,26.23
2022-11-04T05:38:14.161Z,26.05
2022-11-04T05:43:16.460Z,26.80
2022-11-04T05:48:18.664Z,23.95
2022-11-04T05:53:21.228Z,25.30
2022-11-04T05:58:23.436Z,26.35
2022-11-04T06:03:25.909Z,25.50
2022-11-04T06:08:28.340Z,27.08
2022-11-04T06:13:30.594Z,26.08
2022-11-04T06:18:32.769Z,26.55
2022-11-04T06:23:35.103Z,25.17
2022-11-04T06:28:37.534Z,22.48
2022-11-04T06:33:39.952Z,24.10
2022-11-04T06:38:42.897Z,25.60
2022-11-04T06:43:45.523Z,25.75
2022-11-04T06:48:47.708Z,24.98
2022-11-04T06:53:50.304Z,24.70
2022-11-04T06:58:54.714Z,26.23
2022-11-04T07:03:58.954Z,25.27
2022-11-04T07:09:02.655Z,26.40
2022-11-04T07:14:04.916Z,26.45
2022-11-04T07:19:07.545Z,25.52
2022-11-04T07:24:09.826Z,23.48
2022-11-04T07:29:12.153Z,25.65
2022-11-04T07:34:14.524Z,27.00
2022-11-04T07:39:16.802Z,26.15
2022-11-04T07:44:19.453Z,25.13
2022-11-04T07:49:22.071Z,26.35
2022-11-04T07:54:24.298Z,25.65
2022-11-04T07:59:26.639Z,25.75
2022-11-04T08:04:28.957Z,22.50
2022-11-04T08:09:31.135Z,25.33
2022-11-04T08:14:33.489Z,24.80
2022-11-04T08:19:35.919Z,24.52
2022-11-04T08:24:38.257Z,27.02
2022-11-04T08:29:40.672Z,26.58
2022-11-04T08:34:42.895Z,27.35
2022-11-04T08:39:45.106Z,24.02
2022-11-04T08:44:51.045Z,21.33
2022-11-04T08:49:53.306Z,24.15
2022-11-04T08:54:57.512Z,22.25
2022-11-04T08:59:59.881Z,21.65
2022-11-04T09:05:02.318Z,20.67
2022-11-04T09:10:06.463Z,19.70
2022-11-04T09:15:09.337Z,19.70
2022-11-04T09:20:12.593Z,19.95
2022-11-04T09:25:14.861Z,17.10
2022-11-04T09:30:18.121Z,18.52
2022-11-04T09:35:20.684Z,16.83
2022-11-04T09:40:26.037Z,17.52
2022-11-04T09:45:31.858Z,16.67
2022-11-04T09:50:47.699Z,18.90
2022-11-04T09:56:15.662Z,16.83
2022-11-04T10:01:47.852Z,14.73
2022-11-04T10:07:26.883Z,15.60
2022-11-04T10:12:53.749Z,14.88
2022-11-04T10:18:33.173Z,16.38
2022-11-04T10:23:59.007Z,18.02
2022-11-04T10:29:09.919Z,17.92
2022-11-04T10:34:57.262Z,18.58
2022-11-04T10:40:18.519Z,17.88
2022-11-04T10:45:27.725Z,19.17
2022-11-04T10:56:23.084Z,19.70
2022-11-04T11:01:31.305Z,19.13
2022-11-04T11:06:36.214Z,21.90
2022-11-04T11:11:45.872Z,23.88
2022-11-04T11:16:48.626Z,22.05
2022-11-04T11:21:53.501Z,23.98
2022-11-04T11:27:12.450Z,23.98
2022-11-04T11:32:33.754Z,21.02
2022-11-04T11:37:36.521Z,20.50
2022-11-04T11:42:42.879Z,16.20
2022-11-04T11:47:45.154Z,15.32
2022-11-04T11:52:49.395Z,15.65
2022-11-04T12:09:23.303Z,15.00
2022-11-04T12:14:53.632Z,12.85
2022-11-04T12:20:31.278Z,14.77
2022-11-04T12:25:36.859Z,12.90
2022-11-04T12:31:18.121Z,12.93
2022-11-04T12:36:44.198Z,12.38
2022-11-04T12:42:19.040Z,13.70
2022-11-04T12:47:37.241Z,12.10
2022-11-04T12:53:22.877Z,13.00
2022-11-04T12:58:45.697Z,13.73
2022-11-04T13:04:06.946Z,13.63
2022-11-04T13:09:15.517Z,14.52
2022-11-04T13:14:29.838Z,16.25
2022-11-04T13:19:38.520Z,17.65
2022-11-04T13:24:49.978Z,18.40
2022-11-04T13:30:01.457Z,17.08
2022-11-04T13:35:23.361Z,15.90
2022-11-04T13:40:32.517Z,15.93
2022-11-04T13:45:35.125Z,18.00
2022-11-04T13:50:42.043Z,16.08
2022-11-04T13:55:51.753Z,16.40
2022-11-04T14:01:12.453Z,16.00
2022-11-04T14:06:14.943Z,14.02
2022-11-04T14:11:17.227Z,13.63
2022-11-04T14:16:25.257Z,12.32
2022-11-04T14:21:30.046Z,15.00
2022-11-04T14:26:49.052Z,13.65
2022-11-04T14:37:21.644Z,12.07
2022-11-04T14:42:50.445Z,12.23
2022-11-04T14:47:57.844Z,14.00
2022-11-04T14:53:05.642Z,14.45
2022-11-04T14:58:28.807Z,13.60
2022-11-04T15:04:10.917Z,13.40
2022-11-04T15:09:01.722Z,15.00
2022-11-04T15:14:17.577Z,26.58
2022-11-04T15:19:40.097Z,28.65
2022-11-04T15:24:44.100Z,31.88
2022-11-04T15:30:01.043Z,33.97
2022-11-04T15:35:03.904Z,39.72
2022-11-04T15:40:07.471Z,38.53
2022-11-04T15:45:30.810Z,37.65
2022-11-04T15:50:33.205Z,30.40
2022-11-04T15:55:38.245Z,28.50
2022-11-04T16:00:40.743Z,25.42
2022-11-04T16:05:43.967Z,25.13
2022-11-04T16:10:46.576Z,24.55
2022-11-04T16:15:53.838Z,27.75
2022-11-04T16:20:57.871Z,29.73
2022-11-04T16:26:06.901Z,33.63
2022-11-04T16:31:21.378Z,33.58
2022-11-04T16:36:30.962Z,33.90
2022-11-04T16:41:42.610Z,34.70
2022-11-04T16:46:45.996Z,36.77
2022-11-04T16:51:56.213Z,38.38
2022-11-04T16:57:00.716Z,38.75
2022-11-04T17:02:03.354Z,36.35
2022-11-04T17:07:05.703Z,33.13
2022-11-04T17:12:08.577Z,32.70
2022-11-04T17:22:38.357Z,36.83
2022-11-04T17:27:41.751Z,37.20
2022-11-04T17:32:45.045Z,36.05
2022-11-04T17:37:47.502Z,37.20
2022-11-04T17:43:11.842Z,33.80
2022-11-04T17:48:15.936Z,34.20
2022-11-04T17:53:18.303Z,32.42
2022-11-04T17:58:21.985Z,31.60
2022-11-04T18:03:24.291Z,30.98
2022-11-04T18:08:26.477Z,29.67
2022-11-04T18:13:28.894Z,29.52
2022-11-04T18:18:31.204Z,29.48
2022-11-04T18:23:33.528Z,29.83
2022-11-04T18:28:38.783Z,32.35
2022-11-04T18:33:44.096Z,33.90
2022-11-04T18:38:47.049Z,33.38
2022-11-04T18:43:49.453Z,33.38
2022-11-04T18:48:52.816Z,32.85
2022-11-04T18:53:55.226Z,33.25
2022-11-04T18:58:57.485Z,35.47
2022-11-04T19:04:00.884Z,35.50
2022-11-04T19:09:40.093Z,32.70
2022-11-04T19:14:30.427Z,36.10
2022-11-04T19:19:32.657Z,34.25
2022-11-04T19:24:34.983Z,36.13
2022-11-04T19:29:37.436Z,38.80
2022-11-04T19:34:39.950Z,40.00
2022-11-04T19:39:42.442Z,39.33
2022-11-04T19:44:44.689Z,43.90
2022-11-04T19:49:47.082Z,39.47
2022-11-04T19:54:49.707Z,39.05
2022-11-04T19:59:52.743Z,40.33
2022-11-04T20:04:55.064Z,40.20
2022-11-04T20:09:57.417Z,44.70
2022-11-04T20:14:59.940Z,49.45
2022-11-04T20:20:02.309Z,48.97
2022-11-04T20:25:04.929Z,51.47
2022-11-04T20:30:07.876Z,55.63
2022-11-04T20:35:10.246Z,52.28
2022-11-04T20:40:13.748Z,54.35
2022-11-04T20:45:17.888Z,52.05
2022-11-04T20:50:20.076Z,52.97
2022-11-04T20:55:23.392Z,59.50
2022-11-04T21:00:25.616Z,57.33
2022-11-04T21:05:27.919Z,52.13
2022-11-04T21:10:30.105Z,56.17
2022-11-04T21:15:41.282Z,57.40
2022-11-04T21:20:43.876Z,57.10
2022-11-04T21:25:52.696Z,56.00
2022-11-04T21:30:55.113Z,56.43
2022-11-04T21:36:02.835Z,57.42
2022-11-04T21:41:07.925Z,55.25
2022-11-04T21:46:14.727Z,57.05
2022-11-04T21:51:20.596Z,58.78
2022-11-04T21:56:26.162Z,57.65
2022-11-04T22:01:30.610Z,54.85
2022-11-04T22:06:35.479Z,55.80
2022-11-04T22:11:39.917Z,54.63
2022-11-04T22:16:42.353Z,52.90
2022-11-04T22:21:46.110Z,51.92
2022-11-04T22:26:48.397Z,51.88
2022-11-04T22:31:50.556Z,54.25
2022-11-04T22:36:52.833Z,53.33
2022-11-04T22:41:55.171Z,53.42
2022-11-04T22:46:57.453Z,50.63
2022-11-04T22:51:59.687Z,51.15
2022-11-04T22:57:01.933Z,51.13
2022-11-04T23:02:04.408Z,53.35
2022-11-04T23:07:07.157Z,49.08
2022-11-04T23:12:28.384Z,51.05
2022-11-04T23:17:48.950Z,49.72
2022-11-04T23:23:09.919Z,73.75
2022-11-04T23:28:30.743Z,53.00
2022-11-04T23:33:51.732Z,50.90
2022-11-04T23:38:54.203Z,48.97
2022-11-04T23:43:56.363Z,51.72
2022-11-04T23:49:17.043Z,53.05
2022-11-04T23:54:37.794Z,52.72
2022-11-04T23:59:58.211Z,50.30
