createdAt,value
2022-11-19T00:01:34.995Z,100622.72
2022-11-19T00:04:38.983Z,100635.78
2022-11-19T00:07:42.751Z,100626.44
2022-11-19T00:10:53.457Z,100639.50
2022-11-19T00:13:59.498Z,100632.41
2022-11-19T00:17:02.542Z,100639.25
2022-11-19T00:20:06.220Z,100656.75
2022-11-19T00:23:13.952Z,100670.22
2022-11-19T00:26:29.324Z,100654.72
2022-11-19T00:29:34.311Z,100668.09
2022-11-19T00:32:39.365Z,100671.25
2022-11-19T00:35:42.621Z,100669.34
2022-11-19T00:38:47.788Z,100681.03
2022-11-19T00:41:53.279Z,100688.63
2022-11-19T00:44:58.200Z,100690.16
2022-11-19T00:48:02.834Z,100692.44
2022-11-19T00:51:06.793Z,100693.56
2022-11-19T00:54:10.860Z,100706.38
2022-11-19T00:57:14.904Z,100700.00
2022-11-19T01:00:18.820Z,100716.25
2022-11-19T01:03:22.450Z,100714.59
2022-11-19T01:06:27.003Z,100718.94
2022-11-19T01:09:31.755Z,100735.59
2022-11-19T01:12:38.595Z,100738.25
2022-11-19T01:15:43.292Z,100732.78
2022-11-19T01:18:49.536Z,100738.88
2022-11-19T01:21:54.594Z,100751.50
2022-11-19T01:24:59.193Z,100756.00
2022-11-19T01:28:03.432Z,100767.59
2022-11-19T01:31:06.951Z,100771.66
2022-11-19T01:34:18.868Z,100775.03
2022-11-19T01:37:23.154Z,100771.50
2022-11-19T01:40:27.220Z,100772.75
2022-11-19T01:43:33.428Z,100776.13
2022-11-19T01:46:45.064Z,100775.28
2022-11-19T01:49:51.715Z,100774.72
2022-11-19T01:53:10.890Z,100779.06
2022-11-19T01:56:15.857Z,100770.81
2022-11-19T01:59:24.160Z,100772.78
2022-11-19T02:03:00.149Z,100772.06
2022-11-19T02:05:58.171Z,100751.78
2022-11-19T02:09:14.127Z,100759.16
2022-11-19T02:12:46.637Z,100759.50
2022-11-19T02:16:21.676Z,100756.66
2022-11-19T02:19:59.158Z,100746.84
2022-11-19T02:23:34.849Z,100743.34
2022-11-19T02:26:59.231Z,100748.97
2022-11-19T02:30:19.508Z,100758.78
2022-11-19T02:33:59.366Z,100758.94
2022-11-19T02:37:37.422Z,100770.09
2022-11-19T02:41:01.415Z,100781.44
2022-11-19T02:44:58.948Z,100790.25
2022-11-19T02:48:08.575Z,100796.13
2022-11-19T02:51:16.916Z,100797.25
2022-11-19T02:54:23.796Z,100783.81
2022-11-19T02:57:54.793Z,100786.75
2022-11-19T03:01:24.295Z,100791.19
2022-11-19T03:04:39.684Z,100790.72
2022-11-19T03:07:42.776Z,100789.56
2022-11-19T03:11:05.656Z,100801.22
2022-11-19T03:15:01.998Z,100800.97
2022-11-19T03:18:29.641Z,100803.16
2022-11-19T03:21:54.334Z,100809.00
2022-11-19T03:25:38.515Z,100806.16
2022-11-19T03:28:54.825Z,100794.91
2022-11-19T03:37:07.438Z,100801.38
2022-11-19T03:40:29.120Z,100813.47
2022-11-19T03:43:37.112Z,100816.78
2022-11-19T03:46:49.998Z,100829.16
2022-11-19T03:49:58.220Z,100838.66
2022-11-19T03:53:04.929Z,100843.53
2022-11-19T03:56:18.787Z,100845.66
2022-11-19T03:59:47.443Z,100845.00
2022-11-19T04:02:49.878Z,100841.50
2022-11-19T04:05:51.888Z,100846.63
2022-11-19T04:08:54.644Z,100857.88
2022-11-19T04:11:58.433Z,100858.97
2022-11-19T04:15:02.191Z,100877.66
2022-11-19T04:18:05.630Z,100879.97
2022-11-19T04:21:07.497Z,100885.00
2022-11-19T04:24:34.437Z,100891.19
2022-11-19T04:27:30.581Z,100900.88
2022-11-19T04:30:26.863Z,100901.81
2022-11-19T04:33:32.689Z,100898.06
2022-11-19T04:36:35.424Z,100897.91
2022-11-19T04:39:37.403Z,100884.50
2022-11-19T04:42:41.564Z,100874.63
2022-11-19T04:45:42.423Z,100871.88
2022-11-19T04:48:43.505Z,100863.81
2022-11-19T04:51:44.364Z,100874.72
2022-11-19T04:54:47.404Z,100874.25
2022-11-19T04:57:48.717Z,100888.59
2022-11-19T05:00:53.776Z,100892.13
2022-11-19T05:03:58.714Z,100889.94
2022-11-19T05:07:02.472Z,100890.63
2022-11-19T05:10:06.882Z,100888.59
2022-11-19T05:13:14.428Z,100886.41
2022-11-19T05:16:31.484Z,100887.66
2022-11-19T05:19:28.401Z,100871.47
2022-11-19T05:22:30.931Z,100878.09
2022-11-19T05:25:35.489Z,100871.94
2022-11-19T05:28:43.440Z,100876.41
2022-11-19T05:31:46.533Z,100878.34
2022-11-19T05:34:50.642Z,100894.75
2022-11-19T05:37:54.052Z,100898.41
2022-11-19T05:41:01.885Z,100896.56
2022-11-19T05:44:06.268Z,100883.69
2022-11-19T05:47:09.884Z,100876.94
2022-11-19T05:50:17.516Z,100867.59
2022-11-19T05:53:18.650Z,100862.28
2022-11-19T05:56:23.143Z,100869.88
2022-11-19T05:59:25.569Z,100861.34
2022-11-19T06:02:30.934Z,100865.34
2022-11-19T06:05:39.823Z,100871.22
2022-11-19T06:08:43.169Z,100866.78
2022-11-19T06:11:59.194Z,100869.19
2022-11-19T06:15:52.251Z,100868.97
2022-11-19T06:18:43.272Z,100864.41
2022-11-19T06:21:39.667Z,100859.56
2022-11-19T06:24:36.592Z,100861.50
2022-11-19T06:27:38.507Z,100871.03
2022-11-19T06:30:43.431Z,100865.34
2022-11-19T06:33:45.601Z,100870.66
2022-11-19T06:36:47.808Z,100879.56
2022-11-19T06:40:13.264Z,100887.13
2022-11-19T06:43:34.599Z,100888.47
2022-11-19T06:46:37.302Z,100884.59
2022-11-19T06:49:39.337Z,100887.50
2022-11-19T06:52:49.342Z,100888.91
2022-11-19T06:55:53.366Z,100880.47
2022-11-19T06:58:55.180Z,100877.03
2022-11-19T07:01:59.177Z,100878.00
2022-11-19T07:05:03.562Z,100880.16
2022-11-19T07:08:09.383Z,100875.09
2022-11-19T07:11:38.228Z,100877.63
2022-11-19T07:14:45.115Z,100882.84
2022-11-19T07:17:47.211Z,100897.16
2022-11-19T07:20:49.206Z,100894.25
2022-11-19T07:23:54.904Z,100904.13
2022-11-19T07:26:57.657Z,100906.53
2022-11-19T07:30:04.393Z,100908.78
2022-11-19T07:33:08.289Z,100915.44
2022-11-19T07:36:18.318Z,100915.56
2022-11-19T07:39:22.700Z,100912.19
2022-11-19T07:42:42.491Z,100931.19
2022-11-19T07:46:12.172Z,100936.13
2022-11-19T07:49:16.068Z,100932.22
2022-11-19T07:52:22.899Z,100932.78
2022-11-19T07:55:25.230Z,100931.56
2022-11-19T07:58:27.564Z,100927.94
2022-11-19T08:01:31.425Z,100927.44
2022-11-19T08:04:35.572Z,100929.13
2022-11-19T08:07:39.173Z,100931.66
2022-11-19T08:10:42.744Z,100932.97
2022-11-19T08:13:42.814Z,100924.78
2022-11-19T08:16:59.848Z,100922.91
2022-11-19T08:20:02.615Z,100920.53
2022-11-19T08:23:06.786Z,100924.78
2022-11-19T08:26:10.525Z,100925.53
2022-11-19T08:29:16.537Z,100922.03
2022-11-19T08:32:22.543Z,100924.44
2022-11-19T08:35:28.109Z,100913.41
2022-11-19T08:38:37.244Z,100917.94
2022-11-19T08:42:00.103Z,100912.09
2022-11-19T08:44:59.082Z,100903.50
2022-11-19T08:48:16.133Z,100900.28
2022-11-19T08:51:02.963Z,100909.72
2022-11-19T08:54:09.510Z,100908.53
2022-11-19T08:57:14.290Z,100905.38
2022-11-19T09:00:45.969Z,100896.38
2022-11-19T09:08:07.883Z,100899.06
2022-11-19T09:11:29.775Z,100894.19
2022-11-19T09:14:28.189Z,100893.81
2022-11-19T09:17:40.132Z,100901.50
2022-11-19T09:20:46.860Z,100898.53
2022-11-19T09:24:07.969Z,100894.91
2022-11-19T09:27:13.372Z,100897.91
2022-11-19T09:30:33.092Z,100895.25
2022-11-19T09:33:39.396Z,100897.47
2022-11-19T09:36:46.177Z,100897.91
2022-11-19T09:39:51.781Z,100884.97
2022-11-19T09:43:30.997Z,100884.56
2022-11-19T09:46:54.903Z,100891.81
2022-11-19T09:50:26.887Z,100904.16
2022-11-19T09:53:38.914Z,100905.66
2022-11-19T09:56:47.956Z,100901.72
2022-11-19T09:59:59.061Z,100909.31
2022-11-19T10:03:02.711Z,100913.09
2022-11-19T10:06:22.863Z,100916.88
2022-11-19T10:09:42.966Z,100919.59
2022-11-19T10:12:56.349Z,100921.63
2022-11-19T10:16:39.175Z,100928.06
2022-11-19T10:20:30.859Z,100928.41
2022-11-19T10:23:57.362Z,100934.91
2022-11-19T10:27:32.004Z,100941.34
2022-11-19T10:30:39.636Z,100945.91
2022-11-19T10:34:34.735Z,100944.88
2022-11-19T10:37:48.816Z,100950.28
2022-11-19T10:41:02.596Z,100959.53
2022-11-19T10:44:47.468Z,100958.09
2022-11-19T10:48:29.793Z,100964.09
2022-11-19T10:51:47.025Z,100962.56
2022-11-19T10:54:54.761Z,100969.22
2022-11-19T10:57:59.090Z,100979.69
2022-11-19T11:01:06.056Z,100973.25
2022-11-19T11:04:27.748Z,100976.03
2022-11-19T11:07:33.592Z,100984.69
2022-11-19T11:10:43.274Z,100982.03
2022-11-19T11:14:14.822Z,100982.91
2022-11-19T11:17:22.996Z,100981.75
2022-11-19T11:20:34.703Z,100986.38
2022-11-19T11:23:43.067Z,100983.41
2022-11-19T11:26:54.806Z,100978.03
2022-11-19T11:30:18.571Z,100982.25
2022-11-19T11:34:01.949Z,100986.81
2022-11-19T11:37:06.812Z,100988.38
2022-11-19T11:40:14.905Z,100999.59
2022-11-19T11:43:22.025Z,100997.19
2022-11-19T11:46:32.111Z,101014.25
2022-11-19T11:49:39.167Z,101010.00
2022-11-19T11:52:54.418Z,101020.19
2022-11-19T11:56:11.665Z,101012.28
2022-11-19T11:59:44.330Z,101009.19
2022-11-19T12:02:50.466Z,101012.50
2022-11-19T12:06:20.714Z,101011.84
2022-11-19T12:09:54.219Z,101003.81
2022-11-19T12:13:06.922Z,101010.44
2022-11-19T12:16:31.639Z,101020.19
2022-11-19T12:19:52.147Z,101015.00
2022-11-19T12:23:10.675Z,101011.94
2022-11-19T12:26:46.084Z,101009.31
2022-11-19T12:30:10.611Z,101010.09
2022-11-19T12:33:54.900Z,101015.59
2022-11-19T12:37:16.616Z,101018.72
2022-11-19T12:40:59.808Z,101026.09
2022-11-19T12:44:53.103Z,101025.38
2022-11-19T12:48:28.500Z,101032.44
2022-11-19T12:52:01.899Z,101040.88
2022-11-19T12:55:34.874Z,101034.91
2022-11-19T12:58:55.575Z,101029.94
2022-11-19T13:02:31.243Z,101033.91
2022-11-19T13:05:53.994Z,101034.03
2022-11-19T13:09:33.418Z,101030.25
2022-11-19T13:12:51.630Z,101033.91
2022-11-19T13:16:00.771Z,101039.53
2022-11-19T13:19:08.602Z,101039.28
2022-11-19T13:22:35.779Z,101031.22
2022-11-19T13:26:02.778Z,101028.97
2022-11-19T13:29:46.120Z,101026.75
2022-11-19T13:32:59.073Z,101023.06
2022-11-19T13:36:22.760Z,101023.69
2022-11-19T13:39:50.253Z,101029.19
2022-11-19T13:43:31.458Z,101047.69
2022-11-19T13:46:51.154Z,101043.84
2022-11-19T13:50:02.394Z,101042.47
2022-11-19T13:53:29.645Z,101038.00
2022-11-19T13:56:30.690Z,101035.59
2022-11-19T13:59:49.072Z,101035.13
2022-11-19T14:03:03.440Z,101041.38
2022-11-19T14:06:16.563Z,101026.94
2022-11-19T14:30:34.468Z,101030.72
2022-11-19T14:34:15.411Z,101030.66
2022-11-19T14:37:55.528Z,101018.00
2022-11-19T15:15:04.756Z,100964.59
2022-11-19T15:18:59.861Z,100963.38
2022-11-19T15:22:14.728Z,100969.00
2022-11-19T15:59:12.458Z,100911.50
2022-11-19T16:03:47.213Z,100886.31
2022-11-19T16:19:51.833Z,100875.38
2022-11-19T16:24:51.146Z,100867.31
2022-11-19T16:28:08.277Z,100859.63
2022-11-19T16:31:20.603Z,100837.94
2022-11-19T16:34:56.817Z,100846.72
2022-11-19T16:38:11.311Z,100820.28
2022-11-19T16:46:11.494Z,100799.16
2022-11-19T16:58:52.018Z,100764.34
2022-11-19T17:01:47.999Z,100751.44
2022-11-19T17:04:51.517Z,100743.34
2022-11-19T17:08:07.462Z,100739.19
2022-11-19T17:11:51.420Z,100730.06
2022-11-19T17:15:00.661Z,100724.22
2022-11-19T17:18:11.105Z,100713.63
2022-11-19T17:25:11.418Z,100708.03
2022-11-19T17:28:28.447Z,100688.91
2022-11-19T17:31:53.881Z,100695.31
2022-11-19T17:39:02.630Z,100678.88
2022-11-19T18:07:46.126Z,100632.28
2022-11-19T18:21:15.753Z,100596.22
2022-11-19T18:28:13.622Z,100581.00
2022-11-19T18:31:20.432Z,100587.25
2022-11-19T18:35:02.503Z,100580.97
2022-11-19T18:38:19.743Z,100578.22
2022-11-19T18:41:34.580Z,100578.69
2022-11-19T18:48:50.689Z,100588.19
2022-11-19T18:51:52.103Z,100586.38
2022-11-19T18:54:59.449Z,100581.50
2022-11-19T19:01:22.751Z,100569.91
2022-11-19T19:04:51.051Z,100564.25
2022-11-19T19:08:00.441Z,100554.09
2022-11-19T19:11:43.699Z,100550.78
2022-11-19T19:15:16.975Z,100538.25
2022-11-19T19:18:56.579Z,100534.94
2022-11-19T19:22:11.385Z,100534.25
2022-11-19T19:25:20.966Z,100525.78
2022-11-19T19:28:32.236Z,100519.09
2022-11-19T19:31:43.791Z,100523.63
2022-11-19T19:34:52.709Z,100520.13
2022-11-19T19:38:03.592Z,100517.25
2022-11-19T19:41:20.828Z,100513.59
2022-11-19T19:44:24.028Z,100505.69
2022-11-19T19:47:30.844Z,100499.00
2022-11-19T19:50:36.145Z,100502.66
2022-11-19T19:53:43.240Z,100494.81
2022-11-19T19:57:27.746Z,100492.22
2022-11-19T20:00:33.396Z,100490.19
2022-11-19T20:04:00.494Z,100482.16
2022-11-19T20:06:59.340Z,100473.31
2022-11-19T20:10:03.661Z,100468.78
2022-11-19T20:13:38.129Z,100452.31
2022-11-19T20:17:00.554Z,100445.47
2022-11-19T20:20:12.457Z,100444.97
2022-11-19T20:23:30.889Z,100434.44
2022-11-19T20:26:48.209Z,100432.28
2022-11-19T20:30:12.324Z,100438.63
2022-11-19T20:33:24.467Z,100427.94
2022-11-19T20:36:32.168Z,100426.78
2022-11-19T20:39:43.309Z,100416.44
2022-11-19T20:43:08.852Z,100419.56
2022-11-19T20:46:24.819Z,100406.47
2022-11-19T20:49:31.508Z,100401.91
2022-11-19T20:52:37.912Z,100400.53
2022-11-19T20:56:03.606Z,100391.63
2022-11-19T20:59:07.973Z,100374.44
2022-11-19T21:02:15.669Z,100368.59
2022-11-19T21:05:19.515Z,100372.09
2022-11-19T21:08:25.102Z,100367.56
2022-11-19T21:11:34.168Z,100367.75
2022-11-19T21:15:15.773Z,100372.53
2022-11-19T21:18:24.472Z,100379.47
2022-11-19T21:21:45.071Z,100376.22
2022-11-19T21:25:12.498Z,100383.50
2022-11-19T21:28:51.971Z,100379.69
2022-11-19T21:35:43.422Z,100380.34
2022-11-19T21:38:59.893Z,100379.53
2022-11-19T21:42:09.991Z,100370.16
2022-11-19T21:45:15.637Z,100384.25
2022-11-19T21:48:19.701Z,100379.59
2022-11-19T21:51:25.086Z,100366.69
2022-11-19T21:57:52.132Z,100375.19
2022-11-19T22:00:55.578Z,100367.66
2022-11-19T22:04:00.010Z,100371.59
2022-11-19T22:07:03.651Z,100365.56
2022-11-19T22:10:07.521Z,100352.06
2022-11-19T22:13:12.603Z,100360.28
2022-11-19T23:17:55.503Z,100334.38
2022-11-19T23:20:58.990Z,100339.38
2022-11-19T23:24:03.469Z,100339.81
2022-11-19T23:27:07.268Z,100327.28
2022-11-19T23:30:11.725Z,100339.25
2022-11-19T23:33:15.517Z,100333.91
2022-11-19T23:36:30.452Z,100337.16
2022-11-19T23:39:31.793Z,100333.09
2022-11-19T23:42:35.463Z,100343.44
2022-11-19T23:45:52.909Z,100339.66
2022-11-19T23:48:51.951Z,100332.91
2022-11-19T23:52:02.026Z,100337.00
2022-11-19T23:55:07.254Z,100339.13
2022-11-19T23:58:10.824Z,100336.38
