createdAt,value
2022-10-19T00:00:50.039Z,12.81
2022-10-19T00:03:22.293Z,12.78
2022-10-19T00:05:50.900Z,13.12
2022-10-19T00:08:18.431Z,12.97
2022-10-19T00:10:45.932Z,12.91
2022-10-19T00:13:13.377Z,12.89
2022-10-19T00:15:41.644Z,12.75
2022-10-19T00:18:09.624Z,12.84
2022-10-19T00:20:38.559Z,12.59
2022-10-19T00:23:06.211Z,12.52
2022-10-19T00:25:33.733Z,12.57
2022-10-19T00:28:01.859Z,12.41
2022-10-19T00:30:29.328Z,12.37
2022-10-19T00:32:56.819Z,12.34
2022-10-19T00:35:24.308Z,12.22
2022-10-19T00:37:53.103Z,12.18
2022-10-19T00:40:20.559Z,12.27
2022-10-19T00:42:48.035Z,12.27
2022-10-19T00:45:17.500Z,12.16
2022-10-19T00:47:46.053Z,12.10
2022-10-19T00:50:17.267Z,12.16
2022-10-19T00:52:44.828Z,12.13
2022-10-19T00:55:14.374Z,12.11
2022-10-19T00:57:42.135Z,12.04
2022-10-19T01:00:10.762Z,11.94
2022-10-19T01:02:38.369Z,11.84
2022-10-19T01:05:07.369Z,11.76
2022-10-19T01:07:35.290Z,11.80
2022-10-19T01:10:03.328Z,11.71
2022-10-19T01:13:12.991Z,11.83
2022-10-19T01:15:49.638Z,11.71
2022-10-19T01:18:23.204Z,11.41
2022-10-19T01:21:13.691Z,11.37
2022-10-19T01:24:02.403Z,11.38
2022-10-19T01:26:50.493Z,11.30
2022-10-19T01:29:26.800Z,11.22
2022-10-19T01:32:03.472Z,11.14
2022-10-19T01:34:35.727Z,10.94
2022-10-19T01:37:11.824Z,10.86
2022-10-19T01:39:47.714Z,10.97
2022-10-19T01:42:25.379Z,10.92
2022-10-19T01:44:56.636Z,10.80
2022-10-19T01:47:30.820Z,10.70
2022-10-19T01:50:00.981Z,10.72
2022-10-19T01:52:29.312Z,10.53
2022-10-19T01:54:59.740Z,10.50
2022-10-19T01:57:31.678Z,10.51
2022-10-19T01:59:59.508Z,10.53
2022-10-19T02:02:29.123Z,10.61
2022-10-19T02:04:58.555Z,10.59
2022-10-19T02:07:26.448Z,10.59
2022-10-19T02:09:53.994Z,10.78
2022-10-19T02:12:22.675Z,10.85
2022-10-19T02:14:54.076Z,11.01
2022-10-19T02:17:24.978Z,10.88
2022-10-19T02:19:54.825Z,10.87
2022-10-19T02:22:22.882Z,10.90
2022-10-19T02:24:50.363Z,10.86
2022-10-19T02:27:18.935Z,10.81
2022-10-19T02:29:46.486Z,10.74
2022-10-19T02:32:14.138Z,10.75
2022-10-19T02:34:42.496Z,10.61
2022-10-19T02:37:11.408Z,10.62
2022-10-19T02:39:39.387Z,10.52
2022-10-19T02:42:12.218Z,10.65
2022-10-19T02:44:43.894Z,10.60
2022-10-19T02:47:15.068Z,10.60
2022-10-19T02:49:44.140Z,10.68
2022-10-19T02:52:14.250Z,10.75
2022-10-19T02:54:44.936Z,10.78
2022-10-19T02:57:17.732Z,10.69
2022-10-19T02:59:45.411Z,10.55
2022-10-19T03:02:12.965Z,10.59
2022-10-19T03:04:41.568Z,10.84
2022-10-19T03:07:10.418Z,10.87
2022-10-19T03:09:39.240Z,10.79
2022-10-19T03:12:06.834Z,10.84
2022-10-19T03:14:34.387Z,10.86
2022-10-19T03:17:01.866Z,10.93
2022-10-19T03:19:29.481Z,10.92
2022-10-19T03:21:56.933Z,10.95
2022-10-19T03:24:24.728Z,10.92
2022-10-19T03:26:53.879Z,10.96
2022-10-19T03:29:21.343Z,10.92
2022-10-19T03:31:48.920Z,11.05
2022-10-19T03:34:16.401Z,11.16
2022-10-19T03:36:43.940Z,11.09
2022-10-19T03:39:13.903Z,11.13
2022-10-19T03:41:41.885Z,11.20
2022-10-19T03:44:11.900Z,11.27
2022-10-19T03:46:39.517Z,11.08
2022-10-19T03:49:07.340Z,11.12
2022-10-19T03:51:35.699Z,11.19
2022-10-19T03:54:04.727Z,11.18
2022-10-19T03:56:33.203Z,11.29
2022-10-19T03:59:02.065Z,11.30
2022-10-19T04:01:33.122Z,11.18
2022-10-19T04:04:02.859Z,11.29
2022-10-19T04:06:32.321Z,11.32
2022-10-19T04:09:00.443Z,11.10
2022-10-19T04:11:29.987Z,11.29
2022-10-19T04:13:59.410Z,11.30
2022-10-19T04:16:29.234Z,11.25
2022-10-19T04:18:58.466Z,11.29
2022-10-19T04:21:28.084Z,11.26
2022-10-19T04:23:59.546Z,11.28
2022-10-19T04:26:27.350Z,11.27
2022-10-19T04:28:54.924Z,11.26
2022-10-19T04:31:22.473Z,11.08
2022-10-19T04:33:49.919Z,11.11
2022-10-19T04:36:19.018Z,11.06
2022-10-19T04:38:46.503Z,11.21
2022-10-19T04:41:15.831Z,11.13
2022-10-19T04:43:45.177Z,11.22
2022-10-19T04:46:14.654Z,11.34
2022-10-19T04:48:42.700Z,11.18
2022-10-19T04:51:11.092Z,11.22
2022-10-19T04:53:41.474Z,11.28
2022-10-19T04:56:11.918Z,11.31
2022-10-19T04:58:39.399Z,11.41
2022-10-19T05:01:11.277Z,11.33
2022-10-19T05:03:39.291Z,11.42
2022-10-19T05:06:08.079Z,11.17
2022-10-19T05:08:36.283Z,11.20
2022-10-19T05:11:07.574Z,11.29
2022-10-19T05:13:35.824Z,11.20
2022-10-19T05:16:06.335Z,11.20
2022-10-19T05:18:35.702Z,11.14
2022-10-19T05:21:04.867Z,11.02
2022-10-19T05:26:08.048Z,10.97
2022-10-19T05:28:36.119Z,11.16
2022-10-19T05:31:10.550Z,11.17
2022-10-19T05:33:38.713Z,11.07
2022-10-19T05:36:14.613Z,11.13
2022-10-19T05:38:42.114Z,11.17
2022-10-19T05:41:10.980Z,11.22
2022-10-19T05:43:38.486Z,11.09
2022-10-19T05:46:07.749Z,11.21
2022-10-19T05:48:35.916Z,11.23
2022-10-19T05:51:05.195Z,11.35
2022-10-19T05:53:33.231Z,11.23
2022-10-19T05:56:00.844Z,11.28
2022-10-19T05:58:31.131Z,10.95
2022-10-19T06:01:00.123Z,11.09
2022-10-19T06:03:28.885Z,11.15
2022-10-19T06:05:57.135Z,11.19
2022-10-19T06:08:26.868Z,11.11
2022-10-19T06:10:54.344Z,11.14
2022-10-19T06:13:21.991Z,11.17
2022-10-19T06:15:52.910Z,11.25
2022-10-19T06:18:25.448Z,11.24
2022-10-19T06:20:53.927Z,11.04
2022-10-19T06:23:21.382Z,11.08
2022-10-19T06:25:48.867Z,11.19
2022-10-19T06:28:16.308Z,10.98
2022-10-19T06:30:43.843Z,11.09
2022-10-19T06:33:13.740Z,11.15
2022-10-19T06:35:42.486Z,11.27
2022-10-19T06:38:10.116Z,11.31
2022-10-19T06:40:37.566Z,11.45
2022-10-19T06:43:05.008Z,11.52
2022-10-19T06:45:35.860Z,11.69
2022-10-19T06:48:06.783Z,11.67
2022-10-19T06:50:37.041Z,11.77
2022-10-19T06:53:04.518Z,11.93
2022-10-19T06:55:31.972Z,11.85
2022-10-19T06:58:01.607Z,11.95
2022-10-19T07:00:29.692Z,11.83
2022-10-19T07:02:57.472Z,11.94
2022-10-19T07:05:25.357Z,12.06
2022-10-19T07:07:54.694Z,11.88
2022-10-19T07:10:22.175Z,11.91
2022-10-19T07:12:49.648Z,11.80
2022-10-19T07:15:17.174Z,12.00
2022-10-19T07:17:44.660Z,12.02
2022-10-19T07:20:12.529Z,12.19
2022-10-19T07:22:40.212Z,12.27
2022-10-19T07:25:09.835Z,12.25
2022-10-19T07:27:40.041Z,12.48
2022-10-19T07:30:08.631Z,12.23
2022-10-19T07:32:36.073Z,12.29
2022-10-19T07:35:03.967Z,12.32
2022-10-19T07:37:31.675Z,12.45
2022-10-19T07:39:59.368Z,12.56
2022-10-19T07:42:30.351Z,12.23
2022-10-19T07:44:57.839Z,12.40
2022-10-19T07:47:25.407Z,12.41
2022-10-19T07:49:52.890Z,12.48
2022-10-19T07:52:21.300Z,12.48
2022-10-19T07:54:49.538Z,12.39
2022-10-19T07:57:17.242Z,12.40
2022-10-19T07:59:46.029Z,12.34
2022-10-19T08:02:16.935Z,12.44
2022-10-19T08:05:03.215Z,12.39
2022-10-19T08:07:33.935Z,12.45
2022-10-19T08:10:01.570Z,12.60
2022-10-19T08:12:29.276Z,12.36
2022-10-19T08:14:58.083Z,12.31
2022-10-19T08:17:25.567Z,12.40
2022-10-19T08:19:53.361Z,12.34
2022-10-19T08:22:20.825Z,12.21
2022-10-19T08:24:49.431Z,12.30
2022-10-19T08:27:17.229Z,12.29
2022-10-19T08:29:44.723Z,12.42
2022-10-19T08:32:13.594Z,12.34
2022-10-19T08:34:41.349Z,12.44
2022-10-19T08:37:19.834Z,12.38
2022-10-19T08:39:56.244Z,12.62
2022-10-19T08:42:29.987Z,12.67
2022-10-19T08:45:17.910Z,12.43
2022-10-19T08:48:00.410Z,12.57
2022-10-19T08:50:32.752Z,12.57
2022-10-19T08:53:03.643Z,12.48
2022-10-19T08:55:42.350Z,12.76
2022-10-19T08:58:23.600Z,12.75
2022-10-19T09:00:57.030Z,12.60
2022-10-19T09:03:37.762Z,12.60
2022-10-19T09:06:25.349Z,12.48
2022-10-19T09:08:54.965Z,12.83
2022-10-19T09:11:26.593Z,12.95
2022-10-19T09:14:05.713Z,13.09
2022-10-19T09:16:34.698Z,12.87
2022-10-19T09:19:04.767Z,13.02
2022-10-19T09:21:46.955Z,12.96
2022-10-19T09:24:28.894Z,13.05
2022-10-19T09:26:59.456Z,13.41
2022-10-19T09:29:32.928Z,13.68
2022-10-19T09:32:02.670Z,13.67
2022-10-19T09:34:35.793Z,13.45
2022-10-19T09:37:03.752Z,13.40
2022-10-19T09:39:32.427Z,13.52
2022-10-19T09:42:05.662Z,14.06
2022-10-19T09:44:33.472Z,14.41
2022-10-19T09:47:15.283Z,14.46
2022-10-19T09:49:46.311Z,14.25
2022-10-19T09:52:26.847Z,13.89
2022-10-19T09:55:02.086Z,13.77
2022-10-19T09:57:29.621Z,14.09
2022-10-19T09:59:57.279Z,13.62
2022-10-19T10:02:31.659Z,13.15
2022-10-19T10:05:07.270Z,13.20
2022-10-19T10:07:38.388Z,13.05
2022-10-19T10:10:12.260Z,13.31
2022-10-19T10:12:41.801Z,13.33
2022-10-19T10:15:14.931Z,13.58
2022-10-19T10:17:47.206Z,13.42
2022-10-19T10:20:27.745Z,13.54
2022-10-19T10:22:58.456Z,13.82
2022-10-19T10:25:29.608Z,13.84
2022-10-19T10:28:00.329Z,13.64
2022-10-19T10:30:33.420Z,13.64
2022-10-19T10:33:09.332Z,13.70
2022-10-19T10:35:49.821Z,13.60
2022-10-19T10:38:22.416Z,13.46
2022-10-19T10:40:53.092Z,13.66
2022-10-19T10:43:26.083Z,13.62
2022-10-19T10:45:55.859Z,13.54
2022-10-19T10:48:29.205Z,13.35
2022-10-19T10:51:00.005Z,13.51
2022-10-19T10:53:36.887Z,13.54
2022-10-19T10:56:06.177Z,13.53
2022-10-19T10:58:43.293Z,13.60
2022-10-19T11:01:20.242Z,13.69
2022-10-19T11:03:53.739Z,13.91
2022-10-19T11:06:26.320Z,13.94
2022-10-19T11:09:05.690Z,13.94
2022-10-19T11:11:37.091Z,13.83
2022-10-19T11:14:23.077Z,13.87
2022-10-19T11:16:53.650Z,13.87
2022-10-19T11:19:24.718Z,13.72
2022-10-19T11:22:02.959Z,13.66
2022-10-19T11:24:46.373Z,13.52
2022-10-19T11:27:26.442Z,13.42
2022-10-19T11:30:04.995Z,13.39
2022-10-19T11:32:40.998Z,13.17
2022-10-19T11:35:21.984Z,13.17
2022-10-19T11:38:19.013Z,13.27
2022-10-19T11:43:55.606Z,13.43
2022-10-19T11:46:29.295Z,13.39
2022-10-19T11:49:13.154Z,13.42
2022-10-19T11:51:53.391Z,13.58
2022-10-19T11:54:35.927Z,13.51
2022-10-19T11:57:11.926Z,13.45
2022-10-19T11:59:51.219Z,13.33
2022-10-19T12:02:41.120Z,13.52
2022-10-19T12:05:13.018Z,13.44
2022-10-19T12:08:02.864Z,13.62
2022-10-19T12:10:38.884Z,13.80
2022-10-19T12:13:10.567Z,13.71
2022-10-19T12:15:43.507Z,13.71
2022-10-19T12:18:16.983Z,13.73
2022-10-19T12:20:48.790Z,13.89
2022-10-19T12:23:27.882Z,13.63
2022-10-19T12:25:59.156Z,13.52
2022-10-19T12:28:29.905Z,13.50
2022-10-19T12:30:58.726Z,13.56
2022-10-19T12:33:32.823Z,13.57
2022-10-19T12:36:12.860Z,13.75
2022-10-19T12:38:59.738Z,13.74
2022-10-19T12:41:36.625Z,13.59
2022-10-19T12:44:22.138Z,13.64
2022-10-19T12:46:53.829Z,13.74
2022-10-19T12:49:45.337Z,13.59
2022-10-19T12:52:14.701Z,13.61
2022-10-19T12:54:43.813Z,13.56
2022-10-19T12:57:28.334Z,13.71
2022-10-19T13:00:01.347Z,13.70
2022-10-19T13:05:06.544Z,13.66
2022-10-19T13:07:36.978Z,13.83
2022-10-19T13:10:09.566Z,13.65
2022-10-19T13:12:46.947Z,13.72
2022-10-19T13:15:50.522Z,13.92
2022-10-19T13:19:02.043Z,13.66
2022-10-19T13:22:00.778Z,13.62
2022-10-19T13:24:34.497Z,13.42
2022-10-19T13:27:35.839Z,13.57
2022-10-19T13:30:05.868Z,13.67
2022-10-19T13:32:40.216Z,13.69
2022-10-19T13:35:26.316Z,13.65
2022-10-19T13:38:21.910Z,13.62
2022-10-19T13:41:05.144Z,13.57
2022-10-19T13:43:37.668Z,13.64
2022-10-19T13:46:12.659Z,13.63
2022-10-19T13:49:03.810Z,13.63
2022-10-19T13:51:38.536Z,13.69
2022-10-19T13:54:21.955Z,13.60
2022-10-19T13:57:05.195Z,13.63
2022-10-19T14:00:01.657Z,13.59
2022-10-19T14:03:11.747Z,13.50
2022-10-19T14:06:08.638Z,13.57
2022-10-19T14:09:09.866Z,13.40
2022-10-19T14:11:40.041Z,13.32
2022-10-19T14:14:13.349Z,13.49
2022-10-19T14:16:48.619Z,13.32
2022-10-19T14:19:26.682Z,13.16
2022-10-19T14:21:57.436Z,13.11
2022-10-19T14:24:30.743Z,13.13
2022-10-19T14:27:00.257Z,13.10
2022-10-19T14:29:28.103Z,13.13
2022-10-19T14:31:55.709Z,13.38
2022-10-19T14:34:24.580Z,13.29
2022-10-19T14:36:52.503Z,13.10
2022-10-19T14:39:25.723Z,13.15
2022-10-19T14:41:55.557Z,13.13
2022-10-19T14:44:37.201Z,13.20
2022-10-19T14:47:16.884Z,13.24
2022-10-19T14:49:45.870Z,13.08
2022-10-19T14:52:21.068Z,12.99
2022-10-19T14:54:51.890Z,13.18
2022-10-19T14:57:24.947Z,13.25
2022-10-19T14:59:54.635Z,13.17
2022-10-19T15:02:24.968Z,12.92
2022-10-19T15:04:55.789Z,12.85
2022-10-19T15:07:27.830Z,12.87
2022-10-19T15:09:58.703Z,12.93
2022-10-19T15:12:30.491Z,12.89
2022-10-19T15:14:59.025Z,12.79
2022-10-19T15:17:29.257Z,12.79
2022-10-19T15:20:00.808Z,12.72
2022-10-19T15:22:40.159Z,12.62
2022-10-19T15:25:34.034Z,12.85
2022-10-19T15:28:19.820Z,12.82
2022-10-19T15:30:59.157Z,12.85
2022-10-19T15:33:26.834Z,12.80
2022-10-19T15:36:06.698Z,12.76
2022-10-19T15:38:34.754Z,12.70
2022-10-19T15:41:04.375Z,12.68
2022-10-19T15:43:39.968Z,12.58
2022-10-19T15:46:20.793Z,12.30
2022-10-19T15:48:52.351Z,12.34
2022-10-19T15:51:52.308Z,12.57
2022-10-19T15:54:21.002Z,12.55
2022-10-19T15:56:52.754Z,12.63
2022-10-19T15:59:23.706Z,12.51
2022-10-19T16:01:55.053Z,12.65
2022-10-19T16:04:23.467Z,12.52
2022-10-19T16:06:52.389Z,12.49
2022-10-19T16:09:22.576Z,12.60
2022-10-19T16:11:56.295Z,12.48
2022-10-19T16:14:24.006Z,12.28
2022-10-19T16:16:51.578Z,12.22
2022-10-19T16:19:19.573Z,12.23
2022-10-19T16:21:50.311Z,12.20
2022-10-19T16:24:19.455Z,12.30
2022-10-19T16:26:46.928Z,12.16
2022-10-19T16:29:14.437Z,12.11
2022-10-19T16:31:41.895Z,11.99
2022-10-19T16:34:09.464Z,11.97
2022-10-19T16:36:36.919Z,11.94
2022-10-19T16:39:04.926Z,11.97
2022-10-19T16:41:33.757Z,11.98
2022-10-19T16:44:01.220Z,11.94
2022-10-19T16:46:28.679Z,11.92
2022-10-19T16:48:56.219Z,11.80
2022-10-19T16:51:35.856Z,11.84
2022-10-19T16:54:04.610Z,11.78
2022-10-19T16:56:34.318Z,11.73
2022-10-19T16:59:04.090Z,11.61
2022-10-19T17:01:33.112Z,11.45
2022-10-19T17:04:01.385Z,11.38
2022-10-19T17:06:29.500Z,11.29
2022-10-19T17:11:47.129Z,10.85
2022-10-19T17:14:14.636Z,10.84
2022-10-19T17:16:42.160Z,10.79
2022-10-19T17:19:11.529Z,10.69
2022-10-19T17:21:39.724Z,10.66
2022-10-19T17:24:08.874Z,10.55
2022-10-19T17:26:38.607Z,10.64
2022-10-19T17:29:07.779Z,10.53
2022-10-19T17:31:36.275Z,10.38
2022-10-19T17:34:04.539Z,10.44
2022-10-19T17:36:35.009Z,10.05
2022-10-19T17:39:04.768Z,10.23
2022-10-19T17:41:32.306Z,9.98
2022-10-19T17:43:59.780Z,9.86
2022-10-19T17:46:31.623Z,9.94
2022-10-19T17:49:00.083Z,9.65
2022-10-19T17:51:29.537Z,9.62
2022-10-19T17:53:58.448Z,9.33
2022-10-19T17:56:26.661Z,9.20
2022-10-19T17:58:54.847Z,9.02
2022-10-19T18:01:23.856Z,9.22
2022-10-19T18:03:52.843Z,9.48
2022-10-19T18:06:22.315Z,9.31
2022-10-19T18:08:52.505Z,9.30
2022-10-19T18:11:23.539Z,9.05
2022-10-19T18:13:52.090Z,8.89
2022-10-19T18:16:22.679Z,8.91
2022-10-19T18:18:54.089Z,9.04
2022-10-19T18:21:24.438Z,8.88
2022-10-19T18:23:53.336Z,8.97
2022-10-19T18:26:23.497Z,8.93
2022-10-19T18:28:53.158Z,8.94
2022-10-19T18:31:22.469Z,8.93
2022-10-19T18:33:56.314Z,8.64
2022-10-19T18:36:23.838Z,8.63
2022-10-19T18:38:52.035Z,8.33
2022-10-19T18:41:20.103Z,8.56
2022-10-19T18:43:51.906Z,8.55
2022-10-19T18:46:20.671Z,8.57
2022-10-19T18:48:49.775Z,8.54
2022-10-19T18:51:19.996Z,8.57
2022-10-19T18:53:48.120Z,8.42
2022-10-19T18:56:18.015Z,8.54
2022-10-19T18:58:45.671Z,8.41
2022-10-19T19:01:14.845Z,8.32
2022-10-19T19:03:44.791Z,8.27
2022-10-19T19:06:14.612Z,8.25
2022-10-19T19:11:19.506Z,8.16
2022-10-19T19:13:49.822Z,8.04
2022-10-19T19:16:17.653Z,7.55
2022-10-19T19:18:45.392Z,7.74
2022-10-19T19:21:19.031Z,7.91
2022-10-19T19:23:48.828Z,7.89
2022-10-19T19:26:17.709Z,7.89
2022-10-19T19:28:47.710Z,7.96
2022-10-19T19:31:18.346Z,7.92
2022-10-19T19:33:46.622Z,7.87
2022-10-19T19:36:16.480Z,7.88
2022-10-19T19:38:44.743Z,7.74
2022-10-19T19:41:15.163Z,7.56
2022-10-19T19:43:43.617Z,7.58
2022-10-19T19:46:13.715Z,7.73
2022-10-19T19:48:42.779Z,7.62
2022-10-19T19:51:12.014Z,7.39
2022-10-19T19:53:39.934Z,7.47
2022-10-19T19:56:08.462Z,7.43
2022-10-19T19:58:37.450Z,7.42
2022-10-19T20:01:12.294Z,7.44
2022-10-19T20:03:41.950Z,7.44
2022-10-19T20:06:10.768Z,7.43
2022-10-19T20:08:39.030Z,7.51
2022-10-19T20:11:09.029Z,7.48
2022-10-19T20:13:38.075Z,7.38
2022-10-19T20:16:09.526Z,7.31
2022-10-19T20:18:37.002Z,7.26
2022-10-19T20:21:05.763Z,6.92
2022-10-19T20:23:33.533Z,7.04
2022-10-19T20:26:01.001Z,7.10
2022-10-19T20:28:29.413Z,7.17
2022-10-19T20:31:02.536Z,7.08
2022-10-19T20:33:31.544Z,7.08
2022-10-19T20:36:03.808Z,7.17
2022-10-19T20:38:31.756Z,7.05
2022-10-19T20:41:01.021Z,6.84
2022-10-19T20:43:31.037Z,6.72
2022-10-19T20:46:04.715Z,6.75
2022-10-19T20:48:32.432Z,7.01
2022-10-19T20:51:09.959Z,6.93
2022-10-19T20:53:37.440Z,6.92
2022-10-19T20:56:06.259Z,6.70
2022-10-19T20:58:34.143Z,6.75
2022-10-19T21:01:10.964Z,6.71
2022-10-19T21:03:38.901Z,6.74
2022-10-19T21:06:08.402Z,6.63
2022-10-19T21:08:36.829Z,6.87
2022-10-19T21:11:13.338Z,6.84
2022-10-19T21:13:41.237Z,6.59
2022-10-19T21:16:11.642Z,6.48
2022-10-19T21:18:39.626Z,6.64
2022-10-19T21:21:18.366Z,6.79
2022-10-19T21:23:48.020Z,6.76
2022-10-19T21:26:15.548Z,6.41
2022-10-19T21:28:47.477Z,6.38
2022-10-19T21:31:17.756Z,6.19
2022-10-19T21:33:46.323Z,6.15
2022-10-19T21:36:15.629Z,6.33
2022-10-19T21:38:43.854Z,6.38
2022-10-19T21:41:13.821Z,6.43
2022-10-19T21:43:41.309Z,6.24
2022-10-19T21:46:12.895Z,6.17
2022-10-19T21:48:42.256Z,6.18
2022-10-19T21:51:23.753Z,6.20
2022-10-19T21:53:52.044Z,6.32
2022-10-19T21:56:19.860Z,6.18
2022-10-19T21:58:47.759Z,6.39
2022-10-19T22:01:16.129Z,6.37
2022-10-19T22:03:45.390Z,6.12
2022-10-19T22:06:13.415Z,6.34
2022-10-19T22:08:41.817Z,6.20
2022-10-19T22:11:11.883Z,6.46
2022-10-19T22:13:40.136Z,6.12
2022-10-19T22:16:09.806Z,6.39
2022-10-19T22:18:37.331Z,6.06
2022-10-19T22:21:08.127Z,6.15
2022-10-19T22:23:35.599Z,6.27
2022-10-19T22:26:03.118Z,6.29
2022-10-19T22:28:30.576Z,6.28
2022-10-19T22:30:59.930Z,6.23
2022-10-19T22:33:27.367Z,6.17
2022-10-19T22:35:56.349Z,6.26
2022-10-19T22:38:25.382Z,6.45
2022-10-19T22:40:52.855Z,6.45
2022-10-19T22:43:20.779Z,6.35
2022-10-19T22:45:48.627Z,6.04
2022-10-19T22:48:16.091Z,5.94
2022-10-19T22:50:43.685Z,5.89
2022-10-19T22:53:11.822Z,5.85
2022-10-19T22:55:40.627Z,5.61
2022-10-19T22:58:09.001Z,5.99
2022-10-19T23:00:36.659Z,6.03
2022-10-19T23:03:04.778Z,6.08
2022-10-19T23:05:32.310Z,6.20
2022-10-19T23:08:00.024Z,5.98
2022-10-19T23:10:27.699Z,6.24
2022-10-19T23:12:56.470Z,6.26
2022-10-19T23:15:24.073Z,6.30
2022-10-19T23:17:51.540Z,6.25
2022-10-19T23:20:19.138Z,6.25
2022-10-19T23:22:46.598Z,6.12
2022-10-19T23:25:14.052Z,6.06
2022-10-19T23:27:41.483Z,5.99
2022-10-19T23:30:11.055Z,6.21
2022-10-19T23:32:38.476Z,6.08
2022-10-19T23:35:07.070Z,6.20
2022-10-19T23:37:34.870Z,6.05
2022-10-19T23:40:02.702Z,6.00
2022-10-19T23:42:30.280Z,5.85
2022-10-19T23:44:57.731Z,5.73
2022-10-19T23:47:26.539Z,5.66
2022-10-19T23:49:54.090Z,5.84
2022-10-19T23:52:21.532Z,5.79
2022-10-19T23:54:48.996Z,5.51
2022-10-19T23:57:16.452Z,5.30
2022-10-19T23:59:43.903Z,5.44
