createdAt,value
2019-03-27T00:01:39.175Z,9.87
2019-03-27T00:06:42.386Z,9.03
2019-03-27T00:11:45.902Z,9.07
2019-03-27T00:16:49.114Z,9.17
2019-03-27T00:21:52.323Z,8.50
2019-03-27T00:26:55.533Z,8.40
2019-03-27T00:31:58.743Z,8.97
2019-03-27T00:37:01.953Z,8.63
2019-03-27T00:42:05.473Z,7.67
2019-03-27T00:47:08.991Z,7.30
2019-03-27T00:52:12.512Z,8.33
2019-03-27T00:57:16.024Z,7.70
2019-03-27T01:02:19.544Z,7.73
2019-03-27T01:07:23.058Z,7.30
2019-03-27T01:12:26.269Z,8.27
2019-03-27T01:17:29.478Z,8.23
2019-03-27T01:22:32.689Z,7.97
2019-03-27T01:27:35.970Z,9.37
2019-03-27T01:32:39.418Z,6.87
2019-03-27T01:37:42.934Z,7.80
2019-03-27T01:42:46.451Z,7.67
2019-03-27T01:47:49.969Z,8.27
2019-03-27T01:52:53.487Z,7.90
2019-03-27T01:57:57.006Z,9.87
2019-03-27T02:03:00.213Z,8.80
2019-03-27T02:08:03.426Z,7.73
2019-03-27T02:13:06.942Z,8.97
2019-03-27T02:18:10.461Z,9.37
2019-03-27T02:23:13.671Z,9.40
2019-03-27T02:28:16.918Z,9.20
2019-03-27T02:33:20.419Z,9.37
2019-03-27T02:38:23.637Z,9.73
2019-03-27T02:43:27.126Z,9.33
2019-03-27T02:48:30.644Z,9.47
2019-03-27T02:53:33.862Z,9.00
2019-03-27T02:58:37.094Z,10.43
2019-03-27T03:03:40.584Z,9.90
2019-03-27T03:08:43.791Z,9.70
2019-03-27T03:13:47.310Z,9.17
2019-03-27T03:18:50.827Z,10.57
2019-03-27T03:23:54.036Z,9.53
2019-03-27T03:28:57.250Z,10.27
2019-03-27T03:34:00.766Z,10.83
2019-03-27T03:39:05.732Z,9.80
2019-03-27T03:44:09.035Z,9.97
2019-03-27T03:49:12.237Z,9.67
2019-03-27T03:54:15.447Z,10.20
2019-03-27T03:59:21.123Z,12.23
2019-03-27T04:04:25.557Z,11.30
2019-03-27T04:09:28.778Z,13.23
2019-03-27T04:14:32.285Z,12.17
2019-03-27T04:19:35.799Z,13.13
2019-03-27T04:24:39.012Z,14.57
2019-03-27T04:29:44.064Z,14.67
2019-03-27T04:34:47.734Z,14.50
2019-03-27T04:39:51.098Z,16.00
2019-03-27T04:44:54.308Z,15.57
2019-03-27T04:49:58.134Z,14.97
2019-03-27T04:55:01.651Z,17.53
2019-03-27T05:00:05.578Z,16.67
2019-03-27T05:05:08.994Z,17.07
2019-03-27T05:10:12.821Z,14.47
2019-03-27T05:15:16.334Z,16.97
2019-03-27T05:20:19.851Z,16.70
2019-03-27T05:25:23.369Z,16.40
2019-03-27T05:30:27.523Z,18.30
2019-03-27T05:35:30.712Z,16.60
2019-03-27T05:40:34.228Z,18.70
2019-03-27T05:45:37.749Z,19.90
2019-03-27T05:50:40.965Z,18.73
2019-03-27T05:55:44.167Z,16.27
2019-03-27T06:00:47.378Z,15.20
2019-03-27T06:05:50.620Z,16.03
2019-03-27T06:10:53.829Z,15.20
2019-03-27T06:15:57.008Z,14.87
2019-03-27T06:21:00.218Z,14.13
2019-03-27T06:26:03.736Z,15.03
2019-03-27T06:31:06.947Z,13.77
2019-03-27T06:36:10.186Z,14.43
2019-03-27T06:41:13.674Z,13.33
2019-03-27T06:46:16.883Z,13.37
2019-03-27T06:51:20.126Z,11.30
2019-03-27T06:56:23.342Z,12.33
2019-03-27T07:01:26.821Z,12.03
2019-03-27T07:06:30.340Z,11.83
2019-03-27T07:11:33.549Z,11.70
2019-03-27T07:16:37.069Z,12.30
2019-03-27T07:21:42.043Z,11.57
2019-03-27T07:27:04.319Z,13.47
2019-03-27T07:32:07.593Z,12.30
2019-03-27T07:42:49.230Z,11.40
2019-03-27T07:47:52.416Z,12.37
2019-03-27T07:52:55.552Z,11.00
2019-03-27T07:57:58.757Z,9.60
2019-03-27T08:03:02.046Z,9.83
2019-03-27T08:08:05.179Z,8.30
2019-03-27T08:13:09.375Z,8.43
2019-03-27T08:18:12.600Z,6.87
2019-03-27T08:23:15.809Z,7.67
2019-03-27T08:28:19.817Z,7.00
2019-03-27T08:33:23.152Z,8.10
2019-03-27T08:38:26.669Z,7.03
2019-03-27T08:43:29.880Z,6.33
2019-03-27T08:48:33.398Z,6.60
2019-03-27T08:53:36.607Z,4.83
2019-03-27T08:58:39.817Z,5.17
2019-03-27T09:03:43.335Z,5.53
2019-03-27T09:08:46.856Z,5.37
2019-03-27T09:13:50.064Z,4.63
2019-03-27T09:18:53.584Z,5.30
2019-03-27T09:23:56.667Z,4.37
2019-03-27T09:29:01.652Z,4.40
2019-03-27T09:34:04.969Z,4.33
2019-03-27T09:39:09.723Z,3.30
2019-03-27T09:44:13.011Z,3.53
2019-03-27T09:49:16.223Z,2.33
2019-03-27T09:54:19.741Z,2.80
2019-03-27T09:59:49.514Z,2.57
2019-03-27T10:04:58.418Z,2.23
2019-03-27T10:10:02.242Z,2.47
2019-03-27T10:15:05.916Z,2.20
2019-03-27T10:20:09.585Z,2.20
2019-03-27T10:25:13.159Z,2.00
2019-03-27T10:30:16.312Z,2.07
2019-03-27T10:35:19.521Z,2.30
2019-03-27T10:40:22.732Z,2.73
2019-03-27T10:45:25.844Z,2.13
2019-03-27T10:50:29.105Z,2.60
2019-03-27T10:55:34.527Z,2.70
2019-03-27T11:00:37.422Z,2.57
2019-03-27T11:05:41.864Z,2.30
2019-03-27T11:10:45.071Z,2.47
2019-03-27T11:15:49.207Z,2.40
2019-03-27T11:20:52.467Z,2.50
2019-03-27T11:25:55.927Z,2.47
2019-03-27T11:31:00.933Z,1.33
2019-03-27T11:36:04.497Z,1.70
2019-03-27T11:41:07.618Z,2.40
2019-03-27T11:46:10.737Z,2.10
2019-03-27T11:51:13.998Z,2.13
2019-03-27T11:56:17.165Z,1.93
2019-03-27T12:01:20.548Z,2.30
2019-03-27T12:06:23.574Z,2.37
2019-03-27T12:11:26.970Z,2.80
2019-03-27T12:16:30.101Z,2.57
2019-03-27T12:21:33.157Z,1.60
2019-03-27T12:26:36.514Z,1.80
2019-03-27T12:31:39.812Z,2.50
2019-03-27T12:36:42.860Z,3.40
2019-03-27T12:41:47.201Z,4.03
2019-03-27T12:46:51.874Z,4.10
2019-03-27T12:51:55.418Z,4.40
2019-03-27T12:56:58.441Z,3.87
2019-03-27T13:02:01.839Z,4.13
2019-03-27T13:07:04.965Z,3.20
2019-03-27T13:12:08.260Z,2.90
2019-03-27T13:17:11.471Z,2.47
2019-03-27T13:22:14.679Z,2.70
2019-03-27T13:27:18.197Z,2.30
2019-03-27T13:32:23.172Z,2.57
2019-03-27T13:37:26.460Z,2.50
2019-03-27T13:42:29.673Z,3.10
2019-03-27T13:47:32.883Z,3.43
2019-03-27T13:52:36.099Z,3.37
2019-03-27T13:57:39.612Z,3.17
2019-03-27T14:02:43.742Z,2.27
2019-03-27T14:07:47.492Z,1.73
2019-03-27T14:12:50.702Z,1.57
2019-03-27T14:17:54.293Z,2.20
2019-03-27T14:22:59.573Z,2.70
2019-03-27T14:28:12.020Z,3.77
2019-03-27T14:33:29.730Z,3.73
2019-03-27T14:38:32.943Z,4.13
2019-03-27T14:43:36.152Z,4.13
2019-03-27T14:48:39.363Z,4.17
2019-03-27T14:53:42.575Z,3.77
2019-03-27T14:58:45.711Z,4.20
2019-03-27T15:03:48.992Z,4.00
2019-03-27T15:08:52.210Z,4.13
2019-03-27T15:13:56.029Z,3.67
2019-03-27T15:18:59.037Z,3.97
2019-03-27T15:24:02.142Z,3.40
2019-03-27T15:29:05.353Z,3.53
2019-03-27T15:34:08.563Z,3.13
2019-03-27T15:39:12.081Z,3.03
2019-03-27T15:44:15.289Z,3.20
2019-03-27T15:49:18.357Z,3.27
2019-03-27T15:54:21.710Z,3.80
2019-03-27T15:59:24.919Z,3.13
2019-03-27T16:04:28.140Z,3.53
2019-03-27T16:09:33.234Z,3.20
2019-03-27T16:14:36.297Z,3.17
2019-03-27T16:19:43.208Z,3.80
2019-03-27T16:24:46.503Z,3.20
2019-03-27T16:29:51.865Z,2.37
2019-03-27T16:34:55.102Z,2.30
2019-03-27T16:40:01.524Z,2.40
2019-03-27T16:45:04.976Z,2.10
2019-03-27T16:50:08.698Z,2.27
2019-03-27T16:55:12.217Z,1.93
2019-03-27T17:00:17.443Z,2.40
2019-03-27T17:05:20.789Z,2.37
2019-03-27T17:10:23.875Z,2.30
2019-03-27T17:15:27.325Z,2.63
2019-03-27T17:20:30.726Z,7.80
2019-03-27T17:25:33.935Z,2.63
2019-03-27T17:30:37.454Z,2.97
2019-03-27T17:35:40.664Z,2.10
2019-03-27T17:40:43.873Z,3.50
2019-03-27T17:45:47.083Z,2.90
2019-03-27T17:50:50.294Z,2.77
2019-03-27T17:55:53.508Z,3.53
2019-03-27T18:01:00.047Z,3.27
2019-03-27T18:06:03.612Z,3.53
2019-03-27T18:11:08.202Z,5.37
2019-03-27T18:16:11.568Z,4.97
2019-03-27T18:21:14.648Z,4.10
2019-03-27T18:26:17.990Z,4.17
2019-03-27T18:31:22.680Z,3.37
2019-03-27T18:36:25.756Z,3.33
2019-03-27T18:41:30.955Z,2.80
2019-03-27T18:46:34.210Z,6.20
2019-03-27T18:51:37.706Z,7.70
2019-03-27T18:56:41.485Z,5.47
2019-03-27T19:01:44.795Z,4.00
2019-03-27T19:06:48.965Z,2.80
2019-03-27T19:11:52.106Z,2.60
2019-03-27T19:16:57.082Z,2.47
2019-03-27T19:22:00.393Z,2.23
2019-03-27T19:27:03.887Z,2.40
2019-03-27T19:32:08.883Z,3.00
2019-03-27T19:37:11.877Z,2.53
2019-03-27T19:42:15.361Z,2.70
2019-03-27T19:47:18.576Z,3.40
2019-03-27T19:52:22.741Z,3.13
2019-03-27T19:57:25.961Z,2.90
2019-03-27T20:02:29.136Z,3.20
2019-03-27T20:07:55.717Z,3.37
2019-03-27T20:12:58.546Z,3.53
2019-03-27T20:18:01.795Z,4.63
2019-03-27T20:23:14.695Z,4.40
2019-03-27T20:28:10.060Z,5.83
2019-03-27T20:33:13.886Z,5.53
2019-03-27T20:38:17.096Z,12.90
2019-03-27T20:43:20.309Z,6.60
2019-03-27T20:48:23.821Z,6.23
2019-03-27T20:53:27.036Z,6.60
2019-03-27T20:58:30.243Z,5.63
2019-03-27T21:03:33.452Z,6.50
2019-03-27T21:08:36.588Z,5.70
2019-03-27T21:13:41.179Z,5.70
2019-03-27T21:18:44.686Z,5.37
2019-03-27T21:23:48.139Z,5.17
2019-03-27T21:28:51.201Z,5.40
2019-03-27T21:33:57.519Z,5.97
2019-03-27T21:38:59.306Z,6.63
2019-03-27T21:44:02.515Z,7.47
2019-03-27T21:49:06.597Z,8.37
2019-03-27T21:54:09.857Z,7.00
2019-03-27T21:59:14.603Z,7.00
2019-03-27T22:04:17.817Z,6.57
2019-03-27T22:09:22.026Z,8.47
2019-03-27T22:14:25.464Z,8.17
2019-03-27T22:19:28.878Z,8.70
2019-03-27T22:24:32.329Z,9.00
2019-03-27T22:29:37.963Z,9.20
2019-03-27T22:34:44.155Z,9.93
2019-03-27T22:39:45.919Z,10.17
2019-03-27T22:44:49.155Z,11.53
2019-03-27T22:49:53.049Z,11.23
2019-03-27T22:54:56.249Z,10.93
2019-03-27T22:59:59.681Z,11.67
2019-03-27T23:05:03.711Z,12.43
2019-03-27T23:10:07.736Z,14.53
2019-03-27T23:15:10.876Z,13.77
2019-03-27T23:20:14.770Z,14.10
2019-03-27T23:25:19.797Z,11.33
2019-03-27T23:30:23.249Z,11.43
2019-03-27T23:35:26.454Z,12.07
2019-03-27T23:40:29.666Z,12.47
2019-03-27T23:45:32.751Z,12.03
2019-03-27T23:50:36.050Z,12.67
2019-03-27T23:55:39.298Z,13.23
