createdAt,value
2018-08-06T00:00:34.531Z,19.08
2018-08-06T00:03:04.381Z,19.04
2018-08-06T00:05:34.377Z,19.01
2018-08-06T00:08:04.383Z,18.95
2018-08-06T00:10:34.255Z,18.89
2018-08-06T00:13:04.117Z,18.82
2018-08-06T00:15:34.271Z,18.79
2018-08-06T00:18:03.989Z,18.75
2018-08-06T00:20:34.019Z,18.72
2018-08-06T00:23:03.809Z,18.74
2018-08-06T00:25:34.261Z,18.72
2018-08-06T00:28:04.413Z,18.70
2018-08-06T00:30:34.273Z,18.71
2018-08-06T00:33:04.312Z,18.68
2018-08-06T00:35:34.244Z,18.68
2018-08-06T00:38:04.157Z,18.71
2018-08-06T00:40:35.479Z,18.65
2018-08-06T00:43:05.215Z,18.63
2018-08-06T00:45:34.887Z,18.57
2018-08-06T00:48:04.610Z,18.58
2018-08-06T00:50:34.237Z,18.56
2018-08-06T00:53:04.210Z,18.44
2018-08-06T00:55:33.891Z,18.40
2018-08-06T00:58:03.684Z,18.43
2018-08-06T01:00:33.840Z,18.34
2018-08-06T01:03:03.789Z,18.31
2018-08-06T01:05:33.849Z,18.24
2018-08-06T01:08:03.355Z,18.23
2018-08-06T01:10:33.797Z,18.20
2018-08-06T01:13:03.868Z,18.20
2018-08-06T01:15:34.102Z,18.15
2018-08-06T01:18:04.154Z,18.08
2018-08-06T01:20:33.935Z,18.04
2018-08-06T01:23:03.776Z,17.99
2018-08-06T01:25:34.066Z,17.97
2018-08-06T01:28:04.095Z,17.91
2018-08-06T01:30:33.494Z,17.90
2018-08-06T01:33:03.475Z,17.83
2018-08-06T01:35:33.389Z,17.76
2018-08-06T01:38:03.202Z,17.73
2018-08-06T01:40:33.502Z,17.67
2018-08-06T01:43:09.911Z,17.69
2018-08-06T01:45:39.764Z,17.68
2018-08-06T01:48:09.217Z,17.65
2018-08-06T01:50:38.985Z,17.63
2018-08-06T01:53:08.775Z,17.58
2018-08-06T01:55:39.251Z,17.53
2018-08-06T01:58:09.574Z,17.48
2018-08-06T02:00:39.351Z,17.47
2018-08-06T02:03:08.711Z,17.48
2018-08-06T02:05:38.365Z,17.42
2018-08-06T02:08:08.146Z,17.36
2018-08-06T02:10:37.866Z,17.30
2018-08-06T02:13:07.991Z,17.27
2018-08-06T02:15:37.829Z,17.23
2018-08-06T02:18:07.910Z,17.21
2018-08-06T02:20:37.996Z,17.16
2018-08-06T02:23:08.393Z,17.13
2018-08-06T02:25:38.888Z,17.14
2018-08-06T02:28:09.451Z,17.12
2018-08-06T02:30:40.102Z,17.09
2018-08-06T02:33:10.217Z,17.05
2018-08-06T02:35:40.084Z,17.02
2018-08-06T02:38:09.816Z,17.02
2018-08-06T02:40:39.785Z,17.01
2018-08-06T02:43:10.003Z,16.96
2018-08-06T02:45:40.237Z,16.94
2018-08-06T02:48:10.268Z,16.91
2018-08-06T02:50:40.689Z,16.85
2018-08-06T02:53:10.558Z,16.82
2018-08-06T02:55:40.282Z,16.82
2018-08-06T02:58:10.079Z,16.86
2018-08-06T03:00:40.449Z,16.80
2018-08-06T03:03:10.287Z,16.75
2018-08-06T03:05:40.025Z,16.79
2018-08-06T03:08:10.055Z,16.78
2018-08-06T03:10:39.633Z,16.76
2018-08-06T03:13:09.684Z,16.76
2018-08-06T03:15:39.628Z,16.80
2018-08-06T03:18:09.819Z,16.82
2018-08-06T03:20:39.252Z,16.79
2018-08-06T03:23:09.352Z,16.74
2018-08-06T03:25:39.206Z,16.76
2018-08-06T03:28:09.385Z,16.77
2018-08-06T03:30:39.963Z,16.81
2018-08-06T03:33:10.023Z,16.79
2018-08-06T03:35:40.409Z,16.78
2018-08-06T03:38:10.601Z,16.77
2018-08-06T03:40:40.341Z,16.77
2018-08-06T03:43:10.358Z,16.77
2018-08-06T03:45:41.162Z,16.76
2018-08-06T03:48:11.027Z,16.78
2018-08-06T03:50:41.639Z,16.77
2018-08-06T03:53:11.831Z,16.74
2018-08-06T03:55:41.886Z,16.67
2018-08-06T03:58:12.128Z,16.66
2018-08-06T04:00:42.177Z,16.64
2018-08-06T04:03:12.412Z,16.63
2018-08-06T04:05:42.177Z,16.68
2018-08-06T04:08:12.819Z,16.63
2018-08-06T04:10:43.370Z,16.62
2018-08-06T04:13:13.449Z,16.65
2018-08-06T04:15:44.312Z,16.62
2018-08-06T04:18:13.989Z,16.65
2018-08-06T04:20:44.604Z,16.63
2018-08-06T04:23:14.384Z,16.68
2018-08-06T04:25:44.227Z,16.70
2018-08-06T04:28:14.612Z,16.66
2018-08-06T04:30:44.256Z,16.75
2018-08-06T04:33:14.073Z,16.79
2018-08-06T04:35:43.901Z,17.03
2018-08-06T04:38:14.343Z,17.51
2018-08-06T04:40:44.355Z,17.78
2018-08-06T04:43:14.189Z,20.60
2018-08-06T04:45:44.078Z,24.69
2018-08-06T04:48:13.956Z,25.78
2018-08-06T04:50:43.991Z,26.11
2018-08-06T04:53:14.750Z,27.68
2018-08-06T04:55:44.515Z,28.06
2018-08-06T04:58:14.795Z,27.74
2018-08-06T05:00:45.195Z,29.28
2018-08-06T05:03:15.145Z,28.38
2018-08-06T05:05:45.422Z,29.78
2018-08-06T05:08:15.198Z,28.40
2018-08-06T05:10:45.768Z,29.23
2018-08-06T05:13:16.340Z,28.67
2018-08-06T05:15:46.092Z,30.17
2018-08-06T05:18:16.474Z,31.20
2018-08-06T05:20:46.661Z,31.28
2018-08-06T05:23:17.100Z,29.55
2018-08-06T05:25:47.943Z,29.22
2018-08-06T05:28:18.310Z,30.16
2018-08-06T05:30:48.239Z,29.10
2018-08-06T05:33:18.130Z,28.60
2018-08-06T05:35:47.903Z,30.21
2018-08-06T05:38:17.919Z,30.01
2018-08-06T05:40:48.208Z,30.56
2018-08-06T05:43:17.925Z,28.06
2018-08-06T05:45:47.607Z,32.47
2018-08-06T05:48:17.585Z,30.78
2018-08-06T05:50:47.383Z,30.75
2018-08-06T05:53:17.333Z,30.84
2018-08-06T05:55:47.413Z,31.84
2018-08-06T05:58:17.842Z,32.15
2018-08-06T06:00:47.581Z,32.14
2018-08-06T06:03:17.925Z,33.08
2018-08-06T06:05:47.896Z,30.58
2018-08-06T06:08:17.940Z,32.11
2018-08-06T06:10:48.530Z,32.88
2018-08-06T06:13:18.492Z,30.94
2018-08-06T06:15:49.103Z,32.59
2018-08-06T06:18:18.923Z,34.70
2018-08-06T06:20:49.101Z,32.79
2018-08-06T06:23:18.990Z,33.26
2018-08-06T06:25:48.899Z,31.39
2018-08-06T06:28:18.908Z,33.76
2018-08-06T06:30:48.817Z,36.22
2018-08-06T06:33:19.076Z,34.58
2018-08-06T06:35:48.721Z,31.14
2018-08-06T06:38:18.705Z,32.72
2018-08-06T06:40:48.014Z,31.31
2018-08-06T06:43:17.784Z,30.96
2018-08-06T06:45:47.390Z,34.29
2018-08-06T06:48:17.372Z,32.81
2018-08-06T06:50:47.649Z,33.61
2018-08-06T06:53:17.915Z,34.73
2018-08-06T06:55:48.314Z,33.90
2018-08-06T06:58:18.395Z,36.40
2018-08-06T07:00:48.174Z,34.51
2018-08-06T07:03:18.659Z,33.55
2018-08-06T07:05:48.824Z,34.78
2018-08-06T07:08:18.547Z,32.21
2018-08-06T07:10:48.493Z,36.32
2018-08-06T07:13:18.545Z,35.57
2018-08-06T07:15:48.425Z,37.62
2018-08-06T07:18:18.622Z,37.07
2018-08-06T07:20:49.407Z,35.94
2018-08-06T07:23:20.052Z,33.78
2018-08-06T07:25:49.935Z,34.03
2018-08-06T07:28:19.823Z,34.51
2018-08-06T07:30:49.492Z,35.28
2018-08-06T07:33:19.281Z,33.18
2018-08-06T07:35:49.847Z,33.58
2018-08-06T07:38:19.632Z,33.75
2018-08-06T07:40:49.410Z,33.73
2018-08-06T07:43:20.139Z,31.01
2018-08-06T07:45:50.136Z,33.34
2018-08-06T07:48:20.341Z,33.24
2018-08-06T07:50:50.688Z,35.62
2018-08-06T07:53:20.728Z,33.98
2018-08-06T07:55:50.523Z,32.73
2018-08-06T07:58:20.392Z,32.85
2018-08-06T08:00:50.351Z,30.13
2018-08-06T08:03:20.565Z,29.62
2018-08-06T08:05:50.409Z,30.44
2018-08-06T08:08:20.197Z,30.80
2018-08-06T08:10:50.151Z,26.57
2018-08-06T08:13:19.964Z,26.37
2018-08-06T08:15:50.535Z,25.39
2018-08-06T08:18:20.312Z,24.94
2018-08-06T08:20:50.222Z,25.95
2018-08-06T08:23:19.960Z,25.61
2018-08-06T08:25:49.684Z,25.56
2018-08-06T08:28:19.558Z,24.43
2018-08-06T08:30:49.361Z,24.39
2018-08-06T08:33:19.341Z,24.47
2018-08-06T08:35:50.113Z,25.44
2018-08-06T08:38:20.392Z,25.52
2018-08-06T08:40:50.276Z,25.48
2018-08-06T08:43:20.285Z,25.59
2018-08-06T08:45:51.162Z,25.65
2018-08-06T08:48:20.903Z,25.53
2018-08-06T08:50:50.732Z,25.90
2018-08-06T08:53:20.646Z,26.06
2018-08-06T08:55:50.556Z,26.50
2018-08-06T08:58:20.674Z,26.54
2018-08-06T09:00:50.563Z,26.54
2018-08-06T09:03:20.408Z,26.44
2018-08-06T09:05:50.501Z,26.65
2018-08-06T09:08:20.427Z,26.98
2018-08-06T09:10:50.785Z,26.71
2018-08-06T09:13:20.541Z,26.58
2018-08-06T09:15:50.477Z,26.87
2018-08-06T09:18:20.256Z,27.41
2018-08-06T09:20:49.775Z,27.67
2018-08-06T09:23:19.607Z,27.54
2018-08-06T09:25:49.452Z,27.99
2018-08-06T09:28:19.873Z,27.94
2018-08-06T09:30:49.806Z,27.95
2018-08-06T09:33:19.687Z,27.61
2018-08-06T09:35:50.010Z,27.60
2018-08-06T09:38:20.462Z,27.61
2018-08-06T09:40:50.375Z,27.74
2018-08-06T09:43:20.500Z,27.54
2018-08-06T09:45:50.964Z,27.72
2018-08-06T09:48:20.824Z,27.88
2018-08-06T09:50:50.758Z,27.69
2018-08-06T09:53:21.378Z,27.82
2018-08-06T09:55:51.948Z,27.64
2018-08-06T09:58:21.678Z,28.04
2018-08-06T10:00:56.927Z,28.00
2018-08-06T10:03:26.740Z,27.80
2018-08-06T10:05:56.513Z,28.02
2018-08-06T10:08:26.509Z,28.12
2018-08-06T10:10:56.680Z,28.26
2018-08-06T10:13:26.688Z,29.18
2018-08-06T10:15:57.022Z,29.52
2018-08-06T10:18:27.507Z,29.25
2018-08-06T10:20:57.260Z,30.35
2018-08-06T10:23:27.034Z,30.41
2018-08-06T10:25:57.747Z,30.58
2018-08-06T10:28:28.037Z,31.15
2018-08-06T10:30:58.191Z,30.51
2018-08-06T10:33:27.858Z,30.53
2018-08-06T10:35:57.849Z,31.13
2018-08-06T10:38:27.750Z,31.00
2018-08-06T10:40:57.615Z,31.90
2018-08-06T10:43:27.404Z,31.61
2018-08-06T10:45:57.274Z,30.82
2018-08-06T10:48:27.105Z,30.80
2018-08-06T10:50:56.481Z,31.43
2018-08-06T10:53:26.298Z,31.51
2018-08-06T10:55:56.453Z,30.94
2018-08-06T10:58:26.443Z,31.10
2018-08-06T11:00:56.317Z,30.57
2018-08-06T11:03:26.124Z,31.14
2018-08-06T11:05:56.113Z,29.70
2018-08-06T11:08:25.960Z,30.77
2018-08-06T11:10:56.530Z,30.56
2018-08-06T11:13:26.703Z,30.45
2018-08-06T11:15:56.120Z,30.54
2018-08-06T11:18:25.995Z,29.97
2018-08-06T11:20:56.550Z,29.79
2018-08-06T11:23:26.568Z,30.04
2018-08-06T11:25:56.694Z,29.88
2018-08-06T11:28:26.654Z,29.60
2018-08-06T11:30:56.467Z,29.95
2018-08-06T11:33:26.383Z,29.93
2018-08-06T11:35:56.684Z,29.87
2018-08-06T11:38:26.719Z,29.61
2018-08-06T11:40:56.935Z,29.85
2018-08-06T11:43:34.000Z,30.17
2018-08-06T11:46:03.952Z,29.86
2018-08-06T11:48:33.836Z,30.01
2018-08-06T11:51:03.575Z,29.81
2018-08-06T11:53:33.516Z,29.75
2018-08-06T11:56:03.615Z,29.84
2018-08-06T11:58:33.646Z,30.02
2018-08-06T12:01:03.641Z,29.88
2018-08-06T12:03:34.495Z,30.11
2018-08-06T12:06:04.406Z,30.44
2018-08-06T12:08:34.787Z,30.25
2018-08-06T12:11:04.531Z,30.35
2018-08-06T12:13:34.393Z,30.19
2018-08-06T12:16:04.275Z,30.26
2018-08-06T12:18:34.716Z,30.56
2018-08-06T12:21:04.458Z,30.30
2018-08-06T12:23:34.986Z,30.53
2018-08-06T12:26:05.480Z,30.64
2018-08-06T12:28:35.564Z,30.46
2018-08-06T12:31:05.599Z,30.48
2018-08-06T12:33:35.372Z,30.84
2018-08-06T12:36:05.411Z,30.85
2018-08-06T12:38:48.489Z,31.14
2018-08-06T12:41:18.179Z,31.16
2018-08-06T12:43:48.054Z,31.36
2018-08-06T12:46:17.942Z,31.04
2018-08-06T12:48:47.697Z,30.60
2018-08-06T12:51:17.722Z,30.60
2018-08-06T12:53:48.328Z,31.07
2018-08-06T12:56:18.489Z,31.21
2018-08-06T12:58:48.561Z,31.60
2018-08-06T13:01:18.656Z,30.81
2018-08-06T13:03:49.002Z,30.71
2018-08-06T13:06:18.787Z,31.11
2018-08-06T13:08:48.437Z,31.17
2018-08-06T13:11:18.272Z,31.52
2018-08-06T13:13:48.938Z,31.46
2018-08-06T13:16:20.803Z,31.10
2018-08-06T13:18:50.451Z,31.40
2018-08-06T13:21:20.393Z,31.35
2018-08-06T13:23:50.040Z,31.37
2018-08-06T13:26:19.938Z,31.16
2018-08-06T13:28:49.904Z,31.31
2018-08-06T13:31:19.629Z,31.45
2018-08-06T13:33:49.587Z,31.37
2018-08-06T13:36:19.764Z,31.57
2018-08-06T13:38:49.898Z,31.32
2018-08-06T13:41:22.297Z,31.69
2018-08-06T13:43:52.315Z,31.52
2018-08-06T13:46:22.725Z,31.17
2018-08-06T13:48:52.664Z,31.57
2018-08-06T13:51:22.462Z,31.57
2018-08-06T13:53:52.175Z,31.47
2018-08-06T13:56:22.107Z,30.81
2018-08-06T13:58:51.982Z,31.21
2018-08-06T14:01:23.864Z,31.54
2018-08-06T14:03:55.775Z,31.25
2018-08-06T14:06:26.057Z,31.42
2018-08-06T14:08:56.141Z,31.38
2018-08-06T14:11:25.836Z,31.18
2018-08-06T14:13:55.537Z,31.58
2018-08-06T14:16:25.358Z,31.90
2018-08-06T14:18:55.199Z,32.09
2018-08-06T14:21:27.907Z,31.75
2018-08-06T14:23:57.834Z,31.51
2018-08-06T14:26:28.469Z,31.96
2018-08-06T14:28:58.427Z,31.60
2018-08-06T14:31:28.972Z,31.69
2018-08-06T14:33:58.968Z,31.72
2018-08-06T14:36:28.996Z,31.99
2018-08-06T14:38:59.132Z,31.64
2018-08-06T14:41:28.914Z,31.64
2018-08-06T14:43:58.846Z,31.60
2018-08-06T14:46:28.521Z,31.64
2018-08-06T14:48:58.586Z,31.73
2018-08-06T14:51:28.606Z,31.64
2018-08-06T14:53:58.569Z,31.41
2018-08-06T14:56:29.003Z,31.67
2018-08-06T14:58:58.708Z,31.93
2018-08-06T15:01:28.502Z,31.79
2018-08-06T15:03:58.469Z,31.77
2018-08-06T15:06:28.758Z,31.62
2018-08-06T15:08:58.624Z,31.77
2018-08-06T15:11:28.837Z,31.66
2018-08-06T15:13:59.333Z,31.79
2018-08-06T15:16:32.544Z,31.75
2018-08-06T15:19:02.304Z,31.80
2018-08-06T15:21:32.419Z,31.69
2018-08-06T15:24:02.126Z,32.02
2018-08-06T15:26:32.204Z,31.86
2018-08-06T15:29:01.736Z,31.71
2018-08-06T15:31:31.909Z,31.89
2018-08-06T15:34:01.683Z,31.52
2018-08-06T15:36:31.821Z,31.69
2018-08-06T15:39:01.830Z,31.61
2018-08-06T15:41:31.814Z,31.81
2018-08-06T15:44:01.655Z,31.75
2018-08-06T15:46:31.537Z,31.73
2018-08-06T15:49:01.327Z,31.66
2018-08-06T15:51:31.968Z,31.54
2018-08-06T15:54:01.953Z,31.52
2018-08-06T15:56:31.878Z,31.71
2018-08-06T15:59:01.902Z,31.64
2018-08-06T16:01:31.640Z,31.76
2018-08-06T16:04:07.970Z,31.93
2018-08-06T16:06:38.361Z,31.57
2018-08-06T16:09:09.524Z,31.66
2018-08-06T16:11:39.237Z,31.71
2018-08-06T16:14:10.589Z,31.55
2018-08-06T16:16:40.480Z,31.54
2018-08-06T16:19:10.284Z,31.58
2018-08-06T16:21:40.078Z,31.46
2018-08-06T16:24:10.235Z,31.39
2018-08-06T16:26:40.766Z,31.35
2018-08-06T16:29:10.514Z,31.49
2018-08-06T16:31:41.180Z,31.55
2018-08-06T16:34:11.870Z,31.55
2018-08-06T16:36:41.661Z,31.44
2018-08-06T16:39:14.393Z,31.45
2018-08-06T16:41:45.014Z,31.44
2018-08-06T16:44:15.286Z,31.56
2018-08-06T16:46:45.406Z,31.49
2018-08-06T16:49:15.968Z,31.32
2018-08-06T16:51:45.844Z,31.27
2018-08-06T16:54:16.043Z,31.03
2018-08-06T16:56:46.093Z,31.05
2018-08-06T16:59:16.786Z,30.99
2018-08-06T17:01:47.255Z,31.07
2018-08-06T17:04:17.380Z,30.99
2018-08-06T17:06:47.403Z,31.03
2018-08-06T17:09:17.867Z,30.96
2018-08-06T17:11:47.955Z,31.10
2018-08-06T17:14:17.971Z,31.14
2018-08-06T17:16:48.031Z,31.14
2018-08-06T17:19:18.152Z,31.05
2018-08-06T17:21:48.036Z,31.15
2018-08-06T17:24:18.216Z,31.14
2018-08-06T17:26:48.174Z,31.20
2018-08-06T17:29:18.682Z,31.26
2018-08-06T17:31:48.881Z,31.21
2018-08-06T17:34:19.009Z,31.17
2018-08-06T17:36:49.705Z,31.07
2018-08-06T17:39:20.422Z,31.00
2018-08-06T17:41:50.772Z,31.05
2018-08-06T17:44:20.289Z,30.97
2018-08-06T17:46:50.934Z,30.90
2018-08-06T17:49:20.594Z,30.77
2018-08-06T17:51:50.885Z,30.68
2018-08-06T17:54:20.967Z,30.53
2018-08-06T17:56:51.669Z,30.49
2018-08-06T17:59:22.315Z,30.42
2018-08-06T18:01:52.853Z,30.23
2018-08-06T18:04:23.096Z,30.27
2018-08-06T18:06:53.826Z,30.06
2018-08-06T18:09:23.334Z,30.02
2018-08-06T18:11:54.203Z,29.90
2018-08-06T18:14:24.457Z,29.83
2018-08-06T18:16:54.380Z,29.78
2018-08-06T18:19:24.482Z,30.14
2018-08-06T18:21:54.283Z,30.03
2018-08-06T18:24:24.970Z,30.46
2018-08-06T18:26:55.325Z,29.84
2018-08-06T18:29:25.678Z,29.77
2018-08-06T18:31:56.958Z,29.93
2018-08-06T18:34:27.123Z,29.83
2018-08-06T18:36:57.255Z,29.73
2018-08-06T18:39:27.579Z,29.65
2018-08-06T18:41:57.426Z,29.29
2018-08-06T18:44:28.534Z,29.13
2018-08-06T18:47:04.605Z,29.00
2018-08-06T18:49:34.609Z,28.98
2018-08-06T18:52:05.130Z,28.74
2018-08-06T18:54:40.458Z,28.72
2018-08-06T18:57:10.724Z,28.28
2018-08-06T18:59:41.399Z,28.23
2018-08-06T19:02:15.480Z,28.23
2018-08-06T19:04:46.688Z,28.24
2018-08-06T19:07:17.370Z,28.00
2018-08-06T19:09:49.696Z,28.17
2018-08-06T19:12:25.195Z,27.77
2018-08-06T19:14:55.381Z,27.76
2018-08-06T19:17:25.800Z,27.54
2018-08-06T19:19:56.363Z,27.60
2018-08-06T19:22:27.378Z,27.25
2018-08-06T19:25:03.104Z,27.20
2018-08-06T19:27:32.953Z,26.93
2018-08-06T19:30:02.785Z,26.81
2018-08-06T19:32:32.781Z,26.72
2018-08-06T19:35:02.739Z,26.53
2018-08-06T19:37:37.407Z,26.46
2018-08-06T19:40:09.024Z,26.33
2018-08-06T19:42:43.840Z,26.30
2018-08-06T19:45:14.082Z,26.38
2018-08-06T19:47:44.748Z,26.13
2018-08-06T19:50:20.332Z,25.99
2018-08-06T19:52:50.557Z,26.08
2018-08-06T19:55:25.490Z,25.98
2018-08-06T19:57:56.868Z,25.86
2018-08-06T20:00:26.730Z,25.78
2018-08-06T20:02:56.474Z,25.71
2018-08-06T20:05:26.143Z,25.90
2018-08-06T20:07:55.858Z,25.64
2018-08-06T20:10:25.987Z,25.45
2018-08-06T20:12:55.830Z,25.41
2018-08-06T20:15:25.870Z,25.28
2018-08-06T20:17:55.846Z,25.30
2018-08-06T20:20:26.986Z,25.51
2018-08-06T20:22:56.766Z,25.33
2018-08-06T20:25:28.155Z,25.26
2018-08-06T20:27:58.142Z,25.22
2018-08-06T20:30:28.062Z,25.07
2018-08-06T20:32:57.940Z,24.91
2018-08-06T20:35:29.010Z,24.87
2018-08-06T20:37:58.984Z,24.94
2018-08-06T20:40:29.793Z,24.80
2018-08-06T20:42:59.796Z,24.67
2018-08-06T20:45:30.764Z,24.65
2018-08-06T20:48:00.579Z,24.59
2018-08-06T20:50:30.965Z,24.78
2018-08-06T20:53:01.023Z,24.60
2018-08-06T20:55:31.351Z,24.47
2018-08-06T20:58:01.344Z,24.39
2018-08-06T21:00:31.744Z,24.36
2018-08-06T21:03:01.900Z,24.37
2018-08-06T21:05:32.076Z,24.41
2018-08-06T21:08:02.482Z,24.33
2018-08-06T21:10:32.469Z,24.49
2018-08-06T21:13:03.081Z,24.12
2018-08-06T21:15:33.034Z,23.98
2018-08-06T21:18:03.114Z,23.91
2018-08-06T21:20:33.348Z,23.88
2018-08-06T21:23:03.267Z,23.87
2018-08-06T21:25:38.544Z,23.76
2018-08-06T21:28:08.729Z,23.73
2018-08-06T21:30:38.907Z,23.77
2018-08-06T21:33:08.728Z,23.69
2018-08-06T21:35:38.440Z,23.98
2018-08-06T21:38:09.517Z,23.71
2018-08-06T21:40:39.616Z,23.60
2018-08-06T21:43:09.667Z,23.55
2018-08-06T21:45:39.427Z,23.68
2018-08-06T21:48:09.087Z,23.60
2018-08-06T21:50:39.029Z,23.47
2018-08-06T21:53:09.410Z,23.41
2018-08-06T21:55:39.996Z,23.40
2018-08-06T21:58:09.913Z,23.31
2018-08-06T22:00:41.220Z,23.28
2018-08-06T22:03:15.452Z,23.33
2018-08-06T22:05:46.888Z,23.20
2018-08-06T22:08:17.609Z,23.23
2018-08-06T22:10:47.275Z,23.36
2018-08-06T22:13:17.117Z,23.45
2018-08-06T22:15:48.067Z,23.19
2018-08-06T22:18:18.112Z,23.03
2018-08-06T22:20:47.967Z,23.05
2018-08-06T22:23:17.675Z,23.20
2018-08-06T22:25:47.497Z,22.98
2018-08-06T22:28:18.367Z,22.93
2018-08-06T22:30:48.113Z,22.84
2018-08-06T22:33:17.805Z,22.82
2018-08-06T22:35:47.612Z,22.81
2018-08-06T22:38:17.511Z,22.73
2018-08-06T22:40:48.534Z,22.78
2018-08-06T22:43:18.649Z,22.95
2018-08-06T22:45:48.876Z,22.83
2018-08-06T22:48:19.726Z,22.69
2018-08-06T22:50:50.408Z,22.61
2018-08-06T22:53:20.256Z,22.62
2018-08-06T22:56:11.074Z,22.52
2018-08-06T22:58:41.104Z,22.43
2018-08-06T23:01:12.536Z,22.38
2018-08-06T23:03:42.529Z,22.45
2018-08-06T23:06:12.912Z,22.32
2018-08-06T23:08:42.939Z,22.38
2018-08-06T23:11:12.626Z,22.45
2018-08-06T23:13:42.688Z,22.51
2018-08-06T23:16:12.621Z,22.41
2018-08-06T23:18:42.351Z,22.40
2018-08-06T23:21:12.997Z,22.25
2018-08-06T23:23:43.243Z,22.34
2018-08-06T23:26:13.137Z,22.56
2018-08-06T23:28:43.769Z,22.44
2018-08-06T23:31:13.583Z,22.47
2018-08-06T23:33:44.008Z,22.54
2018-08-06T23:36:14.015Z,22.47
2018-08-06T23:38:44.238Z,22.43
2018-08-06T23:41:14.460Z,22.38
2018-08-06T23:43:44.620Z,22.31
2018-08-06T23:46:14.507Z,22.19
2018-08-06T23:48:44.460Z,22.13
2018-08-06T23:51:14.380Z,22.06
2018-08-06T23:53:44.731Z,22.09
2018-08-06T23:56:14.681Z,21.97
2018-08-06T23:58:44.362Z,21.94
