createdAt,value
2018-11-14T00:03:30.065Z,59.1
2018-11-14T00:08:25.410Z,59.6
2018-11-14T00:13:21.362Z,59.2
2018-11-14T00:18:17.713Z,59.5
2018-11-14T00:23:14.040Z,59.9
2018-11-14T00:28:10.155Z,59.7
2018-11-14T00:33:06.582Z,59
2018-11-14T00:38:02.923Z,59.2
2018-11-14T00:42:58.987Z,59.7
2018-11-14T00:47:54.748Z,59.7
2018-11-14T00:52:50.833Z,59.6
2018-11-14T00:57:47.127Z,59.6
2018-11-14T01:02:43.194Z,59.8
2018-11-14T01:07:39.561Z,59.6
2018-11-14T01:12:35.638Z,59.7
2018-11-14T01:17:31.643Z,59.5
2018-11-14T01:22:27.448Z,59.5
2018-11-14T01:27:24.215Z,60.1
2018-11-14T01:32:19.864Z,59.8
2018-11-14T01:37:16.019Z,60.2
2018-11-14T01:42:11.915Z,60
2018-11-14T01:47:07.387Z,60.2
2018-11-14T01:52:03.361Z,59.9
2018-11-14T01:56:59.905Z,59.8
2018-11-14T02:01:56.126Z,60.3
2018-11-14T02:06:51.946Z,60.6
2018-11-14T02:11:47.672Z,60.7
2018-11-14T02:16:43.850Z,60.3
2018-11-14T02:21:40.068Z,59.9
2018-11-14T02:26:36.342Z,59.7
2018-11-14T02:31:32.429Z,59.8
2018-11-14T02:36:28.744Z,59.7
2018-11-14T02:41:24.929Z,59.7
2018-11-14T02:46:21.172Z,59.6
2018-11-14T02:51:16.641Z,59.7
2018-11-14T02:56:13.089Z,60.2
2018-11-14T03:01:09.123Z,60.5
2018-11-14T03:06:05.337Z,60.1
2018-11-14T03:11:01.041Z,60.1
2018-11-14T03:15:57.222Z,59.7
2018-11-14T03:20:53.300Z,59.4
2018-11-14T03:25:49.769Z,59.6
2018-11-14T03:30:45.805Z,59.3
2018-11-14T03:35:41.727Z,59.2
2018-11-14T03:40:37.782Z,59.4
2018-11-14T03:45:33.693Z,59.2
2018-11-14T03:50:29.628Z,59.2
2018-11-14T03:55:26.025Z,59.4
2018-11-14T04:00:22.086Z,59.7
2018-11-14T04:05:18.328Z,60.2
2018-11-14T04:10:14.479Z,60
2018-11-14T04:15:10.756Z,59.8
2018-11-14T04:20:06.592Z,60
2018-11-14T04:25:02.627Z,59.9
2018-11-14T04:30:05.918Z,60.1
2018-11-14T04:35:03.348Z,60.3
2018-11-14T04:40:01.700Z,60.3
2018-11-14T04:45:03.589Z,60.3
2018-11-14T04:49:58.366Z,60.1
2018-11-14T04:54:54.678Z,60.1
2018-11-14T04:59:51.030Z,60.3
2018-11-14T05:04:46.829Z,60.3
2018-11-14T05:09:43.014Z,60.4
2018-11-14T05:14:39.279Z,60
2018-11-14T05:19:35.437Z,60
2018-11-14T05:24:31.652Z,60.5
2018-11-14T05:29:27.706Z,60.3
2018-11-14T05:34:25.585Z,60.7
2018-11-14T05:39:20.831Z,59.8
2018-11-14T05:44:16.823Z,59.1
2018-11-14T05:49:12.509Z,59.1
2018-11-14T05:54:08.558Z,59.1
2018-11-14T05:59:04.797Z,59.5
2018-11-14T06:04:00.833Z,59.8
2018-11-14T06:08:56.864Z,59.9
2018-11-14T06:13:59.389Z,59.7
2018-11-14T06:18:54.481Z,60
2018-11-14T06:23:50.554Z,60.5
2018-11-14T06:28:46.619Z,60
2018-11-14T06:33:42.992Z,60
2018-11-14T06:38:38.976Z,60
2018-11-14T06:43:35.015Z,59.9
2018-11-14T06:48:30.872Z,60.1
2018-11-14T06:53:26.896Z,60.2
2018-11-14T06:58:23.247Z,60.1
2018-11-14T07:03:19.162Z,60.2
2018-11-14T07:08:15.224Z,60.4
2018-11-14T07:13:11.325Z,60.4
2018-11-14T07:18:07.442Z,60.5
2018-11-14T07:23:03.613Z,60.7
2018-11-14T07:27:59.664Z,60.4
2018-11-14T07:32:55.290Z,60.5
2018-11-14T07:37:51.640Z,60.3
2018-11-14T07:42:47.151Z,60.5
2018-11-14T07:47:43.270Z,60.3
2018-11-14T07:52:39.164Z,60.4
2018-11-14T07:57:35.714Z,60.1
2018-11-14T08:02:31.787Z,60.3
2018-11-14T08:07:27.712Z,60.3
2018-11-14T08:12:23.907Z,60.4
2018-11-14T08:17:20.132Z,60.6
2018-11-14T08:22:16.154Z,60.6
2018-11-14T08:27:12.226Z,60.4
2018-11-14T08:32:07.894Z,60.1
2018-11-14T08:37:04.103Z,60.2
2018-11-14T08:42:00.318Z,60.1
2018-11-14T08:46:56.439Z,60
2018-11-14T08:51:52.635Z,59.7
2018-11-14T08:56:48.806Z,59.6
2018-11-14T09:01:45.041Z,59.7
2018-11-14T09:06:41.331Z,60
2018-11-14T09:11:37.674Z,59.8
2018-11-14T09:16:33.578Z,59.9
2018-11-14T09:21:29.757Z,60.6
2018-11-14T09:26:26.207Z,61.1
2018-11-14T09:31:22.467Z,60.9
2018-11-14T09:36:18.641Z,61.3
2018-11-14T09:41:14.886Z,61.1
2018-11-14T09:46:10.570Z,60.8
2018-11-14T09:51:07.041Z,60.4
2018-11-14T09:56:03.227Z,60
2018-11-14T10:00:59.414Z,59.8
2018-11-14T10:05:55.225Z,59.7
2018-11-14T10:10:48.572Z,59.5
2018-11-14T10:15:44.984Z,59.5
2018-11-14T10:20:41.192Z,59.3
2018-11-14T10:25:37.217Z,59.3
2018-11-14T10:30:32.992Z,59.2
2018-11-14T10:35:28.972Z,59.2
2018-11-14T10:40:25.350Z,59.2
2018-11-14T10:45:21.053Z,59.2
2018-11-14T10:50:17.126Z,59.3
2018-11-14T10:55:13.415Z,59.4
2018-11-14T11:00:09.645Z,59.5
2018-11-14T11:05:05.018Z,59.8
2018-11-14T11:10:01.291Z,60
2018-11-14T11:14:57.420Z,60.2
2018-11-14T11:19:53.864Z,60.4
2018-11-14T11:24:50.016Z,61.3
2018-11-14T11:29:45.961Z,60.7
2018-11-14T11:34:41.829Z,60.8
2018-11-14T11:39:37.382Z,60.9
2018-11-14T11:44:33.945Z,61.3
2018-11-14T11:49:30.093Z,61.3
2018-11-14T11:54:25.873Z,61.2
2018-11-14T11:59:22.224Z,61
2018-11-14T12:04:17.833Z,61.4
2018-11-14T12:09:13.994Z,61.6
2018-11-14T12:14:10.186Z,62
2018-11-14T12:19:06.093Z,62.7
2018-11-14T12:24:02.003Z,63.4
2018-11-14T12:28:58.042Z,63.7
2018-11-14T12:33:53.979Z,64
2018-11-14T12:38:49.590Z,64.3
2018-11-14T12:43:45.623Z,64.4
2018-11-14T12:48:41.643Z,64.6
2018-11-14T12:53:37.949Z,64.6
2018-11-14T12:58:34.299Z,65.1
2018-11-14T13:03:30.201Z,65.3
2018-11-14T13:08:26.063Z,65.6
2018-11-14T13:13:22.393Z,65.7
2018-11-14T13:18:18.639Z,66.3
2018-11-14T13:23:15.168Z,66.1
2018-11-14T13:28:11.201Z,66.2
2018-11-14T13:33:07.477Z,66.3
2018-11-14T13:38:03.862Z,66.7
2018-11-14T13:42:59.925Z,66.9
2018-11-14T13:47:55.860Z,67.1
2018-11-14T13:52:52.041Z,67.2
2018-11-14T13:57:48.476Z,67
2018-11-14T14:02:44.996Z,67.3
2018-11-14T14:07:41.117Z,66.9
2018-11-14T14:12:37.334Z,67
2018-11-14T14:17:33.355Z,66.8
2018-11-14T14:22:29.356Z,66.7
2018-11-14T14:27:25.361Z,66.7
2018-11-14T14:32:21.502Z,66.5
2018-11-14T14:37:17.826Z,66.5
2018-11-14T14:42:14.015Z,66.3
2018-11-14T14:47:10.317Z,66.2
2018-11-14T14:52:06.436Z,65.8
2018-11-14T14:57:02.823Z,65.2
2018-11-14T15:01:58.991Z,64.7
2018-11-14T15:06:55.066Z,64.3
2018-11-14T15:11:51.066Z,64.1
2018-11-14T15:16:47.404Z,64
2018-11-14T15:21:43.658Z,64.1
2018-11-14T15:26:39.870Z,64
2018-11-14T15:31:35.782Z,64
2018-11-14T15:36:31.980Z,63.8
2018-11-14T15:41:27.972Z,63.9
2018-11-14T15:46:24.091Z,63.8
2018-11-14T15:51:20.275Z,63.8
2018-11-14T15:56:16.920Z,63.5
2018-11-14T16:01:13.065Z,63.5
2018-11-14T16:06:08.944Z,63.3
2018-11-14T16:11:05.022Z,63.2
2018-11-14T16:16:01.157Z,63
2018-11-14T16:20:57.269Z,63
2018-11-14T16:25:53.247Z,63
2018-11-14T16:30:49.365Z,63
2018-11-14T16:35:45.418Z,62.9
2018-11-14T16:40:41.476Z,62.6
2018-11-14T16:45:36.946Z,62.3
2018-11-14T16:50:33.144Z,62.1
2018-11-14T16:55:29.425Z,61.8
2018-11-14T17:00:25.791Z,61.4
2018-11-14T17:05:21.841Z,61.1
2018-11-14T17:10:17.890Z,61.1
2018-11-14T17:15:13.912Z,61
2018-11-14T17:20:10.384Z,60.9
2018-11-14T17:25:06.202Z,60.9
2018-11-14T17:30:02.301Z,60.6
2018-11-14T17:34:58.847Z,60.4
2018-11-14T17:39:54.700Z,60.2
2018-11-14T17:44:50.315Z,60.2
2018-11-14T17:49:46.647Z,60.2
2018-11-14T17:54:43.122Z,59.9
2018-11-14T17:59:39.160Z,59.8
2018-11-14T18:04:35.921Z,59.5
2018-11-14T18:09:32.129Z,59.6
2018-11-14T18:14:27.559Z,59.6
2018-11-14T18:19:23.501Z,59.6
2018-11-14T18:24:19.741Z,59.6
2018-11-14T18:29:15.293Z,59.6
2018-11-14T18:34:11.526Z,59.7
2018-11-14T18:39:07.607Z,59.6
2018-11-14T18:44:03.757Z,59.6
2018-11-14T18:48:59.894Z,59.4
2018-11-14T18:53:56.314Z,59.5
2018-11-14T18:58:52.382Z,59.3
2018-11-14T19:03:48.495Z,59.3
2018-11-14T19:08:44.673Z,59.4
2018-11-14T19:13:40.627Z,59.4
2018-11-14T19:18:36.528Z,59.4
2018-11-14T19:23:33.043Z,59.4
2018-11-14T19:28:29.100Z,59.5
2018-11-14T19:33:25.262Z,59.4
2018-11-14T19:38:21.381Z,59.4
2018-11-14T19:43:17.458Z,59.6
2018-11-14T19:48:13.723Z,59.5
2018-11-14T19:53:10.238Z,59.7
2018-11-14T19:58:06.807Z,59.7
2018-11-14T20:03:02.639Z,59.7
2018-11-14T20:07:58.873Z,59.7
2018-11-14T20:12:54.843Z,59.8
2018-11-14T20:17:50.610Z,59.8
2018-11-14T20:22:46.895Z,59.9
2018-11-14T20:27:43.270Z,59.8
2018-11-14T20:32:39.455Z,59.9
2018-11-14T20:37:35.625Z,60
2018-11-14T20:42:31.746Z,60
2018-11-14T20:47:27.911Z,60
2018-11-14T20:52:24.084Z,60
2018-11-14T20:57:19.824Z,60
2018-11-14T21:02:15.869Z,60.1
2018-11-14T21:07:12.093Z,60.2
2018-11-14T21:12:08.370Z,60.3
2018-11-14T21:17:05.238Z,60.4
2018-11-14T21:22:01.393Z,60.5
2018-11-14T21:26:57.404Z,60.6
2018-11-14T21:31:53.456Z,60.8
2018-11-14T21:36:49.501Z,60.9
2018-11-14T21:41:46.456Z,60.9
2018-11-14T21:46:42.754Z,61
2018-11-14T21:51:38.940Z,61.1
2018-11-14T21:56:35.390Z,61.2
2018-11-14T22:01:31.115Z,61.3
2018-11-14T22:06:27.159Z,61.2
2018-11-14T22:11:23.392Z,61.2
2018-11-14T22:16:19.757Z,61.4
2018-11-14T22:21:16.018Z,61.4
2018-11-14T22:26:14.605Z,61.4
2018-11-14T22:31:10.989Z,61.4
2018-11-14T22:36:06.650Z,61.5
2018-11-14T22:41:02.794Z,61.7
2018-11-14T22:46:02.268Z,61.8
2018-11-14T22:51:00.818Z,61.8
2018-11-14T22:55:56.183Z,61.8
2018-11-14T23:00:59.632Z,61.9
2018-11-14T23:06:01.597Z,61.8
2018-11-14T23:10:56.070Z,61.8
2018-11-14T23:15:53.189Z,62
2018-11-14T23:20:55.751Z,62.1
2018-11-14T23:25:57.926Z,62
2018-11-14T23:31:02.308Z,62
2018-11-14T23:36:03.651Z,61.9
2018-11-14T23:41:08.403Z,61.9
2018-11-14T23:46:02.023Z,61.8
2018-11-14T23:50:58.301Z,61.9
2018-11-14T23:55:54.307Z,62
