createdAt,value
2018-11-04T00:01:48.392Z,49.07
2018-11-04T00:04:15.842Z,47.33
2018-11-04T00:06:43.299Z,50.27
2018-11-04T00:09:11.227Z,52.60
2018-11-04T00:11:38.666Z,52.67
2018-11-04T00:14:06.099Z,51.07
2018-11-04T00:16:33.560Z,47.90
2018-11-04T00:19:01.016Z,53.77
2018-11-04T00:21:28.467Z,48.53
2018-11-04T00:23:55.914Z,49.50
2018-11-04T00:26:23.326Z,49.27
2018-11-04T00:28:50.756Z,51.23
2018-11-04T00:31:18.175Z,48.60
2018-11-04T00:33:45.602Z,50.20
2018-11-04T00:36:13.072Z,50.50
2018-11-04T00:38:40.484Z,55.80
2018-11-04T00:41:07.895Z,53.80
2018-11-04T00:43:35.290Z,53.27
2018-11-04T00:46:02.786Z,52.80
2018-11-04T00:48:30.284Z,49.33
2018-11-04T00:50:57.650Z,53.10
2018-11-04T00:53:25.079Z,48.63
2018-11-04T00:55:53.866Z,51.13
2018-11-04T00:58:22.226Z,49.63
2018-11-04T01:00:49.653Z,51.80
2018-11-04T01:03:17.097Z,52.47
2018-11-04T01:05:44.510Z,55.20
2018-11-04T01:08:11.944Z,51.20
2018-11-04T01:10:39.380Z,57.63
2018-11-04T01:13:06.890Z,54.90
2018-11-04T01:15:34.320Z,58.90
2018-11-04T01:18:01.746Z,55.07
2018-11-04T01:20:29.165Z,51.70
2018-11-04T01:22:56.591Z,59.27
2018-11-04T01:25:24.015Z,58.93
2018-11-04T01:27:51.411Z,53.33
2018-11-04T01:30:18.890Z,58.33
2018-11-04T01:32:46.237Z,59.50
2018-11-04T01:35:13.730Z,53.17
2018-11-04T01:37:41.136Z,60.37
2018-11-04T01:40:09.267Z,68.78
2018-11-04T01:42:37.129Z,60.90
2018-11-04T01:45:05.954Z,57.77
2018-11-04T01:47:33.376Z,60.80
2018-11-04T01:50:00.855Z,57.03
2018-11-04T01:52:28.255Z,51.63
2018-11-04T01:54:55.699Z,55.97
2018-11-04T01:57:23.089Z,51.47
2018-11-04T01:59:50.511Z,58.57
2018-11-04T02:02:17.948Z,56.00
2018-11-04T02:04:45.332Z,57.27
2018-11-04T02:07:12.790Z,56.20
2018-11-04T02:09:40.256Z,52.37
2018-11-04T02:12:07.694Z,57.93
2018-11-04T02:14:35.120Z,56.60
2018-11-04T02:17:02.549Z,60.13
2018-11-04T02:19:29.925Z,59.20
2018-11-04T02:21:57.361Z,54.90
2018-11-04T02:24:24.752Z,56.80
2018-11-04T02:26:52.202Z,55.27
2018-11-04T02:29:19.635Z,56.13
2018-11-04T02:31:47.082Z,53.97
2018-11-04T02:34:14.526Z,60.77
2018-11-04T02:36:41.955Z,59.33
2018-11-04T02:39:09.596Z,56.37
2018-11-04T02:41:37.275Z,56.07
2018-11-04T02:44:04.742Z,56.00
2018-11-04T02:46:32.233Z,59.60
2018-11-04T02:48:59.651Z,55.60
2018-11-04T02:51:27.085Z,50.47
2018-11-04T02:53:54.638Z,49.60
2018-11-04T02:56:22.050Z,53.97
2018-11-04T02:58:49.485Z,55.03
2018-11-04T03:01:16.924Z,60.63
2018-11-04T03:03:44.392Z,50.43
2018-11-04T03:06:11.802Z,55.90
2018-11-04T03:08:39.225Z,53.30
2018-11-04T03:11:06.661Z,55.03
2018-11-04T03:13:34.114Z,54.50
2018-11-04T03:16:01.562Z,53.93
2018-11-04T03:18:29.022Z,53.73
2018-11-04T03:20:56.453Z,47.43
2018-11-04T03:23:23.892Z,46.60
2018-11-04T03:25:51.362Z,51.03
2018-11-04T03:28:19.194Z,48.60
2018-11-04T03:30:46.613Z,49.03
2018-11-04T03:33:14.002Z,51.83
2018-11-04T03:35:41.472Z,51.23
2018-11-04T03:38:09.005Z,52.07
2018-11-04T03:40:36.431Z,51.57
2018-11-04T03:43:04.267Z,50.37
2018-11-04T03:45:31.707Z,52.93
2018-11-04T03:47:59.131Z,49.30
2018-11-04T03:50:26.583Z,54.07
2018-11-04T03:52:58.560Z,54.13
2018-11-04T03:55:25.995Z,54.67
2018-11-04T03:57:53.405Z,49.50
2018-11-04T04:00:20.835Z,50.80
2018-11-04T04:02:48.207Z,48.93
2018-11-04T04:05:15.680Z,54.50
2018-11-04T04:07:43.115Z,51.07
2018-11-04T04:10:10.510Z,51.40
2018-11-04T04:12:38.248Z,52.70
2018-11-04T04:15:06.805Z,56.57
2018-11-04T04:17:34.227Z,48.17
2018-11-04T04:20:01.655Z,53.53
2018-11-04T04:22:29.075Z,50.50
2018-11-04T04:24:56.477Z,53.93
2018-11-04T04:27:23.921Z,53.27
2018-11-04T04:29:51.318Z,49.63
2018-11-04T04:32:18.754Z,48.93
2018-11-04T04:34:46.167Z,49.93
2018-11-04T04:37:13.575Z,51.10
2018-11-04T04:39:40.973Z,52.03
2018-11-04T04:42:08.426Z,50.37
2018-11-04T04:44:35.806Z,53.97
2018-11-04T04:47:03.303Z,56.93
2018-11-04T04:49:30.752Z,51.10
2018-11-04T04:51:58.202Z,49.03
2018-11-04T04:54:25.631Z,50.90
2018-11-04T04:56:53.241Z,51.50
2018-11-04T04:59:20.695Z,50.63
2018-11-04T05:01:48.124Z,44.77
2018-11-04T05:04:15.616Z,51.07
2018-11-04T05:06:43.061Z,53.13
2018-11-04T05:09:10.496Z,50.57
2018-11-04T05:11:37.912Z,50.70
2018-11-04T05:14:05.361Z,51.97
2018-11-04T05:16:32.754Z,46.37
2018-11-04T05:19:00.230Z,52.57
2018-11-04T05:21:27.617Z,49.47
2018-11-04T05:23:55.048Z,45.73
2018-11-04T05:26:22.446Z,54.00
2018-11-04T05:28:49.898Z,51.33
2018-11-04T05:31:17.322Z,51.00
2018-11-04T05:33:44.880Z,52.43
2018-11-04T05:36:12.333Z,53.43
2018-11-04T05:38:39.736Z,50.00
2018-11-04T05:41:07.195Z,55.30
2018-11-04T05:43:34.579Z,50.83
2018-11-04T05:46:02.003Z,50.67
2018-11-04T05:48:29.417Z,50.07
2018-11-04T05:50:56.880Z,54.70
2018-11-04T05:53:24.287Z,50.40
2018-11-04T05:55:51.687Z,51.73
2018-11-04T05:58:19.052Z,47.97
2018-11-04T06:00:46.466Z,59.27
2018-11-04T06:03:13.853Z,52.87
2018-11-04T06:05:41.367Z,52.23
2018-11-04T06:08:08.792Z,50.83
2018-11-04T06:10:36.224Z,46.83
2018-11-04T06:46:53.452Z,44.40
2018-11-04T06:57:54.720Z,42.43
2018-11-04T07:08:54.074Z,46.40
2018-11-04T07:36:52.764Z,35.93
2018-11-04T07:47:52.939Z,36.13
2018-11-04T08:04:52.717Z,39.13
2018-11-04T08:15:54.129Z,44.67
2018-11-04T08:26:54.279Z,37.27
2018-11-04T08:37:53.574Z,34.17
2018-11-04T08:45:54.156Z,30.47
2018-11-04T08:56:52.828Z,32.47
2018-11-04T09:07:53.292Z,24.20
2018-11-04T09:15:53.836Z,25.53
2018-11-04T09:23:53.411Z,25.43
2018-11-04T09:32:01.273Z,24.23
2018-11-04T09:39:57.959Z,22.40
2018-11-04T09:44:58.526Z,20.43
2018-11-04T09:47:25.992Z,21.53
2018-11-04T09:49:53.502Z,26.33
2018-11-04T09:52:20.924Z,22.70
2018-11-04T09:54:48.373Z,21.33
2018-11-04T09:57:15.813Z,22.43
2018-11-04T09:59:43.263Z,23.87
2018-11-04T10:02:10.691Z,21.10
2018-11-04T10:04:38.144Z,22.57
2018-11-04T10:07:05.689Z,24.70
2018-11-04T10:09:33.128Z,25.57
2018-11-04T10:12:00.566Z,23.43
2018-11-04T10:14:28.038Z,22.27
2018-11-04T10:16:55.468Z,23.97
2018-11-04T10:19:23.229Z,24.47
2018-11-04T10:21:50.426Z,21.73
2018-11-04T10:24:17.929Z,21.53
2018-11-04T10:26:45.377Z,22.73
2018-11-04T10:37:52.514Z,20.13
2018-11-04T10:48:52.817Z,19.37
2018-11-04T10:59:54.923Z,21.80
2018-11-04T11:02:22.383Z,23.80
2018-11-04T11:04:49.840Z,28.30
2018-11-04T11:07:17.298Z,24.90
2018-11-04T11:09:44.722Z,26.33
2018-11-04T11:12:12.173Z,26.23
2018-11-04T11:14:39.579Z,31.00
2018-11-04T11:17:07.135Z,33.27
2018-11-04T11:19:34.559Z,38.47
2018-11-04T11:22:02.277Z,34.57
2018-11-04T11:24:30.017Z,36.77
2018-11-04T11:26:57.438Z,33.63
2018-11-04T11:29:24.894Z,36.33
2018-11-04T11:31:52.375Z,30.87
2018-11-04T11:34:20.319Z,36.80
2018-11-04T11:36:48.895Z,33.87
2018-11-04T11:39:16.721Z,30.47
2018-11-04T11:41:44.488Z,33.03
2018-11-04T11:44:11.980Z,31.77
2018-11-04T11:46:39.865Z,31.73
2018-11-04T11:49:07.829Z,29.23
2018-11-04T11:51:35.383Z,34.33
2018-11-04T11:54:02.923Z,33.23
2018-11-04T11:56:30.339Z,31.27
2018-11-04T11:58:58.195Z,36.73
2018-11-04T12:01:25.985Z,32.97
2018-11-04T12:03:54.187Z,36.33
2018-11-04T12:06:21.773Z,36.77
2018-11-04T12:08:58.663Z,38.57
2018-11-04T12:11:26.173Z,39.90
2018-11-04T12:13:53.836Z,38.43
2018-11-04T12:16:21.323Z,38.00
2018-11-04T12:18:50.319Z,38.00
2018-11-04T12:21:18.593Z,40.87
2018-11-04T12:23:47.620Z,39.47
2018-11-04T12:26:15.728Z,36.77
2018-11-04T12:28:43.948Z,45.17
2018-11-04T12:31:12.568Z,37.07
2018-11-04T12:33:40.037Z,42.27
2018-11-04T12:36:07.518Z,40.48
2018-11-04T12:38:35.028Z,40.15
2018-11-04T12:41:02.563Z,44.93
2018-11-04T12:43:30.029Z,42.33
2018-11-04T12:45:57.714Z,39.27
2018-11-04T12:48:25.864Z,38.47
2018-11-04T12:50:53.414Z,41.87
2018-11-04T12:53:20.883Z,38.33
2018-11-04T12:55:48.401Z,36.93
2018-11-04T12:58:16.927Z,42.93
2018-11-04T13:00:44.874Z,35.60
2018-11-04T13:03:12.334Z,37.60
2018-11-04T13:05:40.208Z,42.90
2018-11-04T13:08:07.680Z,35.80
2018-11-04T13:10:35.962Z,39.17
2018-11-04T13:13:04.224Z,41.20
2018-11-04T13:15:31.827Z,40.00
2018-11-04T13:17:59.330Z,40.67
2018-11-04T13:20:27.373Z,45.30
2018-11-04T13:22:55.848Z,42.43
2018-11-04T13:25:24.358Z,39.93
2018-11-04T13:27:51.965Z,42.63
2018-11-04T13:30:19.823Z,35.70
2018-11-04T13:32:47.598Z,35.07
2018-11-04T13:35:15.769Z,35.43
2018-11-04T13:37:43.808Z,34.07
2018-11-04T13:40:12.137Z,32.07
2018-11-04T13:42:40.105Z,28.37
2018-11-04T13:45:08.695Z,30.67
2018-11-04T13:47:36.691Z,27.67
2018-11-04T13:50:05.709Z,26.80
2018-11-04T13:52:34.909Z,29.77
2018-11-04T13:55:03.199Z,22.63
2018-11-04T13:57:31.103Z,29.17
2018-11-04T13:59:59.563Z,26.03
2018-11-04T14:02:27.583Z,25.90
2018-11-04T14:04:55.449Z,27.07
2018-11-04T14:07:22.961Z,30.33
2018-11-04T14:09:50.613Z,29.17
2018-11-04T14:12:18.098Z,27.77
2018-11-04T14:14:46.289Z,25.13
2018-11-04T14:17:14.265Z,29.40
2018-11-04T14:19:42.335Z,30.10
2018-11-04T14:22:10.764Z,29.97
2018-11-04T14:24:38.981Z,37.53
2018-11-04T14:27:06.479Z,32.33
2018-11-04T14:29:34.534Z,31.97
2018-11-04T14:32:02.726Z,29.10
2018-11-04T14:34:30.355Z,27.90
2018-11-04T14:36:58.095Z,28.13
2018-11-04T14:39:26.019Z,28.00
2018-11-04T14:41:53.897Z,30.83
2018-11-04T14:58:52.975Z,32.33
2018-11-04T15:12:53.368Z,30.87
2018-11-04T15:21:01.441Z,32.77
2018-11-04T15:34:54.927Z,29.73
2018-11-04T15:45:53.665Z,30.50
2018-11-04T15:51:00.031Z,30.93
2018-11-04T16:01:53.398Z,32.30
2018-11-04T16:07:05.559Z,31.00
2018-11-04T16:09:52.164Z,33.30
2018-11-04T16:20:54.460Z,30.87
2018-11-04T16:37:27.251Z,33.63
2018-11-04T16:39:55.067Z,34.97
2018-11-04T16:42:22.587Z,37.45
2018-11-04T16:44:50.079Z,39.75
2018-11-04T16:47:17.944Z,39.40
2018-11-04T16:49:46.244Z,36.67
2018-11-04T16:52:13.720Z,30.87
2018-11-04T16:54:41.231Z,33.63
2018-11-04T16:57:09.314Z,31.20
2018-11-04T16:59:37.413Z,34.73
2018-11-04T17:02:05.512Z,32.63
2018-11-04T17:04:33.239Z,29.53
2018-11-04T17:07:01.019Z,31.60
2018-11-04T17:09:28.530Z,31.03
2018-11-04T17:11:55.978Z,34.23
2018-11-04T17:14:23.445Z,33.27
2018-11-04T17:16:51.081Z,35.60
2018-11-04T17:19:18.825Z,30.73
2018-11-04T17:21:46.719Z,35.57
2018-11-04T17:24:14.453Z,31.97
2018-11-04T17:26:42.532Z,27.73
2018-11-04T17:29:10.740Z,28.83
2018-11-04T17:31:38.700Z,31.50
2018-11-04T17:34:06.201Z,31.40
2018-11-04T17:36:34.175Z,31.90
2018-11-04T17:39:01.678Z,30.47
2018-11-04T17:41:29.500Z,30.33
2018-11-04T17:43:57.588Z,33.37
2018-11-04T17:46:25.327Z,27.40
2018-11-04T17:48:52.782Z,28.33
2018-11-04T17:51:20.606Z,29.73
2018-11-04T17:53:48.692Z,29.10
2018-11-04T17:56:16.137Z,31.87
2018-11-04T17:58:43.951Z,28.90
2018-11-04T18:01:11.411Z,29.30
2018-11-04T18:03:39.481Z,28.90
2018-11-04T18:06:08.236Z,29.40
2018-11-04T18:08:36.370Z,28.30
2018-11-04T18:11:04.147Z,28.13
2018-11-04T18:13:31.585Z,29.73
2018-11-04T18:15:59.463Z,26.50
2018-11-04T18:18:27.660Z,25.77
2018-11-04T18:20:55.624Z,26.17
2018-11-04T18:23:23.106Z,27.30
2018-11-04T18:25:50.587Z,26.07
2018-11-04T18:28:18.056Z,25.53
2018-11-04T18:30:45.808Z,25.47
2018-11-04T18:33:13.812Z,22.77
2018-11-04T18:35:41.489Z,23.90
2018-11-04T18:38:09.029Z,26.63
2018-11-04T18:40:36.514Z,26.60
2018-11-04T18:43:04.155Z,32.27
2018-11-04T18:45:32.343Z,31.27
2018-11-04T18:48:00.037Z,28.70
2018-11-04T18:50:27.656Z,35.13
2018-11-04T18:52:55.307Z,27.27
2018-11-04T18:55:22.990Z,59.37
2018-11-04T18:57:50.896Z,29.17
2018-11-04T19:00:19.235Z,29.10
2018-11-04T19:02:47.673Z,31.77
2018-11-04T19:05:15.721Z,24.03
2018-11-04T19:07:43.577Z,20.40
2018-11-04T19:10:13.087Z,19.90
2018-11-04T19:12:40.805Z,20.57
2018-11-04T19:15:08.821Z,20.33
2018-11-04T19:17:36.917Z,19.30
2018-11-04T19:20:06.052Z,22.10
2018-11-04T19:22:34.104Z,22.82
2018-11-04T19:25:02.102Z,26.20
2018-11-04T19:27:30.026Z,22.30
2018-11-04T19:29:58.166Z,21.63
2018-11-04T19:32:25.660Z,54.17
2018-11-04T19:34:53.069Z,26.40
2018-11-04T19:37:20.606Z,20.57
2018-11-04T19:39:48.095Z,21.87
2018-11-04T19:42:15.621Z,34.37
2018-11-04T19:44:43.057Z,32.53
2018-11-04T19:47:10.765Z,33.13
2018-11-04T19:49:38.417Z,56.53
2018-11-04T19:52:06.186Z,68.93
2018-11-04T19:54:33.885Z,63.03
2018-11-04T19:57:01.605Z,26.70
2018-11-04T19:59:29.153Z,25.63
2018-11-04T20:01:56.840Z,34.10
2018-11-04T20:04:24.293Z,29.67
2018-11-04T20:06:51.790Z,37.17
2018-11-04T20:09:19.521Z,36.13
2018-11-04T20:11:47.160Z,30.83
2018-11-04T20:14:22.227Z,24.90
2018-11-04T20:16:50.820Z,55.63
2018-11-04T20:19:24.115Z,28.17
2018-11-04T20:21:52.313Z,31.47
2018-11-04T20:24:25.511Z,77.53
2018-11-04T20:26:53.205Z,19.93
2018-11-04T20:29:20.691Z,143.53
2018-11-04T20:31:53.694Z,63.23
2018-11-04T20:34:21.711Z,26.37
2018-11-04T20:36:49.175Z,21.30
2018-11-04T20:39:22.488Z,19.23
2018-11-04T20:41:50.296Z,19.17
2018-11-04T20:44:18.197Z,18.73
2018-11-04T20:46:46.002Z,20.37
2018-11-04T20:49:19.065Z,20.40
2018-11-04T20:51:46.875Z,16.90
2018-11-04T20:56:49.291Z,21.77
2018-11-04T20:59:16.962Z,21.43
2018-11-04T21:01:44.583Z,22.47
2018-11-04T21:04:12.393Z,30.10
2018-11-04T21:06:40.496Z,42.03
2018-11-04T21:09:09.657Z,28.57
2018-11-04T21:11:37.133Z,26.03
2018-11-04T21:14:04.807Z,19.27
2018-11-04T21:16:32.801Z,21.63
2018-11-04T21:19:00.211Z,20.07
2018-11-04T21:21:27.640Z,23.43
2018-11-04T21:23:55.163Z,17.50
2018-11-04T21:26:22.863Z,16.07
2018-11-04T21:28:50.563Z,19.43
2018-11-04T21:31:18.311Z,18.20
2018-11-04T21:33:46.216Z,17.67
2018-11-04T21:36:14.161Z,17.70
2018-11-04T21:38:41.872Z,20.83
2018-11-04T21:41:10.036Z,17.70
2018-11-04T21:43:38.181Z,21.37
2018-11-04T21:46:05.497Z,20.10
2018-11-04T21:48:33.271Z,21.50
2018-11-04T21:51:00.841Z,21.60
2018-11-04T21:53:28.966Z,26.17
2018-11-04T21:55:56.439Z,23.80
2018-11-04T21:58:24.460Z,18.97
2018-11-04T22:00:52.208Z,21.17
2018-11-04T22:03:20.213Z,18.77
2018-11-04T22:05:47.406Z,17.50
2018-11-04T22:08:15.155Z,19.17
2018-11-04T22:10:43.652Z,18.30
2018-11-04T22:13:11.785Z,20.73
2018-11-04T22:15:39.411Z,18.87
2018-11-04T22:18:07.458Z,23.10
2018-11-04T22:20:35.112Z,17.80
2018-11-04T22:23:03.571Z,23.30
2018-11-04T22:25:31.313Z,21.73
2018-11-04T22:27:59.931Z,24.00
2018-11-04T22:30:28.013Z,20.40
2018-11-04T22:32:55.678Z,22.80
2018-11-04T22:35:23.630Z,18.83
2018-11-04T22:37:51.272Z,22.87
2018-11-04T22:40:19.390Z,23.90
2018-11-04T22:42:47.252Z,39.50
2018-11-04T22:45:14.878Z,55.80
2018-11-04T22:47:42.846Z,29.97
2018-11-04T22:50:14.895Z,22.77
2018-11-04T22:52:42.696Z,21.97
2018-11-04T22:55:10.759Z,19.70
2018-11-04T22:57:38.233Z,19.43
2018-11-04T23:00:10.581Z,19.63
2018-11-04T23:02:38.046Z,18.13
2018-11-04T23:05:10.938Z,19.20
2018-11-04T23:07:38.408Z,19.00
2018-11-04T23:10:05.911Z,16.53
2018-11-04T23:12:33.308Z,15.17
2018-11-04T23:15:00.789Z,17.23
2018-11-04T23:17:28.217Z,23.00
2018-11-04T23:19:55.666Z,25.10
2018-11-04T23:22:23.097Z,21.27
2018-11-04T23:24:50.546Z,22.93
2018-11-04T23:27:17.961Z,21.47
2018-11-04T23:29:45.376Z,23.80
2018-11-04T23:32:12.822Z,21.80
2018-11-04T23:34:40.246Z,22.10
2018-11-04T23:37:07.668Z,20.37
2018-11-04T23:39:35.055Z,19.67
2018-11-04T23:42:02.510Z,20.10
2018-11-04T23:44:29.931Z,22.50
2018-11-04T23:46:57.347Z,22.10
2018-11-04T23:49:24.842Z,20.33
2018-11-04T23:51:52.303Z,19.77
2018-11-04T23:54:19.728Z,22.70
2018-11-04T23:56:47.218Z,20.90
2018-11-04T23:59:14.656Z,20.50
