createdAt,value
2022-10-25T00:01:32.015Z,13.98
2022-10-25T00:04:02.612Z,13.84
2022-10-25T00:06:32.981Z,13.90
2022-10-25T00:09:03.436Z,13.88
2022-10-25T00:11:33.917Z,13.76
2022-10-25T00:14:07.105Z,13.84
2022-10-25T00:16:39.667Z,13.73
2022-10-25T00:19:11.954Z,13.80
2022-10-25T00:21:42.587Z,13.68
2022-10-25T00:24:13.891Z,13.63
2022-10-25T00:26:44.131Z,13.64
2022-10-25T00:29:17.718Z,13.64
2022-10-25T00:31:48.401Z,13.60
2022-10-25T00:34:18.767Z,13.60
2022-10-25T00:36:49.264Z,13.60
2022-10-25T00:39:19.655Z,13.60
2022-10-25T00:41:50.046Z,13.80
2022-10-25T00:44:38.576Z,13.66
2022-10-25T00:47:23.501Z,13.64
2022-10-25T00:49:59.619Z,13.67
2022-10-25T00:52:32.347Z,13.63
2022-10-25T00:55:05.972Z,13.64
2022-10-25T00:57:45.468Z,13.58
2022-10-25T01:00:16.797Z,13.60
2022-10-25T01:02:48.598Z,13.56
2022-10-25T01:05:20.548Z,13.56
2022-10-25T01:07:51.190Z,13.74
2022-10-25T01:10:21.708Z,13.69
2022-10-25T01:12:52.444Z,13.69
2022-10-25T01:15:26.118Z,13.86
2022-10-25T01:18:05.213Z,13.76
2022-10-25T01:20:56.391Z,13.85
2022-10-25T01:23:52.664Z,13.94
2022-10-25T01:26:35.077Z,13.90
2022-10-25T01:29:14.352Z,14.02
2022-10-25T01:31:50.522Z,14.04
2022-10-25T01:34:30.024Z,14.02
2022-10-25T01:37:27.653Z,14.12
2022-10-25T01:40:10.019Z,14.02
2022-10-25T01:42:43.511Z,13.99
2022-10-25T01:45:19.954Z,13.93
2022-10-25T01:48:02.579Z,13.86
2022-10-25T01:50:36.138Z,13.79
2022-10-25T01:53:06.624Z,13.88
2022-10-25T01:55:42.586Z,13.84
2022-10-25T01:58:21.598Z,13.78
2022-10-25T02:01:07.206Z,13.86
2022-10-25T02:03:46.557Z,13.92
2022-10-25T02:06:20.074Z,13.90
2022-10-25T02:08:53.698Z,13.85
2022-10-25T02:11:28.614Z,13.86
2022-10-25T02:14:20.440Z,13.94
2022-10-25T02:17:06.346Z,14.00
2022-10-25T02:19:48.697Z,13.98
2022-10-25T02:22:21.427Z,13.96
2022-10-25T02:24:53.672Z,13.95
2022-10-25T02:27:25.574Z,14.00
2022-10-25T02:29:57.567Z,14.05
2022-10-25T02:32:28.151Z,14.12
2022-10-25T02:34:58.883Z,14.07
2022-10-25T02:37:29.253Z,14.04
2022-10-25T02:40:00.218Z,14.16
2022-10-25T02:42:30.618Z,14.05
2022-10-25T02:45:01.109Z,14.10
2022-10-25T02:47:31.673Z,14.04
2022-10-25T02:50:02.089Z,14.23
2022-10-25T02:52:32.568Z,14.17
2022-10-25T02:55:03.034Z,14.29
2022-10-25T02:57:35.548Z,14.12
2022-10-25T03:00:08.312Z,14.26
2022-10-25T03:02:38.660Z,14.14
2022-10-25T03:05:09.535Z,14.12
2022-10-25T03:07:41.209Z,14.10
2022-10-25T03:10:11.609Z,14.01
2022-10-25T03:12:41.917Z,14.04
2022-10-25T03:15:12.281Z,14.08
2022-10-25T03:17:42.615Z,14.10
2022-10-25T03:20:13.089Z,14.02
2022-10-25T03:22:43.427Z,14.07
2022-10-25T03:25:13.899Z,14.10
2022-10-25T03:27:44.428Z,14.02
2022-10-25T03:30:16.263Z,14.02
2022-10-25T03:32:46.638Z,14.12
2022-10-25T03:35:17.088Z,14.12
2022-10-25T03:37:49.506Z,14.10
2022-10-25T03:40:21.220Z,14.18
2022-10-25T03:42:51.619Z,14.06
2022-10-25T03:45:22.057Z,14.08
2022-10-25T03:47:52.811Z,14.08
2022-10-25T03:50:23.241Z,14.06
2022-10-25T03:52:53.730Z,14.11
2022-10-25T03:55:24.229Z,14.06
2022-10-25T03:57:54.615Z,14.15
2022-10-25T04:00:25.061Z,14.14
2022-10-25T04:03:01.773Z,14.12
2022-10-25T04:05:30.911Z,14.17
2022-10-25T04:08:01.301Z,14.15
2022-10-25T04:10:31.789Z,14.20
2022-10-25T04:13:02.263Z,14.12
2022-10-25T04:15:32.793Z,14.07
2022-10-25T04:18:03.222Z,14.06
2022-10-25T04:20:33.635Z,14.02
2022-10-25T04:23:04.000Z,14.03
2022-10-25T04:25:34.654Z,13.96
2022-10-25T04:28:05.004Z,13.98
2022-10-25T04:30:38.039Z,14.00
2022-10-25T04:33:07.776Z,14.05
2022-10-25T04:35:38.127Z,14.05
2022-10-25T04:38:08.525Z,14.06
2022-10-25T04:40:38.953Z,14.08
2022-10-25T04:43:09.282Z,14.10
2022-10-25T04:45:39.716Z,14.24
2022-10-25T04:48:10.136Z,14.18
2022-10-25T04:50:40.537Z,14.14
2022-10-25T04:53:12.839Z,14.13
2022-10-25T04:55:43.718Z,14.13
2022-10-25T04:58:14.047Z,14.14
2022-10-25T05:00:45.982Z,14.02
2022-10-25T05:03:16.411Z,13.94
2022-10-25T05:05:46.817Z,13.88
2022-10-25T05:08:18.816Z,13.82
2022-10-25T05:10:56.140Z,13.69
2022-10-25T05:13:26.589Z,13.66
2022-10-25T05:15:57.764Z,13.60
2022-10-25T05:18:28.936Z,13.49
2022-10-25T05:21:04.115Z,13.48
2022-10-25T05:23:35.566Z,13.52
2022-10-25T05:26:08.508Z,13.45
2022-10-25T05:28:40.322Z,13.35
2022-10-25T05:31:16.549Z,13.32
2022-10-25T05:33:49.146Z,13.49
2022-10-25T05:36:20.369Z,13.49
2022-10-25T05:38:51.129Z,13.49
2022-10-25T05:41:22.154Z,13.47
2022-10-25T05:43:52.558Z,13.62
2022-10-25T05:46:24.513Z,13.48
2022-10-25T05:48:55.075Z,13.56
2022-10-25T05:51:33.215Z,13.54
2022-10-25T05:54:02.225Z,13.75
2022-10-25T05:56:34.175Z,13.56
2022-10-25T05:59:09.763Z,13.64
2022-10-25T06:01:42.493Z,13.62
2022-10-25T06:04:14.006Z,13.61
2022-10-25T06:06:46.687Z,13.62
2022-10-25T06:09:18.529Z,13.64
2022-10-25T06:11:48.869Z,13.66
2022-10-25T06:14:19.254Z,13.75
2022-10-25T06:16:49.635Z,13.72
2022-10-25T06:19:19.967Z,13.63
2022-10-25T06:21:50.270Z,13.60
2022-10-25T06:24:20.672Z,13.68
2022-10-25T06:26:51.018Z,13.80
2022-10-25T06:29:21.508Z,13.84
2022-10-25T06:31:51.872Z,13.90
2022-10-25T06:34:22.299Z,13.96
2022-10-25T06:36:52.750Z,13.96
2022-10-25T06:39:23.091Z,13.86
2022-10-25T06:41:53.465Z,13.89
2022-10-25T06:44:23.844Z,13.90
2022-10-25T06:49:26.676Z,13.99
2022-10-25T06:51:57.416Z,14.09
2022-10-25T06:54:27.804Z,14.08
2022-10-25T06:57:01.945Z,14.06
2022-10-25T06:59:32.378Z,14.10
2022-10-25T07:02:02.915Z,14.14
2022-10-25T07:04:33.548Z,14.30
2022-10-25T07:07:03.927Z,14.35
2022-10-25T07:09:34.552Z,14.30
2022-10-25T07:12:12.272Z,14.21
2022-10-25T07:14:38.904Z,14.26
2022-10-25T07:17:09.233Z,14.32
2022-10-25T07:19:39.634Z,14.35
2022-10-25T07:22:10.060Z,14.28
2022-10-25T07:24:40.571Z,14.19
2022-10-25T07:27:11.033Z,14.17
2022-10-25T07:29:42.002Z,14.02
2022-10-25T07:32:12.393Z,13.97
2022-10-25T07:34:42.909Z,13.98
2022-10-25T07:37:13.311Z,14.00
2022-10-25T07:39:43.774Z,14.04
2022-10-25T07:42:14.161Z,14.04
2022-10-25T07:44:44.489Z,14.02
2022-10-25T07:47:14.809Z,14.04
2022-10-25T07:49:45.248Z,14.10
2022-10-25T07:53:08.832Z,13.97
2022-10-25T07:55:03.487Z,13.90
2022-10-25T07:57:33.851Z,13.76
2022-10-25T08:00:05.223Z,13.99
2022-10-25T08:02:35.869Z,13.86
2022-10-25T08:05:08.732Z,13.72
2022-10-25T08:07:39.101Z,13.69
2022-10-25T08:10:09.790Z,13.64
2022-10-25T08:12:40.274Z,13.92
2022-10-25T08:15:11.274Z,13.86
2022-10-25T08:17:41.685Z,14.03
2022-10-25T08:20:12.222Z,14.08
2022-10-25T08:22:42.597Z,14.13
2022-10-25T08:25:13.111Z,14.02
2022-10-25T08:27:44.009Z,14.05
2022-10-25T08:30:14.704Z,14.22
2022-10-25T08:32:45.021Z,14.06
2022-10-25T08:35:15.532Z,13.91
2022-10-25T08:37:46.361Z,13.96
2022-10-25T08:40:20.118Z,13.96
2022-10-25T08:43:11.939Z,14.03
2022-10-25T08:45:54.342Z,14.12
2022-10-25T08:48:27.769Z,14.33
2022-10-25T08:51:01.150Z,14.42
2022-10-25T08:53:37.641Z,14.62
2022-10-25T08:56:16.578Z,14.58
2022-10-25T08:58:46.342Z,14.90
2022-10-25T09:01:19.895Z,15.18
2022-10-25T09:03:50.508Z,15.71
2022-10-25T09:06:33.775Z,15.90
2022-10-25T09:09:11.626Z,16.06
2022-10-25T09:12:03.368Z,16.08
2022-10-25T09:14:45.541Z,16.02
2022-10-25T09:17:24.990Z,15.66
2022-10-25T09:20:10.482Z,15.58
2022-10-25T09:22:49.441Z,15.38
2022-10-25T09:25:25.745Z,15.42
2022-10-25T09:28:00.074Z,15.57
2022-10-25T09:30:35.050Z,15.64
2022-10-25T09:33:08.837Z,15.74
2022-10-25T09:35:53.255Z,17.06
2022-10-25T09:38:39.965Z,16.88
2022-10-25T09:41:22.000Z,17.35
2022-10-25T09:44:01.442Z,17.56
2022-10-25T09:46:49.930Z,17.68
2022-10-25T09:49:32.276Z,17.40
2022-10-25T09:52:27.034Z,17.16
2022-10-25T09:55:09.178Z,17.12
2022-10-25T09:57:39.552Z,16.44
2022-10-25T10:00:14.787Z,16.05
2022-10-25T10:02:45.290Z,16.04
2022-10-25T10:05:21.150Z,16.02
2022-10-25T10:07:52.096Z,15.72
2022-10-25T10:10:25.719Z,15.68
2022-10-25T10:13:20.615Z,15.58
2022-10-25T10:15:56.950Z,15.92
2022-10-25T10:18:30.473Z,15.66
2022-10-25T10:21:09.641Z,15.49
2022-10-25T10:23:51.547Z,15.76
2022-10-25T10:26:25.194Z,15.52
2022-10-25T10:29:17.457Z,15.56
2022-10-25T10:31:48.380Z,15.55
2022-10-25T10:34:45.491Z,15.60
2022-10-25T10:37:18.934Z,15.58
2022-10-25T10:39:58.708Z,15.65
2022-10-25T10:42:38.083Z,16.01
2022-10-25T10:45:12.392Z,15.76
2022-10-25T10:47:45.661Z,15.84
2022-10-25T10:50:25.886Z,15.84
2022-10-25T10:53:09.196Z,15.78
2022-10-25T10:55:48.869Z,15.78
2022-10-25T10:58:22.364Z,15.79
2022-10-25T11:00:55.751Z,15.95
2022-10-25T11:03:58.963Z,16.38
2022-10-25T11:06:37.105Z,16.72
2022-10-25T11:09:20.250Z,16.58
2022-10-25T11:12:08.434Z,16.86
2022-10-25T11:14:39.080Z,17.67
2022-10-25T11:17:21.671Z,17.90
2022-10-25T11:19:57.695Z,17.22
2022-10-25T11:22:37.511Z,16.81
2022-10-25T11:25:20.759Z,16.62
2022-10-25T11:28:16.442Z,16.40
2022-10-25T11:31:07.941Z,16.72
2022-10-25T11:33:58.325Z,16.51
2022-10-25T11:36:34.402Z,16.37
2022-10-25T11:39:26.150Z,16.46
2022-10-25T11:41:59.649Z,16.94
2022-10-25T11:45:08.292Z,16.86
2022-10-25T11:47:58.577Z,16.92
2022-10-25T11:50:56.453Z,17.10
2022-10-25T11:53:32.620Z,17.56
2022-10-25T11:56:12.003Z,17.41
2022-10-25T11:59:00.017Z,17.42
2022-10-25T12:01:42.517Z,17.07
2022-10-25T12:04:33.698Z,16.93
2022-10-25T12:07:29.988Z,17.39
2022-10-25T12:10:12.193Z,17.38
2022-10-25T12:13:00.857Z,17.55
2022-10-25T12:15:43.488Z,17.21
2022-10-25T12:18:16.926Z,17.12
2022-10-25T12:20:49.739Z,16.82
2022-10-25T12:23:23.117Z,16.76
2022-10-25T12:25:56.583Z,16.86
2022-10-25T12:28:33.041Z,16.90
2022-10-25T12:31:21.576Z,16.77
2022-10-25T12:34:03.559Z,17.32
2022-10-25T12:36:36.876Z,17.71
2022-10-25T12:39:19.011Z,17.52
2022-10-25T12:41:52.328Z,17.68
2022-10-25T12:44:34.139Z,18.02
2022-10-25T12:47:28.820Z,18.29
2022-10-25T12:50:04.744Z,18.15
2022-10-25T12:52:40.732Z,18.10
2022-10-25T12:55:29.027Z,17.61
2022-10-25T12:58:02.499Z,17.65
2022-10-25T13:00:44.772Z,17.90
2022-10-25T13:03:33.309Z,18.16
2022-10-25T13:06:06.746Z,17.70
2022-10-25T13:08:40.045Z,17.88
2022-10-25T13:11:11.644Z,17.50
2022-10-25T13:13:50.982Z,17.07
2022-10-25T13:16:24.389Z,16.80
2022-10-25T13:19:53.131Z,16.69
2022-10-25T13:22:08.832Z,16.60
2022-10-25T13:24:44.102Z,16.02
2022-10-25T13:27:18.844Z,15.15
2022-10-25T13:30:12.097Z,14.71
2022-10-25T13:32:45.266Z,14.50
2022-10-25T13:35:24.391Z,14.48
2022-10-25T13:37:57.150Z,14.60
2022-10-25T13:40:30.358Z,14.68
2022-10-25T13:43:22.801Z,14.74
2022-10-25T13:45:55.497Z,14.73
2022-10-25T13:48:34.442Z,14.85
2022-10-25T13:51:17.892Z,15.07
2022-10-25T13:53:51.365Z,15.04
2022-10-25T13:56:27.565Z,14.90
2022-10-25T13:58:59.908Z,14.94
2022-10-25T14:01:33.455Z,14.94
2022-10-25T14:04:24.870Z,14.98
2022-10-25T14:06:55.271Z,14.91
2022-10-25T14:09:34.636Z,14.84
2022-10-25T14:12:11.957Z,14.72
2022-10-25T14:14:54.739Z,14.92
2022-10-25T14:17:39.919Z,14.75
2022-10-25T14:20:33.194Z,14.76
2022-10-25T14:23:05.990Z,14.71
2022-10-25T14:25:41.754Z,14.70
2022-10-25T14:28:15.009Z,14.67
2022-10-25T14:30:50.577Z,14.83
2022-10-25T14:33:52.830Z,14.71
2022-10-25T14:36:32.081Z,14.74
2022-10-25T14:39:04.986Z,14.88
2022-10-25T14:41:37.179Z,14.85
2022-10-25T14:44:23.814Z,14.79
2022-10-25T14:46:54.480Z,14.68
2022-10-25T14:49:26.306Z,14.71
2022-10-25T14:52:02.668Z,14.68
2022-10-25T14:54:39.155Z,14.61
2022-10-25T14:57:12.166Z,14.62
2022-10-25T14:59:51.354Z,14.54
2022-10-25T15:02:36.953Z,14.57
2022-10-25T15:05:08.153Z,14.52
2022-10-25T15:07:41.752Z,14.43
2022-10-25T15:10:41.262Z,14.38
2022-10-25T15:13:23.599Z,14.34
2022-10-25T15:15:54.205Z,14.27
2022-10-25T15:18:28.282Z,14.24
2022-10-25T15:21:17.423Z,14.22
2022-10-25T15:23:51.188Z,14.27
2022-10-25T15:26:24.569Z,14.20
2022-10-25T15:28:57.978Z,14.16
2022-10-25T15:31:31.451Z,14.24
2022-10-25T15:34:04.389Z,14.20
2022-10-25T15:36:35.430Z,14.17
2022-10-25T15:39:12.856Z,14.15
2022-10-25T15:41:40.811Z,14.06
2022-10-25T15:44:11.332Z,14.17
2022-10-25T15:46:41.696Z,14.07
2022-10-25T15:49:13.730Z,14.10
2022-10-25T15:51:46.355Z,14.00
2022-10-25T15:54:19.536Z,14.16
2022-10-25T15:56:51.625Z,14.03
2022-10-25T15:59:22.032Z,13.96
2022-10-25T16:01:55.603Z,13.92
2022-10-25T16:04:26.018Z,13.86
2022-10-25T16:06:56.486Z,13.79
2022-10-25T16:09:26.969Z,13.78
2022-10-25T16:11:57.614Z,13.83
2022-10-25T16:14:28.929Z,13.82
2022-10-25T16:16:59.701Z,13.74
2022-10-25T16:19:31.789Z,13.76
2022-10-25T16:22:02.441Z,13.76
2022-10-25T16:24:32.866Z,13.67
2022-10-25T16:27:03.239Z,13.66
2022-10-25T16:29:33.646Z,13.65
2022-10-25T16:32:05.294Z,13.63
2022-10-25T16:34:35.717Z,13.62
2022-10-25T16:37:09.200Z,13.54
2022-10-25T16:39:38.192Z,13.52
2022-10-25T16:42:28.475Z,13.54
2022-10-25T16:44:59.532Z,13.53
2022-10-25T16:47:30.184Z,13.60
2022-10-25T16:50:00.618Z,13.53
2022-10-25T16:52:30.972Z,13.48
2022-10-25T16:55:01.338Z,13.48
2022-10-25T16:57:31.679Z,13.42
2022-10-25T17:00:02.173Z,13.41
2022-10-25T17:02:32.791Z,13.45
2022-10-25T17:05:03.179Z,13.45
2022-10-25T17:07:33.693Z,13.44
2022-10-25T17:10:04.218Z,13.40
2022-10-25T17:12:34.608Z,13.36
2022-10-25T17:15:05.329Z,13.34
2022-10-25T17:17:35.605Z,13.50
2022-10-25T17:20:06.651Z,13.36
2022-10-25T17:22:38.646Z,13.32
2022-10-25T17:25:10.448Z,13.44
2022-10-25T17:27:42.774Z,13.42
2022-10-25T17:30:16.356Z,13.37
2022-10-25T17:32:47.244Z,13.35
2022-10-25T17:35:19.381Z,13.36
2022-10-25T17:37:51.585Z,13.39
2022-10-25T17:40:22.604Z,13.40
2022-10-25T17:42:53.260Z,13.30
2022-10-25T17:45:24.155Z,13.24
2022-10-25T17:47:54.482Z,13.14
2022-10-25T17:50:25.414Z,13.09
2022-10-25T17:52:55.793Z,13.04
2022-10-25T17:55:33.101Z,13.08
2022-10-25T17:58:00.870Z,13.06
2022-10-25T18:00:31.474Z,13.05
2022-10-25T18:03:03.869Z,13.04
2022-10-25T18:05:34.267Z,12.99
2022-10-25T18:08:04.715Z,13.04
2022-10-25T18:10:36.339Z,12.97
2022-10-25T18:13:06.713Z,13.02
2022-10-25T18:15:38.545Z,13.05
2022-10-25T18:18:09.090Z,13.10
2022-10-25T18:20:41.401Z,12.96
2022-10-25T18:23:13.431Z,13.04
2022-10-25T18:25:53.417Z,12.92
2022-10-25T18:28:23.945Z,13.01
2022-10-25T18:31:02.413Z,13.04
2022-10-25T18:33:34.993Z,12.97
2022-10-25T18:36:08.725Z,12.94
2022-10-25T18:38:39.285Z,12.88
2022-10-25T18:41:12.049Z,12.96
2022-10-25T18:43:42.407Z,12.93
2022-10-25T18:46:13.283Z,12.81
2022-10-25T18:48:45.146Z,12.76
2022-10-25T18:51:15.521Z,12.74
2022-10-25T18:53:45.772Z,12.71
2022-10-25T18:56:21.145Z,12.72
2022-10-25T18:58:49.967Z,12.72
2022-10-25T19:01:24.497Z,12.72
2022-10-25T19:03:57.254Z,12.74
2022-10-25T19:06:28.265Z,12.70
2022-10-25T19:08:58.737Z,12.64
2022-10-25T19:11:29.403Z,12.64
2022-10-25T19:14:00.185Z,12.69
2022-10-25T19:16:30.527Z,12.68
2022-10-25T19:19:08.233Z,12.65
2022-10-25T19:21:38.929Z,12.64
2022-10-25T19:24:11.364Z,12.62
2022-10-25T19:26:42.057Z,12.61
2022-10-25T19:29:12.391Z,12.56
2022-10-25T19:31:42.873Z,12.50
2022-10-25T19:34:13.212Z,12.46
2022-10-25T19:36:43.759Z,12.42
2022-10-25T19:39:14.057Z,12.45
2022-10-25T19:41:44.789Z,12.56
2022-10-25T19:44:15.073Z,12.44
2022-10-25T19:46:45.681Z,12.42
2022-10-25T19:49:16.042Z,12.34
2022-10-25T19:51:46.421Z,12.28
2022-10-25T19:54:16.888Z,12.23
2022-10-25T19:56:47.556Z,12.20
2022-10-25T19:59:21.068Z,12.16
2022-10-25T20:01:51.610Z,12.14
2022-10-25T20:04:22.094Z,12.13
2022-10-25T20:06:52.746Z,12.06
2022-10-25T20:09:23.224Z,12.04
2022-10-25T20:11:53.730Z,12.02
2022-10-25T20:14:24.049Z,12.01
2022-10-25T20:16:54.600Z,12.00
2022-10-25T20:19:24.982Z,11.96
2022-10-25T20:21:55.365Z,11.98
2022-10-25T20:24:26.367Z,11.90
2022-10-25T20:26:56.735Z,11.90
2022-10-25T20:29:27.248Z,11.88
2022-10-25T20:31:57.649Z,11.85
2022-10-25T20:34:28.179Z,11.80
2022-10-25T20:36:58.621Z,11.76
2022-10-25T20:39:29.016Z,11.76
2022-10-25T20:41:59.684Z,11.75
2022-10-25T20:44:30.064Z,11.70
2022-10-25T20:47:00.440Z,11.68
2022-10-25T20:49:30.725Z,11.72
2022-10-25T20:52:01.046Z,11.73
2022-10-25T20:54:31.578Z,11.66
2022-10-25T20:57:01.938Z,11.68
2022-10-25T20:59:33.736Z,11.61
2022-10-25T21:02:04.301Z,11.60
2022-10-25T21:04:42.657Z,11.55
2022-10-25T21:07:08.536Z,11.52
2022-10-25T21:09:39.005Z,11.50
2022-10-25T21:12:09.533Z,11.49
2022-10-25T21:17:10.378Z,11.44
2022-10-25T21:19:40.681Z,11.44
2022-10-25T21:22:11.292Z,11.38
2022-10-25T21:24:41.736Z,11.41
2022-10-25T21:27:12.056Z,11.38
2022-10-25T21:29:42.550Z,11.36
2022-10-25T21:32:12.864Z,11.34
2022-10-25T21:34:43.192Z,11.38
2022-10-25T21:37:14.964Z,11.32
2022-10-25T21:39:45.822Z,11.30
2022-10-25T21:42:16.130Z,11.32
2022-10-25T21:44:46.462Z,11.29
2022-10-25T21:47:16.937Z,11.24
2022-10-25T21:49:47.328Z,11.25
2022-10-25T21:52:17.952Z,11.18
2022-10-25T21:54:48.473Z,11.22
2022-10-25T21:57:18.861Z,11.19
2022-10-25T21:59:49.266Z,11.16
2022-10-25T22:02:19.974Z,11.16
2022-10-25T22:04:50.363Z,11.10
2022-10-25T22:07:20.771Z,11.14
2022-10-25T22:09:51.073Z,11.12
2022-10-25T22:12:21.405Z,11.08
2022-10-25T22:14:51.847Z,11.16
2022-10-25T22:17:23.145Z,11.08
2022-10-25T22:19:53.540Z,11.06
2022-10-25T22:22:23.854Z,11.01
2022-10-25T22:24:54.171Z,11.02
2022-10-25T22:27:24.511Z,11.01
2022-10-25T22:29:54.941Z,10.98
2022-10-25T22:32:25.422Z,10.96
2022-10-25T22:34:57.313Z,10.97
2022-10-25T22:37:27.606Z,10.98
2022-10-25T22:39:57.985Z,10.94
2022-10-25T22:42:28.380Z,10.98
2022-10-25T22:44:58.896Z,10.95
2022-10-25T22:47:29.332Z,10.98
2022-10-25T22:49:59.693Z,11.01
2022-10-25T22:52:30.593Z,11.02
2022-10-25T22:55:00.822Z,10.98
2022-10-25T22:57:31.305Z,10.94
2022-10-25T23:00:01.613Z,10.94
2022-10-25T23:02:31.930Z,10.92
2022-10-25T23:05:02.718Z,10.92
2022-10-25T23:07:33.159Z,10.94
2022-10-25T23:10:03.476Z,10.93
2022-10-25T23:12:33.885Z,10.90
2022-10-25T23:15:04.551Z,10.92
2022-10-25T23:17:34.958Z,10.94
2022-10-25T23:20:06.036Z,10.96
2022-10-25T23:22:36.374Z,10.99
2022-10-25T23:25:07.610Z,10.89
2022-10-25T23:27:37.867Z,10.84
2022-10-25T23:30:12.427Z,10.84
2022-10-25T23:32:41.645Z,10.85
2022-10-25T23:35:12.023Z,10.82
2022-10-25T23:37:42.425Z,10.80
2022-10-25T23:40:13.297Z,10.78
2022-10-25T23:45:15.116Z,10.72
2022-10-25T23:47:45.618Z,10.70
2022-10-25T23:50:16.192Z,10.68
2022-10-25T23:52:46.914Z,10.68
2022-10-25T23:55:17.585Z,10.64
2022-10-25T23:57:47.900Z,10.63
