createdAt,value
2023-02-12T00:01:04.615Z,1020.49
2023-02-12T00:06:04.570Z,1020.49
2023-02-12T00:11:04.443Z,1020.56
2023-02-12T00:16:04.432Z,1020.56
2023-02-12T00:21:04.319Z,1020.66
2023-02-12T00:26:04.509Z,1020.64
2023-02-12T00:31:04.337Z,1020.78
2023-02-12T00:36:04.106Z,1020.61
2023-02-12T00:41:04.089Z,1020.54
2023-02-12T00:46:04.026Z,1020.56
2023-02-12T00:51:03.930Z,1020.65
2023-02-12T00:56:03.858Z,1020.65
2023-02-12T01:01:03.928Z,1020.69
2023-02-12T01:06:03.773Z,1020.83
2023-02-12T01:11:03.698Z,1020.89
2023-02-12T01:16:03.682Z,1020.81
2023-02-12T01:21:03.582Z,1020.92
2023-02-12T01:26:03.516Z,1020.84
2023-02-12T01:31:03.855Z,1020.85
2023-02-12T01:36:03.331Z,1020.86
2023-02-12T01:41:03.326Z,1020.88
2023-02-12T01:46:03.227Z,1020.87
2023-02-12T01:51:03.158Z,1020.90
2023-02-12T01:56:03.091Z,1020.85
2023-02-12T02:01:03.006Z,1020.87
2023-02-12T02:06:02.925Z,1020.92
2023-02-12T02:11:02.907Z,1020.98
2023-02-12T02:16:02.810Z,1020.91
2023-02-12T02:21:02.799Z,1020.92
2023-02-12T02:26:02.661Z,1020.90
2023-02-12T02:31:02.777Z,1020.95
2023-02-12T02:36:02.527Z,1020.94
2023-02-12T02:41:02.484Z,1020.93
2023-02-12T02:46:02.415Z,1020.96
2023-02-12T02:51:02.353Z,1020.90
2023-02-12T02:56:02.273Z,1020.97
2023-02-12T03:01:02.389Z,1021.11
2023-02-12T03:06:02.127Z,1021.16
2023-02-12T03:11:02.069Z,1021.25
2023-02-12T03:16:02.087Z,1021.22
2023-02-12T03:21:01.955Z,1021.25
2023-02-12T03:26:01.875Z,1021.43
2023-02-12T03:31:01.949Z,1021.38
2023-02-12T03:36:01.755Z,1021.51
2023-02-12T03:41:01.700Z,1021.64
2023-02-12T03:46:01.703Z,1021.56
2023-02-12T03:51:01.555Z,1021.74
2023-02-12T03:56:01.490Z,1021.83
2023-02-12T04:01:01.459Z,1021.85
2023-02-12T04:06:01.347Z,1021.99
2023-02-12T04:11:01.263Z,1022.11
2023-02-12T04:16:01.216Z,1022.05
2023-02-12T04:21:01.128Z,1022.13
2023-02-12T04:26:01.075Z,1022.18
2023-02-12T04:31:01.214Z,1022.13
2023-02-12T04:36:00.907Z,1022.12
2023-02-12T04:41:00.929Z,1022.09
2023-02-12T04:46:00.829Z,1022.07
2023-02-12T04:51:00.726Z,1022.02
2023-02-12T04:56:00.668Z,1022.15
2023-02-12T05:01:00.614Z,1022.08
2023-02-12T05:06:00.791Z,1022.25
2023-02-12T05:11:00.467Z,1022.22
2023-02-12T05:16:00.456Z,1022.32
2023-02-12T05:21:00.376Z,1022.27
2023-02-12T05:26:00.255Z,1022.29
2023-02-12T05:31:00.285Z,1022.30
2023-02-12T05:36:00.402Z,1022.43
2023-02-12T05:41:00.098Z,1022.45
2023-02-12T05:46:00.029Z,1022.47
2023-02-12T05:50:59.963Z,1022.45
2023-02-12T05:55:59.936Z,1022.46
2023-02-12T06:00:59.820Z,1022.45
2023-02-12T06:05:59.789Z,1022.53
2023-02-12T06:10:59.687Z,1022.62
2023-02-12T06:15:59.900Z,1022.67
2023-02-12T06:20:59.530Z,1022.75
2023-02-12T06:25:59.454Z,1022.82
2023-02-12T06:30:59.583Z,1022.85
2023-02-12T06:35:59.444Z,1022.95
2023-02-12T06:40:59.305Z,1022.96
2023-02-12T06:45:59.250Z,1023.05
2023-02-12T06:50:59.157Z,1023.20
2023-02-12T06:55:59.091Z,1023.28
2023-02-12T07:00:59.062Z,1023.33
2023-02-12T07:05:58.970Z,1023.34
2023-02-12T07:10:58.863Z,1023.42
2023-02-12T07:15:59.153Z,1023.43
2023-02-12T07:20:58.829Z,1023.46
2023-02-12T07:25:58.738Z,1023.47
2023-02-12T07:30:58.606Z,1023.43
2023-02-12T07:35:58.564Z,1023.50
2023-02-12T07:40:58.501Z,1023.57
2023-02-12T07:45:58.802Z,1023.61
2023-02-12T07:50:58.323Z,1023.60
2023-02-12T07:55:58.445Z,1023.62
2023-02-12T08:00:58.210Z,1023.72
2023-02-12T08:05:58.323Z,1023.70
2023-02-12T08:10:58.090Z,1023.79
2023-02-12T08:15:58.369Z,1023.77
2023-02-12T08:20:58.039Z,1023.83
2023-02-12T08:25:58.046Z,1023.81
2023-02-12T08:30:57.869Z,1023.75
2023-02-12T08:35:59.857Z,1023.82
2023-02-12T08:40:57.733Z,1023.92
2023-02-12T08:45:58.023Z,1023.94
2023-02-12T08:50:57.564Z,1023.92
2023-02-12T08:55:57.824Z,1024.05
2023-02-12T09:00:57.464Z,1024.10
2023-02-12T09:05:57.603Z,1024.17
2023-02-12T09:10:57.344Z,1024.20
2023-02-12T09:15:57.802Z,1024.31
2023-02-12T09:20:57.184Z,1024.22
2023-02-12T09:25:57.407Z,1024.21
2023-02-12T09:30:57.176Z,1024.25
2023-02-12T09:35:57.206Z,1024.40
2023-02-12T09:40:57.025Z,1024.39
2023-02-12T09:45:57.222Z,1024.44
2023-02-12T09:50:56.743Z,1024.44
2023-02-12T09:55:56.981Z,1024.59
2023-02-12T10:00:56.908Z,1024.55
2023-02-12T10:05:56.933Z,1024.44
2023-02-12T10:10:56.780Z,1024.53
2023-02-12T10:15:56.662Z,1024.61
2023-02-12T10:20:56.618Z,1024.44
2023-02-12T10:25:56.843Z,1024.64
2023-02-12T10:30:56.421Z,1024.59
2023-02-12T10:35:56.420Z,1024.55
2023-02-12T10:40:56.070Z,1024.46
2023-02-12T10:45:56.414Z,1024.42
2023-02-12T10:50:55.921Z,1024.50
2023-02-12T10:55:56.185Z,1024.48
2023-02-12T11:00:55.837Z,1024.57
2023-02-12T11:05:56.039Z,1024.51
2023-02-12T11:10:55.661Z,1024.49
2023-02-12T11:15:55.629Z,1024.42
2023-02-12T11:20:55.543Z,1024.43
2023-02-12T11:25:55.739Z,1024.34
2023-02-12T11:30:55.550Z,1024.31
2023-02-12T11:35:55.322Z,1024.36
2023-02-12T11:40:55.820Z,1024.31
2023-02-12T11:45:55.655Z,1024.30
2023-02-12T11:50:55.203Z,1024.23
2023-02-12T11:55:55.076Z,1024.21
2023-02-12T12:00:55.131Z,1024.25
2023-02-12T12:05:55.234Z,1024.20
2023-02-12T12:10:54.874Z,1024.20
2023-02-12T12:15:55.113Z,1024.17
2023-02-12T12:20:54.809Z,1024.23
2023-02-12T12:25:55.093Z,1024.25
2023-02-12T12:30:54.724Z,1024.13
2023-02-12T12:35:55.038Z,1024.23
2023-02-12T12:40:54.555Z,1024.13
2023-02-12T12:45:54.741Z,1024.12
2023-02-12T12:50:54.379Z,1024.04
2023-02-12T12:55:54.748Z,1024.06
2023-02-12T13:00:54.424Z,1024.12
2023-02-12T13:05:54.685Z,1024.03
2023-02-12T13:10:54.066Z,1024.07
2023-02-12T13:15:54.436Z,1024.01
2023-02-12T13:20:53.935Z,1024.03
2023-02-12T13:25:54.126Z,1024.07
2023-02-12T13:30:54.024Z,1024.07
2023-02-12T13:35:54.030Z,1024.05
2023-02-12T13:40:53.787Z,1024.06
2023-02-12T13:45:54.923Z,1024.02
2023-02-12T13:50:58.966Z,1024.12
2023-02-12T13:55:54.906Z,1024.12
2023-02-12T14:00:53.403Z,1023.97
2023-02-12T14:05:53.323Z,1024.02
2023-02-12T14:10:53.329Z,1024.10
2023-02-12T14:15:53.345Z,1024.08
2023-02-12T14:20:53.208Z,1024.05
2023-02-12T14:25:53.129Z,1024.13
2023-02-12T14:30:53.554Z,1024.12
2023-02-12T14:35:53.420Z,1024.09
2023-02-12T14:40:52.847Z,1024.09
2023-02-12T14:45:52.849Z,1024.08
2023-02-12T14:50:52.740Z,1024.12
2023-02-12T14:55:53.067Z,1024.07
2023-02-12T15:00:54.593Z,1024.15
2023-02-12T15:05:52.572Z,1024.23
2023-02-12T15:10:52.461Z,1024.19
2023-02-12T15:15:52.492Z,1024.12
2023-02-12T15:20:52.299Z,1024.16
2023-02-12T15:25:53.590Z,1024.21
2023-02-12T15:30:52.794Z,1024.11
2023-02-12T15:35:52.657Z,1024.16
2023-02-12T15:40:52.055Z,1024.16
2023-02-12T15:45:52.173Z,1024.18
2023-02-12T15:50:51.946Z,1024.22
2023-02-12T15:55:52.141Z,1024.21
2023-02-12T16:00:51.798Z,1024.23
2023-02-12T16:05:51.862Z,1024.19
2023-02-12T16:10:52.133Z,1024.24
2023-02-12T16:15:52.848Z,1024.25
2023-02-12T16:20:51.647Z,1024.27
2023-02-12T16:25:51.561Z,1024.32
2023-02-12T16:30:52.542Z,1024.36
2023-02-12T16:35:51.652Z,1024.48
2023-02-12T16:40:51.424Z,1024.62
2023-02-12T16:45:51.400Z,1024.62
2023-02-12T16:50:51.308Z,1024.62
2023-02-12T16:55:51.527Z,1024.65
2023-02-12T17:00:51.060Z,1024.55
2023-02-12T17:05:51.009Z,1024.65
2023-02-12T17:10:50.960Z,1024.65
2023-02-12T17:15:50.819Z,1024.70
2023-02-12T17:20:50.825Z,1024.71
2023-02-12T17:25:50.935Z,1024.89
2023-02-12T17:30:50.694Z,1024.95
2023-02-12T17:35:51.597Z,1024.86
2023-02-12T17:40:50.642Z,1024.86
2023-02-12T17:45:50.503Z,1024.92
2023-02-12T17:50:50.640Z,1025.07
2023-02-12T17:55:50.270Z,1025.08
2023-02-12T18:00:50.220Z,1025.08
2023-02-12T18:05:50.185Z,1025.10
2023-02-12T18:10:50.096Z,1025.11
2023-02-12T18:15:50.099Z,1025.12
2023-02-12T18:20:49.983Z,1025.02
2023-02-12T18:25:50.038Z,1025.02
2023-02-12T18:30:49.857Z,1025.02
2023-02-12T18:35:49.870Z,1025.07
2023-02-12T18:40:49.733Z,1025.08
2023-02-12T18:45:49.779Z,1025.13
2023-02-12T18:50:49.628Z,1024.95
2023-02-12T18:56:21.913Z,1024.94
2023-02-12T19:01:21.818Z,1024.92
2023-02-12T19:06:22.741Z,1024.88
2023-02-12T19:11:21.644Z,1024.88
2023-02-12T19:16:21.575Z,1024.89
2023-02-12T19:21:21.744Z,1024.88
2023-02-12T19:26:21.522Z,1024.91
2023-02-12T19:31:21.532Z,1024.92
2023-02-12T19:36:21.310Z,1024.84
2023-02-12T19:41:21.388Z,1024.78
2023-02-12T19:46:21.199Z,1024.80
2023-02-12T19:51:21.160Z,1024.76
2023-02-12T19:56:21.083Z,1024.80
2023-02-12T20:01:21.395Z,1024.73
2023-02-12T20:06:20.910Z,1024.80
2023-02-12T20:11:20.881Z,1024.80
2023-02-12T20:16:20.790Z,1024.77
2023-02-12T20:21:20.789Z,1024.71
2023-02-12T20:26:20.789Z,1024.59
2023-02-12T20:31:20.725Z,1024.68
2023-02-12T20:36:21.774Z,1024.73
2023-02-12T20:41:20.448Z,1024.80
2023-02-12T20:46:20.381Z,1024.80
2023-02-12T20:51:20.313Z,1024.83
2023-02-12T20:56:20.253Z,1024.92
2023-02-12T21:01:20.247Z,1024.84
2023-02-12T21:06:20.180Z,1024.79
2023-02-12T21:11:20.086Z,1024.80
2023-02-12T21:16:20.180Z,1024.86
2023-02-12T21:21:19.948Z,1024.87
2023-02-12T21:26:19.894Z,1024.87
2023-02-12T21:31:19.927Z,1024.87
2023-02-12T21:36:19.714Z,1024.93
2023-02-12T21:41:19.668Z,1024.90
2023-02-12T21:46:20.042Z,1024.87
2023-02-12T21:51:19.568Z,1024.85
2023-02-12T21:56:19.491Z,1024.82
2023-02-12T22:01:19.541Z,1024.85
2023-02-12T22:06:19.366Z,1024.85
2023-02-12T22:11:19.277Z,1024.83
2023-02-12T22:16:19.236Z,1024.68
2023-02-12T22:21:19.114Z,1024.84
2023-02-12T22:26:19.075Z,1024.96
2023-02-12T22:31:19.033Z,1024.96
2023-02-12T22:36:19.040Z,1025.05
2023-02-12T22:41:18.920Z,1024.93
2023-02-12T22:46:18.869Z,1025.01
2023-02-12T22:51:18.732Z,1025.00
2023-02-12T22:56:18.722Z,1025.05
2023-02-12T23:01:18.631Z,1024.99
2023-02-12T23:06:18.555Z,1024.90
2023-02-12T23:11:18.459Z,1024.93
2023-02-12T23:16:18.456Z,1024.85
2023-02-12T23:21:18.378Z,1024.77
2023-02-12T23:26:18.363Z,1024.82
2023-02-12T23:31:18.429Z,1024.83
2023-02-12T23:36:18.170Z,1024.82
2023-02-12T23:41:18.089Z,1024.82
2023-02-12T23:46:18.111Z,1024.80
2023-02-12T23:51:17.995Z,1024.69
2023-02-12T23:56:17.920Z,1024.69
