createdAt,value
2022-10-14T00:00:59.744Z,12.9
2022-10-14T00:02:13.928Z,12.9
2022-10-14T00:03:28.036Z,12.9
2022-10-14T00:04:42.161Z,13.2
2022-10-14T00:05:56.300Z,13.2
2022-10-14T00:07:10.456Z,13.1
2022-10-14T00:08:32.720Z,11.8
2022-10-14T00:10:54.446Z,13
2022-10-14T00:12:08.581Z,12.8
2022-10-14T00:13:22.715Z,12.9
2022-10-14T00:14:36.818Z,13.1
2022-10-14T00:15:50.975Z,13
2022-10-14T00:17:05.118Z,12.7
2022-10-14T00:18:19.218Z,12.7
2022-10-14T00:19:33.340Z,12.9
2022-10-14T00:20:47.470Z,12.7
2022-10-14T00:22:01.613Z,12.7
2022-10-14T00:23:12.454Z,12.9
2022-10-14T00:24:22.930Z,12.9
2022-10-14T00:25:37.026Z,12.8
2022-10-14T00:26:51.149Z,12.7
2022-10-14T00:28:05.324Z,12.8
2022-10-14T00:29:19.446Z,12.6
2022-10-14T00:30:33.540Z,12.7
2022-10-14T00:33:01.832Z,12.8
2022-10-14T00:34:15.957Z,12.8
2022-10-14T00:35:30.108Z,12.9
2022-10-14T00:36:40.910Z,13.1
2022-10-14T00:37:51.806Z,13.1
2022-10-14T00:39:05.891Z,12.9
2022-10-14T00:40:20.028Z,13
2022-10-14T00:41:34.200Z,13.2
2022-10-14T00:42:48.340Z,12.9
2022-10-14T00:44:02.414Z,13.1
2022-10-14T00:45:16.581Z,13
2022-10-14T00:46:30.737Z,13
2022-10-14T00:47:44.840Z,13
2022-10-14T00:50:09.842Z,12.8
2022-10-14T00:51:20.681Z,12.9
2022-10-14T00:52:34.834Z,12.9
2022-10-14T00:53:48.957Z,12.9
2022-10-14T00:56:17.173Z,12.7
2022-10-14T00:57:31.434Z,12.8
2022-10-14T01:00:07.745Z,13.1
2022-10-14T01:01:21.895Z,13
2022-10-14T01:02:32.749Z,12.9
2022-10-14T01:06:11.902Z,12.9
2022-10-14T01:07:26.040Z,12.7
2022-10-14T01:09:54.304Z,12.9
2022-10-14T01:11:08.433Z,12.7
2022-10-14T01:13:36.701Z,12.7
2022-10-14T01:14:50.827Z,12.9
2022-10-14T01:17:12.505Z,12.7
2022-10-14T01:18:26.765Z,12.8
2022-10-14T01:21:03.065Z,12.9
2022-10-14T01:22:17.199Z,13
2022-10-14T01:23:31.372Z,12.7
2022-10-14T01:24:45.501Z,12.6
2022-10-14T01:25:59.588Z,12.9
2022-10-14T01:27:13.740Z,12.6
2022-10-14T01:28:24.572Z,12.8
2022-10-14T01:29:35.445Z,12.9
2022-10-14T01:30:49.570Z,12.7
2022-10-14T01:32:03.726Z,13.9
2022-10-14T01:34:40.177Z,12.8
2022-10-14T01:35:54.317Z,12.7
2022-10-14T01:37:08.413Z,12.6
2022-10-14T01:38:22.527Z,12.7
2022-10-14T01:39:36.701Z,12.7
2022-10-14T01:40:47.572Z,12.6
2022-10-14T01:41:58.389Z,12.7
2022-10-14T01:43:12.511Z,12.9
2022-10-14T01:44:26.638Z,12.8
2022-10-14T01:45:40.786Z,12.8
2022-10-14T01:46:55.038Z,12.8
2022-10-14T01:50:45.517Z,12.9
2022-10-14T01:53:10.476Z,12.7
2022-10-14T01:54:20.938Z,12.6
2022-10-14T01:55:35.030Z,12.9
2022-10-14T01:56:49.200Z,12.9
2022-10-14T01:58:03.325Z,12.7
2022-10-14T01:59:17.424Z,12.8
2022-10-14T02:00:31.542Z,12.8
2022-10-14T02:01:45.735Z,13.5
2022-10-14T02:02:59.858Z,13.3
2022-10-14T02:04:13.982Z,12.9
2022-10-14T02:05:28.096Z,12.7
2022-10-14T02:06:38.915Z,12.7
2022-10-14T02:07:49.828Z,12.8
2022-10-14T02:09:03.965Z,12.9
2022-10-14T02:10:18.042Z,12.7
2022-10-14T02:11:32.224Z,12.8
2022-10-14T02:14:00.453Z,12.9
2022-10-14T02:15:14.649Z,13
2022-10-14T02:16:36.935Z,13.4
2022-10-14T02:17:51.009Z,13.1
2022-10-14T02:21:26.897Z,12.8
2022-10-14T02:23:55.108Z,12.6
2022-10-14T02:25:09.247Z,12.8
2022-10-14T02:26:23.384Z,12.8
2022-10-14T02:27:37.551Z,12.9
2022-10-14T02:28:51.677Z,12.5
2022-10-14T02:30:05.774Z,12.7
2022-10-14T02:31:19.912Z,11.6
2022-10-14T02:32:30.811Z,12.8
2022-10-14T02:33:41.228Z,12.9
2022-10-14T02:34:55.306Z,12.8
2022-10-14T02:36:09.481Z,12.8
2022-10-14T02:38:37.729Z,12.6
2022-10-14T02:39:51.836Z,12.6
2022-10-14T02:41:06.004Z,12.8
2022-10-14T02:42:20.086Z,12.6
2022-10-14T02:43:34.268Z,12.5
2022-10-14T02:44:48.359Z,12.6
2022-10-14T02:45:59.221Z,12.5
2022-10-14T02:47:10.100Z,11.1
2022-10-14T02:48:24.238Z,12.9
2022-10-14T02:49:38.337Z,13.1
2022-10-14T02:50:52.557Z,11.2
2022-10-14T02:53:28.964Z,12.7
2022-10-14T02:54:43.070Z,12.7
2022-10-14T02:55:57.208Z,12.7
2022-10-14T02:58:22.157Z,12.8
2022-10-14T02:59:33.049Z,13.1
2022-10-14T03:00:47.141Z,13
2022-10-14T03:02:01.297Z,14.7
2022-10-14T03:04:29.548Z,13
2022-10-14T03:05:43.659Z,12.9
2022-10-14T03:06:57.790Z,13.1
2022-10-14T03:08:12.042Z,13
2022-10-14T03:09:34.292Z,13.2
2022-10-14T03:10:45.119Z,12.9
2022-10-14T03:11:56.017Z,12.8
2022-10-14T03:13:10.149Z,13
2022-10-14T03:14:24.216Z,12.9
2022-10-14T03:16:52.530Z,13.1
2022-10-14T03:18:06.658Z,13.2
2022-10-14T03:19:20.758Z,12.4
2022-10-14T03:20:34.891Z,13.3
2022-10-14T03:21:49.030Z,13
2022-10-14T03:23:03.120Z,12.9
2022-10-14T03:25:24.875Z,12.6
2022-10-14T03:26:39.022Z,12.2
2022-10-14T03:27:53.116Z,11.9
2022-10-14T03:29:07.300Z,13.2
2022-10-14T03:30:21.422Z,13.3
2022-10-14T03:31:35.510Z,13.7
2022-10-14T03:32:49.671Z,13
2022-10-14T03:35:17.870Z,13
2022-10-14T03:36:32.070Z,12.7
2022-10-14T03:37:42.895Z,12.8
2022-10-14T03:38:53.758Z,12.4
2022-10-14T03:40:07.872Z,12.8
2022-10-14T03:41:22.036Z,13.1
2022-10-14T03:42:36.119Z,13.2
2022-10-14T03:43:50.280Z,13
2022-10-14T03:45:04.380Z,12.9
2022-10-14T03:48:46.758Z,13.2
2022-10-14T03:50:00.936Z,13.6
2022-10-14T03:51:11.429Z,11.7
2022-10-14T03:52:22.301Z,11.9
2022-10-14T03:53:36.447Z,13.4
2022-10-14T03:54:50.577Z,13.4
2022-10-14T03:56:04.655Z,12.4
2022-10-14T03:57:18.836Z,13.2
2022-10-14T03:58:32.922Z,13.2
2022-10-14T03:59:47.042Z,12.7
2022-10-14T04:01:01.227Z,11.8
2022-10-14T04:02:15.368Z,12.1
2022-10-14T04:04:43.551Z,12.7
2022-10-14T04:05:54.420Z,12.6
2022-10-14T04:07:05.322Z,11.9
2022-10-14T04:08:19.471Z,11
2022-10-14T04:09:33.606Z,12.7
2022-10-14T04:13:15.977Z,12.1
2022-10-14T04:14:30.047Z,12.1
2022-10-14T04:15:44.195Z,13.2
2022-10-14T04:16:58.349Z,12.7
2022-10-14T04:18:12.465Z,10.4
2022-10-14T04:19:23.369Z,12.7
2022-10-14T04:21:48.311Z,11.7
2022-10-14T04:23:02.426Z,12.2
2022-10-14T04:24:16.611Z,12.8
2022-10-14T04:25:30.703Z,12.6
2022-10-14T04:26:44.860Z,12.4
2022-10-14T04:27:58.972Z,12.2
2022-10-14T04:29:13.081Z,12.9
2022-10-14T04:30:27.254Z,11.7
2022-10-14T04:31:41.339Z,13.6
2022-10-14T04:34:03.074Z,12.9
2022-10-14T04:35:17.190Z,12.9
2022-10-14T04:36:31.311Z,12.6
2022-10-14T04:37:45.498Z,11.7
2022-10-14T04:38:59.601Z,12.4
2022-10-14T04:40:13.741Z,13.1
2022-10-14T04:41:27.887Z,12.6
2022-10-14T04:42:42.013Z,12.9
2022-10-14T04:43:56.132Z,12.9
2022-10-14T04:46:21.097Z,13.2
2022-10-14T04:47:31.981Z,12.9
2022-10-14T04:48:46.088Z,12.7
2022-10-14T04:50:00.239Z,12.6
2022-10-14T04:53:42.629Z,12.9
2022-10-14T04:54:56.758Z,12.8
2022-10-14T04:57:24.987Z,12.2
2022-10-14T04:58:39.109Z,13.2
2022-10-14T04:59:50.019Z,11.7
2022-10-14T05:01:00.831Z,12.1
2022-10-14T05:02:14.979Z,13.6
2022-10-14T05:03:29.086Z,12.7
2022-10-14T05:05:57.363Z,12.3
2022-10-14T05:07:11.469Z,12.6
2022-10-14T05:09:39.772Z,12.2
2022-10-14T05:12:07.996Z,13.3
2022-10-14T05:13:18.852Z,12
2022-10-14T05:14:29.315Z,11.6
2022-10-14T05:16:57.560Z,13
2022-10-14T05:18:11.667Z,11.7
2022-10-14T05:20:39.940Z,12.7
2022-10-14T05:21:54.074Z,12.2
2022-10-14T05:23:08.179Z,11.9
2022-10-14T05:24:22.370Z,12.8
2022-10-14T05:25:36.505Z,12.4
2022-10-14T05:26:47.311Z,12.2
2022-10-14T05:27:58.190Z,12.6
2022-10-14T05:31:40.594Z,11.4
2022-10-14T05:34:08.844Z,12.8
2022-10-14T05:35:22.981Z,12.5
2022-10-14T05:36:37.071Z,12.8
2022-10-14T05:37:51.197Z,12.4
2022-10-14T05:39:05.380Z,11.8
2022-10-14T05:41:27.109Z,12.9
2022-10-14T05:42:41.202Z,12.3
2022-10-14T05:46:23.615Z,12.7
2022-10-14T05:48:51.868Z,12.6
2022-10-14T05:50:06.009Z,12.4
2022-10-14T05:52:34.236Z,12.2
2022-10-14T05:53:45.078Z,12.1
2022-10-14T05:54:55.961Z,13
2022-10-14T05:56:10.227Z,12.6
2022-10-14T05:58:38.381Z,12.3
2022-10-14T05:59:52.511Z,11.4
2022-10-14T06:01:06.651Z,12.5
2022-10-14T06:02:20.736Z,12.5
2022-10-14T06:03:34.909Z,12.1
2022-10-14T06:04:49.028Z,12.7
2022-10-14T06:06:03.163Z,13
2022-10-14T06:07:14.027Z,12.7
2022-10-14T06:09:39.009Z,12.3
2022-10-14T06:10:53.116Z,12.8
2022-10-14T06:13:21.365Z,11.9
2022-10-14T06:15:49.673Z,12.8
2022-10-14T06:18:17.923Z,13.4
2022-10-14T06:19:32.042Z,12.7
2022-10-14T06:20:42.910Z,12.6
2022-10-14T06:21:53.313Z,12.9
2022-10-14T06:23:07.418Z,12.7
2022-10-14T06:24:21.585Z,12.3
2022-10-14T06:26:49.808Z,13.1
2022-10-14T06:28:03.928Z,12.3
2022-10-14T06:29:18.062Z,12.9
2022-10-14T06:30:32.220Z,12.4
2022-10-14T06:31:46.317Z,12
2022-10-14T06:34:11.375Z,13.1
2022-10-14T06:36:36.345Z,12.9
2022-10-14T06:39:04.572Z,13.2
2022-10-14T06:40:18.743Z,13
2022-10-14T06:41:32.812Z,12.6
2022-10-14T06:42:47.009Z,13.6
2022-10-14T06:44:01.123Z,13.5
2022-10-14T06:45:15.211Z,13.7
2022-10-14T06:50:05.200Z,13.8
2022-10-14T06:51:19.388Z,12.7
2022-10-14T06:52:33.461Z,13.3
2022-10-14T06:53:47.640Z,13.7
2022-10-14T06:55:01.770Z,13.2
2022-10-14T06:56:15.864Z,12.8
2022-10-14T06:57:30.012Z,13.6
2022-10-14T06:58:44.160Z,13.2
2022-10-14T07:01:09.112Z,13.7
2022-10-14T07:02:20.012Z,12.4
2022-10-14T07:03:34.143Z,13.8
2022-10-14T07:06:02.359Z,13
2022-10-14T07:07:16.531Z,14
2022-10-14T07:09:44.742Z,13.3
2022-10-14T07:10:58.870Z,13.5
2022-10-14T07:12:13.034Z,13.4
2022-10-14T07:13:27.101Z,13.8
2022-10-14T07:14:38.005Z,14.2
2022-10-14T07:15:48.881Z,13.8
2022-10-14T07:17:03.029Z,13.6
2022-10-14T07:18:17.156Z,12.4
2022-10-14T07:19:31.252Z,12.6
2022-10-14T07:20:45.399Z,11
2022-10-14T07:21:59.543Z,11.2
2022-10-14T07:23:13.616Z,11.9
2022-10-14T07:24:27.736Z,12.1
2022-10-14T07:25:41.900Z,12.2
2022-10-14T07:26:56.047Z,12.2
2022-10-14T07:28:06.879Z,11.9
2022-10-14T07:29:17.795Z,11.7
2022-10-14T07:30:31.868Z,11
2022-10-14T07:31:45.988Z,12
2022-10-14T07:34:22.444Z,10.3
2022-10-14T07:35:36.581Z,12
2022-10-14T07:36:50.718Z,11.8
2022-10-14T07:39:27.185Z,11.5
2022-10-14T07:41:48.495Z,11.8
2022-10-14T07:44:16.729Z,12.3
2022-10-14T07:45:30.809Z,11.9
2022-10-14T07:47:59.104Z,11
2022-10-14T07:50:27.344Z,12.6
2022-10-14T07:51:41.475Z,10.3
2022-10-14T07:52:55.654Z,11.9
2022-10-14T07:55:17.343Z,12.6
2022-10-14T07:56:31.441Z,11.5
2022-10-14T07:57:45.702Z,12.6
2022-10-14T07:59:07.911Z,11.8
2022-10-14T08:00:22.075Z,12.5
2022-10-14T08:01:36.207Z,11.8
2022-10-14T08:02:50.282Z,12.3
2022-10-14T08:04:04.408Z,11.7
2022-10-14T08:05:18.589Z,11.7
2022-10-14T08:06:29.461Z,11.5
2022-10-14T08:08:54.458Z,11.4
2022-10-14T08:10:08.530Z,11.6
2022-10-14T08:11:22.674Z,10
2022-10-14T08:12:36.808Z,11.5
2022-10-14T08:13:50.974Z,10
2022-10-14T08:15:05.030Z,10.7
2022-10-14T08:16:19.167Z,10.3
2022-10-14T08:17:33.323Z,10.3
2022-10-14T08:18:47.471Z,11.3
2022-10-14T08:19:58.315Z,11
2022-10-14T08:21:09.185Z,11.5
2022-10-14T08:22:23.423Z,11.3
2022-10-14T08:23:45.641Z,11.4
2022-10-14T08:24:59.749Z,11
2022-10-14T08:26:13.910Z,11.1
2022-10-14T08:27:28.029Z,10.5
2022-10-14T08:28:42.150Z,10.3
2022-10-14T08:29:56.293Z,11.7
2022-10-14T08:31:10.437Z,10.9
2022-10-14T08:32:21.280Z,11.4
2022-10-14T08:33:32.138Z,12.1
2022-10-14T08:34:46.254Z,11.2
2022-10-14T08:37:14.548Z,11.3
2022-10-14T08:40:56.869Z,12
2022-10-14T08:42:11.126Z,11.9
2022-10-14T08:43:33.345Z,11.8
2022-10-14T08:44:43.771Z,11.6
2022-10-14T08:45:54.652Z,12.2
2022-10-14T08:47:08.758Z,11.7
2022-10-14T08:48:22.906Z,11
2022-10-14T08:49:37.042Z,12.2
2022-10-14T08:50:51.145Z,11.5
2022-10-14T08:52:05.306Z,10.9
2022-10-14T08:53:19.445Z,11
2022-10-14T08:54:33.512Z,11.1
2022-10-14T08:55:47.782Z,11.1
2022-10-14T08:58:15.954Z,11.5
2022-10-14T09:00:44.191Z,12.3
2022-10-14T09:01:58.331Z,10.3
2022-10-14T09:03:12.486Z,11.2
2022-10-14T09:05:40.701Z,11.2
2022-10-14T09:06:54.814Z,10.8
2022-10-14T09:08:08.965Z,11.5
2022-10-14T09:09:23.083Z,10
2022-10-14T09:10:33.967Z,11.1
2022-10-14T09:11:44.806Z,11.1
2022-10-14T09:14:21.252Z,11.2
2022-10-14T09:16:57.754Z,10.8
2022-10-14T09:18:11.945Z,11.5
2022-10-14T09:19:34.127Z,10.8
2022-10-14T09:20:48.335Z,10.9
2022-10-14T09:22:02.456Z,10.3
2022-10-14T09:23:13.312Z,10
2022-10-14T09:24:24.178Z,11.7
2022-10-14T09:25:38.279Z,10.5
2022-10-14T09:26:52.391Z,11.1
2022-10-14T09:30:34.786Z,11.6
2022-10-14T09:31:48.884Z,10.9
2022-10-14T09:33:03.024Z,11
2022-10-14T09:34:17.235Z,11
2022-10-14T09:35:31.301Z,10.6
2022-10-14T09:36:42.152Z,11
2022-10-14T09:37:53.071Z,10.8
2022-10-14T09:39:07.145Z,11.1
2022-10-14T09:41:35.455Z,10.9
2022-10-14T09:42:49.550Z,11.6
2022-10-14T09:44:03.711Z,11.2
2022-10-14T09:46:31.920Z,11.6
2022-10-14T09:47:46.075Z,10.5
2022-10-14T09:49:00.184Z,10.9
2022-10-14T09:50:11.033Z,10.1
2022-10-14T09:51:21.463Z,10.3
2022-10-14T09:52:35.605Z,11.5
2022-10-14T09:55:03.854Z,10.5
2022-10-14T09:56:18.031Z,9.5
2022-10-14T09:57:32.105Z,10.4
2022-10-14T09:58:46.295Z,11.7
2022-10-14T10:00:00.397Z,11.6
2022-10-14T10:01:14.487Z,11.4
2022-10-14T10:02:28.675Z,10.8
2022-10-14T10:06:04.520Z,11.3
2022-10-14T10:07:18.643Z,11.4
2022-10-14T10:08:32.790Z,11.6
2022-10-14T10:09:46.871Z,11
2022-10-14T10:11:01.027Z,10.7
2022-10-14T10:12:15.166Z,12.1
2022-10-14T10:14:43.376Z,11.3
2022-10-14T10:17:08.425Z,12.5
2022-10-14T10:18:19.278Z,11.6
2022-10-14T10:19:33.368Z,11.4
2022-10-14T10:20:47.526Z,11.1
2022-10-14T10:22:01.664Z,11.1
2022-10-14T10:23:15.784Z,10.5
2022-10-14T10:24:29.917Z,11.4
2022-10-14T10:26:58.193Z,11.2
2022-10-14T10:28:12.320Z,11.2
2022-10-14T10:29:26.438Z,10.5
2022-10-14T10:30:37.268Z,11.1
2022-10-14T10:31:48.146Z,10.8
2022-10-14T10:33:02.253Z,10.3
2022-10-14T10:35:30.566Z,11.1
2022-10-14T10:36:44.684Z,10.3
2022-10-14T10:37:58.766Z,10.9
2022-10-14T10:39:12.906Z,10.7
2022-10-14T10:40:27.050Z,11.6
2022-10-14T10:41:41.199Z,11
2022-10-14T10:42:55.276Z,10.3
2022-10-14T10:44:06.208Z,11.2
2022-10-14T10:45:17.068Z,11.2
2022-10-14T10:46:31.154Z,11.3
2022-10-14T10:47:45.279Z,10.9
2022-10-14T10:50:13.580Z,10.4
2022-10-14T10:51:27.672Z,11
2022-10-14T10:53:55.976Z,11.4
2022-10-14T10:55:10.097Z,11.5
2022-10-14T10:56:24.168Z,11.8
2022-10-14T10:57:35.034Z,11.5
2022-10-14T11:00:00.045Z,11.2
2022-10-14T11:01:14.222Z,10.9
2022-10-14T11:02:28.341Z,10.8
2022-10-14T11:03:42.443Z,11.5
2022-10-14T11:04:56.538Z,11.2
2022-10-14T11:06:10.725Z,11.3
2022-10-14T11:07:24.825Z,10.8
2022-10-14T11:08:38.953Z,10.7
2022-10-14T11:09:53.106Z,10.4
2022-10-14T11:14:42.667Z,10.5
2022-10-14T11:15:56.792Z,11.5
2022-10-14T11:17:10.861Z,10.7
2022-10-14T11:19:39.133Z,11.2
2022-10-14T11:20:53.243Z,11.1
2022-10-14T11:23:21.518Z,11.2
2022-10-14T11:24:32.382Z,11.7
2022-10-14T11:25:43.284Z,11.1
2022-10-14T11:26:57.433Z,12.1
2022-10-14T11:28:11.496Z,11.6
2022-10-14T11:29:25.679Z,11.8
2022-10-14T11:31:53.896Z,11
2022-10-14T11:33:08.041Z,11.5
2022-10-14T11:34:22.173Z,12
2022-10-14T11:35:36.320Z,11.4
2022-10-14T11:36:50.411Z,11.9
2022-10-14T11:38:01.309Z,11.6
2022-10-14T11:39:12.139Z,11.8
2022-10-14T11:40:26.287Z,11.6
2022-10-14T11:41:40.406Z,11.9
2022-10-14T11:42:54.576Z,12.1
2022-10-14T11:44:08.676Z,11.4
2022-10-14T11:45:22.785Z,11.7
2022-10-14T11:46:36.926Z,11.4
2022-10-14T11:47:51.073Z,11.7
2022-10-14T11:50:22.560Z,11.1
2022-10-14T11:51:33.479Z,11.4
2022-10-14T11:52:47.581Z,11.3
2022-10-14T11:54:01.728Z,11.2
2022-10-14T11:55:15.872Z,10.9
2022-10-14T11:56:30.010Z,11.4
2022-10-14T11:59:06.388Z,11.7
2022-10-14T12:00:20.550Z,11.7
2022-10-14T12:02:45.552Z,11.6
2022-10-14T12:03:56.415Z,11.9
2022-10-14T12:05:10.647Z,11.4
2022-10-14T12:06:32.865Z,11.9
2022-10-14T12:09:01.123Z,11.9
2022-10-14T12:10:15.205Z,10.7
2022-10-14T12:11:29.354Z,11.8
2022-10-14T12:13:57.644Z,11.7
2022-10-14T12:15:08.465Z,11.9
2022-10-14T12:17:33.505Z,11.7
2022-10-14T12:18:47.643Z,11.9
2022-10-14T12:20:01.724Z,11.1
2022-10-14T12:21:15.886Z,11.7
2022-10-14T12:22:30.033Z,10.4
2022-10-14T12:23:44.117Z,11.4
2022-10-14T12:24:58.285Z,11.6
2022-10-14T12:26:12.354Z,11.4
2022-10-14T12:28:37.399Z,10.6
2022-10-14T12:29:48.253Z,10.9
2022-10-14T12:33:30.625Z,11.6
2022-10-14T12:34:44.760Z,10.9
2022-10-14T12:35:58.922Z,10.9
2022-10-14T12:37:13.057Z,10.8
2022-10-14T12:40:55.370Z,9.3
2022-10-14T12:42:06.233Z,10.1
2022-10-14T12:45:45.357Z,12.1
2022-10-14T12:46:59.483Z,11.4
2022-10-14T12:49:27.796Z,10.1
2022-10-14T12:53:10.184Z,10.6
2022-10-14T12:54:24.295Z,11.5
2022-10-14T12:55:35.131Z,11.8
2022-10-14T12:56:45.978Z,11.2
2022-10-14T12:58:00.122Z,11.1
2022-10-14T12:59:14.281Z,11.2
2022-10-14T13:00:28.377Z,11.5
2022-10-14T13:05:24.889Z,11.9
2022-10-14T13:06:39.025Z,11.5
2022-10-14T13:07:53.176Z,11.6
2022-10-14T13:10:14.873Z,10.5
2022-10-14T13:12:43.180Z,11.4
2022-10-14T13:13:57.292Z,10.8
2022-10-14T13:15:11.416Z,11.7
2022-10-14T13:16:25.516Z,12
2022-10-14T13:17:39.654Z,10.4
2022-10-14T13:18:53.840Z,11.3
2022-10-14T13:21:22.080Z,10.5
2022-10-14T13:23:43.822Z,11.3
2022-10-14T13:24:57.914Z,10.6
2022-10-14T13:26:12.009Z,11.6
2022-10-14T13:27:26.172Z,11.3
2022-10-14T13:28:40.337Z,10.7
2022-10-14T13:29:54.426Z,10.7
2022-10-14T13:31:08.576Z,10.6
2022-10-14T13:32:22.669Z,10.6
2022-10-14T13:33:36.785Z,11.2
2022-10-14T13:34:50.920Z,11.4
2022-10-14T13:36:01.844Z,11.4
2022-10-14T13:38:26.817Z,11.4
2022-10-14T13:39:40.922Z,11.4
2022-10-14T13:40:55.055Z,12.3
2022-10-14T13:42:09.205Z,11.6
2022-10-14T13:43:23.343Z,11.9
2022-10-14T13:44:37.460Z,11.8
2022-10-14T13:45:51.578Z,11.2
2022-10-14T13:47:05.713Z,11
2022-10-14T13:48:19.855Z,11.6
2022-10-14T13:49:30.403Z,11.7
2022-10-14T13:51:54.987Z,11.3
2022-10-14T13:53:09.112Z,11.4
2022-10-14T13:54:23.213Z,11.4
2022-10-14T13:55:37.401Z,11.3
2022-10-14T13:58:05.618Z,11
2022-10-14T13:59:19.768Z,11.3
2022-10-14T14:00:33.883Z,11.4
2022-10-14T14:01:48.009Z,11.2
2022-10-14T14:03:02.129Z,11.4
2022-10-14T14:04:13.039Z,10.4
2022-10-14T14:06:37.980Z,10.8
2022-10-14T14:07:52.247Z,11.4
2022-10-14T14:09:14.478Z,11.3
2022-10-14T14:10:28.564Z,11.3
2022-10-14T14:11:42.687Z,10.7
2022-10-14T14:12:56.805Z,11.1
2022-10-14T14:14:10.931Z,11.7
2022-10-14T14:15:25.110Z,10.7
2022-10-14T14:16:35.994Z,10.7
2022-10-14T14:17:46.848Z,11.7
2022-10-14T14:19:00.987Z,11.2
2022-10-14T14:20:15.085Z,11.4
2022-10-14T14:21:29.294Z,12
2022-10-14T14:22:51.536Z,10.9
2022-10-14T14:24:05.672Z,10.9
2022-10-14T14:25:19.769Z,9.3
2022-10-14T14:30:09.761Z,9.4
2022-10-14T14:31:23.891Z,11.4
2022-10-14T14:33:52.131Z,10.9
2022-10-14T14:36:20.399Z,10.6
2022-10-14T14:37:34.524Z,11
2022-10-14T14:38:48.664Z,10.7
2022-10-14T14:40:02.823Z,10.8
2022-10-14T14:42:27.772Z,9.6
2022-10-14T14:43:38.367Z,11
2022-10-14T14:45:00.645Z,11.2
2022-10-14T14:46:14.744Z,10.8
2022-10-14T14:47:28.913Z,11
2022-10-14T14:48:42.996Z,10.7
2022-10-14T14:49:57.162Z,10.1
2022-10-14T14:51:11.314Z,10.2
2022-10-14T14:52:25.359Z,11
2022-10-14T14:53:39.513Z,10.8
2022-10-14T14:56:01.268Z,10.5
2022-10-14T14:57:15.405Z,10
2022-10-14T14:58:29.533Z,10.4
2022-10-14T14:59:43.608Z,11.2
2022-10-14T15:00:57.761Z,10.6
2022-10-14T15:03:26.039Z,9.8
2022-10-14T15:05:54.322Z,10.3
2022-10-14T15:07:08.405Z,10.5
2022-10-14T15:08:19.277Z,11.3
2022-10-14T15:10:44.278Z,10.4
2022-10-14T15:13:12.543Z,10.4
2022-10-14T15:14:26.636Z,11.4
2022-10-14T15:15:40.806Z,11
2022-10-14T15:16:54.936Z,11.2
2022-10-14T15:18:09.065Z,10.9
2022-10-14T15:19:23.141Z,11.4
2022-10-14T15:20:37.326Z,11.3
2022-10-14T15:21:48.187Z,10.8
2022-10-14T15:22:58.571Z,10.9
2022-10-14T15:24:12.699Z,11
2022-10-14T15:25:26.841Z,11.7
2022-10-14T15:27:55.112Z,11.1
2022-10-14T15:30:23.338Z,11
2022-10-14T15:31:37.469Z,11
2022-10-14T15:36:27.488Z,11
2022-10-14T15:37:41.620Z,11.2
2022-10-14T15:38:55.756Z,10.6
2022-10-14T15:40:09.882Z,11.2
2022-10-14T15:42:38.148Z,11.1
2022-10-14T15:43:52.285Z,11.2
2022-10-14T15:45:06.402Z,11.5
2022-10-14T15:46:20.493Z,11.3
2022-10-14T15:48:45.482Z,11.8
2022-10-14T15:49:56.336Z,10.6
2022-10-14T15:51:10.507Z,10.4
2022-10-14T15:52:24.654Z,10.9
2022-10-14T15:53:38.769Z,10.9
2022-10-14T15:54:52.880Z,11.4
2022-10-14T15:56:06.988Z,11
2022-10-14T15:57:21.151Z,11.2
2022-10-14T15:58:35.237Z,11.8
2022-10-14T15:59:49.393Z,11.4
2022-10-14T16:02:14.387Z,11.5
2022-10-14T16:04:39.346Z,11.4
2022-10-14T16:07:07.634Z,10.2
2022-10-14T16:09:35.861Z,11.3
2022-10-14T16:10:50.017Z,10.9
2022-10-14T16:12:04.245Z,10.7
2022-10-14T16:13:26.486Z,11.5
2022-10-14T16:14:37.312Z,11.1
2022-10-14T16:17:02.341Z,11.7
2022-10-14T16:18:16.434Z,11.4
2022-10-14T16:20:44.718Z,10.9
2022-10-14T16:21:58.847Z,10.4
2022-10-14T16:23:12.984Z,11.1
2022-10-14T16:24:27.097Z,11.3
2022-10-14T16:25:41.220Z,10.1
2022-10-14T16:26:55.352Z,10.3
2022-10-14T16:28:05.806Z,10.8
2022-10-14T16:29:16.662Z,9.5
2022-10-14T16:30:30.782Z,10.8
2022-10-14T16:31:44.949Z,10.8
2022-10-14T16:32:59.022Z,10.7
2022-10-14T16:37:55.523Z,10.2
2022-10-14T16:40:23.778Z,10.3
2022-10-14T16:42:45.564Z,10.5
2022-10-14T16:43:59.660Z,10.4
2022-10-14T16:45:13.802Z,11.6
2022-10-14T16:47:42.087Z,10.8
2022-10-14T16:48:56.182Z,11.5
2022-10-14T16:50:10.280Z,11.1
2022-10-14T16:52:38.573Z,10.6
2022-10-14T16:53:52.676Z,11.8
2022-10-14T16:55:03.549Z,10.4
2022-10-14T16:56:14.459Z,11.4
2022-10-14T16:57:28.540Z,10.9
2022-10-14T16:58:42.723Z,10.1
2022-10-14T16:59:56.834Z,10.1
2022-10-14T17:01:10.909Z,10.4
2022-10-14T17:02:25.077Z,12.6
2022-10-14T17:03:39.210Z,11.5
2022-10-14T17:04:53.293Z,12
2022-10-14T17:06:07.457Z,11.1
2022-10-14T17:07:21.565Z,10.8
2022-10-14T17:08:32.430Z,11.2
2022-10-14T17:09:43.323Z,11.1
2022-10-14T17:10:57.471Z,10.8
2022-10-14T17:13:25.727Z,11.1
2022-10-14T17:17:08.059Z,11.1
2022-10-14T17:18:22.208Z,11.4
2022-10-14T17:20:50.489Z,11
2022-10-14T17:22:01.343Z,10.2
2022-10-14T17:23:12.208Z,10
2022-10-14T17:24:26.343Z,11.3
2022-10-14T17:25:40.424Z,11
2022-10-14T17:26:54.580Z,11
2022-10-14T17:28:08.715Z,9.7
2022-10-14T17:29:22.817Z,10.6
2022-10-14T17:33:05.194Z,10.9
2022-10-14T17:34:19.365Z,11
2022-10-14T17:35:29.761Z,10
2022-10-14T17:37:54.756Z,10.6
2022-10-14T17:39:08.940Z,10.7
2022-10-14T17:40:23.045Z,10.7
2022-10-14T17:41:37.182Z,10.9
2022-10-14T17:44:05.400Z,10.7
2022-10-14T17:45:19.587Z,12.1
2022-10-14T17:46:33.656Z,11.7
2022-10-14T17:50:09.567Z,12.3
2022-10-14T17:52:37.815Z,12.7
2022-10-14T17:53:51.914Z,12.5
2022-10-14T17:55:06.081Z,12.7
2022-10-14T17:56:20.201Z,12.8
2022-10-14T17:57:34.325Z,12.3
2022-10-14T17:58:48.416Z,12.5
2022-10-14T18:00:02.576Z,12.5
2022-10-14T18:01:16.696Z,11.4
2022-10-14T18:02:27.588Z,12.5
2022-10-14T18:03:38.406Z,12.6
2022-10-14T18:04:52.553Z,11.8
2022-10-14T18:06:06.649Z,11.4
2022-10-14T18:08:34.907Z,11.4
2022-10-14T18:09:49.087Z,11.7
2022-10-14T18:11:03.223Z,11.4
2022-10-14T18:12:17.317Z,10.9
2022-10-14T18:13:31.452Z,11.8
2022-10-14T18:14:45.592Z,11.3
2022-10-14T18:15:56.442Z,11.9
2022-10-14T18:17:07.276Z,11.5
2022-10-14T18:18:21.499Z,12
2022-10-14T18:19:43.736Z,12
2022-10-14T18:23:26.135Z,11.4
2022-10-14T18:24:40.287Z,12.2
2022-10-14T18:27:08.556Z,11.7
2022-10-14T18:28:19.363Z,12
2022-10-14T18:29:30.239Z,12.4
2022-10-14T18:31:58.483Z,10.7
2022-10-14T18:34:26.768Z,12.4
2022-10-14T18:36:55.066Z,12.7
2022-10-14T18:38:09.135Z,12.8
2022-10-14T18:39:23.253Z,12
2022-10-14T18:40:37.506Z,12.6
2022-10-14T18:41:47.890Z,10.9
2022-10-14T18:42:58.818Z,12.5
2022-10-14T18:44:12.932Z,12.6
2022-10-14T18:46:41.185Z,12.6
2022-10-14T18:49:09.425Z,12.4
2022-10-14T18:51:37.721Z,11.8
2022-10-14T18:54:05.939Z,12.8
2022-10-14T18:56:27.652Z,12.1
2022-10-14T18:57:41.772Z,12.6
2022-10-14T18:58:55.927Z,12.6
2022-10-14T19:00:10.072Z,12.1
2022-10-14T19:02:38.344Z,12.7
2022-10-14T19:03:52.471Z,12.8
2022-10-14T19:08:45.663Z,12.2
2022-10-14T19:11:10.714Z,12.3
2022-10-14T19:12:24.816Z,12
2022-10-14T19:13:38.923Z,12.4
2022-10-14T19:14:53.068Z,13.6
2022-10-14T19:16:07.221Z,12.6
2022-10-14T19:17:21.308Z,12.2
2022-10-14T19:18:35.469Z,12.5
2022-10-14T19:19:49.591Z,11.8
2022-10-14T19:21:03.712Z,12.4
2022-10-14T19:22:14.587Z,12.4
2022-10-14T19:23:25.423Z,12.5
2022-10-14T19:24:39.565Z,12
2022-10-14T19:25:53.717Z,12.2
2022-10-14T19:27:07.858Z,12.8
2022-10-14T19:28:21.945Z,12.7
2022-10-14T19:29:36.099Z,12.4
2022-10-14T19:30:50.246Z,12.5
2022-10-14T19:32:04.363Z,12.6
2022-10-14T19:33:18.460Z,12.7
2022-10-14T19:34:32.653Z,12.4
2022-10-14T19:35:43.521Z,12.5
2022-10-14T19:38:08.519Z,12.7
2022-10-14T19:39:22.698Z,12.8
2022-10-14T19:40:36.767Z,12
2022-10-14T19:43:05.092Z,12.5
2022-10-14T19:44:19.188Z,12.8
2022-10-14T19:45:33.328Z,12.8
2022-10-14T19:46:47.476Z,12.7
2022-10-14T19:48:01.536Z,12.7
2022-10-14T19:49:12.458Z,12.6
2022-10-14T19:52:51.531Z,12.9
2022-10-14T19:55:27.979Z,12
2022-10-14T19:56:42.158Z,12.8
2022-10-14T19:57:56.354Z,12.3
2022-10-14T19:59:18.628Z,12.8
2022-10-14T20:00:32.740Z,12.7
2022-10-14T20:02:54.405Z,12.3
2022-10-14T20:04:08.568Z,12.5
2022-10-14T20:05:22.685Z,12
2022-10-14T20:06:36.808Z,11.4
2022-10-14T20:07:50.956Z,12.6
2022-10-14T20:09:05.109Z,12.6
2022-10-14T20:10:19.236Z,12.7
2022-10-14T20:11:33.321Z,13.3
2022-10-14T20:12:47.456Z,11.2
2022-10-14T20:14:01.562Z,13.6
2022-10-14T20:16:22.888Z,13.7
2022-10-14T20:17:36.997Z,13.4
2022-10-14T20:18:51.236Z,13.5
2022-10-14T20:20:13.461Z,13.1
2022-10-14T20:21:27.603Z,12.8
2022-10-14T20:23:55.869Z,13.4
2022-10-14T20:27:34.996Z,13
2022-10-14T20:28:45.808Z,13
2022-10-14T20:29:59.997Z,13.3
2022-10-14T20:31:14.057Z,13.5