createdAt,value
2022-10-02T00:01:50.411Z,3.25
2022-10-02T00:04:20.192Z,3.20
2022-10-02T00:06:50.124Z,3.50
2022-10-02T00:09:20.703Z,3.67
2022-10-02T00:11:49.437Z,3.10
2022-10-02T00:14:18.062Z,2.95
2022-10-02T00:16:47.696Z,3.03
2022-10-02T00:19:17.489Z,3.67
2022-10-02T00:22:02.929Z,3.50
2022-10-02T00:24:35.678Z,3.88
2022-10-02T00:27:07.535Z,3.03
2022-10-02T00:29:40.703Z,3.38
2022-10-02T00:32:13.443Z,3.07
2022-10-02T00:34:44.885Z,3.20
2022-10-02T00:37:16.742Z,4.05
2022-10-02T00:39:52.487Z,2.92
2022-10-02T00:42:34.658Z,2.63
2022-10-02T00:45:16.790Z,2.97
2022-10-02T00:47:47.264Z,3.20
2022-10-02T00:50:21.455Z,3.45
2022-10-02T00:52:58.849Z,3.17
2022-10-02T00:55:53.387Z,2.75
2022-10-02T01:00:51.814Z,2.85
2022-10-02T01:03:19.675Z,2.88
2022-10-02T01:05:46.955Z,3.10
2022-10-02T01:08:15.889Z,3.30
2022-10-02T01:10:43.623Z,2.88
2022-10-02T01:13:10.941Z,3.20
2022-10-02T01:15:38.826Z,3.05
2022-10-02T01:18:07.096Z,2.70
2022-10-02T01:20:36.594Z,2.72
2022-10-02T01:23:07.043Z,3.38
2022-10-02T01:25:35.724Z,3.28
2022-10-02T01:28:03.239Z,2.80
2022-10-02T01:30:30.853Z,3.58
2022-10-02T01:32:58.975Z,2.60
2022-10-02T01:35:27.594Z,3.08
2022-10-02T01:37:55.746Z,2.92
2022-10-02T01:40:27.215Z,3.15
2022-10-02T01:42:57.036Z,3.20
2022-10-02T01:45:28.600Z,3.33
2022-10-02T01:48:00.884Z,3.30
2022-10-02T01:50:30.159Z,4.00
2022-10-02T01:53:02.353Z,3.83
2022-10-02T01:55:36.307Z,3.58
2022-10-02T02:00:40.017Z,3.28
2022-10-02T02:03:10.955Z,3.42
2022-10-02T02:05:43.337Z,3.35
2022-10-02T02:08:12.737Z,3.78
2022-10-02T02:10:44.751Z,3.33
2022-10-02T02:13:14.804Z,3.17
2022-10-02T02:15:44.506Z,3.10
2022-10-02T02:18:13.125Z,3.17
2022-10-02T02:20:44.433Z,3.47
2022-10-02T02:23:13.476Z,4.32
2022-10-02T02:25:43.170Z,4.15
2022-10-02T02:28:12.367Z,4.00
2022-10-02T02:30:40.659Z,4.18
2022-10-02T02:33:12.143Z,4.28
2022-10-02T02:35:42.378Z,3.80
2022-10-02T02:38:12.527Z,3.90
2022-10-02T02:40:42.966Z,3.90
2022-10-02T02:43:11.855Z,3.35
2022-10-02T02:45:42.720Z,3.40
2022-10-02T02:48:15.120Z,3.40
2022-10-02T02:50:44.690Z,4.15
2022-10-02T02:53:14.099Z,3.80
2022-10-02T02:55:45.265Z,3.60
2022-10-02T02:58:14.613Z,3.60
2022-10-02T03:00:41.997Z,4.63
2022-10-02T03:03:10.685Z,3.55
2022-10-02T03:05:39.986Z,2.92
2022-10-02T03:08:08.409Z,3.38
2022-10-02T03:10:44.478Z,3.60
2022-10-02T03:13:17.591Z,3.85
2022-10-02T03:15:49.132Z,2.40
2022-10-02T03:18:22.667Z,3.50
2022-10-02T03:20:53.718Z,4.22
2022-10-02T03:23:24.567Z,3.20
2022-10-02T03:25:53.532Z,3.40
2022-10-02T03:28:50.526Z,3.22
2022-10-02T03:31:13.308Z,3.88
2022-10-02T03:33:42.385Z,3.60
2022-10-02T03:36:11.624Z,4.05
2022-10-02T03:38:39.454Z,3.88
2022-10-02T03:41:06.817Z,3.40
2022-10-02T03:43:34.036Z,3.50
2022-10-02T03:46:01.302Z,3.33
2022-10-02T03:48:28.538Z,3.95
2022-10-02T03:50:57.113Z,3.50
2022-10-02T03:53:25.750Z,3.95
2022-10-02T03:55:54.799Z,3.65
2022-10-02T03:58:22.548Z,3.63
2022-10-02T04:00:53.267Z,3.28
2022-10-02T04:03:22.554Z,3.70
2022-10-02T04:05:52.147Z,3.80
2022-10-02T04:08:23.326Z,3.83
2022-10-02T04:10:54.003Z,3.25
2022-10-02T04:13:24.733Z,3.67
2022-10-02T04:15:55.248Z,3.42
2022-10-02T04:18:25.806Z,3.75
2022-10-02T04:20:55.219Z,3.88
2022-10-02T04:23:27.501Z,3.90
2022-10-02T04:25:58.601Z,3.10
2022-10-02T04:28:28.235Z,3.47
2022-10-02T04:30:56.318Z,3.38
2022-10-02T04:33:24.981Z,3.70
2022-10-02T04:35:57.767Z,3.20
2022-10-02T04:38:34.125Z,3.83
2022-10-02T04:41:06.336Z,2.70
2022-10-02T04:43:41.809Z,3.42
2022-10-02T04:46:16.880Z,3.42
2022-10-02T04:48:49.542Z,3.15
2022-10-02T04:51:21.022Z,3.20
2022-10-02T04:53:58.101Z,3.20
2022-10-02T04:56:33.915Z,3.15
2022-10-02T04:59:08.631Z,3.55
2022-10-02T05:01:45.002Z,3.20
2022-10-02T05:04:23.498Z,2.70
2022-10-02T05:07:00.650Z,2.40
2022-10-02T05:09:32.482Z,3.05
2022-10-02T05:12:17.378Z,2.63
2022-10-02T05:14:50.787Z,2.38
2022-10-02T05:17:24.967Z,3.17
2022-10-02T05:20:00.133Z,3.28
2022-10-02T05:22:40.069Z,2.85
2022-10-02T05:25:21.089Z,2.67
2022-10-02T05:27:59.758Z,2.90
2022-10-02T05:30:30.647Z,3.00
2022-10-02T05:33:07.969Z,3.17
2022-10-02T05:35:45.429Z,3.03
2022-10-02T05:38:17.986Z,2.85
2022-10-02T05:40:49.789Z,2.83
2022-10-02T05:43:23.218Z,2.83
2022-10-02T05:45:53.185Z,3.10
2022-10-02T05:48:24.072Z,2.53
2022-10-02T05:50:53.127Z,3.20
2022-10-02T05:53:24.778Z,2.88
2022-10-02T05:55:55.965Z,2.75
2022-10-02T05:58:26.188Z,2.40
2022-10-02T06:00:56.910Z,3.22
2022-10-02T06:03:27.235Z,2.38
2022-10-02T06:05:55.663Z,2.92
2022-10-02T06:08:26.092Z,2.88
2022-10-02T06:10:56.246Z,2.80
2022-10-02T06:13:25.451Z,3.35
2022-10-02T06:15:56.183Z,2.90
2022-10-02T06:18:24.742Z,3.08
2022-10-02T06:20:53.530Z,2.88
2022-10-02T06:23:23.187Z,2.95
2022-10-02T06:25:53.036Z,3.47
2022-10-02T06:28:23.713Z,2.70
2022-10-02T06:30:55.384Z,2.70
2022-10-02T06:33:24.129Z,3.20
2022-10-02T06:36:08.826Z,2.97
2022-10-02T06:38:44.141Z,3.00
2022-10-02T06:41:15.978Z,4.20
2022-10-02T06:43:54.309Z,3.53
2022-10-02T06:46:28.889Z,3.22
2022-10-02T06:48:58.642Z,3.13
2022-10-02T06:51:30.858Z,3.35
2022-10-02T06:54:19.118Z,3.20
2022-10-02T06:56:55.407Z,3.53
2022-10-02T06:59:30.121Z,4.00
2022-10-02T07:02:00.837Z,3.83
2022-10-02T07:04:42.978Z,3.75
2022-10-02T07:07:16.500Z,3.75
2022-10-02T07:09:53.930Z,4.13
2022-10-02T07:12:31.145Z,3.10
2022-10-02T07:15:15.258Z,3.80
2022-10-02T07:17:48.027Z,3.20
2022-10-02T07:20:21.055Z,3.47
2022-10-02T07:22:54.365Z,1.93
2022-10-02T07:25:29.711Z,3.60
2022-10-02T07:28:00.086Z,3.50
2022-10-02T07:30:31.570Z,3.15
2022-10-02T07:33:03.375Z,2.90
2022-10-02T07:35:35.690Z,3.08
2022-10-02T07:38:15.275Z,2.88
2022-10-02T07:40:48.178Z,2.80
2022-10-02T07:43:32.539Z,3.07
2022-10-02T07:46:04.057Z,2.72
2022-10-02T07:48:35.928Z,3.50
2022-10-02T07:51:29.111Z,3.20
2022-10-02T07:53:59.514Z,3.10
2022-10-02T07:56:27.404Z,3.65
2022-10-02T07:58:56.010Z,3.08
2022-10-02T08:01:25.759Z,3.58
2022-10-02T08:03:56.148Z,3.28
2022-10-02T08:06:23.702Z,3.15
2022-10-02T08:08:53.021Z,3.38
2022-10-02T08:11:23.746Z,3.63
2022-10-02T08:13:56.041Z,3.25
2022-10-02T08:16:28.082Z,3.60
2022-10-02T08:18:56.456Z,4.53
2022-10-02T08:21:25.176Z,3.45
2022-10-02T08:23:55.958Z,3.72
2022-10-02T08:26:26.682Z,3.47
2022-10-02T08:28:57.125Z,3.33
2022-10-02T08:31:25.986Z,3.08
2022-10-02T08:33:53.292Z,3.15
2022-10-02T08:36:39.398Z,3.47
2022-10-02T08:39:14.333Z,2.83
2022-10-02T08:42:11.909Z,3.58
2022-10-02T08:44:54.083Z,3.00
2022-10-02T08:47:35.392Z,3.95
2022-10-02T08:50:21.578Z,3.80
2022-10-02T08:53:12.505Z,2.95
2022-10-02T08:56:06.779Z,3.88
2022-10-02T09:01:07.279Z,3.85
2022-10-02T09:03:55.112Z,4.32
2022-10-02T09:06:40.791Z,4.28
2022-10-02T09:09:22.775Z,3.50
2022-10-02T09:12:00.282Z,3.42
2022-10-02T09:14:42.411Z,3.83
2022-10-02T09:17:30.671Z,3.55
2022-10-02T09:20:07.205Z,3.95
2022-10-02T09:22:48.140Z,4.07
2022-10-02T09:25:22.551Z,3.85
2022-10-02T09:28:11.718Z,4.18
2022-10-02T09:30:49.332Z,4.47
2022-10-02T09:33:29.034Z,4.60
2022-10-02T09:36:24.681Z,3.97
2022-10-02T09:39:01.580Z,3.90
2022-10-02T09:41:49.457Z,3.88
2022-10-02T09:44:32.536Z,3.83
2022-10-02T09:47:19.080Z,4.15
2022-10-02T09:50:05.231Z,3.78
2022-10-02T09:52:49.645Z,3.47
2022-10-02T09:55:43.359Z,3.78
2022-10-02T09:58:35.375Z,4.18
2022-10-02T10:01:25.264Z,3.70
2022-10-02T10:03:59.875Z,3.65
2022-10-02T10:06:34.938Z,3.42
2022-10-02T10:09:17.227Z,3.42
2022-10-02T10:11:57.386Z,3.53
2022-10-02T10:14:40.042Z,2.97
2022-10-02T10:17:21.030Z,3.30
2022-10-02T10:20:15.172Z,3.20
2022-10-02T10:22:58.760Z,3.42
2022-10-02T10:25:36.255Z,3.05
2022-10-02T10:28:22.260Z,3.60
2022-10-02T10:31:04.116Z,4.30
2022-10-02T10:33:52.155Z,3.45
2022-10-02T10:36:50.458Z,4.75
2022-10-02T10:39:44.085Z,3.80
2022-10-02T10:42:24.140Z,4.07
2022-10-02T10:45:12.177Z,4.10
2022-10-02T10:47:50.502Z,3.97
2022-10-02T10:50:24.844Z,3.88
2022-10-02T10:53:04.903Z,3.63
2022-10-02T10:55:43.545Z,4.40
2022-10-02T10:58:16.442Z,4.35
2022-10-02T11:00:50.330Z,2.63
2022-10-02T11:03:32.408Z,3.63
2022-10-02T11:06:17.406Z,4.03
2022-10-02T11:09:04.630Z,4.22
2022-10-02T11:11:36.798Z,3.80
2022-10-02T11:14:12.642Z,3.53
2022-10-02T11:17:00.367Z,3.30
2022-10-02T11:19:41.054Z,3.20
2022-10-02T11:22:16.956Z,3.13
2022-10-02T11:24:51.414Z,3.25
2022-10-02T11:27:34.045Z,3.35
2022-10-02T11:30:06.067Z,3.15
2022-10-02T11:32:42.034Z,3.17
2022-10-02T11:35:24.544Z,3.55
2022-10-02T11:38:03.947Z,3.72
2022-10-02T11:40:35.442Z,4.03
2022-10-02T11:43:14.113Z,3.63
2022-10-02T11:46:06.448Z,4.38
2022-10-02T11:48:52.311Z,4.20
2022-10-02T11:51:35.558Z,4.00
2022-10-02T11:54:13.187Z,3.60
2022-10-02T11:56:47.017Z,3.00
2022-10-02T12:01:47.453Z,2.80
2022-10-02T12:04:22.219Z,2.20
2022-10-02T12:06:55.834Z,1.80
2022-10-02T12:09:29.780Z,1.67
2022-10-02T12:12:06.287Z,1.48
2022-10-02T12:14:38.060Z,1.77
2022-10-02T12:17:09.369Z,2.05
2022-10-02T12:20:06.256Z,2.25
2022-10-02T12:22:53.919Z,3.13
2022-10-02T12:25:44.840Z,3.00
2022-10-02T12:28:17.002Z,3.88
2022-10-02T12:30:46.418Z,3.22
2022-10-02T12:33:19.237Z,4.57
2022-10-02T12:35:56.267Z,2.80
2022-10-02T12:38:27.646Z,3.88
2022-10-02T12:41:01.918Z,2.88
2022-10-02T12:43:44.171Z,2.80
2022-10-02T12:46:22.279Z,2.75
2022-10-02T12:48:55.013Z,2.72
2022-10-02T12:51:35.421Z,2.63
2022-10-02T12:54:09.783Z,3.10
2022-10-02T12:56:55.785Z,2.80
2022-10-02T12:59:28.813Z,2.65
2022-10-02T13:02:13.661Z,2.85
2022-10-02T13:05:00.359Z,2.70
2022-10-02T13:07:44.282Z,2.75
2022-10-02T13:10:17.217Z,2.55
2022-10-02T13:12:52.585Z,2.25
2022-10-02T13:15:26.050Z,3.20
2022-10-02T13:17:58.687Z,2.95
2022-10-02T13:20:31.048Z,2.65
2022-10-02T13:23:02.789Z,2.72
2022-10-02T13:25:34.972Z,2.55
2022-10-02T13:28:08.229Z,2.05
2022-10-02T13:30:39.310Z,2.15
2022-10-02T13:33:12.906Z,2.90
2022-10-02T13:35:49.931Z,2.50
2022-10-02T13:38:24.580Z,2.28
2022-10-02T13:40:58.007Z,2.80
2022-10-02T13:43:34.492Z,2.70
2022-10-02T13:46:06.054Z,2.58
2022-10-02T13:48:40.139Z,2.38
2022-10-02T13:51:08.798Z,2.47
2022-10-02T13:53:40.725Z,2.70
2022-10-02T13:56:13.352Z,2.47
2022-10-02T13:58:46.365Z,2.13
2022-10-02T14:01:19.457Z,2.30
2022-10-02T14:03:56.113Z,2.70
2022-10-02T14:06:27.650Z,2.22
2022-10-02T14:09:03.864Z,2.63
2022-10-02T14:11:36.997Z,2.00
2022-10-02T14:14:11.509Z,2.40
2022-10-02T14:16:49.692Z,2.30
2022-10-02T14:19:27.992Z,2.40
2022-10-02T14:22:02.063Z,2.67
2022-10-02T14:24:54.109Z,2.08
2022-10-02T14:27:25.176Z,2.03
2022-10-02T14:29:55.958Z,1.90
2022-10-02T14:32:33.749Z,1.77
2022-10-02T14:35:18.930Z,1.80
2022-10-02T14:38:04.333Z,1.83
2022-10-02T14:40:38.147Z,2.05
2022-10-02T14:45:46.283Z,1.55
2022-10-02T14:48:25.121Z,6.32
2022-10-02T14:50:59.509Z,1.83
2022-10-02T14:53:44.882Z,2.08
2022-10-02T14:56:27.737Z,1.90
2022-10-02T14:59:00.756Z,1.80
2022-10-02T15:01:28.840Z,1.97
2022-10-02T15:04:21.890Z,1.83
2022-10-02T15:07:00.814Z,2.15
2022-10-02T15:09:30.623Z,1.90
2022-10-02T15:12:03.248Z,1.58
2022-10-02T15:14:36.947Z,1.45
2022-10-02T15:17:23.452Z,1.88
2022-10-02T15:19:52.382Z,1.70
2022-10-02T15:22:22.838Z,1.80
2022-10-02T15:24:54.986Z,1.67
2022-10-02T15:27:23.734Z,1.52
2022-10-02T15:29:55.169Z,2.10
2022-10-02T15:32:44.161Z,1.92
2022-10-02T15:35:20.189Z,1.75
2022-10-02T15:37:54.938Z,1.52
2022-10-02T15:40:29.683Z,2.00
2022-10-02T15:42:58.808Z,1.90
2022-10-02T15:45:48.443Z,2.22
2022-10-02T15:48:21.678Z,2.03
2022-10-02T15:50:52.699Z,2.22
2022-10-02T15:53:33.853Z,1.80
2022-10-02T15:56:06.310Z,1.92
2022-10-02T15:58:40.667Z,1.80
2022-10-02T16:01:16.887Z,2.15
2022-10-02T16:03:45.887Z,2.28
2022-10-02T16:06:16.363Z,1.88
2022-10-02T16:08:57.371Z,2.60
2022-10-02T16:11:44.736Z,2.47
2022-10-02T16:14:14.628Z,3.28
2022-10-02T16:17:05.966Z,2.85
2022-10-02T16:19:39.502Z,2.60
2022-10-02T16:22:17.652Z,2.50
2022-10-02T16:24:58.182Z,2.60
2022-10-02T16:27:30.062Z,3.17
2022-10-02T16:30:05.325Z,2.88
2022-10-02T16:32:37.579Z,2.88
2022-10-02T16:35:16.382Z,2.72
2022-10-02T16:37:46.493Z,2.92
2022-10-02T16:40:25.757Z,3.58
2022-10-02T16:42:54.943Z,2.83
2022-10-02T16:45:37.694Z,3.20
2022-10-02T16:48:08.360Z,9.57
2022-10-02T16:50:45.315Z,5.07
2022-10-02T16:53:15.753Z,3.30
2022-10-02T16:55:45.990Z,2.88
2022-10-02T16:58:19.539Z,3.10
2022-10-02T17:00:52.982Z,3.03
2022-10-02T17:03:25.612Z,3.35
2022-10-02T17:05:54.926Z,5.35
2022-10-02T17:08:28.735Z,3.35
2022-10-02T17:11:08.195Z,2.85
2022-10-02T17:13:38.489Z,3.22
2022-10-02T17:16:07.930Z,3.17
2022-10-02T17:18:41.521Z,3.15
2022-10-02T17:21:12.870Z,3.40
2022-10-02T17:23:43.955Z,3.15
2022-10-02T17:26:14.577Z,3.67
2022-10-02T17:28:45.700Z,3.38
2022-10-02T17:31:18.634Z,3.42
2022-10-02T17:33:47.245Z,3.30
2022-10-02T17:36:19.471Z,2.92
2022-10-02T17:38:53.019Z,3.95
2022-10-02T17:41:28.204Z,3.15
2022-10-02T17:44:00.310Z,3.40
2022-10-02T17:46:34.243Z,3.97
2022-10-02T17:49:03.959Z,4.55
2022-10-02T17:51:52.471Z,4.95
2022-10-02T17:54:52.622Z,4.40
2022-10-02T17:57:28.215Z,4.85
2022-10-02T18:00:10.651Z,5.85
2022-10-02T18:02:50.377Z,4.95
2022-10-02T18:05:21.698Z,4.57
2022-10-02T18:07:55.402Z,4.75
2022-10-02T18:10:25.928Z,5.22
2022-10-02T18:13:00.044Z,5.45
2022-10-02T18:15:34.503Z,5.15
2022-10-02T18:18:08.991Z,4.70
2022-10-02T18:20:36.955Z,4.93
2022-10-02T18:23:16.046Z,4.93
2022-10-02T18:25:51.203Z,5.40
2022-10-02T18:28:31.547Z,6.28
2022-10-02T18:31:04.543Z,7.15
2022-10-02T18:33:47.144Z,6.95
2022-10-02T18:36:19.464Z,6.53
2022-10-02T18:38:59.312Z,6.00
2022-10-02T18:41:35.936Z,6.15
2022-10-02T18:44:11.742Z,5.72
2022-10-02T18:46:45.237Z,5.35
2022-10-02T18:49:21.155Z,5.57
2022-10-02T18:51:58.534Z,5.70
2022-10-02T18:54:28.806Z,6.18
2022-10-02T18:57:01.421Z,5.57
2022-10-02T18:59:35.566Z,6.00
2022-10-02T19:02:07.073Z,5.03
2022-10-02T19:04:43.006Z,5.88
2022-10-02T19:07:12.513Z,6.35
2022-10-02T19:09:41.435Z,5.15
2022-10-02T19:12:15.943Z,5.70
2022-10-02T19:14:46.817Z,5.70
2022-10-02T19:17:15.186Z,6.10
2022-10-02T19:19:44.642Z,6.80
2022-10-02T19:22:19.793Z,6.40
2022-10-02T19:24:48.435Z,6.65
2022-10-02T19:27:18.650Z,7.65
2022-10-02T19:29:48.585Z,8.05
2022-10-02T19:32:19.239Z,6.70
2022-10-02T19:34:47.698Z,7.38
2022-10-02T19:37:17.062Z,6.90
2022-10-02T19:39:48.369Z,6.15
2022-10-02T19:42:17.137Z,5.57
2022-10-02T19:44:48.018Z,5.75
2022-10-02T19:47:16.951Z,6.07
2022-10-02T19:49:47.714Z,5.55
2022-10-02T19:52:35.814Z,5.78
2022-10-02T19:55:05.128Z,5.45
2022-10-02T19:57:38.035Z,5.35
2022-10-02T20:00:14.357Z,4.22
2022-10-02T20:02:44.167Z,5.22
2022-10-02T20:05:17.263Z,5.22
2022-10-02T20:07:45.096Z,5.53
2022-10-02T20:10:16.811Z,5.10
2022-10-02T20:12:45.819Z,4.97
2022-10-02T20:15:39.124Z,4.65
2022-10-02T20:18:06.016Z,5.05
2022-10-02T20:20:34.037Z,5.18
2022-10-02T20:23:04.190Z,5.13
2022-10-02T20:25:32.773Z,4.68
2022-10-02T20:28:02.945Z,4.63
2022-10-02T20:30:35.634Z,4.95
2022-10-02T20:33:06.487Z,5.65
2022-10-02T20:35:35.506Z,4.47
2022-10-02T20:38:04.089Z,4.68
2022-10-02T20:40:32.829Z,4.80
2022-10-02T20:43:02.719Z,5.22
2022-10-02T20:45:45.223Z,4.88
2022-10-02T20:48:25.049Z,5.45
2022-10-02T20:50:56.875Z,4.80
2022-10-02T20:53:51.180Z,4.53
2022-10-02T20:56:48.331Z,3.90
2022-10-02T20:59:36.405Z,4.38
2022-10-02T21:02:12.573Z,3.95
2022-10-02T21:04:51.257Z,3.50
2022-10-02T21:07:25.167Z,4.45
2022-10-02T21:12:27.121Z,4.30
2022-10-02T21:15:05.812Z,3.85
2022-10-02T21:17:49.159Z,4.00
2022-10-02T21:20:50.250Z,3.13
2022-10-02T21:23:36.184Z,3.60
2022-10-02T21:26:14.289Z,4.30
2022-10-02T21:28:51.381Z,4.43
2022-10-02T21:31:32.110Z,4.10
2022-10-02T21:34:07.503Z,4.75
2022-10-02T21:36:41.581Z,4.38
2022-10-02T21:39:27.278Z,4.18
2022-10-02T21:42:14.175Z,4.18
2022-10-02T21:45:06.791Z,4.43
2022-10-02T21:47:41.788Z,5.75
2022-10-02T21:50:32.370Z,4.57
2022-10-02T21:53:11.215Z,4.50
2022-10-02T21:55:52.255Z,4.63
2022-10-02T21:58:39.113Z,4.10
2022-10-02T22:01:19.034Z,3.90
2022-10-02T22:04:04.353Z,3.78
2022-10-02T22:06:37.709Z,4.03
2022-10-02T22:09:31.803Z,3.60
2022-10-02T22:12:08.494Z,4.15
2022-10-02T22:14:37.705Z,4.30
2022-10-02T22:17:08.534Z,3.90
2022-10-02T22:19:47.460Z,4.15
2022-10-02T22:22:22.155Z,4.22
2022-10-02T22:24:56.585Z,3.92
2022-10-02T22:27:39.699Z,3.55
2022-10-02T22:30:07.449Z,4.70
2022-10-02T22:33:07.220Z,4.03
2022-10-02T22:35:45.350Z,4.38
2022-10-02T22:38:17.485Z,4.63
2022-10-02T22:40:47.146Z,4.82
2022-10-02T22:43:20.402Z,4.32
2022-10-02T22:45:50.762Z,3.88
2022-10-02T22:48:23.701Z,4.40
2022-10-02T22:50:52.729Z,4.13
2022-10-02T22:53:24.313Z,4.25
2022-10-02T22:55:52.646Z,4.28
2022-10-02T22:58:22.584Z,4.35
2022-10-02T23:00:56.496Z,4.75
2022-10-02T23:05:53.544Z,4.30
2022-10-02T23:08:28.471Z,4.18
2022-10-02T23:11:00.957Z,4.18
2022-10-02T23:13:30.905Z,4.82
2022-10-02T23:16:00.830Z,4.30
2022-10-02T23:18:34.495Z,4.07
2022-10-02T23:21:06.491Z,4.90
2022-10-02T23:23:42.035Z,4.50
2022-10-02T23:26:12.042Z,4.28
2022-10-02T23:28:45.365Z,4.57
2022-10-02T23:31:16.378Z,3.75
2022-10-02T23:33:47.104Z,4.47
2022-10-02T23:36:19.978Z,4.07
2022-10-02T23:38:51.546Z,4.22
2022-10-02T23:41:39.001Z,4.13
2022-10-02T23:44:17.837Z,4.55
2022-10-02T23:46:57.696Z,3.72
2022-10-02T23:49:26.078Z,4.63
2022-10-02T23:51:58.923Z,3.83
2022-10-02T23:54:36.038Z,4.63
2022-10-02T23:57:08.109Z,4.78
2022-10-02T23:59:46.330Z,4.55
