createdAt,value
2023-04-15T00:00:59.727Z,9.20
2023-04-15T00:03:26.776Z,9.00
2023-04-15T00:05:53.539Z,9.70
2023-04-15T00:08:20.635Z,9.27
2023-04-15T00:10:47.241Z,7.18
2023-04-15T00:13:13.831Z,9.43
2023-04-15T00:15:40.884Z,7.63
2023-04-15T00:18:08.200Z,8.05
2023-04-15T00:20:35.817Z,6.07
2023-04-15T00:23:04.139Z,7.22
2023-04-15T00:25:31.237Z,7.10
2023-04-15T00:27:57.787Z,8.50
2023-04-15T00:30:24.438Z,7.80
2023-04-15T00:32:51.026Z,5.72
2023-04-15T00:35:18.264Z,7.05
2023-04-15T00:37:46.403Z,7.95
2023-04-15T00:40:13.718Z,6.82
2023-04-15T00:42:40.753Z,8.77
2023-04-15T00:45:08.913Z,8.15
2023-04-15T00:47:37.650Z,6.28
2023-04-15T00:50:05.020Z,8.15
2023-04-15T00:52:32.084Z,9.82
2023-04-15T00:54:59.490Z,6.22
2023-04-15T00:57:26.200Z,7.13
2023-04-15T00:59:53.912Z,7.63
2023-04-15T01:02:21.127Z,6.97
2023-04-15T01:04:47.792Z,7.25
2023-04-15T01:07:14.624Z,8.38
2023-04-15T01:09:42.129Z,7.85
2023-04-15T01:12:12.013Z,6.78
2023-04-15T01:14:38.761Z,7.93
2023-04-15T01:17:05.363Z,6.45
2023-04-15T01:19:32.056Z,5.97
2023-04-15T01:21:58.656Z,12.98
2023-04-15T01:24:27.864Z,8.90
2023-04-15T01:26:54.482Z,6.80
2023-04-15T01:29:21.174Z,6.95
2023-04-15T01:31:52.627Z,7.93
2023-04-15T01:34:19.718Z,7.30
2023-04-15T01:36:46.491Z,11.52
2023-04-15T01:39:13.473Z,6.40
2023-04-15T01:41:40.866Z,7.45
2023-04-15T01:44:07.459Z,6.30
2023-04-15T01:46:34.453Z,6.93
2023-04-15T01:49:01.598Z,8.27
2023-04-15T01:51:28.388Z,6.97
2023-04-15T01:53:56.938Z,7.47
2023-04-15T01:56:26.591Z,5.82
2023-04-15T01:58:53.357Z,6.70
2023-04-15T02:01:20.202Z,6.30
2023-04-15T02:03:47.957Z,6.35
2023-04-15T02:06:14.899Z,6.60
2023-04-15T02:08:41.542Z,7.10
2023-04-15T02:11:08.395Z,6.45
2023-04-15T02:13:35.134Z,6.93
2023-04-15T02:16:01.820Z,5.78
2023-04-15T02:18:28.433Z,8.10
2023-04-15T02:20:57.225Z,7.40
2023-04-15T02:23:23.901Z,6.95
2023-04-15T02:25:53.439Z,6.70
2023-04-15T02:28:21.692Z,6.63
2023-04-15T02:30:52.915Z,9.13
2023-04-15T02:33:20.204Z,5.68
2023-04-15T02:35:47.358Z,6.03
2023-04-15T02:38:14.804Z,6.93
2023-04-15T02:40:41.589Z,5.63
2023-04-15T02:43:08.273Z,7.18
2023-04-15T02:45:34.951Z,6.20
2023-04-15T02:48:06.178Z,6.15
2023-04-15T02:50:33.038Z,6.55
2023-04-15T02:53:01.358Z,7.20
2023-04-15T02:55:29.034Z,5.88
2023-04-15T02:57:55.690Z,5.43
2023-04-15T03:00:22.514Z,6.57
2023-04-15T03:02:52.446Z,6.07
2023-04-15T03:05:19.165Z,6.53
2023-04-15T03:07:45.801Z,7.47
2023-04-15T03:10:12.376Z,8.00
2023-04-15T03:12:39.502Z,6.63
2023-04-15T03:15:06.879Z,6.15
2023-04-15T03:17:33.450Z,8.50
2023-04-15T03:20:01.428Z,7.60
2023-04-15T03:22:27.957Z,8.30
2023-04-15T03:24:54.451Z,5.45
2023-04-15T03:27:21.106Z,7.90
2023-04-15T03:29:47.633Z,8.43
2023-04-15T03:32:15.259Z,7.40
2023-04-15T03:34:42.324Z,7.75
2023-04-15T03:37:08.832Z,8.52
2023-04-15T03:39:35.721Z,7.90
2023-04-15T03:42:03.457Z,7.53
2023-04-15T03:44:30.565Z,6.22
2023-04-15T03:46:57.096Z,7.32
2023-04-15T03:49:24.652Z,8.80
2023-04-15T03:51:51.251Z,9.00
2023-04-15T03:54:17.803Z,9.68
2023-04-15T03:56:44.350Z,7.45
2023-04-15T03:59:11.422Z,6.35
2023-04-15T04:01:38.020Z,8.60
2023-04-15T04:04:04.745Z,7.38
2023-04-15T04:06:31.618Z,8.23
2023-04-15T04:08:58.152Z,8.25
2023-04-15T04:11:24.771Z,9.63
2023-04-15T04:13:51.301Z,8.32
2023-04-15T04:16:17.893Z,8.82
2023-04-15T04:18:44.525Z,8.07
2023-04-15T04:21:11.605Z,9.48
2023-04-15T04:23:38.113Z,9.25
2023-04-15T04:26:04.669Z,10.43
2023-04-15T04:28:31.552Z,7.40
2023-04-15T04:30:58.066Z,7.80
2023-04-15T04:33:24.690Z,10.38
2023-04-15T04:35:51.544Z,9.35
2023-04-15T04:38:18.110Z,8.18
2023-04-15T04:40:44.705Z,8.90
2023-04-15T04:43:11.292Z,8.35
2023-04-15T04:45:37.857Z,8.82
2023-04-15T04:48:07.260Z,7.40
2023-04-15T04:50:34.634Z,6.85
2023-04-15T04:53:01.574Z,7.82
2023-04-15T04:55:29.355Z,7.18
2023-04-15T04:57:55.891Z,7.15
2023-04-15T05:00:22.836Z,7.07
2023-04-15T05:02:49.605Z,8.60
2023-04-15T05:05:16.346Z,9.23
2023-04-15T05:07:42.948Z,7.80
2023-04-15T05:10:09.829Z,6.65
2023-04-15T05:12:38.429Z,6.38
2023-04-15T05:15:06.421Z,10.75
2023-04-15T05:17:35.327Z,6.40
2023-04-15T05:20:03.189Z,7.03
2023-04-15T05:22:29.747Z,5.18
2023-04-15T05:24:56.355Z,5.43
2023-04-15T05:27:24.047Z,5.88
2023-04-15T05:29:50.618Z,6.15
2023-04-15T05:32:17.549Z,5.95
2023-04-15T05:34:44.104Z,6.53
2023-04-15T05:37:10.659Z,6.03
2023-04-15T05:39:37.292Z,6.72
2023-04-15T05:42:05.892Z,6.72
2023-04-15T05:44:32.799Z,6.63
2023-04-15T05:46:59.509Z,9.43
2023-04-15T05:49:26.138Z,8.68
2023-04-15T05:51:52.776Z,7.90
2023-04-15T05:54:20.321Z,6.72
2023-04-15T05:56:46.966Z,6.80
2023-04-15T05:59:13.525Z,6.40
2023-04-15T06:01:40.373Z,6.38
2023-04-15T06:04:07.114Z,5.63
2023-04-15T06:06:34.698Z,7.32
2023-04-15T06:09:01.455Z,6.90
2023-04-15T06:11:28.226Z,7.00
2023-04-15T06:13:54.780Z,6.30
2023-04-15T06:16:21.402Z,7.63
2023-04-15T06:18:47.944Z,6.80
2023-04-15T06:21:15.556Z,7.32
2023-04-15T06:23:42.310Z,7.75
2023-04-15T06:26:08.850Z,8.32
2023-04-15T06:28:35.412Z,5.43
2023-04-15T06:31:02.008Z,6.30
2023-04-15T06:33:28.822Z,8.75
2023-04-15T06:35:55.363Z,9.15
2023-04-15T06:38:22.022Z,8.00
2023-04-15T06:40:48.604Z,8.63
2023-04-15T06:43:15.399Z,6.05
2023-04-15T06:45:41.966Z,8.55
2023-04-15T06:48:08.538Z,7.60
2023-04-15T06:50:35.746Z,10.15
2023-04-15T06:53:03.091Z,5.85
2023-04-15T06:55:29.807Z,6.53
2023-04-15T06:57:56.343Z,7.82
2023-04-15T07:00:23.060Z,6.60
2023-04-15T07:02:49.719Z,6.20
2023-04-15T07:05:16.711Z,6.57
2023-04-15T07:07:43.434Z,11.90
2023-04-15T07:10:11.929Z,8.45
2023-04-15T07:12:38.528Z,8.10
2023-04-15T07:15:05.705Z,9.55
2023-04-15T07:17:32.361Z,8.38
2023-04-15T07:19:58.957Z,6.80
2023-04-15T07:22:26.277Z,8.02
2023-04-15T07:24:52.806Z,6.78
2023-04-15T07:27:19.362Z,7.07
2023-04-15T07:29:45.942Z,6.78
2023-04-15T07:32:12.496Z,5.22
2023-04-15T07:34:39.016Z,7.63
2023-04-15T07:37:05.552Z,6.43
2023-04-15T07:39:32.174Z,5.65
2023-04-15T07:41:59.114Z,6.38
2023-04-15T07:44:27.033Z,7.70
2023-04-15T07:46:53.935Z,6.70
2023-04-15T07:49:21.471Z,5.28
2023-04-15T07:51:48.943Z,6.40
2023-04-15T07:54:16.284Z,5.63
2023-04-15T07:56:43.052Z,6.00
2023-04-15T07:59:10.449Z,6.93
2023-04-15T08:01:37.693Z,5.63
2023-04-15T08:04:04.499Z,5.65
2023-04-15T08:06:31.288Z,6.95
2023-04-15T08:08:57.967Z,5.20
2023-04-15T08:11:24.923Z,5.85
2023-04-15T08:13:52.713Z,6.53
2023-04-15T08:16:22.499Z,5.63
2023-04-15T08:18:50.449Z,6.53
2023-04-15T08:21:18.709Z,7.20
2023-04-15T08:23:46.664Z,4.95
2023-04-15T08:26:14.256Z,5.85
2023-04-15T08:28:42.523Z,5.47
2023-04-15T08:31:09.674Z,5.28
2023-04-15T08:33:36.866Z,5.50
2023-04-15T08:36:03.512Z,4.57
2023-04-15T08:38:30.061Z,4.07
2023-04-15T08:40:58.309Z,4.47
2023-04-15T08:43:31.854Z,4.78
2023-04-15T08:46:01.526Z,5.35
2023-04-15T08:48:35.154Z,3.83
2023-04-15T08:51:02.364Z,5.28
2023-04-15T08:53:30.646Z,6.15
2023-04-15T08:55:58.601Z,5.97
2023-04-15T08:58:25.515Z,5.47
2023-04-15T09:00:52.251Z,5.07
2023-04-15T09:03:19.248Z,5.50
2023-04-15T09:05:46.974Z,4.38
2023-04-15T09:08:13.643Z,8.52
2023-04-15T09:10:40.338Z,4.55
2023-04-15T09:13:06.980Z,5.90
2023-04-15T09:15:33.754Z,5.43
2023-04-15T09:18:00.554Z,6.75
2023-04-15T09:20:27.344Z,6.15
2023-04-15T09:22:54.068Z,6.18
2023-04-15T09:25:23.378Z,5.57
2023-04-15T09:27:50.948Z,4.88
2023-04-15T09:30:17.973Z,5.88
2023-04-15T09:32:59.198Z,6.65
2023-04-15T09:35:27.580Z,5.65
2023-04-15T09:38:02.547Z,8.20
2023-04-15T09:40:41.073Z,5.72
2023-04-15T09:43:09.470Z,5.63
2023-04-15T09:45:37.166Z,5.63
2023-04-15T09:48:22.680Z,7.22
2023-04-15T09:50:50.082Z,5.37
2023-04-15T09:53:19.123Z,6.40
2023-04-15T09:55:53.159Z,6.10
2023-04-15T09:58:23.585Z,6.05
2023-04-15T10:00:51.765Z,6.43
2023-04-15T10:03:26.649Z,5.47
2023-04-15T10:05:55.938Z,7.07
2023-04-15T10:08:25.195Z,6.28
2023-04-15T10:10:52.536Z,5.85
2023-04-15T10:13:24.020Z,7.07
2023-04-15T10:15:56.601Z,6.88
2023-04-15T10:18:26.717Z,6.78
2023-04-15T10:20:53.947Z,7.90
2023-04-15T10:23:22.880Z,8.00
2023-04-15T10:25:51.745Z,7.25
2023-04-15T10:28:19.326Z,7.35
2023-04-15T10:30:48.014Z,6.30
2023-04-15T10:33:17.110Z,6.88
2023-04-15T10:35:44.979Z,6.80
2023-04-15T10:38:33.115Z,6.47
2023-04-15T10:41:21.158Z,9.43
2023-04-15T10:43:57.928Z,8.55
2023-04-15T10:46:38.593Z,9.23
2023-04-15T10:49:12.344Z,8.52
2023-04-15T10:51:44.105Z,8.85
2023-04-15T10:54:32.237Z,8.10
2023-04-15T10:57:01.935Z,9.02
2023-04-15T10:59:32.536Z,9.65
2023-04-15T11:02:04.508Z,7.55
2023-04-15T11:04:59.128Z,7.47
2023-04-15T11:07:44.301Z,6.78
2023-04-15T11:10:13.790Z,8.55
2023-04-15T11:12:41.922Z,6.65
2023-04-15T11:15:31.973Z,7.03
2023-04-15T11:18:00.410Z,6.95
2023-04-15T11:20:27.217Z,6.88
2023-04-15T11:23:08.323Z,6.10
2023-04-15T11:25:43.178Z,7.53
2023-04-15T11:28:11.578Z,8.23
2023-04-15T11:30:38.716Z,6.30
2023-04-15T11:33:08.467Z,8.20
2023-04-15T11:35:35.845Z,6.47
2023-04-15T11:38:08.700Z,7.15
2023-04-15T11:40:35.844Z,6.40
2023-04-15T11:43:06.419Z,7.07
2023-04-15T11:45:33.102Z,8.93
2023-04-15T11:48:10.575Z,6.47
2023-04-15T11:50:40.558Z,8.13
2023-04-15T11:53:08.774Z,7.95
2023-04-15T11:55:47.019Z,6.07
2023-04-15T11:58:25.551Z,7.32
2023-04-15T12:00:57.644Z,7.90
2023-04-15T12:03:27.976Z,6.55
2023-04-15T12:06:03.789Z,8.25
2023-04-15T12:08:52.776Z,7.70
2023-04-15T12:11:21.127Z,6.57
2023-04-15T12:13:49.534Z,8.57
2023-04-15T12:16:20.002Z,9.63
2023-04-15T12:18:48.312Z,6.60
2023-04-15T12:21:15.008Z,7.32
2023-04-15T12:23:52.130Z,6.60
2023-04-15T12:26:25.740Z,6.32
2023-04-15T12:28:56.808Z,7.07
2023-04-15T12:31:23.829Z,9.75
2023-04-15T12:33:50.945Z,9.43
2023-04-15T12:36:17.525Z,8.10
2023-04-15T12:38:44.050Z,15.27
2023-04-15T12:41:10.821Z,7.32
2023-04-15T12:43:37.390Z,9.93
2023-04-15T12:46:04.924Z,7.85
2023-04-15T12:48:31.474Z,6.18
2023-04-15T12:50:58.030Z,7.70
2023-04-15T12:53:24.596Z,7.95
2023-04-15T12:55:51.180Z,7.55
2023-04-15T12:58:17.758Z,7.05
2023-04-15T13:00:44.802Z,6.93
2023-04-15T13:03:11.443Z,7.45
2023-04-15T13:05:39.847Z,7.15
2023-04-15T13:08:06.736Z,11.95
2023-04-15T13:10:36.469Z,7.05
2023-04-15T13:13:03.581Z,8.50
2023-04-15T13:15:30.155Z,6.38
2023-04-15T13:17:56.745Z,7.35
2023-04-15T13:20:23.504Z,7.45
2023-04-15T13:22:50.412Z,6.25
2023-04-15T13:25:17.289Z,7.97
2023-04-15T13:27:43.942Z,7.60
2023-04-15T13:30:12.014Z,7.85
2023-04-15T13:32:38.710Z,7.25
2023-04-15T13:35:05.920Z,7.28
2023-04-15T13:37:32.528Z,7.05
2023-04-15T13:39:59.048Z,6.35
2023-04-15T13:42:25.961Z,8.25
2023-04-15T13:44:52.804Z,6.07
2023-04-15T13:47:20.360Z,6.43
2023-04-15T13:49:46.914Z,7.32
2023-04-15T13:52:13.898Z,7.55
2023-04-15T13:54:40.573Z,7.00
2023-04-15T13:57:07.288Z,10.85
2023-04-15T13:59:34.896Z,8.27
2023-04-15T14:02:01.740Z,7.68
2023-04-15T14:04:28.559Z,6.30
2023-04-15T14:06:56.150Z,7.28
2023-04-15T14:09:26.257Z,8.52
2023-04-15T14:11:53.240Z,8.40
2023-04-15T14:14:19.786Z,7.15
2023-04-15T14:16:46.398Z,8.77
2023-04-15T14:19:12.975Z,6.85
2023-04-15T14:21:39.555Z,7.22
2023-04-15T14:24:06.396Z,7.40
2023-04-15T14:26:32.957Z,7.82
2023-04-15T14:28:59.751Z,7.32
2023-04-15T14:31:26.417Z,6.57
2023-04-15T14:33:52.974Z,7.47
2023-04-15T14:36:19.626Z,10.05
2023-04-15T14:38:47.507Z,7.47
2023-04-15T14:41:15.087Z,8.85
2023-04-15T14:43:41.617Z,7.50
2023-04-15T14:46:09.113Z,7.70
2023-04-15T14:48:35.943Z,8.85
2023-04-15T14:51:02.629Z,7.65
2023-04-15T14:53:29.143Z,7.55
2023-04-15T14:55:55.677Z,7.95
2023-04-15T14:58:22.391Z,6.05
2023-04-15T15:00:49.028Z,7.30
2023-04-15T15:03:15.850Z,7.78
2023-04-15T15:05:45.212Z,8.88
2023-04-15T15:08:12.837Z,9.18
2023-04-15T15:10:49.279Z,7.50
2023-04-15T15:13:17.048Z,11.05
2023-04-15T15:15:43.807Z,9.10
2023-04-15T15:18:10.828Z,8.20
2023-04-15T15:20:37.369Z,8.40
2023-04-15T15:23:03.934Z,8.60
2023-04-15T15:25:30.590Z,11.27
2023-04-15T15:27:57.860Z,9.50
2023-04-15T15:30:24.450Z,10.60
2023-04-15T15:32:51.676Z,9.52
2023-04-15T15:35:18.287Z,9.27
2023-04-15T15:37:45.825Z,9.38
2023-04-15T15:40:12.644Z,8.65
2023-04-15T15:42:39.207Z,11.15
2023-04-15T15:45:06.395Z,8.20
2023-04-15T15:47:33.207Z,13.00
2023-04-15T15:50:02.618Z,7.60
2023-04-15T15:52:30.302Z,8.00
2023-04-15T15:54:56.826Z,10.88
2023-04-15T15:57:23.354Z,8.05
2023-04-15T15:59:51.179Z,9.07
2023-04-15T16:02:30.748Z,13.70
2023-04-15T16:05:08.648Z,9.00
2023-04-15T16:07:35.189Z,9.45
2023-04-15T16:10:01.810Z,9.15
2023-04-15T16:12:28.528Z,7.85
2023-04-15T16:14:55.125Z,13.55
2023-04-15T16:17:21.675Z,13.32
2023-04-15T16:19:55.501Z,10.70
2023-04-15T16:22:27.377Z,10.82
2023-04-15T16:24:54.107Z,8.73
2023-04-15T16:27:20.884Z,10.32
2023-04-15T16:29:47.501Z,12.52
2023-04-15T16:32:14.112Z,9.25
2023-04-15T16:34:41.325Z,11.20
2023-04-15T16:37:07.931Z,9.60
2023-04-15T16:39:34.760Z,9.98
2023-04-15T16:42:02.554Z,9.27
2023-04-15T16:44:29.322Z,10.48
2023-04-15T16:46:56.339Z,10.93
2023-04-15T16:49:22.952Z,10.85
2023-04-15T16:51:49.462Z,9.27
2023-04-15T16:54:16.118Z,10.20
2023-04-15T16:56:42.636Z,10.05
2023-04-15T16:59:09.214Z,10.88
2023-04-15T17:01:36.131Z,13.93
2023-04-15T17:04:02.853Z,10.13
2023-04-15T17:06:29.520Z,9.48
2023-04-15T17:08:56.179Z,9.07
2023-04-15T17:11:22.785Z,13.82
2023-04-15T17:13:49.442Z,9.82
2023-04-15T17:16:16.101Z,9.50
2023-04-15T17:18:42.680Z,8.68
2023-04-15T17:21:09.289Z,10.20
2023-04-15T17:23:35.949Z,8.82
2023-04-15T17:26:03.251Z,9.02
2023-04-15T17:28:29.807Z,11.15
2023-04-15T17:30:56.407Z,9.77
2023-04-15T17:33:58.013Z,9.77
2023-04-15T17:36:09.591Z,9.90
2023-04-15T17:38:36.099Z,9.38
2023-04-15T17:41:02.663Z,8.77
2023-04-15T17:43:29.260Z,8.90
2023-04-15T17:45:58.186Z,9.63
2023-04-15T17:48:28.190Z,10.43
2023-04-15T17:50:54.900Z,9.35
2023-04-15T17:53:21.464Z,8.13
2023-04-15T17:55:48.006Z,9.30
2023-04-15T17:58:14.576Z,9.45
2023-04-15T18:00:41.126Z,9.23
2023-04-15T18:03:07.904Z,9.52
2023-04-15T18:05:34.627Z,11.18
2023-04-15T18:08:01.189Z,9.45
2023-04-15T18:10:27.737Z,10.13
2023-04-15T18:12:54.284Z,9.07
2023-04-15T18:15:21.487Z,8.73
2023-04-15T18:17:48.483Z,8.77
2023-04-15T18:20:15.656Z,10.57
2023-04-15T18:22:42.941Z,8.60
2023-04-15T18:25:09.805Z,8.10
2023-04-15T18:27:39.274Z,9.45
2023-04-15T18:30:11.323Z,10.38
2023-04-15T18:32:38.482Z,8.00
2023-04-15T18:35:06.259Z,7.40
2023-04-15T18:37:33.027Z,9.07
2023-04-15T18:39:59.857Z,8.13
2023-04-15T18:42:26.450Z,8.75
2023-04-15T18:44:53.348Z,9.02
2023-04-15T18:47:20.368Z,8.10
2023-04-15T18:49:46.972Z,8.13
2023-04-15T18:52:13.537Z,9.65
2023-04-15T18:54:40.068Z,9.15
2023-04-15T18:57:06.916Z,9.45
2023-04-15T18:59:34.762Z,7.90
2023-04-15T19:02:03.508Z,7.75
2023-04-15T19:04:30.182Z,7.68
2023-04-15T19:06:57.005Z,6.38
2023-04-15T19:09:23.621Z,6.85
2023-04-15T19:11:50.363Z,8.07
2023-04-15T19:14:17.632Z,6.03
2023-04-15T19:16:44.222Z,7.10
2023-04-15T19:19:10.867Z,7.90
2023-04-15T19:21:37.403Z,8.60
2023-04-15T19:24:04.186Z,6.38
2023-04-15T19:26:30.949Z,7.68
2023-04-15T19:28:58.902Z,6.63
2023-04-15T19:31:26.256Z,7.45
2023-04-15T19:33:52.966Z,6.75
2023-04-15T19:36:19.639Z,7.50
2023-04-15T19:38:46.192Z,9.18
2023-04-15T19:41:13.072Z,8.05
2023-04-15T19:43:39.596Z,8.00
2023-04-15T19:46:06.581Z,6.88
2023-04-15T19:48:33.153Z,7.65
2023-04-15T19:51:00.583Z,7.40
2023-04-15T19:53:27.203Z,8.50
2023-04-15T19:55:53.746Z,9.18
2023-04-15T19:58:20.334Z,7.95
2023-04-15T20:00:46.911Z,7.90
2023-04-15T20:03:13.758Z,6.90
2023-04-15T20:05:40.410Z,7.40
2023-04-15T20:08:06.972Z,7.53
2023-04-15T20:10:33.572Z,8.75
2023-04-15T20:13:00.703Z,7.07
2023-04-15T20:15:27.410Z,7.18
2023-04-15T20:17:54.031Z,7.25
2023-04-15T20:20:20.907Z,8.10
2023-04-15T20:22:47.840Z,9.85
2023-04-15T20:25:14.696Z,6.70
2023-04-15T20:27:41.330Z,8.10
2023-04-15T20:30:08.323Z,7.95
2023-04-15T20:32:35.878Z,7.28
2023-04-15T20:35:04.367Z,21.20
2023-04-15T20:37:33.292Z,8.02
2023-04-15T20:40:01.212Z,6.72
2023-04-15T20:42:27.970Z,8.85
2023-04-15T20:44:54.534Z,7.25
2023-04-15T20:47:21.173Z,7.75
2023-04-15T20:49:47.877Z,6.78
2023-04-15T20:52:14.448Z,8.60
2023-04-15T20:54:41.055Z,6.45
2023-04-15T20:57:07.676Z,9.40
2023-04-15T20:59:34.878Z,8.77
2023-04-15T21:02:01.805Z,10.70
2023-04-15T21:04:28.491Z,11.38
2023-04-15T21:06:55.024Z,8.90
2023-04-15T21:09:21.565Z,12.02
2023-04-15T21:14:19.167Z,9.10
2023-04-15T21:16:46.059Z,10.02
2023-04-15T21:19:12.749Z,11.00
2023-04-15T21:21:39.362Z,10.65
2023-04-15T21:24:07.755Z,10.70
2023-04-15T21:26:35.838Z,11.30
2023-04-15T21:29:02.853Z,11.75
2023-04-15T21:31:29.755Z,12.48
2023-04-15T21:33:56.355Z,11.63
2023-04-15T21:36:22.914Z,13.45
2023-04-15T21:38:49.469Z,12.13
2023-04-15T21:41:16.064Z,11.95
2023-04-15T21:43:42.581Z,12.75
2023-04-15T21:46:22.386Z,14.40
2023-04-15T21:48:52.531Z,12.38
2023-04-15T21:51:19.110Z,12.10
2023-04-15T21:53:45.798Z,12.32
2023-04-15T21:56:12.378Z,14.63
2023-04-15T21:58:38.993Z,12.82
2023-04-15T22:01:05.732Z,14.77
2023-04-15T22:03:34.246Z,14.80
2023-04-15T22:06:04.805Z,13.75
2023-04-15T22:08:41.322Z,13.20
2023-04-15T22:11:23.010Z,14.07
2023-04-15T22:13:49.631Z,14.23
2023-04-15T22:16:16.469Z,14.75
2023-04-15T22:18:43.053Z,16.20
2023-04-15T22:21:09.637Z,16.45
2023-04-15T22:23:36.245Z,17.85
2023-04-15T22:26:02.929Z,17.25
2023-04-15T22:28:29.457Z,16.98
2023-04-15T22:30:58.009Z,17.42
2023-04-15T22:33:24.681Z,17.23
2023-04-15T22:35:51.519Z,16.42
2023-04-15T22:38:18.032Z,16.80
2023-04-15T22:40:46.312Z,17.92
2023-04-15T22:43:12.847Z,17.70
2023-04-15T22:45:39.406Z,19.60
2023-04-15T22:48:06.163Z,18.92
2023-04-15T22:50:32.750Z,18.55
2023-04-15T22:52:59.281Z,18.08
2023-04-15T22:55:25.901Z,20.05
2023-04-15T22:57:52.720Z,18.85
2023-04-15T23:00:19.273Z,19.35
2023-04-15T23:02:46.160Z,20.73
2023-04-15T23:05:13.509Z,21.10
2023-04-15T23:07:40.327Z,21.08
2023-04-15T23:10:08.041Z,19.52
2023-04-15T23:12:34.890Z,21.70
2023-04-15T23:15:01.573Z,22.38
2023-04-15T23:17:28.134Z,21.90
2023-04-15T23:19:54.657Z,21.15
2023-04-15T23:22:21.208Z,19.70
2023-04-15T23:24:47.797Z,22.73
2023-04-15T23:27:14.362Z,21.90
2023-04-15T23:29:40.915Z,22.88
2023-04-15T23:32:07.444Z,22.15
2023-04-15T23:34:34.000Z,21.75
2023-04-15T23:37:00.927Z,23.83
2023-04-15T23:39:27.500Z,23.10
2023-04-15T23:41:54.143Z,21.75
2023-04-15T23:44:20.669Z,22.80
2023-04-15T23:46:47.224Z,23.85
2023-04-15T23:49:13.924Z,20.65
2023-04-15T23:51:40.976Z,23.98
2023-04-15T23:54:07.514Z,22.73
2023-04-15T23:56:34.162Z,26.08
2023-04-15T23:59:00.780Z,23.95
