createdAt,value
2022-10-18T00:00:48.992Z,3.20
2022-10-18T00:03:16.456Z,3.23
2022-10-18T00:05:43.857Z,3.47
2022-10-18T00:08:12.646Z,3.03
2022-10-18T00:10:40.435Z,3.00
2022-10-18T00:13:07.886Z,3.23
2022-10-18T00:15:35.337Z,2.80
2022-10-18T00:18:03.086Z,3.10
2022-10-18T00:20:30.543Z,2.73
2022-10-18T00:22:57.958Z,3.00
2022-10-18T00:25:26.746Z,3.00
2022-10-18T00:27:54.198Z,2.90
2022-10-18T00:30:21.604Z,2.70
2022-10-18T00:32:49.010Z,2.80
2022-10-18T00:35:16.439Z,2.67
2022-10-18T00:37:44.111Z,2.77
2022-10-18T00:40:12.107Z,2.40
2022-10-18T00:42:40.882Z,2.53
2022-10-18T00:45:17.718Z,2.53
2022-10-18T00:47:49.280Z,2.40
2022-10-18T00:50:17.042Z,2.90
2022-10-18T00:52:48.644Z,3.03
2022-10-18T00:55:16.103Z,2.90
2022-10-18T00:57:46.304Z,2.63
2022-10-18T01:00:15.163Z,2.80
2022-10-18T01:02:44.625Z,2.60
2022-10-18T01:05:13.750Z,2.20
2022-10-18T01:07:57.137Z,2.13
2022-10-18T01:10:31.334Z,2.17
2022-10-18T01:13:11.770Z,2.87
2022-10-18T01:15:44.649Z,2.43
2022-10-18T01:18:26.448Z,2.30
2022-10-18T01:21:12.246Z,2.37
2022-10-18T01:24:11.146Z,2.53
2022-10-18T01:26:58.575Z,2.20
2022-10-18T01:29:38.791Z,2.63
2022-10-18T01:32:13.435Z,2.60
2022-10-18T01:34:44.255Z,2.83
2022-10-18T01:37:17.816Z,2.43
2022-10-18T01:39:48.137Z,2.30
2022-10-18T01:42:19.864Z,2.70
2022-10-18T01:44:50.313Z,2.60
2022-10-18T01:47:20.521Z,2.50
2022-10-18T01:49:48.097Z,2.73
2022-10-18T01:52:16.370Z,2.77
2022-10-18T01:54:48.206Z,2.83
2022-10-18T01:57:20.910Z,3.03
2022-10-18T01:59:59.051Z,2.93
2022-10-18T02:02:42.367Z,2.40
2022-10-18T02:05:18.566Z,2.50
2022-10-18T02:08:00.414Z,2.60
2022-10-18T02:10:44.331Z,2.53
2022-10-18T02:13:14.274Z,2.77
2022-10-18T02:15:46.739Z,2.97
2022-10-18T02:18:19.077Z,3.23
2022-10-18T02:20:46.755Z,3.00
2022-10-18T02:23:15.866Z,3.20
2022-10-18T02:25:43.371Z,3.47
2022-10-18T02:28:10.894Z,3.60
2022-10-18T02:30:47.835Z,3.47
2022-10-18T02:33:23.022Z,3.50
2022-10-18T02:35:56.616Z,2.57
2022-10-18T02:38:26.494Z,2.13
2022-10-18T02:40:54.195Z,1.90
2022-10-18T02:43:24.578Z,1.40
2022-10-18T02:45:52.404Z,1.50
2022-10-18T02:48:21.147Z,1.10
2022-10-18T02:50:48.587Z,1.03
2022-10-18T02:53:16.050Z,0.90
2022-10-18T02:55:43.587Z,1.03
2022-10-18T02:58:11.364Z,1.00
2022-10-18T03:00:38.818Z,0.97
2022-10-18T03:03:06.253Z,1.00
2022-10-18T03:05:35.159Z,0.87
2022-10-18T03:08:02.541Z,0.90
2022-10-18T03:10:29.942Z,1.00
2022-10-18T03:12:57.370Z,1.00
2022-10-18T03:15:24.903Z,1.10
2022-10-18T03:17:52.322Z,1.33
2022-10-18T03:20:19.871Z,1.17
2022-10-18T03:22:48.616Z,1.27
2022-10-18T03:25:16.264Z,1.40
2022-10-18T03:27:43.650Z,1.20
2022-10-18T03:30:13.300Z,0.90
2022-10-18T03:32:41.267Z,1.00
2022-10-18T03:35:10.024Z,0.70
2022-10-18T03:37:37.653Z,0.60
2022-10-18T03:40:08.477Z,0.60
2022-10-18T03:42:35.899Z,0.60
2022-10-18T03:45:03.418Z,0.83
2022-10-18T03:47:30.958Z,0.70
2022-10-18T03:49:58.375Z,0.80
2022-10-18T03:52:26.198Z,0.80
2022-10-18T03:54:53.614Z,0.80
2022-10-18T03:57:22.394Z,0.90
2022-10-18T03:59:49.805Z,0.97
2022-10-18T04:02:17.215Z,0.87
2022-10-18T04:04:44.615Z,0.80
2022-10-18T04:07:12.009Z,0.90
2022-10-18T04:09:39.396Z,0.90
2022-10-18T04:12:07.287Z,1.17
2022-10-18T04:14:36.279Z,1.00
2022-10-18T04:17:04.869Z,1.20
2022-10-18T04:19:32.302Z,1.00
2022-10-18T04:21:59.749Z,1.20
2022-10-18T04:24:27.154Z,1.03
2022-10-18T04:26:54.637Z,1.30
2022-10-18T04:29:22.282Z,1.50
2022-10-18T04:31:51.211Z,1.60
2022-10-18T04:34:18.614Z,1.43
2022-10-18T04:36:46.026Z,1.53
2022-10-18T04:39:13.428Z,1.30
2022-10-18T04:41:40.880Z,1.40
2022-10-18T04:44:08.291Z,1.60
2022-10-18T04:46:35.802Z,1.60
2022-10-18T04:49:04.670Z,1.40
2022-10-18T04:51:32.111Z,1.30
2022-10-18T04:53:59.522Z,1.30
2022-10-18T04:56:26.922Z,1.33
2022-10-18T04:58:54.316Z,1.13
2022-10-18T05:01:21.761Z,1.37
2022-10-18T05:03:52.970Z,1.20
2022-10-18T05:06:22.330Z,1.30
2022-10-18T05:08:50.282Z,1.10
2022-10-18T05:11:17.724Z,1.20
2022-10-18T05:13:47.266Z,1.20
2022-10-18T05:16:17.479Z,1.27
2022-10-18T05:18:45.144Z,1.03
2022-10-18T05:21:12.651Z,1.20
2022-10-18T05:23:41.649Z,1.30
2022-10-18T05:26:09.553Z,1.30
2022-10-18T05:28:40.483Z,1.40
2022-10-18T05:31:09.794Z,1.37
2022-10-18T05:33:37.538Z,1.23
2022-10-18T05:36:05.270Z,1.43
2022-10-18T05:38:32.815Z,1.43
2022-10-18T05:41:05.275Z,1.50
2022-10-18T05:43:32.766Z,1.73
2022-10-18T05:46:00.199Z,1.67
2022-10-18T05:48:27.598Z,1.40
2022-10-18T05:50:55.039Z,1.40
2022-10-18T05:53:36.133Z,1.60
2022-10-18T05:56:06.706Z,1.60
2022-10-18T05:58:34.335Z,1.60
2022-10-18T06:01:02.757Z,1.40
2022-10-18T06:03:31.094Z,1.00
2022-10-18T06:06:02.199Z,1.27
2022-10-18T06:08:29.945Z,1.63
2022-10-18T06:10:57.848Z,1.40
2022-10-18T06:13:28.280Z,1.33
2022-10-18T06:15:58.214Z,1.27
2022-10-18T06:18:25.851Z,1.60
2022-10-18T06:20:58.776Z,1.40
2022-10-18T06:23:26.371Z,1.30
2022-10-18T06:25:53.793Z,1.30
2022-10-18T06:28:21.215Z,1.27
2022-10-18T06:30:49.987Z,1.33
2022-10-18T06:33:17.391Z,1.40
2022-10-18T06:35:44.778Z,1.30
2022-10-18T06:38:12.187Z,1.20
2022-10-18T06:40:39.598Z,1.40
2022-10-18T06:43:19.938Z,1.73
2022-10-18T06:45:49.833Z,1.50
2022-10-18T06:50:52.426Z,1.47
2022-10-18T06:53:19.849Z,1.50
2022-10-18T06:55:47.635Z,1.50
2022-10-18T06:58:15.195Z,1.40
2022-10-18T07:00:42.689Z,1.23
2022-10-18T07:03:11.810Z,1.40
2022-10-18T07:05:39.240Z,1.50
2022-10-18T07:08:06.707Z,1.60
2022-10-18T07:10:34.151Z,1.50
2022-10-18T07:13:19.978Z,1.47
2022-10-18T07:15:49.131Z,1.70
2022-10-18T07:18:17.865Z,1.60
2022-10-18T07:20:45.255Z,1.80
2022-10-18T07:23:12.659Z,1.70
2022-10-18T07:25:40.070Z,2.10
2022-10-18T07:28:07.484Z,1.87
2022-10-18T07:30:35.449Z,1.90
2022-10-18T07:33:02.855Z,2.00
2022-10-18T07:35:31.755Z,1.80
2022-10-18T07:37:59.151Z,1.73
2022-10-18T07:40:26.765Z,1.60
2022-10-18T07:42:54.171Z,1.83
2022-10-18T07:45:21.576Z,1.60
2022-10-18T07:47:48.989Z,1.83
2022-10-18T07:50:16.625Z,1.57
2022-10-18T07:52:46.108Z,1.47
2022-10-18T07:55:13.544Z,1.53
2022-10-18T07:57:40.991Z,1.67
2022-10-18T08:00:09.591Z,1.53
2022-10-18T08:02:37.030Z,1.60
2022-10-18T08:05:04.743Z,1.73
2022-10-18T08:07:33.740Z,1.47
2022-10-18T08:10:02.706Z,1.63
2022-10-18T08:12:30.119Z,1.70
2022-10-18T08:14:57.527Z,1.50
2022-10-18T08:17:25.348Z,1.73
2022-10-18T08:20:04.882Z,1.80
2022-10-18T08:22:40.005Z,1.50
2022-10-18T08:25:09.459Z,1.47
2022-10-18T08:27:36.915Z,1.50
2022-10-18T08:30:04.700Z,1.30
2022-10-18T08:32:32.345Z,1.30
2022-10-18T08:35:00.763Z,1.30
2022-10-18T08:37:30.260Z,1.10
2022-10-18T08:39:58.067Z,1.20
2022-10-18T08:42:43.670Z,1.00
2022-10-18T08:45:30.224Z,1.10
2022-10-18T08:48:01.427Z,0.90
2022-10-18T08:50:35.231Z,0.97
2022-10-18T08:53:15.250Z,1.40
2022-10-18T08:55:45.933Z,1.60
2022-10-18T08:58:20.723Z,1.37
2022-10-18T09:00:58.547Z,1.27
2022-10-18T09:03:42.462Z,0.93
2022-10-18T09:06:21.182Z,1.07
2022-10-18T09:09:03.125Z,1.00
2022-10-18T09:11:45.587Z,1.20
2022-10-18T09:14:27.115Z,1.00
2022-10-18T09:17:04.631Z,1.00
2022-10-18T09:19:46.905Z,0.80
2022-10-18T09:22:17.706Z,1.07
2022-10-18T09:24:52.015Z,1.00
2022-10-18T09:27:21.115Z,0.87
2022-10-18T09:30:00.688Z,1.00
2022-10-18T09:32:40.117Z,1.00
2022-10-18T09:35:15.694Z,0.93
2022-10-18T09:37:44.881Z,1.10
2022-10-18T09:40:19.148Z,0.90
2022-10-18T09:42:56.300Z,1.10
2022-10-18T09:45:30.180Z,0.90
2022-10-18T09:48:08.407Z,0.70
2022-10-18T09:50:40.279Z,0.60
2022-10-18T09:53:18.734Z,0.60
2022-10-18T09:55:57.885Z,0.70
2022-10-18T09:58:29.862Z,0.80
2022-10-18T10:00:58.968Z,0.80
2022-10-18T10:03:26.556Z,0.80
2022-10-18T10:06:03.539Z,0.70
2022-10-18T10:08:34.767Z,1.35
2022-10-18T10:11:02.277Z,1.00
2022-10-18T10:13:29.754Z,1.10
2022-10-18T10:16:01.997Z,1.10
2022-10-18T10:18:32.182Z,0.70
2022-10-18T10:21:02.403Z,0.68
2022-10-18T10:23:33.697Z,0.77
2022-10-18T10:26:04.831Z,0.70
2022-10-18T10:28:35.908Z,0.60
2022-10-18T10:31:26.434Z,0.70
2022-10-18T10:34:01.258Z,0.65
2022-10-18T10:36:29.561Z,0.80
2022-10-18T10:39:07.613Z,1.00
2022-10-18T10:41:35.637Z,0.90
2022-10-18T10:44:06.133Z,0.73
2022-10-18T10:46:38.030Z,0.80
2022-10-18T10:49:39.005Z,0.70
2022-10-18T10:52:08.246Z,0.75
2022-10-18T10:54:51.300Z,0.60
2022-10-18T10:57:24.871Z,0.35
2022-10-18T10:59:55.514Z,0.50
2022-10-18T11:02:30.896Z,0.60
2022-10-18T11:05:21.665Z,0.68
2022-10-18T11:07:52.191Z,1.02
2022-10-18T11:10:23.799Z,1.10
2022-10-18T11:13:02.412Z,0.95
2022-10-18T11:15:35.804Z,0.60
2022-10-18T11:18:17.825Z,0.60
2022-10-18T11:20:50.311Z,0.40
2022-10-18T11:23:19.166Z,0.50
2022-10-18T11:26:03.791Z,0.60
2022-10-18T11:28:46.976Z,0.60
2022-10-18T11:31:22.662Z,0.50
2022-10-18T11:34:10.067Z,0.55
2022-10-18T11:36:54.835Z,0.40
2022-10-18T11:39:38.550Z,0.50
2022-10-18T11:42:14.824Z,0.52
2022-10-18T11:44:50.814Z,0.50
2022-10-18T11:47:26.836Z,0.50
2022-10-18T11:50:07.898Z,0.45
2022-10-18T11:52:45.290Z,0.60
2022-10-18T11:55:28.893Z,0.52
2022-10-18T11:58:06.566Z,0.40
2022-10-18T12:00:45.568Z,0.60
2022-10-18T12:03:21.058Z,0.60
2022-10-18T12:05:51.849Z,0.40
2022-10-18T12:08:24.521Z,0.50
2022-10-18T12:11:05.457Z,0.50
2022-10-18T12:13:37.590Z,0.80
2022-10-18T12:16:07.834Z,0.50
2022-10-18T12:18:38.015Z,0.63
2022-10-18T12:21:07.698Z,0.77
2022-10-18T12:23:43.271Z,0.70
2022-10-18T12:26:11.754Z,0.80
2022-10-18T12:28:48.012Z,0.65
2022-10-18T12:31:22.832Z,0.80
2022-10-18T12:33:54.256Z,0.80
2022-10-18T12:36:53.938Z,0.70
2022-10-18T12:39:37.684Z,0.80
2022-10-18T12:42:20.200Z,0.70
2022-10-18T12:44:48.601Z,0.80
2022-10-18T12:47:24.016Z,0.90
2022-10-18T12:49:58.169Z,0.70
2022-10-18T12:52:29.073Z,0.60
2022-10-18T12:55:07.171Z,0.80
2022-10-18T12:58:04.603Z,0.80
2022-10-18T13:00:57.812Z,0.75
2022-10-18T13:03:51.866Z,0.60
2022-10-18T13:06:19.675Z,0.60
2022-10-18T13:08:50.997Z,0.90
2022-10-18T13:11:35.853Z,0.80
2022-10-18T13:14:26.067Z,0.80
2022-10-18T13:17:00.189Z,0.80
2022-10-18T13:19:36.423Z,0.80
2022-10-18T13:22:23.706Z,0.80
2022-10-18T13:25:05.064Z,1.00
2022-10-18T13:27:43.330Z,0.85
2022-10-18T13:30:44.399Z,0.70
2022-10-18T13:33:27.355Z,0.90
2022-10-18T13:35:56.993Z,1.08
2022-10-18T13:39:05.792Z,0.80
2022-10-18T13:42:13.194Z,0.80
2022-10-18T13:44:41.858Z,0.80
2022-10-18T13:47:12.158Z,0.80
2022-10-18T13:50:02.746Z,0.70
2022-10-18T13:52:43.725Z,0.73
2022-10-18T13:55:32.123Z,0.80
2022-10-18T13:58:08.785Z,0.80
2022-10-18T14:01:01.130Z,0.80
2022-10-18T14:03:58.635Z,0.77
2022-10-18T14:06:29.437Z,0.90
2022-10-18T14:09:09.498Z,0.80
2022-10-18T14:11:50.134Z,0.70
2022-10-18T14:14:26.292Z,0.70
2022-10-18T14:17:01.770Z,0.57
2022-10-18T14:19:34.663Z,0.70
2022-10-18T14:22:11.338Z,0.60
2022-10-18T14:24:41.502Z,0.70
2022-10-18T14:27:19.699Z,0.80
2022-10-18T14:29:49.063Z,0.88
2022-10-18T14:32:26.130Z,0.65
2022-10-18T14:35:09.156Z,0.75
2022-10-18T14:37:41.739Z,0.70
2022-10-18T14:40:27.459Z,0.73
2022-10-18T14:42:54.886Z,0.75
2022-10-18T14:45:24.423Z,0.80
2022-10-18T14:47:51.862Z,0.80
2022-10-18T14:50:24.066Z,0.82
2022-10-18T14:52:51.774Z,0.75
2022-10-18T14:55:24.298Z,1.15
2022-10-18T14:57:51.834Z,0.90
2022-10-18T15:00:25.442Z,0.90
2022-10-18T15:02:53.063Z,1.00
2022-10-18T15:05:22.743Z,0.80
2022-10-18T15:07:52.611Z,1.00
2022-10-18T15:10:24.150Z,0.95
2022-10-18T15:13:08.855Z,1.00
2022-10-18T15:15:40.089Z,1.00
2022-10-18T15:18:09.237Z,0.90
2022-10-18T15:20:42.075Z,1.00
2022-10-18T15:23:31.177Z,0.88
2022-10-18T15:26:03.833Z,0.80
2022-10-18T15:28:35.719Z,0.90
2022-10-18T15:31:05.141Z,0.90
2022-10-18T15:33:34.802Z,1.00
2022-10-18T15:36:26.977Z,1.00
2022-10-18T15:38:54.567Z,0.98
2022-10-18T15:41:42.210Z,0.95
2022-10-18T15:44:22.890Z,1.00
2022-10-18T15:46:54.711Z,0.73
2022-10-18T15:49:51.951Z,0.90
2022-10-18T15:52:46.259Z,0.85
2022-10-18T15:55:48.654Z,0.85
2022-10-18T15:58:22.498Z,0.68
2022-10-18T16:00:51.497Z,0.90
2022-10-18T16:03:23.760Z,0.63
2022-10-18T16:05:54.036Z,0.70
2022-10-18T16:08:23.733Z,0.73
2022-10-18T16:10:51.794Z,0.90
2022-10-18T16:13:19.680Z,0.80
2022-10-18T16:15:47.386Z,1.10
2022-10-18T16:18:17.413Z,0.95
2022-10-18T16:20:46.673Z,0.98
2022-10-18T16:23:18.214Z,1.00
2022-10-18T16:25:46.197Z,0.90
2022-10-18T16:28:14.872Z,0.80
2022-10-18T16:30:44.532Z,0.87
2022-10-18T16:33:12.122Z,0.70
2022-10-18T16:35:39.547Z,0.90
2022-10-18T16:38:18.055Z,1.15
2022-10-18T16:40:45.474Z,1.80
2022-10-18T16:43:12.928Z,1.80
2022-10-18T16:45:40.842Z,1.60
2022-10-18T16:48:08.377Z,1.37
2022-10-18T16:50:35.771Z,1.10
2022-10-18T16:53:03.192Z,0.90
2022-10-18T16:55:32.019Z,1.00
2022-10-18T16:57:59.430Z,0.93
2022-10-18T17:00:26.864Z,1.00
2022-10-18T17:02:54.282Z,1.00
2022-10-18T17:05:22.577Z,0.73
2022-10-18T17:07:50.270Z,1.13
2022-10-18T17:10:20.650Z,1.00
2022-10-18T17:12:49.395Z,1.10
2022-10-18T17:15:16.838Z,1.10
2022-10-18T17:17:44.460Z,1.10
2022-10-18T17:20:20.025Z,1.20
2022-10-18T17:22:47.569Z,1.10
2022-10-18T17:25:15.578Z,1.00
2022-10-18T17:27:43.695Z,1.10
2022-10-18T17:30:14.636Z,1.10
2022-10-18T17:32:44.214Z,1.20
2022-10-18T17:35:12.487Z,1.10
2022-10-18T17:37:43.963Z,1.20
2022-10-18T17:40:13.490Z,1.23
2022-10-18T17:42:40.910Z,1.00
2022-10-18T17:45:09.829Z,1.30
2022-10-18T17:47:38.623Z,1.30
2022-10-18T17:50:06.542Z,1.23
2022-10-18T17:52:34.062Z,1.27
2022-10-18T17:55:01.523Z,1.20
2022-10-18T17:57:29.009Z,1.70
2022-10-18T17:59:56.409Z,1.60
2022-10-18T18:02:23.852Z,1.50
2022-10-18T18:04:55.063Z,1.60
2022-10-18T18:07:22.461Z,1.63
2022-10-18T18:09:50.043Z,1.77
2022-10-18T18:12:17.512Z,2.00
2022-10-18T18:14:44.963Z,2.37
2022-10-18T18:17:12.702Z,2.57
2022-10-18T18:19:40.160Z,2.40
2022-10-18T18:22:09.047Z,2.30
2022-10-18T18:24:36.462Z,2.40
2022-10-18T18:27:04.078Z,2.37
2022-10-18T18:29:31.478Z,2.40
2022-10-18T18:31:59.670Z,2.10
2022-10-18T18:34:27.238Z,2.30
2022-10-18T18:36:54.658Z,2.67
2022-10-18T18:39:25.546Z,3.00
2022-10-18T18:41:53.706Z,2.83
2022-10-18T18:44:21.867Z,2.90
2022-10-18T18:46:49.670Z,3.13
2022-10-18T18:49:17.080Z,3.20
2022-10-18T18:51:44.519Z,3.40
2022-10-18T18:54:13.722Z,3.40
2022-10-18T18:56:43.303Z,3.23
2022-10-18T18:59:13.793Z,3.43
2022-10-18T19:01:41.799Z,3.07
2022-10-18T19:04:10.241Z,3.13
2022-10-18T19:06:40.126Z,3.00
2022-10-18T19:09:12.569Z,3.40
2022-10-18T19:11:41.731Z,3.30
2022-10-18T19:14:09.623Z,3.23
2022-10-18T19:16:38.298Z,3.30
2022-10-18T19:19:07.693Z,3.43
2022-10-18T19:21:37.605Z,3.80
2022-10-18T19:24:06.181Z,3.10
2022-10-18T19:26:37.212Z,3.30
2022-10-18T19:29:09.389Z,3.50
2022-10-18T19:31:37.549Z,3.67
2022-10-18T19:34:07.433Z,3.30
2022-10-18T19:36:35.256Z,2.90
2022-10-18T19:39:02.754Z,3.83
2022-10-18T19:41:30.154Z,3.77
2022-10-18T19:43:57.898Z,3.50
2022-10-18T19:46:27.013Z,3.27
2022-10-18T19:48:54.787Z,3.50
2022-10-18T19:51:26.860Z,3.60
2022-10-18T19:53:55.798Z,3.47
2022-10-18T19:56:24.719Z,3.47
2022-10-18T19:58:52.733Z,3.37
2022-10-18T20:01:21.046Z,3.50
2022-10-18T20:03:49.857Z,3.67
2022-10-18T20:06:17.535Z,3.67
2022-10-18T20:08:45.263Z,3.93
2022-10-18T20:11:14.795Z,3.77
2022-10-18T20:13:42.500Z,3.63
2022-10-18T20:16:12.846Z,4.17
2022-10-18T20:18:40.356Z,3.97
2022-10-18T20:21:10.713Z,4.20
2022-10-18T20:23:39.607Z,3.70
2022-10-18T20:26:08.926Z,3.90
2022-10-18T20:28:38.277Z,4.00
2022-10-18T20:31:07.484Z,4.40
2022-10-18T20:33:36.394Z,4.17
2022-10-18T20:36:05.660Z,4.27
2022-10-18T20:38:36.039Z,4.60
2022-10-18T20:41:05.362Z,4.27
2022-10-18T20:43:32.803Z,4.63
2022-10-18T20:46:00.681Z,4.67
2022-10-18T20:48:28.965Z,4.40
2022-10-18T20:50:56.550Z,4.90
2022-10-18T20:53:24.252Z,5.20
2022-10-18T20:55:52.992Z,4.20
2022-10-18T20:58:20.399Z,4.67
2022-10-18T21:00:47.808Z,5.20
2022-10-18T21:03:15.258Z,5.20
2022-10-18T21:05:42.646Z,5.10
2022-10-18T21:08:10.081Z,5.40
2022-10-18T21:10:37.493Z,5.70
2022-10-18T21:13:06.237Z,5.40
2022-10-18T21:15:33.667Z,5.40
2022-10-18T21:18:01.078Z,5.63
2022-10-18T21:20:30.718Z,5.63
2022-10-18T21:22:58.247Z,5.90
2022-10-18T21:25:25.690Z,5.63
2022-10-18T21:27:53.106Z,5.77
2022-10-18T21:30:21.847Z,5.37
2022-10-18T21:32:52.399Z,5.37
2022-10-18T21:35:19.791Z,5.17
2022-10-18T21:37:47.207Z,5.40
2022-10-18T21:40:14.654Z,4.97
2022-10-18T21:42:42.039Z,4.97
2022-10-18T21:45:10.027Z,5.17
2022-10-18T21:47:38.759Z,5.00
2022-10-18T21:50:06.771Z,5.10
2022-10-18T21:52:34.554Z,4.70
2022-10-18T21:55:02.123Z,5.53
2022-10-18T21:57:29.560Z,5.87
2022-10-18T21:59:56.985Z,5.20
2022-10-18T22:02:24.399Z,4.90
2022-10-18T22:04:53.318Z,5.00
2022-10-18T22:07:20.750Z,5.33
2022-10-18T22:09:48.195Z,5.73
2022-10-18T22:12:15.902Z,5.13
2022-10-18T22:14:43.320Z,5.10
2022-10-18T22:17:10.709Z,5.43
2022-10-18T22:19:38.394Z,5.63
2022-10-18T22:22:07.167Z,6.00
2022-10-18T22:27:06.983Z,6.17
2022-10-18T22:29:34.395Z,5.60
2022-10-18T22:32:02.348Z,6.37
2022-10-18T22:34:29.877Z,6.57
2022-10-18T22:36:57.431Z,6.37
2022-10-18T22:39:26.189Z,6.17
2022-10-18T22:41:56.187Z,6.33
2022-10-18T22:44:24.390Z,6.87
2022-10-18T22:46:51.815Z,7.13
2022-10-18T22:49:19.424Z,6.73
2022-10-18T22:51:46.855Z,6.30
2022-10-18T22:54:14.412Z,6.87
2022-10-18T22:56:43.179Z,5.83
2022-10-18T22:59:10.902Z,6.20
2022-10-18T23:01:38.655Z,6.40
2022-10-18T23:04:06.114Z,7.03
2022-10-18T23:06:35.378Z,6.93
2022-10-18T23:09:05.837Z,7.17
2022-10-18T23:11:34.352Z,6.90
2022-10-18T23:14:03.912Z,7.13
2022-10-18T23:16:31.847Z,7.33
2022-10-18T23:19:00.273Z,6.83
2022-10-18T23:21:28.963Z,6.43
2022-10-18T23:23:56.903Z,6.37
2022-10-18T23:26:26.272Z,6.50
2022-10-18T23:28:54.740Z,6.97
2022-10-18T23:31:25.383Z,6.83
2022-10-18T23:33:54.132Z,6.23
2022-10-18T23:36:23.403Z,6.67
2022-10-18T23:38:51.254Z,7.00
2022-10-18T23:41:19.062Z,6.53
2022-10-18T23:43:47.445Z,7.50
2022-10-18T23:46:16.242Z,7.90
2022-10-18T23:48:45.057Z,6.73
2022-10-18T23:51:12.811Z,7.10
2022-10-18T23:53:40.958Z,7.37
2022-10-18T23:56:10.609Z,7.30
2022-10-18T23:58:38.661Z,8.00
