createdAt,value
2023-04-18T00:01:08.028Z,11.60
2023-04-18T00:03:38.163Z,11.40
2023-04-18T00:06:06.610Z,12.40
2023-04-18T00:08:34.895Z,11.60
2023-04-18T00:11:02.723Z,12.23
2023-04-18T00:13:30.555Z,12.10
2023-04-18T00:15:58.433Z,12.73
2023-04-18T00:18:27.906Z,13.00
2023-04-18T00:20:56.344Z,12.53
2023-04-18T00:23:24.193Z,12.70
2023-04-18T00:25:52.048Z,12.60
2023-04-18T00:28:19.955Z,12.10
2023-04-18T00:30:48.934Z,12.67
2023-04-18T00:33:16.944Z,11.80
2023-04-18T00:35:46.210Z,12.23
2023-04-18T00:38:14.103Z,11.97
2023-04-18T00:40:42.182Z,12.83
2023-04-18T00:43:10.029Z,13.00
2023-04-18T00:45:37.929Z,13.00
2023-04-18T00:48:06.050Z,13.10
2023-04-18T00:50:34.148Z,12.93
2023-04-18T00:53:03.924Z,12.67
2023-04-18T00:55:32.169Z,12.80
2023-04-18T00:58:00.095Z,12.33
2023-04-18T01:00:28.469Z,12.43
2023-04-18T01:02:56.738Z,12.13
2023-04-18T01:05:24.943Z,12.23
2023-04-18T01:07:53.023Z,11.40
2023-04-18T01:10:22.327Z,12.67
2023-04-18T01:13:11.203Z,12.40
2023-04-18T01:15:41.717Z,12.00
2023-04-18T01:18:10.100Z,13.73
2023-04-18T01:20:41.437Z,13.97
2023-04-18T01:23:10.337Z,13.87
2023-04-18T01:25:39.876Z,13.70
2023-04-18T01:28:08.417Z,15.20
2023-04-18T01:30:36.366Z,13.87
2023-04-18T01:33:05.538Z,14.23
2023-04-18T01:35:33.990Z,13.67
2023-04-18T01:38:02.413Z,13.87
2023-04-18T01:40:30.935Z,14.07
2023-04-18T01:43:00.623Z,14.50
2023-04-18T01:45:28.531Z,13.43
2023-04-18T01:47:56.409Z,13.97
2023-04-18T01:50:24.521Z,14.27
2023-04-18T01:52:52.374Z,14.23
2023-04-18T01:55:20.422Z,14.57
2023-04-18T01:57:48.414Z,15.57
2023-04-18T02:00:18.396Z,15.13
2023-04-18T02:02:46.413Z,14.10
2023-04-18T02:05:14.436Z,15.50
2023-04-18T02:07:42.817Z,14.57
2023-04-18T02:10:11.343Z,15.90
2023-04-18T02:12:39.295Z,15.83
2023-04-18T02:15:08.325Z,14.77
2023-04-18T02:17:37.993Z,14.80
2023-04-18T02:20:08.170Z,16.50
2023-04-18T02:22:38.159Z,15.07
2023-04-18T02:25:06.658Z,15.37
2023-04-18T02:27:34.486Z,15.23
2023-04-18T02:30:02.333Z,15.87
2023-04-18T02:32:30.251Z,16.37
2023-04-18T02:34:59.968Z,16.57
2023-04-18T02:37:27.836Z,15.40
2023-04-18T02:39:55.705Z,14.77
2023-04-18T02:42:23.599Z,14.17
2023-04-18T02:44:51.465Z,14.87
2023-04-18T02:47:19.365Z,15.43
2023-04-18T02:49:47.203Z,15.37
2023-04-18T02:52:16.510Z,15.30
2023-04-18T02:54:44.369Z,14.50
2023-04-18T02:57:12.306Z,14.43
2023-04-18T02:59:40.231Z,14.83
2023-04-18T03:02:08.090Z,15.33
2023-04-18T03:04:36.371Z,15.77
2023-04-18T03:07:04.276Z,15.47
2023-04-18T03:09:33.544Z,16.03
2023-04-18T03:12:02.160Z,15.80
2023-04-18T03:14:30.077Z,16.30
2023-04-18T03:16:58.065Z,15.40
2023-04-18T03:19:26.121Z,16.03
2023-04-18T03:21:53.998Z,15.50
2023-04-18T03:24:21.861Z,15.87
2023-04-18T03:26:51.257Z,15.90
2023-04-18T03:29:19.113Z,16.57
2023-04-18T03:31:47.053Z,14.93
2023-04-18T03:34:15.294Z,15.53
2023-04-18T03:36:44.072Z,16.23
2023-04-18T03:39:13.209Z,15.90
2023-04-18T03:41:41.084Z,15.07
2023-04-18T03:44:10.420Z,15.63
2023-04-18T03:46:38.607Z,15.90
2023-04-18T03:49:06.544Z,15.40
2023-04-18T03:51:36.037Z,15.07
2023-04-18T03:54:03.886Z,15.73
2023-04-18T03:56:31.813Z,15.63
2023-04-18T03:58:59.772Z,15.97
2023-04-18T04:01:28.990Z,15.10
2023-04-18T04:03:56.945Z,16.07
2023-04-18T04:06:25.159Z,15.47
2023-04-18T04:08:53.106Z,15.07
2023-04-18T04:11:21.169Z,15.97
2023-04-18T04:13:49.005Z,15.23
2023-04-18T04:16:16.928Z,15.37
2023-04-18T04:18:46.348Z,15.90
2023-04-18T04:21:14.346Z,15.13
2023-04-18T04:23:42.914Z,14.97
2023-04-18T04:26:10.899Z,14.60
2023-04-18T04:28:39.932Z,15.17
2023-04-18T04:31:08.481Z,14.67
2023-04-18T04:33:39.078Z,16.00
2023-04-18T04:36:09.548Z,16.00
2023-04-18T04:38:38.366Z,15.37
2023-04-18T04:41:07.571Z,15.70
2023-04-18T04:43:36.185Z,16.17
2023-04-18T04:46:04.370Z,16.80
2023-04-18T04:48:32.387Z,16.83
2023-04-18T04:51:02.264Z,16.83
2023-04-18T04:53:31.701Z,16.17
2023-04-18T04:56:00.206Z,16.23
2023-04-18T04:58:28.292Z,16.60
2023-04-18T05:00:56.468Z,17.37
2023-04-18T05:03:24.506Z,17.63
2023-04-18T05:05:52.680Z,16.07
2023-04-18T05:08:20.563Z,15.87
2023-04-18T05:10:50.092Z,17.40
2023-04-18T05:13:18.285Z,17.60
2023-04-18T05:15:46.182Z,17.07
2023-04-18T05:18:14.386Z,15.87
2023-04-18T05:20:42.236Z,16.57
2023-04-18T05:23:10.132Z,18.03
2023-04-18T05:25:38.207Z,16.90
2023-04-18T05:28:08.411Z,16.97
2023-04-18T05:30:36.612Z,17.37
2023-04-18T05:33:04.660Z,19.47
2023-04-18T05:35:32.709Z,18.60
2023-04-18T05:38:00.753Z,17.53
2023-04-18T05:40:28.737Z,16.30
2023-04-18T05:42:56.583Z,18.17
2023-04-18T05:45:25.765Z,17.47
2023-04-18T05:47:54.643Z,18.07
2023-04-18T05:50:23.181Z,17.47
2023-04-18T05:52:51.028Z,16.67
2023-04-18T05:55:19.209Z,16.83
2023-04-18T05:57:47.224Z,18.90
2023-04-18T06:00:17.195Z,17.30
2023-04-18T06:02:46.904Z,17.90
2023-04-18T06:05:14.984Z,18.03
2023-04-18T06:07:43.742Z,20.03
2023-04-18T06:10:13.519Z,19.90
2023-04-18T06:12:41.699Z,19.83
2023-04-18T06:15:11.084Z,28.23
2023-04-18T06:17:39.110Z,25.93
2023-04-18T06:20:10.441Z,33.33
2023-04-18T06:22:38.361Z,22.13
2023-04-18T06:25:08.829Z,25.03
2023-04-18T06:27:36.813Z,21.13
2023-04-18T06:30:05.836Z,18.93
2023-04-18T06:32:33.844Z,18.40
2023-04-18T06:35:02.250Z,18.20
2023-04-18T06:37:31.724Z,18.93
2023-04-18T06:39:59.722Z,19.33
2023-04-18T06:42:27.706Z,18.97
2023-04-18T06:44:55.888Z,18.87
2023-04-18T06:47:24.033Z,18.87
2023-04-18T06:49:51.933Z,18.37
2023-04-18T06:52:19.828Z,20.10
2023-04-18T06:54:49.099Z,20.03
2023-04-18T06:57:17.274Z,18.80
2023-04-18T06:59:45.192Z,19.57
2023-04-18T07:02:13.172Z,18.07
2023-04-18T07:04:41.481Z,18.67
2023-04-18T07:07:09.430Z,18.00
2023-04-18T07:09:37.326Z,17.73
2023-04-18T07:12:07.192Z,17.33
2023-04-18T07:14:35.131Z,16.87
2023-04-18T07:17:03.236Z,20.37
2023-04-18T07:19:31.093Z,18.17
2023-04-18T07:21:58.987Z,16.87
2023-04-18T07:24:26.969Z,17.50
2023-04-18T07:26:55.259Z,18.30
2023-04-18T07:29:24.700Z,17.47
2023-04-18T07:31:53.746Z,16.33
2023-04-18T07:34:22.911Z,16.60
2023-04-18T07:36:50.831Z,17.43
2023-04-18T07:39:18.765Z,16.73
2023-04-18T07:41:46.659Z,16.13
2023-04-18T07:44:14.768Z,16.90
2023-04-18T07:46:44.247Z,16.30
2023-04-18T07:49:12.555Z,15.77
2023-04-18T07:51:40.702Z,16.00
2023-04-18T07:54:10.503Z,14.83
2023-04-18T07:56:38.638Z,16.03
2023-04-18T07:59:06.519Z,15.70
2023-04-18T08:01:35.028Z,15.07
2023-04-18T08:04:04.773Z,15.93
2023-04-18T08:06:34.662Z,15.63
2023-04-18T08:09:05.558Z,15.93
2023-04-18T08:11:34.485Z,16.03
2023-04-18T08:14:05.446Z,15.83
2023-04-18T08:16:33.344Z,14.90
2023-04-18T08:19:01.256Z,15.13
2023-04-18T08:21:30.560Z,15.93
2023-04-18T08:23:58.421Z,15.20
2023-04-18T08:26:27.239Z,15.10
2023-04-18T08:28:55.073Z,14.43
2023-04-18T08:31:22.993Z,15.50
2023-04-18T08:33:50.905Z,15.10
2023-04-18T08:36:18.842Z,15.07
2023-04-18T08:38:48.243Z,15.20
2023-04-18T08:41:18.987Z,15.03
2023-04-18T08:43:49.267Z,14.33
2023-04-18T08:46:17.237Z,14.57
2023-04-18T08:48:46.832Z,14.17
2023-04-18T08:51:14.686Z,14.13
2023-04-18T08:53:44.749Z,14.83
2023-04-18T08:56:14.750Z,14.33
2023-04-18T08:58:45.138Z,13.97
2023-04-18T09:01:13.576Z,13.30
2023-04-18T09:03:44.213Z,13.23
2023-04-18T09:06:15.200Z,12.97
2023-04-18T09:08:44.692Z,12.63
2023-04-18T09:11:31.743Z,13.67
2023-04-18T09:13:59.931Z,13.27
2023-04-18T09:16:29.299Z,12.27
2023-04-18T09:19:14.376Z,12.77
2023-04-18T09:21:46.349Z,12.87
2023-04-18T09:24:24.126Z,12.70
2023-04-18T09:26:55.884Z,13.67
2023-04-18T09:29:42.374Z,13.80
2023-04-18T09:32:10.602Z,13.73
2023-04-18T09:34:46.756Z,13.93
2023-04-18T09:37:15.427Z,17.70
2023-04-18T09:39:45.837Z,17.77
2023-04-18T09:42:15.324Z,15.20
2023-04-18T09:45:03.810Z,17.27
2023-04-18T09:47:32.485Z,16.30
2023-04-18T09:50:00.582Z,15.80
2023-04-18T09:52:34.071Z,16.17
2023-04-18T09:55:04.577Z,14.97
2023-04-18T09:57:35.351Z,15.10
2023-04-18T10:00:10.591Z,13.93
2023-04-18T10:02:50.655Z,14.13
2023-04-18T10:05:21.195Z,13.90
2023-04-18T10:07:50.876Z,13.73
2023-04-18T10:10:19.143Z,13.60
2023-04-18T10:12:50.773Z,12.47
2023-04-18T10:15:21.297Z,12.50
2023-04-18T10:20:27.147Z,13.03
2023-04-18T10:22:56.382Z,13.70
2023-04-18T10:25:49.760Z,13.20
2023-04-18T10:28:20.879Z,14.13
2023-04-18T10:31:02.897Z,13.27
2023-04-18T10:33:34.338Z,14.20
2023-04-18T10:36:14.334Z,13.73
2023-04-18T10:38:47.404Z,12.47
2023-04-18T10:41:17.407Z,12.30
2023-04-18T10:44:16.249Z,12.87
2023-04-18T10:47:05.190Z,11.63
2023-04-18T10:49:33.205Z,12.13
2023-04-18T10:52:02.952Z,12.43
2023-04-18T10:54:37.699Z,11.67
2023-04-18T10:57:08.041Z,11.23
2023-04-18T10:59:40.106Z,11.30
2023-04-18T11:02:21.257Z,10.80
2023-04-18T11:04:50.903Z,10.67
2023-04-18T11:07:18.815Z,11.03
2023-04-18T11:09:53.824Z,11.23
2023-04-18T11:12:21.850Z,10.47
2023-04-18T11:14:52.544Z,10.30
2023-04-18T11:17:22.050Z,10.13
2023-04-18T11:19:49.960Z,10.37
2023-04-18T11:22:19.192Z,9.17
2023-04-18T11:24:47.166Z,9.33
2023-04-18T11:27:15.260Z,9.23
2023-04-18T11:29:43.223Z,9.10
2023-04-18T11:32:12.644Z,9.17
2023-04-18T11:34:41.016Z,8.53
2023-04-18T11:37:08.913Z,9.57
2023-04-18T11:39:41.946Z,9.60
2023-04-18T11:42:10.282Z,9.87
2023-04-18T11:44:40.092Z,9.67
2023-04-18T11:47:24.961Z,9.07
2023-04-18T11:50:00.196Z,9.50
2023-04-18T11:52:29.638Z,9.07
2023-04-18T11:54:58.375Z,7.93
2023-04-18T11:57:27.526Z,8.53
2023-04-18T11:59:56.850Z,8.23
2023-04-18T12:02:29.078Z,8.30
2023-04-18T12:04:58.679Z,7.63
2023-04-18T12:07:34.835Z,7.77
2023-04-18T12:10:03.956Z,7.70
2023-04-18T12:12:31.923Z,6.93
2023-04-18T12:15:04.693Z,6.97
2023-04-18T12:17:34.020Z,7.33
2023-04-18T12:20:08.130Z,6.30
2023-04-18T12:22:41.950Z,6.63
2023-04-18T12:25:24.332Z,6.23
2023-04-18T12:27:56.286Z,6.80
2023-04-18T12:30:25.699Z,6.00
2023-04-18T12:32:57.063Z,6.03
2023-04-18T12:35:25.647Z,6.03
2023-04-18T12:37:55.837Z,6.10
2023-04-18T12:40:26.314Z,6.77
2023-04-18T12:42:55.620Z,7.00
2023-04-18T12:45:24.834Z,7.17
2023-04-18T12:47:54.840Z,6.90
2023-04-18T12:50:24.641Z,6.57
2023-04-18T12:52:53.438Z,6.30
2023-04-18T12:55:21.919Z,6.50
2023-04-18T12:57:52.057Z,6.93
2023-04-18T13:00:19.913Z,6.57
2023-04-18T13:02:47.913Z,6.33
2023-04-18T13:05:18.646Z,6.23
2023-04-18T13:07:48.890Z,5.63
2023-04-18T13:10:19.098Z,6.63
2023-04-18T13:12:47.909Z,6.17
2023-04-18T13:15:15.916Z,6.17
2023-04-18T13:17:44.640Z,6.10
2023-04-18T13:20:13.660Z,6.87
2023-04-18T13:22:43.905Z,5.60
2023-04-18T13:25:12.048Z,6.07
2023-04-18T13:27:41.922Z,5.67
2023-04-18T13:30:11.965Z,5.40
2023-04-18T13:32:40.570Z,5.30
2023-04-18T13:35:10.317Z,5.50
2023-04-18T13:37:38.674Z,5.50
2023-04-18T13:40:09.495Z,6.20
2023-04-18T13:42:38.386Z,7.00
2023-04-18T13:45:07.376Z,7.17
2023-04-18T13:47:35.951Z,7.47
2023-04-18T13:50:04.073Z,7.93
2023-04-18T13:52:31.958Z,7.57
2023-04-18T13:54:59.810Z,6.90
2023-04-18T13:57:32.070Z,6.90
2023-04-18T14:00:00.088Z,7.17
2023-04-18T14:02:28.110Z,7.40
2023-04-18T14:04:58.350Z,6.40
2023-04-18T14:07:26.455Z,7.27
2023-04-18T14:09:54.685Z,4.83
2023-04-18T14:12:22.747Z,6.00
2023-04-18T14:14:51.990Z,5.30
2023-04-18T14:17:19.877Z,4.77
2023-04-18T14:19:48.612Z,5.37
2023-04-18T14:22:16.526Z,5.30
2023-04-18T14:24:44.392Z,4.80
2023-04-18T14:27:12.235Z,5.43
2023-04-18T14:29:40.129Z,5.47
2023-04-18T14:32:09.349Z,6.07
2023-04-18T14:34:38.792Z,5.80
2023-04-18T14:37:06.783Z,5.80
2023-04-18T14:39:34.701Z,5.47
2023-04-18T14:42:02.569Z,5.03
2023-04-18T14:44:30.795Z,5.40
2023-04-18T14:46:58.685Z,4.60
2023-04-18T14:49:27.984Z,4.20
2023-04-18T14:51:55.987Z,4.20
2023-04-18T14:54:23.894Z,4.20
2023-04-18T14:56:51.778Z,4.30
2023-04-18T14:59:19.980Z,5.07
2023-04-18T15:01:48.225Z,9.23
2023-04-18T15:04:16.302Z,8.83
2023-04-18T15:06:46.033Z,5.47
2023-04-18T15:09:15.477Z,5.20
2023-04-18T15:11:43.324Z,4.63
2023-04-18T15:14:11.234Z,4.80
2023-04-18T15:16:40.841Z,5.23
2023-04-18T15:19:08.885Z,6.60
2023-04-18T15:21:36.839Z,6.00
2023-04-18T15:24:06.557Z,5.90
2023-04-18T15:26:34.431Z,6.23
2023-04-18T15:29:03.644Z,5.20
2023-04-18T15:31:31.739Z,4.93
2023-04-18T15:33:59.736Z,5.67
2023-04-18T15:36:28.824Z,5.17
2023-04-18T15:38:56.725Z,5.00
2023-04-18T15:41:25.973Z,7.23
2023-04-18T15:43:53.961Z,6.73
2023-04-18T15:46:22.169Z,11.27
2023-04-18T15:48:50.158Z,10.17
2023-04-18T15:51:18.494Z,8.53
2023-04-18T15:53:46.465Z,8.30
2023-04-18T15:56:14.360Z,10.57
2023-04-18T15:58:43.602Z,6.47
2023-04-18T16:01:13.134Z,8.03
2023-04-18T16:03:41.212Z,6.00
2023-04-18T16:06:10.816Z,5.83
2023-04-18T16:08:39.042Z,6.43
2023-04-18T16:11:07.863Z,7.33
2023-04-18T16:13:38.306Z,7.17
2023-04-18T16:16:08.537Z,7.43
2023-04-18T16:18:36.470Z,7.77
2023-04-18T16:21:04.462Z,6.90
2023-04-18T16:23:33.029Z,6.57
2023-04-18T16:26:00.969Z,6.70
2023-04-18T16:28:30.024Z,6.17
2023-04-18T16:30:57.937Z,6.00
2023-04-18T16:33:27.320Z,6.50
2023-04-18T16:35:58.676Z,5.67
2023-04-18T16:38:27.428Z,5.40
2023-04-18T16:40:57.168Z,5.30
2023-04-18T16:43:27.009Z,6.03
2023-04-18T16:45:56.489Z,6.57
2023-04-18T16:48:24.598Z,5.60
2023-04-18T16:50:53.871Z,5.10
2023-04-18T16:53:22.449Z,5.87
2023-04-18T16:55:50.597Z,5.90
2023-04-18T16:58:18.578Z,5.50
2023-04-18T17:00:46.559Z,6.30
2023-04-18T17:03:14.575Z,6.07
2023-04-18T17:05:42.589Z,5.87
2023-04-18T17:08:11.807Z,5.83
2023-04-18T17:10:39.745Z,6.33
2023-04-18T17:13:07.825Z,6.30
2023-04-18T17:15:36.061Z,5.90
2023-04-18T17:18:04.111Z,7.43
2023-04-18T17:20:31.996Z,6.80
2023-04-18T17:22:59.841Z,6.30
2023-04-18T17:25:29.150Z,7.07
2023-04-18T17:27:57.267Z,7.53
2023-04-18T17:30:25.149Z,9.30
2023-04-18T17:32:53.051Z,8.67
2023-04-18T17:35:21.277Z,8.47
2023-04-18T17:37:50.092Z,11.50
2023-04-18T17:40:18.366Z,14.27
2023-04-18T17:42:47.603Z,11.30
2023-04-18T17:45:15.484Z,13.07
2023-04-18T17:47:43.413Z,14.10
2023-04-18T17:50:12.258Z,12.83
2023-04-18T17:52:40.101Z,8.97
2023-04-18T17:55:08.754Z,16.03
2023-04-18T17:57:36.645Z,20.00
2023-04-18T18:00:10.623Z,13.40
2023-04-18T18:02:38.922Z,11.60
2023-04-18T18:05:07.830Z,8.77
2023-04-18T18:07:38.314Z,11.37
2023-04-18T18:10:08.254Z,9.20
2023-04-18T18:12:38.141Z,7.93
2023-04-18T18:15:09.474Z,7.67
2023-04-18T18:17:37.410Z,8.53
2023-04-18T18:20:08.743Z,8.27
2023-04-18T18:22:37.080Z,7.70
2023-04-18T18:25:05.457Z,8.10
2023-04-18T18:27:33.550Z,7.70
2023-04-18T18:30:01.593Z,7.73
2023-04-18T18:32:30.987Z,7.67
2023-04-18T18:34:58.826Z,7.80
2023-04-18T18:37:27.362Z,8.57
2023-04-18T18:39:56.308Z,8.33
2023-04-18T18:42:24.318Z,8.43
2023-04-18T18:44:52.144Z,9.07
2023-04-18T18:47:20.334Z,8.30
2023-04-18T18:49:49.679Z,8.80
2023-04-18T18:52:17.679Z,8.37
2023-04-18T18:54:45.605Z,8.30
2023-04-18T18:57:13.535Z,8.37
2023-04-18T18:59:41.690Z,7.70
2023-04-18T19:02:09.653Z,8.33
2023-04-18T19:04:37.951Z,7.63
2023-04-18T19:07:07.413Z,8.43
2023-04-18T19:09:37.069Z,8.10
2023-04-18T19:12:05.859Z,8.80
2023-04-18T19:14:34.219Z,7.97
2023-04-18T19:17:03.711Z,8.60
2023-04-18T19:19:31.961Z,8.67
2023-04-18T19:22:01.145Z,9.07
2023-04-18T19:24:32.078Z,8.77
2023-04-18T19:27:00.250Z,8.60
2023-04-18T19:29:29.492Z,9.50
2023-04-18T19:31:59.833Z,8.90
2023-04-18T19:34:27.867Z,9.17
2023-04-18T19:36:55.744Z,8.90
2023-04-18T19:39:23.669Z,9.23
2023-04-18T19:41:53.212Z,9.63
2023-04-18T19:44:21.207Z,10.27
2023-04-18T19:46:49.126Z,10.07
2023-04-18T19:49:17.312Z,9.90
2023-04-18T19:51:45.442Z,10.10
2023-04-18T19:54:14.029Z,10.13
2023-04-18T19:56:42.206Z,9.77
2023-04-18T19:59:11.391Z,9.80
2023-04-18T20:01:39.326Z,9.70
2023-04-18T20:04:08.432Z,10.03
2023-04-18T20:06:36.491Z,10.73
2023-04-18T20:09:04.744Z,10.80
2023-04-18T20:11:32.700Z,10.20
2023-04-18T20:14:00.988Z,10.63
2023-04-18T20:16:42.732Z,10.10
2023-04-18T20:19:12.639Z,10.53
2023-04-18T20:21:41.230Z,10.27
2023-04-18T20:24:10.134Z,9.77
2023-04-18T20:26:38.088Z,10.27
2023-04-18T20:29:06.211Z,9.70
2023-04-18T20:31:36.259Z,10.30
2023-04-18T20:34:04.105Z,11.10
2023-04-18T20:36:32.060Z,10.20
2023-04-18T20:39:02.384Z,9.57
2023-04-18T20:41:32.041Z,10.00
2023-04-18T20:44:06.679Z,10.30
2023-04-18T20:46:35.953Z,10.87
2023-04-18T20:49:03.850Z,10.87
2023-04-18T20:51:31.926Z,10.10
2023-04-18T20:53:59.764Z,10.60
2023-04-18T20:56:27.601Z,10.37
2023-04-18T20:58:55.670Z,11.03
2023-04-18T21:01:23.765Z,10.27
2023-04-18T21:03:53.149Z,11.10
2023-04-18T21:06:22.126Z,10.23
2023-04-18T21:08:50.691Z,10.60
2023-04-18T21:11:18.583Z,10.60
2023-04-18T21:13:46.425Z,10.00
2023-04-18T21:16:17.167Z,10.87
2023-04-18T21:18:45.119Z,10.80
2023-04-18T21:21:14.377Z,10.57
2023-04-18T21:23:43.397Z,10.20
2023-04-18T21:26:13.297Z,10.20
2023-04-18T21:28:58.600Z,9.33
2023-04-18T21:31:27.609Z,10.13
2023-04-18T21:33:56.432Z,10.60
2023-04-18T21:36:27.493Z,10.40
2023-04-18T21:38:56.383Z,10.63
2023-04-18T21:41:25.139Z,11.50
2023-04-18T21:43:53.044Z,11.10
2023-04-18T21:46:21.360Z,11.33
2023-04-18T21:48:49.610Z,11.00
2023-04-18T21:51:18.140Z,11.37
2023-04-18T21:53:47.373Z,11.67
2023-04-18T21:56:15.406Z,10.47
2023-04-18T21:58:43.265Z,11.53
2023-04-18T22:01:11.353Z,11.67
2023-04-18T22:03:39.715Z,11.50
2023-04-18T22:06:07.885Z,11.57
2023-04-18T22:08:36.136Z,11.40
2023-04-18T22:11:05.741Z,11.23
2023-04-18T22:13:33.956Z,10.07
2023-04-18T22:16:03.695Z,11.13
2023-04-18T22:18:35.267Z,12.27
2023-04-18T22:21:04.560Z,11.37
2023-04-18T22:23:32.537Z,11.13
2023-04-18T22:26:00.791Z,11.00
2023-04-18T22:28:30.178Z,11.20
2023-04-18T22:30:58.417Z,10.83
2023-04-18T22:33:26.440Z,11.80
2023-04-18T22:35:54.415Z,11.53
2023-04-18T22:38:22.557Z,10.90
2023-04-18T22:40:50.435Z,11.40
2023-04-18T22:43:22.721Z,12.63
2023-04-18T22:45:52.458Z,11.70
2023-04-18T22:48:20.520Z,11.37
2023-04-18T22:50:49.947Z,11.97
2023-04-18T22:53:18.336Z,11.90
2023-04-18T22:55:46.834Z,12.30
2023-04-18T22:58:14.823Z,12.13
2023-04-18T23:00:42.739Z,12.60
2023-04-18T23:03:12.283Z,11.40
2023-04-18T23:05:41.110Z,11.40
2023-04-18T23:08:09.030Z,12.07
2023-04-18T23:10:36.979Z,12.53
2023-04-18T23:13:05.038Z,11.87
2023-04-18T23:15:33.004Z,12.87
2023-04-18T23:18:01.077Z,13.03
2023-04-18T23:20:30.566Z,12.33
2023-04-18T23:22:58.486Z,12.20
2023-04-18T23:25:26.373Z,12.00
2023-04-18T23:27:54.235Z,12.43
2023-04-18T23:30:22.265Z,12.60
2023-04-18T23:32:50.173Z,13.03
2023-04-18T23:35:18.505Z,13.37
2023-04-18T23:37:47.789Z,12.13
2023-04-18T23:40:15.665Z,12.73
2023-04-18T23:42:43.907Z,12.27
2023-04-18T23:45:12.633Z,12.30
2023-04-18T23:47:40.671Z,12.20
2023-04-18T23:50:09.822Z,12.13
2023-04-18T23:52:38.635Z,13.03
2023-04-18T23:55:08.985Z,12.60
2023-04-18T23:57:36.860Z,12.23
