createdAt,value
2019-04-25T00:01:59.737Z,15.80
2019-04-25T00:04:42.345Z,15.70
2019-04-25T00:07:23.232Z,15.60
2019-04-25T00:10:05.097Z,15.50
2019-04-25T00:12:45.693Z,15.40
2019-04-25T00:15:27.458Z,15.40
2019-04-25T00:18:08.101Z,15.30
2019-04-25T00:20:52.181Z,15.20
2019-04-25T00:23:34.592Z,15.20
2019-04-25T00:26:34.887Z,15.30
2019-04-25T00:29:16.669Z,15.20
2019-04-25T00:31:57.112Z,15.20
2019-04-25T00:34:38.365Z,15.20
2019-04-25T00:37:07.047Z,15.10
2019-04-25T00:39:35.637Z,15.10
2019-04-25T00:42:04.349Z,15.20
2019-04-25T00:44:32.960Z,15.30
2019-04-25T00:47:02.495Z,15.20
2019-04-25T00:49:52.372Z,15.20
2019-04-25T00:52:43.495Z,15.10
2019-04-25T00:55:31.696Z,15.20
2019-04-25T00:58:38.876Z,15.10
2019-04-25T01:01:46.869Z,15.10
2019-04-25T01:07:32.421Z,15.20
2019-04-25T01:10:21.448Z,15.00
2019-04-25T01:13:03.267Z,14.90
2019-04-25T01:15:44.942Z,15.00
2019-04-25T01:18:13.580Z,15.00
2019-04-25T01:20:43.426Z,14.90
2019-04-25T01:23:13.773Z,14.90
2019-04-25T01:25:44.311Z,14.80
2019-04-25T01:28:13.285Z,14.70
2019-04-25T01:30:41.912Z,14.60
2019-04-25T01:33:10.503Z,14.50
2019-04-25T01:35:44.944Z,14.30
2019-04-25T01:38:15.360Z,14.20
2019-04-25T01:40:53.072Z,14.20
2019-04-25T01:44:00.955Z,14.10
2019-04-25T01:49:43.984Z,13.70
2019-04-25T01:52:33.599Z,13.40
2019-04-25T01:55:21.485Z,13.30
2019-04-25T01:58:09.442Z,13.20
2019-04-25T02:03:54.332Z,13.00
2019-04-25T02:09:36.890Z,12.90
2019-04-25T02:12:20.189Z,12.90
2019-04-25T02:14:48.056Z,12.80
2019-04-25T02:17:17.552Z,12.80
2019-04-25T02:19:46.157Z,12.90
2019-04-25T02:22:14.840Z,12.90
2019-04-25T02:24:43.793Z,12.90
2019-04-25T02:27:13.519Z,12.90
2019-04-25T02:29:43.253Z,12.90
2019-04-25T02:32:14.606Z,12.90
2019-04-25T02:35:05.507Z,12.80
2019-04-25T02:37:45.272Z,12.90
2019-04-25T02:40:26.002Z,12.90
2019-04-25T02:43:08.124Z,12.80
2019-04-25T02:45:50.739Z,12.80
2019-04-25T02:48:50.918Z,12.70
2019-04-25T02:51:35.762Z,12.70
2019-04-25T02:54:16.817Z,12.60
2019-04-25T02:59:40.929Z,12.60
2019-04-25T03:02:21.490Z,12.50
2019-04-25T03:05:05.688Z,12.50
2019-04-25T03:07:44.945Z,12.50
2019-04-25T03:10:26.996Z,12.50
2019-04-25T03:13:11.488Z,12.50
2019-04-25T03:15:52.800Z,12.40
2019-04-25T03:18:24.845Z,12.30
2019-04-25T03:21:01.611Z,12.30
2019-04-25T03:26:45.346Z,12.20
2019-04-25T03:29:34.232Z,12.20
2019-04-25T03:32:27.991Z,12.10
2019-04-25T03:35:27.590Z,12.10
2019-04-25T03:37:55.376Z,12.10
2019-04-25T03:40:37.056Z,12.00
2019-04-25T03:43:18.360Z,12.00
2019-04-25T03:45:59.200Z,12.00
2019-04-25T03:48:40.134Z,11.90
2019-04-25T03:51:21.512Z,12.00
2019-04-25T03:54:04.200Z,12.00
2019-04-25T03:56:53.618Z,12.00
2019-04-25T03:59:27.709Z,11.90
2019-04-25T04:02:09.104Z,11.90
2019-04-25T04:04:49.872Z,11.90
2019-04-25T04:07:30.949Z,11.90
2019-04-25T04:10:12.524Z,11.80
2019-04-25T04:12:54.300Z,11.90
2019-04-25T04:15:34.235Z,11.90
2019-04-25T04:18:41.664Z,11.90
2019-04-25T04:21:48.773Z,11.80
2019-04-25T04:27:31.476Z,11.70
2019-04-25T04:30:19.873Z,11.60
2019-04-25T04:33:08.562Z,11.60
2019-04-25T04:35:57.753Z,11.60
2019-04-25T04:38:38.680Z,11.60
2019-04-25T04:41:19.753Z,11.60
2019-04-25T04:43:48.447Z,11.90
2019-04-25T04:46:18.524Z,12.60
2019-04-25T04:48:47.343Z,13.50
2019-04-25T04:51:16.882Z,14.40
2019-04-25T04:53:45.533Z,15.00
2019-04-25T04:56:15.583Z,15.60
2019-04-25T04:59:04.009Z,15.80
2019-04-25T05:02:11.592Z,16.10
2019-04-25T05:11:07.737Z,17.40
2019-04-25T05:13:55.788Z,17.80
2019-04-25T05:16:43.723Z,17.90
2019-04-25T05:19:33.460Z,18.10
2019-04-25T05:22:21.291Z,18.40
2019-04-25T05:25:09.829Z,19.00
2019-04-25T05:31:10.717Z,19.30
2019-04-25T05:33:58.965Z,19.90
2019-04-25T05:36:40.323Z,20.40
2019-04-25T05:39:22.333Z,20.60
2019-04-25T05:42:24.791Z,20.90
2019-04-25T05:45:06.029Z,20.60
2019-04-25T05:47:46.891Z,21.00
2019-04-25T05:50:27.876Z,21.20
2019-04-25T05:53:08.540Z,21.80
2019-04-25T05:55:49.660Z,21.50
2019-04-25T05:58:31.285Z,22.50
2019-04-25T06:01:13.409Z,22.80
2019-04-25T06:03:54.184Z,22.60
2019-04-25T06:06:36.849Z,22.70
2019-04-25T06:09:19.413Z,23.40
2019-04-25T06:12:19.849Z,23.50
2019-04-25T06:15:00.708Z,23.90
2019-04-25T06:17:30.978Z,24.10
2019-04-25T06:20:38.412Z,23.80
2019-04-25T06:23:46.115Z,24.10
2019-04-25T06:29:34.704Z,24.10
2019-04-25T06:32:23.193Z,24.30
2019-04-25T06:35:12.003Z,24.70
2019-04-25T06:38:00.273Z,24.10
2019-04-25T06:40:48.288Z,23.80
2019-04-25T06:46:50.290Z,24.50
2019-04-25T06:52:47.534Z,23.70
2019-04-25T06:55:35.460Z,23.10
2019-04-25T06:58:26.912Z,22.70
2019-04-25T07:01:13.622Z,22.50
2019-04-25T07:04:04.056Z,21.80
2019-04-25T07:06:53.506Z,21.30
2019-04-25T07:12:36.049Z,20.70
2019-04-25T07:15:26.970Z,20.30
2019-04-25T07:21:24.003Z,19.90
2019-04-25T07:24:11.576Z,19.90
2019-04-25T07:27:18.728Z,20.20
2019-04-25T07:30:38.044Z,20.40
2019-04-25T07:36:11.727Z,20.40
2019-04-25T07:39:05.168Z,20.40
2019-04-25T07:41:36.806Z,20.40
2019-04-25T07:44:16.766Z,20.70
2019-04-25T07:46:57.991Z,20.40
2019-04-25T07:49:38.996Z,20.40
2019-04-25T07:52:19.809Z,20.60
2019-04-25T07:55:00.945Z,20.60
2019-04-25T07:57:42.624Z,20.60
2019-04-25T08:00:24.126Z,20.70
2019-04-25T08:03:05.063Z,20.70
2019-04-25T08:05:46.681Z,20.70
2019-04-25T08:08:28.171Z,20.90
2019-04-25T08:11:09.291Z,20.70
2019-04-25T08:13:53.275Z,20.70
2019-04-25T08:19:26.894Z,20.90
2019-04-25T08:22:08.125Z,21.00
2019-04-25T08:24:49.053Z,21.00
2019-04-25T08:27:30.400Z,21.20
2019-04-25T08:30:11.746Z,21.50
2019-04-25T08:32:53.989Z,21.60
2019-04-25T08:35:35.480Z,21.90
2019-04-25T08:38:16.813Z,22.10
2019-04-25T08:40:57.799Z,22.40
2019-04-25T08:43:40.353Z,22.20
2019-04-25T08:46:20.809Z,22.00
2019-04-25T08:49:06.103Z,22.30
2019-04-25T08:51:37.960Z,22.40
2019-04-25T08:54:10.841Z,22.40
2019-04-25T08:56:39.865Z,22.30
2019-04-25T08:59:52.440Z,22.10
2019-04-25T09:02:57.369Z,21.80
2019-04-25T09:08:54.098Z,22.00
2019-04-25T09:11:45.947Z,22.20
2019-04-25T09:14:35.584Z,22.30
2019-04-25T09:17:24.294Z,22.30
2019-04-25T09:20:13.912Z,22.40
2019-04-25T09:23:03.350Z,22.50
2019-04-25T09:25:52.408Z,22.50
2019-04-25T09:34:41.464Z,22.00
2019-04-25T09:37:29.716Z,22.00
2019-04-25T09:40:15.024Z,22.30
2019-04-25T09:42:56.343Z,22.60
2019-04-25T09:54:15.194Z,22.90
2019-04-25T09:56:47.900Z,22.80
2019-04-25T09:59:27.411Z,22.90
2019-04-25T10:01:49.276Z,23.00
2019-04-25T10:04:17.920Z,23.00
2019-04-25T10:10:00.744Z,23.10
2019-04-25T10:12:48.748Z,23.00
2019-04-25T10:15:56.035Z,23.20
2019-04-25T10:18:44.675Z,23.20
2019-04-25T10:21:34.269Z,23.20
2019-04-25T10:27:16.623Z,23.00
2019-04-25T10:30:16.755Z,23.00
2019-04-25T10:32:35.265Z,23.20
2019-04-25T10:35:05.041Z,23.10
2019-04-25T10:40:40.602Z,22.90
2019-04-25T10:43:21.807Z,22.90
2019-04-25T10:46:05.255Z,22.70
2019-04-25T10:48:46.848Z,22.90
2019-04-25T10:51:27.925Z,23.20
2019-04-25T10:54:09.197Z,23.20
2019-04-25T10:56:49.844Z,23.20
2019-04-25T10:59:30.303Z,23.00
2019-04-25T11:02:11.830Z,22.80
2019-04-25T11:04:54.603Z,22.90
2019-04-25T11:07:35.862Z,23.10
2019-04-25T11:10:17.380Z,23.30
2019-04-25T11:12:58.672Z,23.50
2019-04-25T11:15:40.111Z,23.60
2019-04-25T11:18:20.877Z,23.40
2019-04-25T11:21:03.916Z,23.00
2019-04-25T11:23:44.953Z,23.10
2019-04-25T11:26:26.304Z,23.20
2019-04-25T11:29:06.648Z,23.10
2019-04-25T11:31:48.832Z,23.20
2019-04-25T11:34:32.106Z,23.30
2019-04-25T11:37:14.582Z,23.40
2019-04-25T11:39:56.628Z,23.20
2019-04-25T11:42:37.968Z,23.20
2019-04-25T11:45:18.460Z,23.10
2019-04-25T11:47:59.485Z,23.10
2019-04-25T11:50:40.788Z,22.90
2019-04-25T11:53:21.613Z,22.70
2019-04-25T11:55:51.312Z,22.80
2019-04-25T11:58:20.403Z,22.90
2019-04-25T12:00:48.995Z,23.20
2019-04-25T12:03:18.211Z,23.20
2019-04-25T12:05:48.111Z,23.10
2019-04-25T12:08:17.112Z,22.70
2019-04-25T12:10:46.728Z,22.50
2019-04-25T12:13:15.681Z,22.40
2019-04-25T12:16:04.130Z,22.20
2019-04-25T12:18:56.051Z,22.10
2019-04-25T12:21:43.757Z,22.00
2019-04-25T12:24:33.485Z,21.60
2019-04-25T12:27:22.226Z,21.70
2019-04-25T12:33:21.485Z,22.10
2019-04-25T12:36:08.744Z,22.40
2019-04-25T12:38:57.015Z,22.60
2019-04-25T12:41:46.766Z,22.80
2019-04-25T12:44:54.848Z,22.80
2019-04-25T12:53:26.354Z,22.90
2019-04-25T12:55:56.144Z,22.80
2019-04-25T12:58:25.022Z,22.70
2019-04-25T13:00:58.177Z,22.70
2019-04-25T13:03:24.213Z,22.60
2019-04-25T13:06:13.694Z,22.60
2019-04-25T13:09:02.044Z,22.60
2019-04-25T13:11:50.011Z,22.60
2019-04-25T13:14:37.999Z,22.60
2019-04-25T13:17:25.967Z,22.70
2019-04-25T13:26:09.227Z,22.80
2019-04-25T13:28:52.178Z,22.80
2019-04-25T13:37:21.310Z,23.00
2019-04-25T13:40:02.092Z,23.20
2019-04-25T13:42:43.248Z,23.30
2019-04-25T13:45:23.942Z,23.30
2019-04-25T13:48:05.102Z,23.20
2019-04-25T13:50:46.807Z,23.10
2019-04-25T13:53:27.430Z,22.90
2019-04-25T13:56:08.519Z,23.10
2019-04-25T13:58:49.749Z,23.20
2019-04-25T14:01:30.560Z,23.20
2019-04-25T14:04:11.459Z,23.30
2019-04-25T14:06:52.172Z,23.30
2019-04-25T14:09:21.562Z,23.30
2019-04-25T14:11:51.400Z,23.20
2019-04-25T14:14:21.329Z,23.20
2019-04-25T14:16:57.476Z,23.20
2019-04-25T14:19:44.272Z,23.10
2019-04-25T14:22:13.020Z,23.10
2019-04-25T14:24:41.701Z,23.00
2019-04-25T14:27:10.650Z,22.90
2019-04-25T14:29:39.350Z,23.00
2019-04-25T14:32:28.812Z,23.10
2019-04-25T14:35:17.244Z,23.10
2019-04-25T14:43:59.460Z,23.20
2019-04-25T14:49:55.196Z,23.10
2019-04-25T14:52:43.536Z,23.10
2019-04-25T14:55:50.988Z,23.10
2019-04-25T15:04:55.583Z,22.80
2019-04-25T15:07:45.377Z,22.70
2019-04-25T15:10:20.901Z,22.80
2019-04-25T15:16:15.801Z,22.90
2019-04-25T15:19:04.012Z,23.00
2019-04-25T15:21:52.365Z,23.00
2019-04-25T15:24:40.560Z,23.00
2019-04-25T15:27:21.461Z,23.00
2019-04-25T15:30:03.648Z,23.00
2019-04-25T15:32:45.237Z,23.00
2019-04-25T15:41:05.972Z,23.10
2019-04-25T15:44:06.374Z,23.10
2019-04-25T15:46:49.442Z,23.10
2019-04-25T15:49:31.207Z,23.20
2019-04-25T15:52:00.019Z,23.20
2019-04-25T15:54:29.539Z,23.20
2019-04-25T15:56:58.243Z,23.30
2019-04-25T15:59:27.427Z,23.30
2019-04-25T16:02:07.490Z,23.30
2019-04-25T16:04:26.713Z,23.30
2019-04-25T16:19:01.870Z,23.10
2019-04-25T16:21:31.175Z,23.10
2019-04-25T16:24:00.070Z,23.10
2019-04-25T16:26:29.507Z,23.20
2019-04-25T16:28:58.703Z,23.10
2019-04-25T16:34:45.872Z,23.10
2019-04-25T16:37:34.549Z,23.10
2019-04-25T16:43:26.357Z,23.10
2019-04-25T16:46:07.358Z,23.10
2019-04-25T16:48:48.620Z,23.00
2019-04-25T16:51:30.583Z,22.90
2019-04-25T16:54:12.096Z,22.80
2019-04-25T16:56:41.707Z,22.60
2019-04-25T16:59:10.646Z,22.60
2019-04-25T17:01:39.228Z,22.60
2019-04-25T17:04:07.946Z,22.70
2019-04-25T17:06:36.776Z,22.70
2019-04-25T17:09:06.312Z,22.70
2019-04-25T17:11:56.807Z,22.60
2019-04-25T17:15:03.745Z,22.60
2019-04-25T17:18:08.655Z,22.50
2019-04-25T17:20:38.207Z,22.40
2019-04-25T17:23:27.460Z,22.50
2019-04-25T17:26:15.792Z,22.50
2019-04-25T17:38:36.168Z,22.60
2019-04-25T17:41:24.597Z,22.40
2019-04-25T17:44:05.900Z,22.40
2019-04-25T17:46:46.932Z,22.30
2019-04-25T17:49:15.684Z,22.30
2019-04-25T17:51:44.339Z,22.30
2019-04-25T17:54:13.035Z,22.30
2019-04-25T17:57:01.277Z,22.20
2019-04-25T18:00:01.360Z,22.20
2019-04-25T18:02:39.206Z,22.10
2019-04-25T18:05:27.165Z,22.00
2019-04-25T18:11:22.123Z,21.90
2019-04-25T18:14:10.433Z,21.80
2019-04-25T18:16:59.244Z,21.80
2019-04-25T18:19:42.572Z,21.70
2019-04-25T18:22:24.688Z,21.70
2019-04-25T18:25:12.287Z,21.70
2019-04-25T18:27:54.750Z,21.60
2019-04-25T18:30:35.767Z,21.60
2019-04-25T18:33:18.275Z,21.50
2019-04-25T18:36:03.916Z,21.50
2019-04-25T18:39:04.649Z,21.50
2019-04-25T18:41:47.349Z,21.50
2019-04-25T18:44:28.000Z,21.40
2019-04-25T18:47:09.080Z,21.30
2019-04-25T18:49:50.598Z,21.30
2019-04-25T18:52:53.942Z,21.30
2019-04-25T18:55:37.527Z,21.20
2019-04-25T18:58:23.444Z,21.10
2019-04-25T19:01:08.163Z,21.10
2019-04-25T19:06:52.789Z,21.00
2019-04-25T19:09:25.887Z,21.00
2019-04-25T19:12:07.256Z,21.00
2019-04-25T19:14:48.138Z,20.90
2019-04-25T19:17:29.359Z,20.90
2019-04-25T19:20:10.200Z,20.80
2019-04-25T19:22:50.992Z,20.70
2019-04-25T19:25:31.925Z,20.70
2019-04-25T19:28:12.351Z,20.60
2019-04-25T19:30:53.159Z,20.60
2019-04-25T19:33:36.038Z,20.50
2019-04-25T19:36:19.133Z,20.50
2019-04-25T19:38:58.619Z,20.50
2019-04-25T19:42:00.488Z,20.40
2019-04-25T19:44:41.131Z,20.40
2019-04-25T19:47:23.083Z,20.30
2019-04-25T19:50:04.358Z,20.30
2019-04-25T19:52:45.676Z,20.20
2019-04-25T19:55:26.724Z,20.20
2019-04-25T19:58:08.105Z,20.20
2019-04-25T20:00:50.883Z,20.20
2019-04-25T20:03:33.950Z,20.20
2019-04-25T20:06:09.718Z,20.10
2019-04-25T20:15:25.517Z,20.10
2019-04-25T20:18:13.428Z,20.10
2019-04-25T20:21:01.844Z,20.10
2019-04-25T20:23:50.053Z,19.70
2019-04-25T20:26:39.373Z,19.90
2019-04-25T20:29:27.665Z,19.90
2019-04-25T20:32:08.581Z,19.90
2019-04-25T20:34:49.232Z,19.90
2019-04-25T20:37:30.015Z,19.90
2019-04-25T20:40:10.713Z,19.80
2019-04-25T20:42:51.805Z,19.80
2019-04-25T20:45:33.176Z,19.70
2019-04-25T20:48:14.385Z,19.80
2019-04-25T20:50:56.561Z,19.70
2019-04-25T20:53:37.759Z,19.70
2019-04-25T20:56:18.124Z,19.70
2019-04-25T20:58:59.460Z,19.80
2019-04-25T21:01:40.109Z,19.80
2019-04-25T21:04:41.247Z,19.80
2019-04-25T21:07:10.253Z,19.80
2019-04-25T21:09:39.158Z,19.70
2019-04-25T21:12:27.121Z,19.70
2019-04-25T21:15:34.295Z,19.60
2019-04-25T21:18:41.798Z,19.60
2019-04-25T21:21:30.053Z,19.50
2019-04-25T21:24:18.003Z,19.50
2019-04-25T21:27:05.933Z,19.40
2019-04-25T21:29:53.893Z,19.40
2019-04-25T21:33:01.831Z,19.40
2019-04-25T21:38:50.037Z,19.30
2019-04-25T21:41:59.766Z,19.30
2019-04-25T21:44:48.059Z,19.20
2019-04-25T21:47:28.420Z,19.20
2019-04-25T21:50:10.093Z,19.20
2019-04-25T21:52:50.896Z,19.20
2019-04-25T21:55:32.395Z,19.10
2019-04-25T21:58:14.160Z,19.10
2019-04-25T22:00:58.193Z,19.10
2019-04-25T22:03:27.201Z,19.10
2019-04-25T22:05:56.865Z,19.00
2019-04-25T22:08:25.623Z,19.00
2019-04-25T22:20:25.449Z,18.90
2019-04-25T22:26:32.204Z,18.80
2019-04-25T22:29:10.397Z,18.80
2019-04-25T22:32:17.631Z,18.80
2019-04-25T22:35:03.750Z,18.80
2019-04-25T22:37:44.848Z,18.80
2019-04-25T22:40:25.541Z,18.70
2019-04-25T22:43:07.823Z,18.70
2019-04-25T22:45:49.217Z,18.70
2019-04-25T22:51:37.429Z,18.70
2019-04-25T22:54:19.345Z,18.70
2019-04-25T22:56:48.308Z,18.70
2019-04-25T22:59:17.186Z,18.70
2019-04-25T23:01:47.889Z,18.70
2019-04-25T23:04:27.461Z,18.70
2019-04-25T23:06:56.163Z,18.70
2019-04-25T23:09:44.426Z,18.70
2019-04-25T23:12:45.690Z,18.60
2019-04-25T23:15:23.772Z,18.60
2019-04-25T23:18:13.422Z,18.60
2019-04-25T23:21:01.396Z,18.60
2019-04-25T23:29:56.397Z,18.60
2019-04-25T23:32:46.015Z,18.70
2019-04-25T23:35:48.705Z,18.60
2019-04-25T23:38:23.592Z,18.60
2019-04-25T23:41:11.564Z,18.70
2019-04-25T23:43:59.472Z,18.60
2019-04-25T23:46:49.104Z,18.60
2019-04-25T23:49:30.201Z,18.50
2019-04-25T23:52:11.376Z,18.50
2019-04-25T23:54:52.140Z,18.50
2019-04-25T23:57:33.065Z,18.50
