createdAt,value
2023-09-17T00:55:19.585Z,95.34
2023-09-17T00:58:25.394Z,94.68
2023-09-17T01:05:06.086Z,94.81
2023-09-17T01:32:33.149Z,92.87
2023-09-17T01:45:46.965Z,93.38
2023-09-17T01:51:40.815Z,93.46
2023-09-17T01:54:42.255Z,92.29
2023-09-17T01:57:43.876Z,92.00
2023-09-17T02:00:34.059Z,92.34
2023-09-17T02:03:12.899Z,92.97
2023-09-17T02:06:00.580Z,93.84
2023-09-17T02:08:40.810Z,94.60
2023-09-17T02:17:26.262Z,94.65
2023-09-17T02:20:23.130Z,94.56
2023-09-17T02:25:59.608Z,94.79
2023-09-17T02:28:33.637Z,95.23
2023-09-17T02:31:04.601Z,96.12
2023-09-17T02:33:36.708Z,97.83
2023-09-17T02:36:10.086Z,98.07
2023-09-17T02:38:52.927Z,97.01
2023-09-17T02:41:35.378Z,95.54
2023-09-17T02:44:07.283Z,95.31
2023-09-17T02:46:38.860Z,95.82
2023-09-17T02:49:11.621Z,94.84
2023-09-17T02:51:43.003Z,93.33
2023-09-17T02:54:12.375Z,93.14
2023-09-17T02:56:43.379Z,93.06
2023-09-17T02:59:17.559Z,92.47
2023-09-17T03:01:56.334Z,92.01
2023-09-17T03:04:27.586Z,93.95
2023-09-17T03:07:00.220Z,92.06
2023-09-17T03:09:32.208Z,93.82
2023-09-17T03:12:02.551Z,96.43
2023-09-17T03:14:34.350Z,96.73
2023-09-17T03:17:04.194Z,97.69
2023-09-17T03:19:35.302Z,96.95
2023-09-17T03:22:06.837Z,97.09
2023-09-17T03:24:39.304Z,96.81
2023-09-17T03:27:08.225Z,97.26
2023-09-17T03:29:38.337Z,97.39
2023-09-17T03:32:06.080Z,97.42
2023-09-17T03:34:35.264Z,98.47
2023-09-17T03:37:03.730Z,97.88
2023-09-17T03:39:31.924Z,97.03
2023-09-17T03:41:59.840Z,97.14
2023-09-17T03:44:32.056Z,98.39
2023-09-17T03:47:02.031Z,97.76
2023-09-17T03:49:31.134Z,98.34
2023-09-17T03:51:58.857Z,99.46
2023-09-17T03:54:28.192Z,99.54
2023-09-17T03:56:55.815Z,100.00
2023-09-17T03:59:23.398Z,99.96
2023-09-17T04:01:50.971Z,100.00
2023-09-17T04:04:19.198Z,99.95
2023-09-17T04:06:47.619Z,100.00
2023-09-17T04:09:17.295Z,99.81
2023-09-17T04:11:45.098Z,100.00
2023-09-17T04:14:13.360Z,100.00
2023-09-17T04:16:46.544Z,100.00
2023-09-17T04:19:16.953Z,100.00
2023-09-17T04:21:45.904Z,100.00
2023-09-17T04:24:13.428Z,100.00
2023-09-17T04:26:49.615Z,99.93
2023-09-17T04:29:33.199Z,100.00
2023-09-17T04:32:21.446Z,100.00
2023-09-17T04:35:04.134Z,99.63
2023-09-17T04:37:57.220Z,99.02
2023-09-17T04:40:52.306Z,99.47
2023-09-17T04:43:23.979Z,99.39
2023-09-17T04:45:52.100Z,98.92
2023-09-17T04:48:33.877Z,98.35
2023-09-17T04:51:01.336Z,97.82
2023-09-17T04:53:31.115Z,96.86
2023-09-17T04:55:59.772Z,97.03
2023-09-17T04:58:34.692Z,98.00
2023-09-17T05:01:04.114Z,99.18
2023-09-17T05:03:33.502Z,100.00
2023-09-17T05:06:01.107Z,100.00
2023-09-17T05:08:29.195Z,100.00
2023-09-17T05:10:57.384Z,99.98
2023-09-17T05:13:25.137Z,99.55
2023-09-17T05:15:55.385Z,100.00
2023-09-17T05:18:39.034Z,100.00
2023-09-17T05:21:19.257Z,100.00
2023-09-17T05:24:11.193Z,99.76
2023-09-17T05:26:46.349Z,99.21
2023-09-17T05:29:18.018Z,99.10
2023-09-17T05:31:46.817Z,99.86
2023-09-17T05:34:15.746Z,99.58
2023-09-17T05:36:43.153Z,99.96
2023-09-17T05:39:10.967Z,99.80
2023-09-17T05:41:41.484Z,98.66
2023-09-17T05:44:09.649Z,98.53
2023-09-17T05:46:37.616Z,97.87
2023-09-17T05:49:06.189Z,99.23
2023-09-17T05:51:34.521Z,98.74
2023-09-17T05:54:02.706Z,98.93
2023-09-17T05:56:30.207Z,96.77
2023-09-17T05:58:58.359Z,97.68
2023-09-17T06:01:26.111Z,97.43
2023-09-17T06:03:55.651Z,97.06
2023-09-17T06:06:25.498Z,98.31
2023-09-17T06:08:56.486Z,98.42
2023-09-17T06:11:25.962Z,98.50
2023-09-17T06:13:54.666Z,97.90
2023-09-17T06:16:24.112Z,96.26
2023-09-17T06:18:53.061Z,95.61
2023-09-17T06:21:29.124Z,94.58
2023-09-17T06:23:59.651Z,94.04
2023-09-17T06:26:33.533Z,92.45
2023-09-17T06:29:06.036Z,91.84
2023-09-17T06:31:35.326Z,91.58
2023-09-17T06:34:28.555Z,91.44
2023-09-17T06:37:16.627Z,91.90
2023-09-17T06:40:12.994Z,89.69
2023-09-17T06:42:42.450Z,86.46
2023-09-17T06:45:20.452Z,84.59
2023-09-17T06:51:04.445Z,83.68
2023-09-17T06:53:49.565Z,81.85
2023-09-17T07:08:28.957Z,81.90
2023-09-17T07:11:08.462Z,80.84
2023-09-17T07:13:45.784Z,80.70
2023-09-17T07:16:16.872Z,79.67
2023-09-17T07:18:52.469Z,76.80
2023-09-17T07:21:22.603Z,74.36
2023-09-17T07:23:53.762Z,74.02
2023-09-17T07:26:22.515Z,73.23
2023-09-17T07:28:51.411Z,72.81
2023-09-17T07:31:20.011Z,72.23
2023-09-17T07:33:48.669Z,71.75
2023-09-17T07:36:25.075Z,70.20
2023-09-17T07:38:52.433Z,71.32
2023-09-17T07:41:20.784Z,69.44
2023-09-17T07:43:47.953Z,68.54
2023-09-17T07:46:18.587Z,67.31
2023-09-17T07:48:48.273Z,67.51
2023-09-17T07:51:17.115Z,65.82
2023-09-17T07:53:44.748Z,64.75
2023-09-17T07:56:11.899Z,64.24
2023-09-17T07:58:39.483Z,64.68
2023-09-17T08:01:12.706Z,64.31
2023-09-17T08:03:41.377Z,64.70
2023-09-17T08:06:08.722Z,62.38
2023-09-17T08:08:35.955Z,62.31
2023-09-17T08:11:04.470Z,62.61
2023-09-17T08:13:41.652Z,62.31
2023-09-17T08:16:09.808Z,61.40
2023-09-17T08:18:36.966Z,62.28
2023-09-17T08:21:04.867Z,60.58
2023-09-17T08:23:31.947Z,60.08
2023-09-17T08:25:59.945Z,58.33
2023-09-17T08:28:28.726Z,57.41
2023-09-17T08:30:56.808Z,58.13
2023-09-17T08:33:23.955Z,58.28
2023-09-17T08:35:51.202Z,57.79
2023-09-17T08:38:19.661Z,56.22
2023-09-17T08:40:48.267Z,56.02
2023-09-17T08:43:17.058Z,56.16
2023-09-17T08:45:44.195Z,53.94
2023-09-17T08:48:11.824Z,54.01
2023-09-17T08:50:40.319Z,55.93
2023-09-17T08:53:10.882Z,54.99
2023-09-17T08:55:38.823Z,55.55
2023-09-17T08:58:15.570Z,53.35
2023-09-17T09:00:50.523Z,54.10
2023-09-17T09:03:21.713Z,53.51
2023-09-17T09:05:51.592Z,53.15
2023-09-17T09:08:20.262Z,52.91
2023-09-17T09:10:51.451Z,52.39
2023-09-17T09:13:19.666Z,53.13
2023-09-17T09:15:48.185Z,50.84
2023-09-17T09:18:15.711Z,52.65
2023-09-17T09:20:43.171Z,53.62
2023-09-17T09:23:10.217Z,49.93
2023-09-17T09:25:38.788Z,49.87
2023-09-17T09:28:06.723Z,49.32
2023-09-17T09:30:37.275Z,49.84
2023-09-17T09:33:05.277Z,51.01
2023-09-17T09:35:33.281Z,49.18
2023-09-17T09:38:02.041Z,49.05
2023-09-17T09:40:30.257Z,49.40
2023-09-17T09:42:58.129Z,47.59
2023-09-17T09:45:28.243Z,47.15
2023-09-17T09:47:57.861Z,47.47
2023-09-17T09:50:27.611Z,47.22
2023-09-17T09:52:55.825Z,45.44
2023-09-17T09:55:27.986Z,46.99
2023-09-17T09:57:56.267Z,46.85
2023-09-17T10:00:27.248Z,45.69
2023-09-17T10:02:55.489Z,44.55
2023-09-17T10:05:35.264Z,44.49
2023-09-17T10:08:05.203Z,45.72
2023-09-17T10:10:33.421Z,45.87
2023-09-17T10:13:05.796Z,45.19
2023-09-17T10:15:35.831Z,46.60
2023-09-17T10:18:10.287Z,43.96
2023-09-17T10:20:39.520Z,44.36
2023-09-17T10:23:08.434Z,46.09
2023-09-17T10:25:37.121Z,45.09
2023-09-17T10:28:06.364Z,45.25
2023-09-17T10:30:35.495Z,44.48
2023-09-17T10:33:05.993Z,45.67
2023-09-17T10:35:35.009Z,45.68
2023-09-17T10:38:05.476Z,45.28
2023-09-17T10:40:35.737Z,43.14
2023-09-17T10:43:06.884Z,43.58
2023-09-17T10:45:41.875Z,43.68
2023-09-17T10:48:12.173Z,42.83
2023-09-17T10:50:42.669Z,42.32
2023-09-17T10:53:11.383Z,42.81
2023-09-17T10:55:45.372Z,42.04
2023-09-17T10:58:21.352Z,42.73
2023-09-17T11:00:50.725Z,42.15
2023-09-17T11:03:23.357Z,41.99
2023-09-17T11:05:54.044Z,41.55
2023-09-17T11:08:22.499Z,41.31
2023-09-17T11:10:51.060Z,40.89
2023-09-17T11:13:20.637Z,41.25
2023-09-17T11:15:52.112Z,41.37
2023-09-17T11:18:20.917Z,41.84
2023-09-17T11:21:07.517Z,42.40
2023-09-17T11:23:45.223Z,41.10
2023-09-17T11:26:15.124Z,41.03
2023-09-17T11:28:43.522Z,40.30
2023-09-17T11:31:14.861Z,39.96
2023-09-17T11:33:43.117Z,38.89
2023-09-17T11:36:12.513Z,38.53
2023-09-17T11:38:46.402Z,39.37
2023-09-17T11:41:16.551Z,39.92
2023-09-17T11:43:54.744Z,41.13
2023-09-17T11:46:23.998Z,40.37
2023-09-17T11:48:52.302Z,40.17
2023-09-17T11:51:28.812Z,40.61
2023-09-17T11:54:01.175Z,40.01
2023-09-17T11:56:31.874Z,38.89
2023-09-17T11:59:05.468Z,38.94
2023-09-17T12:01:46.352Z,38.66
2023-09-17T12:04:14.860Z,37.93
2023-09-17T12:06:44.471Z,39.49
2023-09-17T12:09:29.324Z,39.30
2023-09-17T12:12:00.982Z,38.86
2023-09-17T12:14:28.724Z,38.84
2023-09-17T12:16:56.630Z,38.61
2023-09-17T12:19:25.413Z,37.57
2023-09-17T12:21:55.903Z,37.41
2023-09-17T12:24:48.055Z,36.11
2023-09-17T12:27:25.861Z,37.22
2023-09-17T12:29:54.669Z,35.93
2023-09-17T12:32:27.426Z,35.95
2023-09-17T12:34:55.738Z,36.82
2023-09-17T12:37:26.366Z,37.33
2023-09-17T12:39:53.876Z,36.15
2023-09-17T12:42:24.889Z,34.83
2023-09-17T12:44:54.367Z,35.10
2023-09-17T12:47:25.571Z,36.31
2023-09-17T12:50:02.489Z,36.42
2023-09-17T12:52:29.717Z,34.93
2023-09-17T12:55:01.814Z,34.58
2023-09-17T12:57:31.074Z,34.59
2023-09-17T12:59:59.790Z,34.24
2023-09-17T13:02:32.918Z,34.80
2023-09-17T13:05:05.164Z,34.96
2023-09-17T13:07:40.037Z,35.33
2023-09-17T13:10:09.275Z,33.82
2023-09-17T13:12:37.221Z,32.88
2023-09-17T13:15:05.628Z,34.65
2023-09-17T13:17:33.516Z,33.59
2023-09-17T13:20:01.021Z,34.42
2023-09-17T13:22:30.715Z,34.34
2023-09-17T13:24:58.226Z,33.85
2023-09-17T13:27:30.358Z,33.94
2023-09-17T13:29:59.045Z,34.24
2023-09-17T13:32:27.523Z,35.16
2023-09-17T13:34:54.724Z,35.40
2023-09-17T13:37:22.796Z,35.67
2023-09-17T13:39:50.732Z,36.21
2023-09-17T13:42:19.354Z,36.74
2023-09-17T13:44:47.533Z,36.76
2023-09-17T13:47:15.444Z,36.41
2023-09-17T13:49:42.968Z,36.08
2023-09-17T13:52:11.337Z,36.98
2023-09-17T13:54:40.074Z,36.13
2023-09-17T13:57:07.769Z,34.99
2023-09-17T13:59:36.783Z,34.62
2023-09-17T14:02:05.755Z,35.05
2023-09-17T14:04:33.906Z,35.80
2023-09-17T14:07:01.101Z,35.37
2023-09-17T14:09:28.235Z,33.38
2023-09-17T14:11:56.123Z,32.66
2023-09-17T14:14:23.857Z,33.13
2023-09-17T14:16:51.130Z,32.73
2023-09-17T14:19:19.794Z,32.30
2023-09-17T14:21:47.923Z,31.51
2023-09-17T14:24:15.727Z,29.45
2023-09-17T14:26:44.418Z,28.36
2023-09-17T14:29:11.719Z,28.56
2023-09-17T14:31:40.959Z,27.64
2023-09-17T14:34:10.811Z,27.04
2023-09-17T14:36:38.699Z,26.58
2023-09-17T14:39:05.835Z,27.16
2023-09-17T14:41:33.031Z,26.64
2023-09-17T14:44:00.631Z,26.47
2023-09-17T14:46:27.839Z,25.78
2023-09-17T14:48:55.332Z,26.07
2023-09-17T14:51:22.834Z,26.31
2023-09-17T14:53:50.670Z,27.46
2023-09-17T14:56:17.878Z,26.97
2023-09-17T14:58:46.152Z,26.25
2023-09-17T15:01:30.337Z,26.72
2023-09-17T15:04:01.478Z,26.88
2023-09-17T15:06:30.164Z,27.69
2023-09-17T15:09:00.457Z,26.76
2023-09-17T15:11:27.624Z,27.02
2023-09-17T15:13:54.762Z,26.99
2023-09-17T15:16:22.197Z,29.38
2023-09-17T15:18:49.682Z,29.04
2023-09-17T15:21:17.204Z,31.27
2023-09-17T15:23:44.877Z,30.37
2023-09-17T15:26:12.927Z,27.41
2023-09-17T15:28:41.045Z,26.06
2023-09-17T15:31:08.191Z,25.34
2023-09-17T15:33:39.502Z,25.51
2023-09-17T15:36:09.045Z,25.54
2023-09-17T15:38:36.371Z,25.42
2023-09-17T15:41:05.768Z,27.05
2023-09-17T15:43:36.430Z,29.60
2023-09-17T15:46:07.071Z,31.64
2023-09-17T15:48:36.384Z,33.39
2023-09-17T15:51:07.277Z,33.63
2023-09-17T15:53:34.546Z,35.18
2023-09-17T15:56:01.993Z,33.82
2023-09-17T15:58:29.866Z,34.91
2023-09-17T16:00:58.886Z,36.33
2023-09-17T16:03:27.302Z,37.75
2023-09-17T16:05:56.036Z,36.77
2023-09-17T16:08:23.863Z,37.48
2023-09-17T16:10:52.104Z,38.18
2023-09-17T16:13:19.762Z,37.44
2023-09-17T16:15:46.871Z,38.86
2023-09-17T16:18:14.590Z,40.02
2023-09-17T16:20:42.330Z,41.39
2023-09-17T16:23:13.623Z,43.07
2023-09-17T16:25:41.485Z,43.63
2023-09-17T16:28:09.424Z,44.36
2023-09-17T16:30:36.620Z,46.42
2023-09-17T16:33:04.635Z,46.73
2023-09-17T16:35:32.556Z,47.86
2023-09-17T16:37:59.904Z,49.52
2023-09-17T16:40:27.135Z,49.25
2023-09-17T16:43:07.296Z,49.40
2023-09-17T16:45:37.968Z,50.93
2023-09-17T16:48:06.555Z,51.90
2023-09-17T16:50:33.993Z,51.81
2023-09-17T16:53:01.376Z,52.09
2023-09-17T16:55:28.751Z,53.50
2023-09-17T16:57:56.920Z,55.03
2023-09-17T17:00:24.601Z,55.36
2023-09-17T17:02:53.154Z,57.05
2023-09-17T17:05:22.659Z,59.41
2023-09-17T17:07:51.151Z,60.44
2023-09-17T17:10:18.913Z,58.70
2023-09-17T17:12:47.242Z,60.28
2023-09-17T17:15:15.295Z,62.30
2023-09-17T17:17:43.024Z,65.65
2023-09-17T17:20:10.465Z,67.46
2023-09-17T17:22:46.287Z,68.65
2023-09-17T17:25:13.895Z,65.65
2023-09-17T17:27:41.682Z,65.93
2023-09-17T17:30:12.584Z,67.14
2023-09-17T17:32:45.563Z,67.68
2023-09-17T17:35:14.884Z,68.75
2023-09-17T17:37:44.503Z,69.88
2023-09-17T17:40:14.667Z,70.15
2023-09-17T17:42:41.865Z,70.16
2023-09-17T17:45:14.338Z,70.75
2023-09-17T17:47:43.056Z,71.82
2023-09-17T17:50:14.636Z,73.09
2023-09-17T17:52:48.619Z,73.89
2023-09-17T17:55:17.028Z,74.49
2023-09-17T17:57:46.674Z,72.75
2023-09-17T18:00:19.092Z,73.45
2023-09-17T18:02:49.159Z,74.75
2023-09-17T18:05:26.233Z,74.62
2023-09-17T18:07:55.502Z,75.76
2023-09-17T18:10:24.333Z,78.09
2023-09-17T18:12:57.828Z,77.83
2023-09-17T18:15:28.879Z,77.28
2023-09-17T18:17:57.163Z,73.38
2023-09-17T18:20:41.403Z,71.97
2023-09-17T18:23:21.224Z,73.14
2023-09-17T18:25:50.754Z,74.71
2023-09-17T18:28:24.694Z,77.08
2023-09-17T18:30:55.508Z,77.76
2023-09-17T18:33:25.797Z,78.45
2023-09-17T18:35:56.607Z,81.77
2023-09-17T18:38:24.035Z,82.14
2023-09-17T18:40:55.685Z,81.69
2023-09-17T18:43:29.934Z,80.14
2023-09-17T18:46:04.854Z,78.31
2023-09-17T18:48:34.937Z,80.98
2023-09-17T18:51:21.738Z,84.12
2023-09-17T18:53:54.602Z,85.91
2023-09-17T18:57:06.807Z,84.92
2023-09-17T18:59:46.248Z,87.30
2023-09-17T19:02:18.456Z,88.37
2023-09-17T19:04:49.270Z,87.39
2023-09-17T19:07:39.963Z,88.57
2023-09-17T19:10:22.132Z,87.66
2023-09-17T19:13:11.499Z,86.96
2023-09-17T19:15:44.556Z,86.56
2023-09-17T19:18:26.845Z,85.19
2023-09-17T19:21:24.070Z,86.50
2023-09-17T19:24:17.474Z,88.92
2023-09-17T19:27:26.971Z,89.76
2023-09-17T19:30:16.887Z,90.52
2023-09-17T19:32:53.740Z,90.41
2023-09-17T19:35:37.984Z,90.08
2023-09-17T19:38:36.632Z,90.56
2023-09-17T19:41:37.416Z,88.00
2023-09-17T19:44:31.267Z,87.57
2023-09-17T19:50:15.929Z,89.48
2023-09-17T19:53:30.428Z,91.74
2023-09-17T19:56:36.489Z,91.78
2023-09-17T20:03:05.646Z,91.86
2023-09-17T20:09:45.018Z,92.66
2023-09-17T20:12:51.956Z,92.29
2023-09-17T20:16:07.935Z,91.61
2023-09-17T20:18:56.303Z,92.25
2023-09-17T20:25:09.360Z,91.01
2023-09-17T20:35:42.653Z,85.67
2023-09-17T20:39:03.779Z,85.73
2023-09-17T20:54:06.701Z,88.92
2023-09-17T21:20:24.749Z,90.49
2023-09-17T21:29:32.485Z,89.70
2023-09-17T21:32:18.128Z,87.06
2023-09-17T21:47:32.033Z,87.49
2023-09-17T21:50:26.380Z,87.37
2023-09-17T21:53:33.545Z,87.50
2023-09-17T22:02:21.197Z,87.45
2023-09-17T22:05:20.439Z,89.93
2023-09-17T22:08:04.837Z,91.59
2023-09-17T22:10:55.245Z,92.29
2023-09-17T22:13:40.050Z,91.41
2023-09-17T22:16:26.147Z,90.72
2023-09-17T22:25:18.862Z,91.22
2023-09-17T22:28:17.065Z,90.40
2023-09-17T22:31:01.499Z,88.75
2023-09-17T22:33:48.369Z,89.17
2023-09-17T22:36:21.548Z,90.58
2023-09-17T22:38:55.950Z,91.31
2023-09-17T22:41:31.355Z,92.62
2023-09-17T22:46:57.481Z,89.93
2023-09-17T22:49:44.647Z,88.36
2023-09-17T22:58:08.815Z,89.72
2023-09-17T23:00:38.850Z,89.76
2023-09-17T23:03:08.948Z,91.80
2023-09-17T23:05:41.478Z,93.57
2023-09-17T23:08:09.320Z,95.73
2023-09-17T23:10:37.960Z,97.71
2023-09-17T23:13:09.212Z,99.68
2023-09-17T23:15:44.829Z,99.02
2023-09-17T23:18:17.542Z,98.20
2023-09-17T23:20:56.885Z,96.86
2023-09-17T23:23:29.255Z,94.71
2023-09-17T23:26:02.890Z,94.57
2023-09-17T23:28:44.086Z,96.18
2023-09-17T23:31:19.511Z,99.13
2023-09-17T23:33:52.702Z,99.87
2023-09-17T23:36:35.228Z,99.77
2023-09-17T23:39:12.370Z,98.60
2023-09-17T23:41:44.511Z,97.17
2023-09-17T23:44:14.377Z,99.34
2023-09-17T23:46:54.268Z,99.96
2023-09-17T23:49:23.130Z,98.57
2023-09-17T23:51:51.699Z,96.14
2023-09-17T23:54:20.533Z,93.71
2023-09-17T23:56:49.842Z,96.72
2023-09-17T23:59:18.959Z,97.79
