createdAt,value
2022-10-05T00:03:26.344Z,3.58
2022-10-05T00:08:36.024Z,3.40
2022-10-05T00:13:41.491Z,3.42
2022-10-05T00:18:51.073Z,3.42
2022-10-05T00:23:58.640Z,3.80
2022-10-05T00:34:07.876Z,3.10
2022-10-05T00:39:11.817Z,3.53
2022-10-05T00:44:36.259Z,3.42
2022-10-05T00:50:25.489Z,3.58
2022-10-05T00:55:43.859Z,3.33
2022-10-05T01:01:00.423Z,3.25
2022-10-05T01:06:18.584Z,3.33
2022-10-05T01:11:29.202Z,3.20
2022-10-05T01:16:43.905Z,3.30
2022-10-05T01:21:57.673Z,3.10
2022-10-05T01:27:41.473Z,3.15
2022-10-05T01:32:57.230Z,3.35
2022-10-05T01:38:21.667Z,3.45
2022-10-05T01:43:37.585Z,3.10
2022-10-05T01:48:55.975Z,2.90
2022-10-05T01:54:17.221Z,2.97
2022-10-05T01:59:33.209Z,3.00
2022-10-05T02:05:01.353Z,3.10
2022-10-05T02:10:20.375Z,3.10
2022-10-05T02:15:38.782Z,2.97
2022-10-05T02:20:45.288Z,2.70
2022-10-05T02:25:53.782Z,2.70
2022-10-05T02:31:07.068Z,2.88
2022-10-05T02:36:18.277Z,2.90
2022-10-05T02:41:43.374Z,2.83
2022-10-05T02:46:58.734Z,3.17
2022-10-05T02:52:12.548Z,2.90
2022-10-05T02:57:27.403Z,2.63
2022-10-05T03:02:41.826Z,2.85
2022-10-05T03:07:58.038Z,2.90
2022-10-05T03:13:09.524Z,2.55
2022-10-05T03:18:34.202Z,2.58
2022-10-05T03:23:58.568Z,2.50
2022-10-05T03:29:12.503Z,2.47
2022-10-05T03:34:27.599Z,2.15
2022-10-05T03:39:40.210Z,2.35
2022-10-05T03:44:57.536Z,2.60
2022-10-05T03:50:25.056Z,2.40
2022-10-05T04:00:43.557Z,2.50
2022-10-05T04:10:59.317Z,2.25
2022-10-05T04:16:10.076Z,2.40
2022-10-05T04:21:24.934Z,2.28
2022-10-05T04:26:39.429Z,2.50
2022-10-05T04:32:04.816Z,2.13
2022-10-05T04:37:21.075Z,2.20
2022-10-05T04:42:35.700Z,1.90
2022-10-05T04:48:05.179Z,2.20
2022-10-05T04:53:23.870Z,2.22
2022-10-05T04:59:06.153Z,2.25
2022-10-05T05:05:01.402Z,2.10
2022-10-05T05:11:24.565Z,2.00
2022-10-05T05:16:38.690Z,1.90
2022-10-05T05:21:53.792Z,1.90
2022-10-05T05:27:20.204Z,1.90
2022-10-05T05:32:41.095Z,2.10
2022-10-05T05:37:56.006Z,1.88
2022-10-05T05:43:07.749Z,1.90
2022-10-05T05:48:20.696Z,1.73
2022-10-05T05:53:33.076Z,2.00
2022-10-05T05:58:48.290Z,1.90
2022-10-05T06:03:57.700Z,1.70
2022-10-05T06:09:06.678Z,1.90
2022-10-05T06:14:31.211Z,1.75
2022-10-05T06:19:38.277Z,1.77
2022-10-05T06:24:59.474Z,1.60
2022-10-05T06:30:15.551Z,1.80
2022-10-05T06:35:49.483Z,1.60
2022-10-05T06:41:10.251Z,1.70
2022-10-05T06:46:24.002Z,2.08
2022-10-05T06:52:01.811Z,2.75
2022-10-05T06:57:38.490Z,7.25
2022-10-05T07:02:55.700Z,16.15
2022-10-05T07:08:02.529Z,13.77
2022-10-05T07:13:37.335Z,13.93
2022-10-05T07:19:00.480Z,12.65
2022-10-05T07:24:24.675Z,11.40
2022-10-05T07:29:37.628Z,10.80
2022-10-05T07:34:55.943Z,9.82
2022-10-05T07:40:13.557Z,9.73
2022-10-05T07:45:30.466Z,10.88
2022-10-05T07:50:54.162Z,10.57
2022-10-05T07:56:04.633Z,10.68
2022-10-05T08:01:16.977Z,10.30
2022-10-05T08:06:45.917Z,10.07
2022-10-05T08:12:00.525Z,10.80
2022-10-05T08:17:14.848Z,10.80
2022-10-05T08:22:30.139Z,10.38
2022-10-05T08:27:46.091Z,10.00
2022-10-05T08:32:57.222Z,9.70
2022-10-05T08:38:04.956Z,9.50
2022-10-05T08:43:32.926Z,9.50
2022-10-05T08:49:04.672Z,9.60
2022-10-05T08:54:43.115Z,9.55
2022-10-05T09:00:10.435Z,9.82
2022-10-05T09:06:19.800Z,9.52
2022-10-05T09:11:35.932Z,9.30
2022-10-05T09:17:25.798Z,10.02
2022-10-05T09:22:45.127Z,8.93
2022-10-05T09:27:58.231Z,9.07
2022-10-05T10:18:12.563Z,5.53
2022-10-05T10:23:37.154Z,6.18
2022-10-05T10:29:21.312Z,5.93
2022-10-05T10:35:04.417Z,4.75
2022-10-05T10:40:39.930Z,4.35
2022-10-05T10:45:57.207Z,6.00
2022-10-05T10:51:20.235Z,5.60
2022-10-05T10:56:55.420Z,5.40
2022-10-05T11:02:31.598Z,4.55
2022-10-05T11:08:12.667Z,5.60
2022-10-05T11:13:48.732Z,5.55
2022-10-05T11:19:16.349Z,5.40
2022-10-05T11:25:21.173Z,5.40
2022-10-05T12:07:18.211Z,3.25
2022-10-05T12:12:28.421Z,3.20
2022-10-05T12:17:42.531Z,3.42
2022-10-05T12:22:53.883Z,3.20
2022-10-05T12:28:05.045Z,3.20
2022-10-05T12:33:18.281Z,3.22
2022-10-05T12:38:29.534Z,3.10
2022-10-05T12:43:50.254Z,3.10
2022-10-05T12:49:41.522Z,3.10
2022-10-05T12:54:56.536Z,2.90
2022-10-05T13:00:09.844Z,3.15
2022-10-05T13:05:29.593Z,2.72
2022-10-05T13:10:40.546Z,2.50
2022-10-05T13:15:53.518Z,2.40
2022-10-05T13:21:05.366Z,2.95
2022-10-05T13:26:15.943Z,2.67
2022-10-05T13:31:26.017Z,2.50
2022-10-05T13:36:46.479Z,2.70
2022-10-05T13:42:00.739Z,2.47
2022-10-05T13:47:16.774Z,2.45
2022-10-05T13:52:35.902Z,2.33
2022-10-05T13:58:03.363Z,2.40
2022-10-05T14:08:36.375Z,2.10
2022-10-05T14:19:00.171Z,2.25
2022-10-05T14:24:45.084Z,2.00
2022-10-05T14:29:59.777Z,2.22
2022-10-05T14:35:17.045Z,2.05
2022-10-05T14:40:31.206Z,1.92
2022-10-05T14:45:36.045Z,1.90
2022-10-05T14:50:56.275Z,2.05
2022-10-05T14:56:36.824Z,1.70
2022-10-05T15:01:50.968Z,1.60
2022-10-05T15:07:12.889Z,1.77
2022-10-05T15:12:28.411Z,1.70
2022-10-05T15:17:41.514Z,1.50
2022-10-05T15:22:53.989Z,1.55
2022-10-05T15:28:16.431Z,1.60
2022-10-05T15:33:35.563Z,1.65
2022-10-05T15:39:19.483Z,1.60
2022-10-05T15:44:47.812Z,1.50
2022-10-05T15:50:04.580Z,1.60
2022-10-05T15:55:42.909Z,1.50
2022-10-05T16:00:49.842Z,1.40
2022-10-05T16:06:19.407Z,1.63
2022-10-05T16:11:45.837Z,1.40
2022-10-05T16:17:09.256Z,1.50
2022-10-05T16:22:26.681Z,1.48
2022-10-05T16:27:47.634Z,1.35
2022-10-05T16:33:03.132Z,1.50
2022-10-05T16:38:25.872Z,1.70
2022-10-05T16:43:44.797Z,1.30
2022-10-05T16:49:02.559Z,1.30
2022-10-05T16:54:21.053Z,1.40
2022-10-05T17:00:17.435Z,1.63
2022-10-05T17:05:45.213Z,1.30
2022-10-05T17:11:07.807Z,1.60
2022-10-05T17:16:23.604Z,1.17
2022-10-05T17:21:35.010Z,1.30
2022-10-05T17:26:59.311Z,1.35
2022-10-05T17:32:12.914Z,1.48
2022-10-05T17:37:35.551Z,1.23
2022-10-05T17:43:01.351Z,1.20
2022-10-05T17:48:07.191Z,1.35
2022-10-05T17:53:38.398Z,1.15
2022-10-05T17:59:06.896Z,1.35
2022-10-05T18:10:29.145Z,1.20
2022-10-05T18:15:48.661Z,1.40
2022-10-05T18:21:35.927Z,1.20
2022-10-05T18:27:00.223Z,1.25
2022-10-05T18:32:20.306Z,1.10
2022-10-05T18:37:37.547Z,1.10
2022-10-05T18:42:50.564Z,0.95
2022-10-05T18:48:19.239Z,1.17
2022-10-05T18:53:36.855Z,1.23
2022-10-05T18:58:55.908Z,0.98
2022-10-05T19:04:28.258Z,1.10
2022-10-05T19:09:59.144Z,1.10
2022-10-05T19:15:24.223Z,1.10
2022-10-05T19:20:37.358Z,1.00
2022-10-05T19:25:51.800Z,1.00
2022-10-05T19:31:25.285Z,1.10
2022-10-05T19:36:50.979Z,1.20
2022-10-05T19:42:19.858Z,1.48
2022-10-05T19:47:41.419Z,1.70
2022-10-05T19:52:49.982Z,2.00
2022-10-05T19:58:05.437Z,2.38
2022-10-05T20:03:17.593Z,3.03
2022-10-05T20:08:28.312Z,9.18
2022-10-05T20:13:35.135Z,17.23
2022-10-05T20:19:07.869Z,18.33
2022-10-05T20:24:15.985Z,20.65
2022-10-05T20:29:21.294Z,20.70
2022-10-05T20:34:25.543Z,20.10
2022-10-05T20:39:31.270Z,19.40
2022-10-05T20:44:35.023Z,16.88
2022-10-05T20:49:43.460Z,16.73
2022-10-05T20:54:50.050Z,15.93
2022-10-05T20:59:56.453Z,15.52
2022-10-05T21:05:04.541Z,13.30
2022-10-05T21:10:10.809Z,12.95
2022-10-05T21:15:14.269Z,12.40
2022-10-05T21:20:18.214Z,12.13
2022-10-05T21:25:23.226Z,10.93
2022-10-05T21:30:29.856Z,11.50
2022-10-05T21:35:36.667Z,10.70
2022-10-05T21:40:45.612Z,10.67
2022-10-05T21:45:49.331Z,10.20
2022-10-05T21:50:56.522Z,9.98
2022-10-05T21:56:05.634Z,9.15
2022-10-05T22:01:09.135Z,9.85
2022-10-05T22:06:12.598Z,9.43
2022-10-05T22:11:19.383Z,8.82
2022-10-05T22:16:27.097Z,8.87
2022-10-05T22:21:34.300Z,8.02
2022-10-05T22:26:40.592Z,7.95
2022-10-05T22:31:45.332Z,7.72
2022-10-05T22:36:50.326Z,7.45
2022-10-05T22:41:55.194Z,7.10
2022-10-05T22:46:58.713Z,7.00
2022-10-05T22:52:02.161Z,6.97
2022-10-05T22:57:07.060Z,6.78
2022-10-05T23:02:10.571Z,6.80
2022-10-05T23:07:14.059Z,5.93
2022-10-05T23:12:18.839Z,6.15
2022-10-05T23:17:22.515Z,5.93
2022-10-05T23:22:25.997Z,5.85
2022-10-05T23:27:38.185Z,5.93
2022-10-05T23:32:43.897Z,5.88
2022-10-05T23:37:47.278Z,5.95
2022-10-05T23:42:52.050Z,5.63
2022-10-05T23:47:55.577Z,5.15
2022-10-05T23:52:58.998Z,5.03
2022-10-05T23:58:03.870Z,4.72
