createdAt,value
2018-12-27T00:00:37.757Z,5.70
2018-12-27T00:03:06.219Z,5.70
2018-12-27T00:05:34.745Z,5.70
2018-12-27T00:08:03.260Z,5.70
2018-12-27T00:10:31.721Z,5.70
2018-12-27T00:13:00.209Z,5.70
2018-12-27T00:15:28.870Z,5.80
2018-12-27T00:17:57.314Z,5.80
2018-12-27T00:20:25.798Z,5.80
2018-12-27T00:22:54.246Z,5.80
2018-12-27T00:25:22.704Z,5.80
2018-12-27T00:27:51.253Z,5.80
2018-12-27T00:30:19.858Z,5.80
2018-12-27T00:32:48.466Z,5.90
2018-12-27T00:35:17.173Z,5.90
2018-12-27T00:37:45.777Z,5.90
2018-12-27T00:40:14.553Z,5.90
2018-12-27T00:42:43.194Z,5.90
2018-12-27T00:45:11.902Z,5.90
2018-12-27T00:47:40.500Z,5.90
2018-12-27T00:50:09.138Z,6.00
2018-12-27T00:52:37.749Z,6.00
2018-12-27T00:55:06.353Z,6.00
2018-12-27T00:57:34.985Z,6.00
2018-12-27T01:00:04.040Z,6.00
2018-12-27T01:02:32.717Z,6.10
2018-12-27T01:05:01.374Z,6.10
2018-12-27T01:07:30.061Z,6.20
2018-12-27T01:09:58.670Z,6.20
2018-12-27T01:12:27.304Z,6.10
2018-12-27T01:14:55.904Z,6.10
2018-12-27T01:17:24.634Z,6.20
2018-12-27T01:19:53.269Z,6.30
2018-12-27T01:22:21.940Z,6.20
2018-12-27T01:24:50.973Z,6.20
2018-12-27T01:27:19.885Z,6.20
2018-12-27T01:29:48.485Z,6.20
2018-12-27T01:32:17.093Z,6.30
2018-12-27T01:34:45.733Z,6.30
2018-12-27T01:37:14.345Z,6.40
2018-12-27T01:39:43.021Z,6.40
2018-12-27T01:42:11.667Z,6.40
2018-12-27T01:44:40.277Z,6.40
2018-12-27T01:47:08.889Z,6.40
2018-12-27T01:49:37.518Z,6.50
2018-12-27T01:52:06.133Z,6.50
2018-12-27T01:54:34.737Z,6.50
2018-12-27T01:57:03.373Z,6.50
2018-12-27T01:59:31.976Z,6.50
2018-12-27T02:02:00.644Z,6.60
2018-12-27T02:04:29.277Z,6.60
2018-12-27T02:06:57.889Z,6.70
2018-12-27T02:09:26.569Z,6.70
2018-12-27T02:11:55.204Z,6.70
2018-12-27T02:14:23.813Z,6.70
2018-12-27T02:16:52.426Z,6.70
2018-12-27T02:19:21.701Z,6.70
2018-12-27T02:21:50.302Z,6.80
2018-12-27T02:24:18.910Z,6.80
2018-12-27T02:26:47.569Z,6.80
2018-12-27T02:29:16.173Z,6.80
2018-12-27T02:31:44.857Z,6.80
2018-12-27T02:34:13.485Z,6.80
2018-12-27T02:36:42.085Z,6.90
2018-12-27T02:39:10.689Z,6.90
2018-12-27T02:41:39.325Z,6.90
2018-12-27T02:44:07.933Z,6.80
2018-12-27T02:46:36.541Z,6.90
2018-12-27T02:49:05.278Z,6.90
2018-12-27T02:51:33.942Z,6.90
2018-12-27T02:54:02.545Z,6.90
2018-12-27T02:56:31.189Z,6.90
2018-12-27T02:58:59.802Z,6.90
2018-12-27T03:01:28.413Z,6.90
2018-12-27T03:03:57.038Z,7.00
2018-12-27T03:06:25.726Z,7.00
2018-12-27T03:08:54.359Z,7.10
2018-12-27T03:11:22.982Z,7.10
2018-12-27T03:13:51.594Z,7.10
2018-12-27T03:16:20.202Z,7.10
2018-12-27T03:18:48.831Z,7.20
2018-12-27T03:21:17.436Z,7.20
2018-12-27T03:23:46.033Z,7.20
2018-12-27T03:26:14.667Z,7.20
2018-12-27T03:28:43.273Z,7.20
2018-12-27T03:31:11.884Z,7.20
2018-12-27T03:33:40.889Z,7.30
2018-12-27T03:36:09.507Z,7.30
2018-12-27T03:38:38.185Z,7.30
2018-12-27T03:41:06.818Z,7.30
2018-12-27T03:43:35.420Z,7.30
2018-12-27T03:46:04.029Z,7.30
2018-12-27T03:48:32.686Z,7.30
2018-12-27T03:51:01.359Z,7.30
2018-12-27T03:53:30.043Z,7.40
2018-12-27T03:55:58.692Z,7.30
2018-12-27T03:58:27.301Z,7.40
2018-12-27T04:00:55.909Z,7.40
2018-12-27T04:03:24.545Z,7.40
2018-12-27T04:05:53.159Z,7.40
2018-12-27T04:08:21.837Z,7.40
2018-12-27T04:10:50.473Z,7.40
2018-12-27T04:13:19.081Z,7.40
2018-12-27T04:15:47.537Z,7.40
2018-12-27T04:18:16.050Z,7.50
2018-12-27T04:20:44.497Z,7.50
2018-12-27T04:23:13.105Z,7.40
2018-12-27T04:25:42.121Z,7.40
2018-12-27T04:28:10.582Z,7.40
2018-12-27T04:30:39.241Z,7.40
2018-12-27T04:33:10.800Z,7.40
2018-12-27T04:35:39.324Z,7.40
2018-12-27T04:38:07.785Z,7.40
2018-12-27T04:40:36.274Z,7.50
2018-12-27T04:43:05.157Z,7.40
2018-12-27T04:45:33.613Z,7.40
2018-12-27T04:48:02.100Z,7.40
2018-12-27T04:50:31.197Z,7.40
2018-12-27T04:52:59.657Z,7.40
2018-12-27T04:55:28.138Z,7.40
2018-12-27T04:57:56.589Z,7.40
2018-12-27T05:00:25.040Z,7.30
2018-12-27T05:02:53.527Z,7.30
2018-12-27T05:05:22.049Z,7.30
2018-12-27T05:07:50.502Z,7.30
2018-12-27T05:10:18.982Z,7.30
2018-12-27T05:12:47.437Z,7.30
2018-12-27T05:15:15.882Z,7.30
2018-12-27T05:17:44.357Z,7.30
2018-12-27T05:20:12.805Z,7.30
2018-12-27T05:22:41.261Z,7.30
2018-12-27T05:25:09.741Z,7.30
2018-12-27T05:27:38.190Z,7.30
2018-12-27T05:30:06.781Z,7.20
2018-12-27T05:32:35.261Z,7.20
2018-12-27T05:35:03.781Z,7.30
2018-12-27T05:37:32.393Z,7.30
2018-12-27T05:40:00.878Z,7.30
2018-12-27T05:42:29.323Z,7.20
2018-12-27T05:44:57.844Z,7.20
2018-12-27T05:47:26.330Z,7.30
2018-12-27T05:49:54.786Z,7.20
2018-12-27T05:52:23.302Z,7.20
2018-12-27T05:54:51.801Z,7.30
2018-12-27T05:57:20.257Z,7.20
2018-12-27T05:59:48.708Z,7.30
2018-12-27T06:02:17.185Z,7.30
2018-12-27T06:04:45.647Z,7.20
2018-12-27T06:07:14.170Z,7.20
2018-12-27T06:09:42.647Z,7.20
2018-12-27T06:12:11.089Z,7.20
2018-12-27T06:14:39.541Z,7.20
2018-12-27T06:17:08.098Z,7.20
2018-12-27T06:19:36.546Z,7.20
2018-12-27T06:22:05.081Z,7.20
2018-12-27T06:24:33.617Z,7.20
2018-12-27T06:27:02.077Z,7.20
2018-12-27T06:29:30.532Z,7.20
2018-12-27T06:31:59.019Z,7.20
2018-12-27T06:34:27.464Z,7.20
2018-12-27T06:36:55.917Z,7.20
2018-12-27T06:39:24.400Z,7.20
2018-12-27T06:41:52.865Z,7.20
2018-12-27T06:44:21.318Z,7.20
2018-12-27T06:46:49.796Z,7.20
2018-12-27T06:49:18.255Z,7.20
2018-12-27T06:51:46.701Z,7.10
2018-12-27T06:54:15.193Z,7.10
2018-12-27T06:56:43.647Z,7.10
2018-12-27T06:59:12.101Z,7.10
2018-12-27T07:01:40.582Z,7.10
2018-12-27T07:04:09.038Z,7.10
2018-12-27T07:06:37.553Z,7.10
2018-12-27T07:09:07.406Z,7.10
2018-12-27T07:11:35.922Z,7.10
2018-12-27T07:14:04.505Z,7.10
2018-12-27T07:16:32.987Z,7.10
2018-12-27T07:19:01.509Z,7.10
2018-12-27T07:21:29.957Z,7.10
2018-12-27T07:23:58.439Z,7.10
2018-12-27T07:26:26.890Z,7.10
2018-12-27T07:28:55.537Z,7.10
2018-12-27T07:31:24.010Z,7.00
2018-12-27T07:33:52.462Z,7.10
2018-12-27T07:36:20.986Z,7.10
2018-12-27T07:38:49.477Z,7.10
2018-12-27T07:41:17.930Z,7.10
2018-12-27T07:43:46.373Z,7.10
2018-12-27T07:46:14.854Z,7.10
2018-12-27T07:48:43.293Z,7.00
2018-12-27T07:51:11.741Z,7.00
2018-12-27T07:53:40.224Z,7.00
2018-12-27T07:56:08.674Z,7.00
2018-12-27T07:58:37.497Z,7.00
2018-12-27T08:01:06.058Z,7.10
2018-12-27T08:03:34.685Z,7.00
2018-12-27T08:06:03.205Z,7.00
2018-12-27T08:08:31.749Z,7.00
2018-12-27T08:11:00.229Z,7.00
2018-12-27T08:13:28.754Z,7.00
2018-12-27T08:15:57.288Z,7.10
2018-12-27T08:18:25.809Z,7.10
2018-12-27T08:20:54.326Z,7.10
2018-12-27T08:23:22.814Z,7.10
2018-12-27T08:25:51.268Z,7.10
2018-12-27T08:28:19.725Z,7.10
2018-12-27T08:30:48.207Z,7.10
2018-12-27T08:33:16.667Z,7.00
2018-12-27T08:35:45.123Z,7.00
2018-12-27T08:38:13.665Z,7.00
2018-12-27T08:40:42.122Z,7.00
2018-12-27T08:43:10.645Z,7.00
2018-12-27T08:45:39.125Z,7.00
2018-12-27T08:48:07.658Z,7.00
2018-12-27T08:50:36.113Z,7.00
2018-12-27T08:53:04.674Z,7.10
2018-12-27T08:55:33.204Z,7.10
2018-12-27T08:58:01.732Z,7.10
2018-12-27T09:00:30.348Z,7.10
2018-12-27T09:02:58.813Z,7.10
2018-12-27T09:05:27.418Z,7.10
2018-12-27T09:07:55.985Z,7.00
2018-12-27T09:10:24.503Z,7.00
2018-12-27T09:12:53.022Z,7.00
2018-12-27T09:15:21.577Z,7.10
2018-12-27T09:17:50.034Z,7.10
2018-12-27T09:20:18.489Z,7.00
2018-12-27T09:22:46.981Z,7.00
2018-12-27T09:25:15.437Z,7.00
2018-12-27T09:27:43.966Z,7.00
2018-12-27T09:30:12.546Z,7.10
2018-12-27T09:32:41.107Z,7.00
2018-12-27T09:35:10.187Z,7.00
2018-12-27T09:37:38.665Z,7.00
2018-12-27T09:40:07.189Z,7.00
2018-12-27T09:42:36.837Z,7.00
2018-12-27T09:45:07.666Z,7.00
2018-12-27T09:47:36.193Z,7.00
2018-12-27T09:50:05.417Z,6.90
2018-12-27T09:52:33.913Z,6.90
2018-12-27T09:55:02.666Z,6.90
2018-12-27T09:57:31.335Z,6.90
2018-12-27T09:59:59.997Z,6.90
2018-12-27T10:02:28.682Z,6.90
2018-12-27T10:04:57.185Z,6.90
2018-12-27T10:07:25.669Z,6.90
2018-12-27T10:09:54.132Z,7.00
2018-12-27T10:12:22.658Z,6.90
2018-12-27T10:14:51.150Z,6.90
2018-12-27T10:17:19.673Z,7.00
2018-12-27T10:19:48.126Z,6.90
2018-12-27T10:22:16.676Z,7.00
2018-12-27T10:24:45.134Z,7.00
2018-12-27T10:27:13.577Z,6.90
2018-12-27T10:29:42.130Z,6.90
2018-12-27T10:32:10.584Z,7.00
2018-12-27T10:34:39.040Z,6.90
2018-12-27T10:37:07.585Z,6.90
2018-12-27T10:39:36.037Z,6.90
2018-12-27T10:42:04.489Z,6.90
2018-12-27T10:44:32.977Z,6.90
2018-12-27T10:47:01.577Z,6.90
2018-12-27T10:49:30.095Z,6.90
2018-12-27T10:51:58.594Z,6.80
2018-12-27T10:54:27.109Z,6.80
2018-12-27T10:56:56.001Z,6.80
2018-12-27T10:59:24.489Z,6.70
2018-12-27T11:01:53.009Z,6.80
2018-12-27T11:04:21.461Z,6.80
2018-12-27T11:06:49.941Z,6.90
2018-12-27T11:09:18.473Z,6.90
2018-12-27T11:11:47.022Z,6.90
2018-12-27T11:14:15.514Z,6.90
2018-12-27T11:16:43.966Z,6.90
2018-12-27T11:19:12.420Z,6.90
2018-12-27T11:21:40.899Z,6.90
2018-12-27T11:24:10.370Z,6.90
2018-12-27T11:26:38.822Z,6.90
2018-12-27T11:29:07.391Z,6.90
2018-12-27T11:31:35.915Z,7.00
2018-12-27T11:34:04.505Z,7.00
2018-12-27T11:36:32.995Z,7.00
2018-12-27T11:39:01.444Z,7.00
2018-12-27T11:41:30.274Z,7.00
2018-12-27T11:43:58.785Z,6.90
2018-12-27T11:46:27.301Z,6.90
2018-12-27T11:48:55.968Z,7.00
2018-12-27T11:51:24.458Z,7.00
2018-12-27T11:53:52.912Z,7.00
2018-12-27T11:56:21.369Z,7.00
2018-12-27T11:58:49.855Z,7.00
2018-12-27T12:01:18.309Z,7.00
2018-12-27T12:03:46.765Z,7.00
2018-12-27T12:06:15.330Z,6.90
2018-12-27T12:08:43.854Z,6.90
2018-12-27T12:11:12.455Z,6.90
2018-12-27T12:13:41.021Z,6.90
2018-12-27T12:16:09.609Z,6.90
2018-12-27T12:18:38.133Z,6.80
2018-12-27T12:21:06.754Z,6.80
2018-12-27T12:23:35.211Z,6.80
2018-12-27T12:26:03.817Z,6.80
2018-12-27T12:28:32.366Z,6.80
2018-12-27T12:31:00.895Z,6.70
2018-12-27T12:33:29.349Z,6.70
2018-12-27T12:35:57.973Z,6.70
2018-12-27T12:38:26.839Z,6.70
2018-12-27T12:40:55.286Z,6.70
2018-12-27T12:43:24.086Z,6.70
2018-12-27T12:45:52.640Z,6.70
2018-12-27T12:48:21.163Z,6.70
2018-12-27T12:50:49.789Z,6.60
2018-12-27T12:53:18.256Z,6.60
2018-12-27T12:55:46.779Z,6.60
2018-12-27T12:58:15.393Z,6.60
2018-12-27T13:00:43.918Z,6.60
2018-12-27T13:03:12.443Z,6.60
2018-12-27T13:05:40.927Z,6.60
2018-12-27T13:08:09.526Z,6.60
2018-12-27T13:10:38.118Z,6.50
2018-12-27T13:13:10.746Z,6.50
2018-12-27T13:15:39.591Z,6.50
2018-12-27T13:18:08.046Z,6.40
2018-12-27T13:20:36.542Z,6.40
2018-12-27T13:23:04.997Z,6.40
2018-12-27T13:25:33.521Z,6.30
2018-12-27T13:28:02.081Z,6.40
2018-12-27T13:30:30.603Z,6.40
2018-12-27T13:32:59.053Z,6.30
2018-12-27T13:35:27.537Z,6.30
2018-12-27T13:37:56.498Z,6.30
2018-12-27T13:40:24.952Z,6.30
2018-12-27T13:42:53.511Z,6.30
2018-12-27T13:45:22.110Z,6.30
2018-12-27T13:47:50.574Z,6.30
2018-12-27T13:50:19.347Z,6.30
2018-12-27T13:52:47.867Z,6.30
2018-12-27T13:55:16.388Z,6.20
2018-12-27T13:57:44.961Z,6.20
2018-12-27T14:00:13.489Z,6.30
2018-12-27T14:02:41.948Z,6.20
2018-12-27T14:05:10.441Z,6.20
2018-12-27T14:07:38.969Z,6.20
2018-12-27T14:10:08.357Z,6.20
2018-12-27T14:12:36.852Z,6.10
2018-12-27T14:15:06.919Z,6.20
2018-12-27T14:17:35.514Z,6.10
2018-12-27T14:20:06.658Z,6.10
2018-12-27T14:22:35.109Z,6.20
2018-12-27T14:25:04.619Z,6.10
2018-12-27T14:27:33.158Z,6.10
2018-12-27T14:30:01.786Z,6.10
2018-12-27T14:32:30.241Z,6.00
2018-12-27T14:34:58.712Z,6.00
2018-12-27T14:37:27.194Z,6.10
2018-12-27T14:39:55.714Z,6.10
2018-12-27T14:42:24.204Z,6.00
2018-12-27T14:44:52.730Z,6.00
2018-12-27T14:47:21.185Z,6.00
2018-12-27T14:49:49.673Z,6.00
2018-12-27T14:52:19.866Z,5.90
2018-12-27T14:54:48.409Z,5.90
2018-12-27T14:57:17.034Z,5.90
2018-12-27T14:59:45.495Z,5.90
2018-12-27T15:02:13.964Z,5.90
2018-12-27T15:04:42.554Z,5.90
2018-12-27T15:07:11.177Z,5.90
2018-12-27T15:09:39.715Z,5.90
2018-12-27T15:12:08.390Z,5.90
2018-12-27T15:14:36.841Z,5.90
2018-12-27T15:17:05.368Z,5.80
2018-12-27T15:19:34.195Z,5.80
2018-12-27T15:22:06.977Z,5.80
2018-12-27T15:24:35.490Z,5.80
2018-12-27T15:27:04.433Z,5.80
2018-12-27T15:29:32.885Z,5.80
2018-12-27T15:32:01.411Z,5.70
2018-12-27T15:34:29.963Z,5.70
2018-12-27T15:36:58.492Z,5.70
2018-12-27T15:39:27.023Z,5.70
2018-12-27T15:41:55.514Z,5.70
2018-12-27T15:44:23.974Z,5.70
2018-12-27T15:46:52.634Z,5.70
2018-12-27T15:49:21.140Z,5.70
2018-12-27T15:51:49.606Z,5.70
2018-12-27T15:54:18.137Z,5.70
2018-12-27T15:56:46.705Z,5.70
2018-12-27T15:59:15.167Z,5.70
2018-12-27T16:01:43.699Z,5.70
2018-12-27T16:04:12.174Z,5.70
2018-12-27T16:06:40.698Z,5.60
2018-12-27T16:09:09.234Z,5.60
2018-12-27T16:11:37.729Z,5.60
2018-12-27T16:14:06.232Z,5.70
2018-12-27T16:16:34.784Z,5.70
2018-12-27T16:19:03.517Z,5.70
2018-12-27T16:21:32.229Z,5.70
2018-12-27T16:24:00.884Z,5.70
2018-12-27T16:26:29.495Z,5.70
2018-12-27T16:28:58.010Z,5.70
2018-12-27T16:31:26.530Z,5.70
2018-12-27T16:33:55.022Z,5.70
2018-12-27T16:36:23.472Z,5.70
2018-12-27T16:38:51.922Z,5.70
2018-12-27T16:41:20.800Z,5.70
2018-12-27T16:43:49.325Z,5.70
2018-12-27T16:46:17.850Z,5.70
2018-12-27T16:48:46.323Z,5.70
2018-12-27T16:51:14.770Z,5.70
2018-12-27T16:53:43.230Z,5.70
2018-12-27T16:56:11.782Z,5.70
2018-12-27T16:58:40.559Z,5.80
2018-12-27T17:01:09.148Z,5.80
2018-12-27T17:03:37.691Z,5.80
2018-12-27T17:06:06.173Z,5.80
2018-12-27T17:08:34.706Z,5.80
2018-12-27T17:11:03.262Z,5.80
2018-12-27T17:13:31.717Z,5.80
2018-12-27T17:16:00.178Z,5.80
2018-12-27T17:18:28.662Z,5.80
2018-12-27T17:20:57.119Z,5.80
2018-12-27T17:23:25.577Z,5.90
2018-12-27T17:25:54.198Z,5.90
2018-12-27T17:28:22.672Z,5.90
2018-12-27T17:30:51.617Z,5.90
2018-12-27T17:33:20.258Z,5.90
2018-12-27T17:35:48.719Z,5.90
2018-12-27T17:38:17.246Z,5.90
2018-12-27T17:40:45.823Z,5.90
2018-12-27T17:43:14.276Z,5.80
2018-12-27T17:45:42.796Z,5.90
2018-12-27T17:48:11.287Z,5.90
2018-12-27T17:50:39.741Z,5.80
2018-12-27T17:53:08.266Z,5.90
2018-12-27T17:55:36.753Z,5.90
2018-12-27T17:58:05.282Z,5.90
2018-12-27T18:00:33.744Z,5.90
2018-12-27T18:03:02.368Z,5.90
2018-12-27T18:05:30.962Z,5.90
2018-12-27T18:07:59.415Z,5.90
2018-12-27T18:10:28.064Z,5.80
2018-12-27T18:12:56.586Z,5.80
2018-12-27T18:15:25.119Z,5.80
2018-12-27T18:17:53.742Z,5.80
2018-12-27T18:20:22.308Z,5.80
2018-12-27T18:22:50.812Z,5.80
2018-12-27T18:25:19.375Z,5.80
2018-12-27T18:27:47.834Z,5.80
2018-12-27T18:30:16.359Z,5.80
2018-12-27T18:32:44.859Z,5.90
2018-12-27T18:35:13.384Z,5.90
2018-12-27T18:37:41.901Z,5.90
2018-12-27T18:40:10.396Z,5.80
2018-12-27T18:42:38.920Z,5.80
2018-12-27T18:45:08.175Z,5.80
2018-12-27T18:47:36.744Z,5.80
2018-12-27T18:50:05.934Z,5.80
2018-12-27T18:52:34.399Z,5.80
2018-12-27T18:55:03.024Z,5.80
2018-12-27T18:57:31.496Z,5.80
2018-12-27T19:00:00.032Z,5.80
2018-12-27T19:02:28.688Z,5.80
2018-12-27T19:04:57.273Z,5.80
2018-12-27T19:07:25.732Z,5.80
2018-12-27T19:09:54.295Z,5.80
2018-12-27T19:12:57.557Z,5.80
2018-12-27T19:15:26.173Z,5.80
2018-12-27T19:17:55.277Z,5.80
2018-12-27T19:20:23.806Z,5.90
2018-12-27T19:22:58.250Z,5.90
2018-12-27T19:25:26.703Z,5.90
2018-12-27T19:27:55.608Z,5.80
2018-12-27T19:30:24.225Z,5.90
2018-12-27T19:32:52.675Z,5.90
2018-12-27T19:35:21.198Z,5.90
2018-12-27T19:37:52.200Z,5.90
2018-12-27T19:40:20.009Z,5.90
2018-12-27T19:42:48.541Z,5.80
2018-12-27T19:45:17.022Z,5.80
2018-12-27T19:47:45.605Z,5.80
2018-12-27T19:50:14.380Z,5.80
2018-12-27T19:52:42.920Z,5.90
2018-12-27T19:55:11.530Z,5.90
2018-12-27T19:57:40.140Z,5.90
2018-12-27T20:00:09.215Z,5.90
2018-12-27T20:02:37.737Z,5.90
2018-12-27T20:05:06.265Z,5.90
2018-12-27T20:07:34.886Z,5.90
2018-12-27T20:10:03.935Z,5.90
2018-12-27T20:12:32.510Z,5.90
2018-12-27T20:15:00.991Z,5.90
2018-12-27T20:17:29.452Z,5.90
2018-12-27T20:19:57.959Z,5.90
2018-12-27T20:22:26.533Z,5.90
2018-12-27T20:24:54.989Z,5.90
2018-12-27T20:27:23.439Z,5.90
2018-12-27T20:29:51.911Z,6.00
2018-12-27T20:32:20.505Z,6.00
2018-12-27T20:34:48.960Z,6.00
2018-12-27T20:37:17.434Z,5.90
2018-12-27T20:39:45.950Z,5.90
2018-12-27T20:42:14.473Z,6.00
2018-12-27T20:44:42.953Z,5.90
2018-12-27T20:47:11.806Z,5.90
2018-12-27T20:49:40.317Z,5.90
2018-12-27T20:52:08.813Z,5.90
2018-12-27T20:54:37.337Z,5.90
2018-12-27T20:57:05.860Z,5.90
2018-12-27T20:59:34.350Z,5.90
2018-12-27T21:02:02.872Z,5.90
2018-12-27T21:04:31.321Z,5.90
2018-12-27T21:06:59.811Z,5.90
2018-12-27T21:09:28.336Z,5.90
2018-12-27T21:11:56.894Z,5.80
2018-12-27T21:14:25.475Z,5.80
2018-12-27T21:16:53.934Z,5.80
2018-12-27T21:19:22.831Z,5.80
2018-12-27T21:21:51.318Z,5.80
2018-12-27T21:24:19.833Z,5.80
2018-12-27T21:26:48.286Z,5.80
2018-12-27T21:29:16.841Z,5.80
2018-12-27T21:31:45.292Z,5.80
2018-12-27T21:34:13.748Z,5.80
2018-12-27T21:36:42.303Z,5.80
2018-12-27T21:39:10.760Z,5.80
2018-12-27T21:41:39.277Z,5.80
2018-12-27T21:44:07.780Z,5.80
2018-12-27T21:46:36.369Z,5.80
2018-12-27T21:49:05.435Z,5.80
2018-12-27T21:51:33.933Z,5.80
2018-12-27T21:54:02.396Z,5.80
2018-12-27T21:56:30.991Z,5.80
2018-12-27T21:58:59.530Z,5.80
2018-12-27T22:01:27.977Z,5.70
2018-12-27T22:03:56.425Z,5.80
2018-12-27T22:06:24.990Z,5.70
2018-12-27T22:08:53.444Z,5.80
2018-12-27T22:11:21.965Z,5.80
2018-12-27T22:13:50.454Z,5.80
2018-12-27T22:16:18.913Z,5.80
2018-12-27T22:18:47.360Z,5.80
2018-12-27T22:21:15.854Z,5.80
2018-12-27T22:23:44.301Z,5.70
2018-12-27T22:26:12.826Z,5.70
2018-12-27T22:28:41.316Z,5.70
2018-12-27T22:31:09.838Z,5.70
2018-12-27T22:33:38.294Z,5.60
2018-12-27T22:36:07.144Z,5.70
2018-12-27T22:38:35.891Z,5.70
2018-12-27T22:41:04.576Z,5.70
2018-12-27T22:43:33.065Z,5.70
2018-12-27T22:46:01.591Z,5.70
2018-12-27T22:48:30.224Z,5.70
2018-12-27T22:50:58.841Z,5.70
2018-12-27T22:53:27.509Z,5.70
2018-12-27T22:55:56.401Z,5.70
2018-12-27T22:58:25.137Z,5.70
2018-12-27T23:00:54.338Z,5.70
2018-12-27T23:03:22.792Z,5.70
2018-12-27T23:05:51.266Z,5.70
2018-12-27T23:08:19.881Z,5.70
2018-12-27T23:10:48.337Z,5.70
2018-12-27T23:13:16.889Z,5.80
2018-12-27T23:15:45.417Z,5.70
2018-12-27T23:18:13.941Z,5.70
2018-12-27T23:20:42.426Z,5.70
2018-12-27T23:23:10.948Z,5.70
2018-12-27T23:25:39.539Z,5.80
2018-12-27T23:28:08.165Z,5.80
2018-12-27T23:30:36.685Z,5.80
2018-12-27T23:33:05.205Z,5.80
2018-12-27T23:35:33.783Z,5.80
2018-12-27T23:38:02.228Z,5.80
2018-12-27T23:40:30.858Z,5.80
2018-12-27T23:42:59.337Z,5.80
2018-12-27T23:45:27.801Z,5.80
2018-12-27T23:47:56.438Z,5.80
2018-12-27T23:50:25.044Z,5.80
2018-12-27T23:52:53.639Z,5.80
2018-12-27T23:55:22.085Z,5.80
2018-12-27T23:57:50.569Z,5.80
