createdAt,value
2022-10-17T00:04:27.574Z,6.20
2022-10-17T00:09:31.079Z,5.43
2022-10-17T00:14:34.570Z,5.55
2022-10-17T00:19:37.818Z,4.90
2022-10-17T00:24:40.984Z,5.25
2022-10-17T00:29:48.828Z,4.90
2022-10-17T00:34:52.927Z,4.53
2022-10-17T00:39:56.844Z,5.05
2022-10-17T00:45:03.019Z,6.28
2022-10-17T00:50:08.053Z,5.85
2022-10-17T00:55:16.916Z,4.57
2022-10-17T01:00:20.927Z,5.10
2022-10-17T01:05:24.470Z,5.57
2022-10-17T01:10:51.251Z,6.88
2022-10-17T01:16:14.973Z,6.13
2022-10-17T01:21:41.979Z,6.82
2022-10-17T01:27:13.291Z,5.45
2022-10-17T01:32:27.442Z,7.45
2022-10-17T01:43:09.519Z,5.45
2022-10-17T01:48:18.497Z,6.93
2022-10-17T01:54:09.043Z,6.32
2022-10-17T01:59:29.362Z,6.07
2022-10-17T02:04:34.950Z,7.03
2022-10-17T02:09:39.217Z,5.63
2022-10-17T02:15:00.503Z,6.50
2022-10-17T02:20:12.962Z,6.82
2022-10-17T02:30:48.388Z,6.18
2022-10-17T02:35:56.760Z,6.90
2022-10-17T02:41:02.066Z,6.05
2022-10-17T02:46:07.360Z,6.97
2022-10-17T02:51:31.601Z,6.32
2022-10-17T02:56:41.631Z,6.88
2022-10-17T03:01:46.668Z,6.68
2022-10-17T03:06:50.788Z,6.25
2022-10-17T03:11:55.774Z,7.45
2022-10-17T03:16:59.921Z,6.38
2022-10-17T03:22:04.252Z,6.22
2022-10-17T03:27:11.507Z,6.13
2022-10-17T03:32:15.668Z,5.68
2022-10-17T03:37:19.079Z,6.82
2022-10-17T03:42:23.451Z,6.43
2022-10-17T03:47:28.624Z,7.05
2022-10-17T03:52:33.495Z,5.88
2022-10-17T03:57:41.110Z,6.97
2022-10-17T04:02:47.371Z,6.22
2022-10-17T04:07:55.299Z,7.13
2022-10-17T04:13:10.918Z,7.10
2022-10-17T04:18:14.577Z,6.88
2022-10-17T04:23:18.244Z,7.10
2022-10-17T04:28:22.717Z,6.13
2022-10-17T04:33:26.648Z,6.75
2022-10-17T04:38:33.788Z,7.03
2022-10-17T04:43:39.206Z,6.30
2022-10-17T04:48:43.227Z,6.43
2022-10-17T04:53:47.345Z,6.32
2022-10-17T04:58:51.332Z,7.28
2022-10-17T05:03:55.631Z,6.75
2022-10-17T05:08:59.076Z,6.40
2022-10-17T05:14:03.607Z,5.82
2022-10-17T05:19:08.703Z,5.72
2022-10-17T05:24:18.691Z,6.22
2022-10-17T05:29:22.309Z,6.00
2022-10-17T05:34:31.088Z,5.57
2022-10-17T05:39:34.614Z,5.80
2022-10-17T05:44:41.911Z,7.45
2022-10-17T05:49:51.247Z,5.55
2022-10-17T05:55:01.546Z,6.57
2022-10-17T06:00:06.496Z,6.32
2022-10-17T06:05:20.102Z,6.40
2022-10-17T06:10:24.059Z,5.55
2022-10-17T06:15:27.522Z,6.03
2022-10-17T06:20:37.171Z,7.13
2022-10-17T06:25:41.146Z,5.78
2022-10-17T06:30:44.705Z,6.18
2022-10-17T06:35:55.418Z,6.22
2022-10-17T06:41:09.801Z,6.22
2022-10-17T06:46:25.108Z,6.72
2022-10-17T06:51:36.641Z,7.63
2022-10-17T06:56:43.189Z,7.38
2022-10-17T07:02:07.249Z,7.82
2022-10-17T07:07:12.376Z,7.53
2022-10-17T07:12:18.320Z,7.80
2022-10-17T07:17:23.587Z,7.88
2022-10-17T07:22:27.108Z,6.57
2022-10-17T07:27:33.947Z,7.07
2022-10-17T07:32:48.673Z,7.15
2022-10-17T07:37:55.568Z,5.32
2022-10-17T07:43:03.038Z,5.68
2022-10-17T07:48:07.439Z,5.43
2022-10-17T07:53:12.688Z,6.93
2022-10-17T07:58:18.738Z,6.70
2022-10-17T08:03:22.461Z,5.95
2022-10-17T08:08:26.625Z,5.80
2022-10-17T08:13:29.901Z,5.90
2022-10-17T08:18:33.123Z,6.10
2022-10-17T08:23:37.362Z,7.20
2022-10-17T08:28:41.275Z,6.63
2022-10-17T08:33:45.686Z,7.20
2022-10-17T08:38:52.872Z,7.53
2022-10-17T08:43:59.323Z,5.97
2022-10-17T08:49:12.110Z,6.68
2022-10-17T08:54:22.546Z,6.25
2022-10-17T08:59:30.872Z,5.38
2022-10-17T09:04:55.512Z,6.03
2022-10-17T09:10:29.682Z,5.72
2022-10-17T09:15:54.216Z,5.43
2022-10-17T09:21:25.446Z,5.40
2022-10-17T09:26:29.466Z,5.28
2022-10-17T09:31:40.791Z,4.07
2022-10-17T09:36:44.241Z,4.30
2022-10-17T09:41:51.924Z,5.35
2022-10-17T09:46:55.102Z,3.47
2022-10-17T09:52:00.387Z,3.50
2022-10-17T09:57:08.838Z,4.57
2022-10-17T10:02:22.333Z,3.88
2022-10-17T10:07:30.498Z,4.55
2022-10-17T10:12:38.264Z,3.05
2022-10-17T10:17:42.952Z,5.63
2022-10-17T10:23:05.340Z,3.50
2022-10-17T10:28:11.864Z,3.42
2022-10-17T10:33:15.812Z,2.53
2022-10-17T10:38:21.745Z,3.22
2022-10-17T10:43:35.668Z,2.25
2022-10-17T10:49:00.220Z,2.72
2022-10-17T10:54:30.042Z,2.58
2022-10-17T10:59:56.305Z,2.90
2022-10-17T11:05:11.781Z,2.85
2022-10-17T11:10:22.332Z,2.40
2022-10-17T11:15:35.165Z,2.35
2022-10-17T11:20:50.641Z,3.78
2022-10-17T11:25:57.219Z,3.38
2022-10-17T11:31:16.182Z,2.70
2022-10-17T11:36:25.849Z,2.15
2022-10-17T11:41:39.948Z,2.47
2022-10-17T11:46:46.657Z,2.60
2022-10-17T11:52:02.250Z,2.00
2022-10-17T11:57:38.482Z,1.92
2022-10-17T12:03:07.887Z,2.55
2022-10-17T12:08:25.261Z,2.25
2022-10-17T12:13:33.743Z,1.95
2022-10-17T12:18:37.047Z,2.75
2022-10-17T12:23:40.243Z,2.10
2022-10-17T12:28:45.847Z,2.50
2022-10-17T12:33:57.672Z,1.98
2022-10-17T12:39:04.340Z,1.92
2022-10-17T12:44:14.077Z,2.08
2022-10-17T12:49:39.081Z,1.67
2022-10-17T12:55:12.681Z,2.00
2022-10-17T13:00:19.726Z,2.28
2022-10-17T13:05:31.949Z,2.08
2022-10-17T13:10:43.623Z,2.40
2022-10-17T13:15:54.845Z,2.22
2022-10-17T13:21:07.620Z,1.92
2022-10-17T13:26:17.053Z,2.67
2022-10-17T13:31:35.807Z,2.65
2022-10-17T13:36:39.393Z,2.17
2022-10-17T13:41:43.177Z,2.95
2022-10-17T13:46:47.449Z,2.22
2022-10-17T13:51:52.964Z,3.25
2022-10-17T13:56:57.925Z,2.92
2022-10-17T14:02:02.255Z,4.05
2022-10-17T14:07:06.883Z,2.50
2022-10-17T14:12:12.081Z,3.50
2022-10-17T14:17:29.488Z,2.75
2022-10-17T14:22:36.468Z,3.17
2022-10-17T14:28:01.090Z,2.90
2022-10-17T14:33:09.276Z,2.80
2022-10-17T14:38:13.731Z,2.72
2022-10-17T14:43:22.725Z,2.90
2022-10-17T14:48:28.742Z,3.13
2022-10-17T14:53:32.111Z,3.20
2022-10-17T14:58:35.525Z,2.70
2022-10-17T15:03:38.655Z,3.20
2022-10-17T15:13:50.848Z,3.15
2022-10-17T15:18:55.372Z,2.55
2022-10-17T15:23:59.408Z,2.85
2022-10-17T15:29:02.677Z,3.05
2022-10-17T15:34:05.826Z,3.45
2022-10-17T15:39:10.616Z,2.90
2022-10-17T15:44:14.569Z,2.58
2022-10-17T15:49:18.949Z,2.53
2022-10-17T15:54:23.047Z,2.55
2022-10-17T15:59:32.058Z,2.30
2022-10-17T16:04:35.439Z,2.35
2022-10-17T16:09:39.420Z,2.92
2022-10-17T16:14:43.953Z,2.65
2022-10-17T16:19:48.050Z,2.50
2022-10-17T16:24:51.289Z,3.10
2022-10-17T16:29:54.429Z,2.30
2022-10-17T16:34:58.227Z,3.00
2022-10-17T16:40:02.608Z,2.45
2022-10-17T16:45:06.672Z,2.50
2022-10-17T16:50:10.578Z,3.08
2022-10-17T16:55:13.953Z,1.85
2022-10-17T17:00:17.661Z,1.85
2022-10-17T17:05:20.863Z,2.65
2022-10-17T17:10:24.276Z,2.05
2022-10-17T17:15:27.878Z,2.15
2022-10-17T17:20:32.638Z,2.08
2022-10-17T17:25:37.192Z,2.10
2022-10-17T17:30:41.176Z,1.92
2022-10-17T17:35:44.988Z,1.60
2022-10-17T17:40:50.743Z,1.88
2022-10-17T17:45:55.184Z,2.50
2022-10-17T17:51:04.348Z,2.92
2022-10-17T17:56:13.583Z,2.00
2022-10-17T18:01:22.256Z,2.22
2022-10-17T18:06:28.819Z,2.13
2022-10-17T18:11:32.488Z,2.17
2022-10-17T18:16:37.140Z,1.55
2022-10-17T18:21:47.051Z,1.95
2022-10-17T18:26:50.410Z,3.55
2022-10-17T18:31:53.696Z,2.10
2022-10-17T18:36:57.795Z,2.13
2022-10-17T18:42:01.112Z,2.20
2022-10-17T18:47:04.703Z,1.70
2022-10-17T18:52:08.069Z,2.30
2022-10-17T18:57:11.359Z,2.10
2022-10-17T19:02:17.124Z,1.90
2022-10-17T19:07:23.443Z,2.70
2022-10-17T19:12:26.797Z,1.90
2022-10-17T19:17:30.162Z,2.22
2022-10-17T19:22:34.161Z,2.03
2022-10-17T19:27:38.182Z,2.70
2022-10-17T19:32:41.657Z,1.90
2022-10-17T19:37:46.402Z,2.30
2022-10-17T19:42:50.051Z,3.28
2022-10-17T19:47:53.691Z,1.95
2022-10-17T19:53:00.608Z,2.47
2022-10-17T19:58:10.063Z,2.78
2022-10-17T20:03:13.552Z,2.03
2022-10-17T20:08:18.115Z,1.90
2022-10-17T20:13:21.573Z,1.75
2022-10-17T20:18:32.636Z,2.42
2022-10-17T20:23:36.911Z,2.13
2022-10-17T20:28:41.567Z,3.38
2022-10-17T20:33:51.144Z,1.85
2022-10-17T20:38:59.226Z,2.83
2022-10-17T20:44:03.069Z,2.10
2022-10-17T20:49:07.856Z,2.10
2022-10-17T20:54:12.019Z,2.90
2022-10-17T20:59:17.977Z,3.47
2022-10-17T21:04:44.706Z,3.13
2022-10-17T21:09:44.329Z,2.20
2022-10-17T21:14:52.995Z,2.63
2022-10-17T21:19:56.543Z,1.95
2022-10-17T21:25:03.897Z,2.30
2022-10-17T21:35:16.566Z,2.50
2022-10-17T21:40:20.267Z,3.22
2022-10-17T21:45:25.771Z,2.28
2022-10-17T21:50:35.776Z,2.75
2022-10-17T21:55:40.094Z,3.45
2022-10-17T22:00:43.575Z,2.40
2022-10-17T22:05:47.602Z,2.90
2022-10-17T22:10:50.955Z,2.50
2022-10-17T22:16:00.180Z,2.72
2022-10-17T22:21:15.288Z,2.30
2022-10-17T22:26:18.506Z,2.60
2022-10-17T22:31:22.355Z,2.75
2022-10-17T22:36:32.134Z,2.63
2022-10-17T22:41:35.591Z,4.43
2022-10-17T22:46:38.971Z,2.28
2022-10-17T22:51:44.543Z,2.75
2022-10-17T22:56:52.374Z,3.25
2022-10-17T23:01:57.494Z,2.70
2022-10-17T23:07:08.851Z,2.45
2022-10-17T23:12:13.867Z,2.83
2022-10-17T23:17:18.106Z,2.75
2022-10-17T23:22:21.563Z,3.65
2022-10-17T23:27:25.123Z,2.40
2022-10-17T23:32:32.465Z,2.65
2022-10-17T23:37:36.553Z,3.38
2022-10-17T23:42:41.286Z,2.75
2022-10-17T23:47:44.900Z,2.67
2022-10-17T23:52:49.925Z,3.10
2022-10-17T23:57:53.253Z,5.45
