createdAt,value
2018-02-02T00:02:00.317Z,97.10
2018-02-02T00:04:26.576Z,97.10
2018-02-02T00:06:52.896Z,97.40
2018-02-02T00:09:19.172Z,97.20
2018-02-02T00:11:45.597Z,96.90
2018-02-02T00:14:11.812Z,97.10
2018-02-02T00:16:38.012Z,96.70
2018-02-02T00:19:04.249Z,96.90
2018-02-02T00:21:30.441Z,96.90
2018-02-02T00:23:56.680Z,97.10
2018-02-02T00:26:22.973Z,96.90
2018-02-02T00:28:49.172Z,97.10
2018-02-02T00:31:16.124Z,96.90
2018-02-02T00:33:43.087Z,96.70
2018-02-02T00:36:10.044Z,96.50
2018-02-02T00:38:36.288Z,96.50
2018-02-02T00:41:03.221Z,96.70
2018-02-02T00:43:29.571Z,96.70
2018-02-02T00:45:55.777Z,96.80
2018-02-02T00:48:22.005Z,96.60
2018-02-02T00:50:54.475Z,97.00
2018-02-02T00:53:20.717Z,96.60
2018-02-02T00:55:46.937Z,96.60
2018-02-02T00:58:13.252Z,96.30
2018-02-02T01:00:40.215Z,96.30
2018-02-02T01:03:09.415Z,96.30
2018-02-02T01:05:35.620Z,96.50
2018-02-02T01:08:01.805Z,96.80
2018-02-02T01:10:28.197Z,96.60
2018-02-02T01:12:55.154Z,96.80
2018-02-02T01:15:23.730Z,96.80
2018-02-02T01:17:49.941Z,96.80
2018-02-02T01:20:16.152Z,96.80
2018-02-02T01:22:42.524Z,96.90
2018-02-02T01:25:08.968Z,96.70
2018-02-02T01:27:35.177Z,96.40
2018-02-02T01:30:01.408Z,97.00
2018-02-02T01:32:27.615Z,96.30
2018-02-02T01:34:53.857Z,96.70
2018-02-02T01:37:20.064Z,96.60
2018-02-02T01:39:47.114Z,96.70
2018-02-02T01:42:13.312Z,96.90
2018-02-02T01:44:40.371Z,96.50
2018-02-02T01:47:07.645Z,96.60
2018-02-02T01:49:33.839Z,96.60
2018-02-02T01:52:00.073Z,96.50
2018-02-02T01:54:26.292Z,96.70
2018-02-02T01:56:52.630Z,96.10
2018-02-02T01:59:18.902Z,96.60
2018-02-02T02:01:45.751Z,96.20
2018-02-02T02:04:11.767Z,96.20
2018-02-02T02:06:37.841Z,96.40
2018-02-02T02:09:03.956Z,96.50
2018-02-02T02:11:30.032Z,96.30
2018-02-02T02:13:56.960Z,95.90
2018-02-02T02:16:23.084Z,96.50
2018-02-02T02:18:49.201Z,96.90
2018-02-02T02:21:15.236Z,96.60
2018-02-02T02:23:41.266Z,96.70
2018-02-02T02:26:07.297Z,96.90
2018-02-02T02:28:33.372Z,96.70
2018-02-02T02:30:59.406Z,96.70
2018-02-02T02:33:25.445Z,96.60
2018-02-02T02:35:51.476Z,96.70
2018-02-02T02:38:17.492Z,96.80
2018-02-02T02:40:43.576Z,96.60
2018-02-02T02:43:10.382Z,96.70
2018-02-02T02:45:37.109Z,96.80
2018-02-02T02:48:03.184Z,96.70
2018-02-02T02:50:29.233Z,96.40
2018-02-02T02:52:55.272Z,96.70
2018-02-02T02:55:21.429Z,96.90
2018-02-02T02:57:48.285Z,97.40
2018-02-02T03:00:14.360Z,97.30
2018-02-02T03:02:40.444Z,98.00
2018-02-02T03:05:06.530Z,98.50
2018-02-02T03:07:32.616Z,98.90
2018-02-02T03:09:58.677Z,99.60
2018-02-02T03:12:24.857Z,99.80
2018-02-02T03:14:50.920Z,99.90
2018-02-02T03:17:16.946Z,99.90
2018-02-02T03:19:44.404Z,99.90
2018-02-02T03:22:10.448Z,99.90
2018-02-02T03:24:39.245Z,99.90
2018-02-02T03:27:05.338Z,99.90
2018-02-02T03:29:32.136Z,99.90
2018-02-02T03:31:58.188Z,99.90
2018-02-02T03:34:24.283Z,99.90
2018-02-02T03:36:51.106Z,99.90
2018-02-02T03:39:17.154Z,99.90
2018-02-02T03:41:43.239Z,99.90
2018-02-02T03:44:09.271Z,99.90
2018-02-02T03:46:35.512Z,99.90
2018-02-02T03:49:01.751Z,99.90
2018-02-02T03:51:28.097Z,99.90
2018-02-02T03:53:55.048Z,99.90
2018-02-02T03:56:22.012Z,99.90
2018-02-02T03:58:48.233Z,99.90
2018-02-02T04:01:16.274Z,99.90
2018-02-02T04:03:42.476Z,99.90
2018-02-02T04:06:09.443Z,99.90
2018-02-02T04:08:35.629Z,99.90
2018-02-02T04:11:01.881Z,99.90
2018-02-02T04:13:28.223Z,99.90
2018-02-02T04:15:55.276Z,99.90
2018-02-02T04:18:21.475Z,99.90
2018-02-02T04:20:47.667Z,99.90
2018-02-02T04:23:18.096Z,99.90
2018-02-02T04:25:44.330Z,99.90
2018-02-02T04:28:10.524Z,99.90
2018-02-02T04:30:36.728Z,99.90
2018-02-02T04:33:02.937Z,99.90
2018-02-02T04:44:09.637Z,99.90
2018-02-02T04:46:35.647Z,99.90
2018-02-02T04:49:01.677Z,99.90
2018-02-02T04:51:27.704Z,99.90
2018-02-02T04:53:53.704Z,99.90
2018-02-02T04:56:20.508Z,99.90
2018-02-02T04:58:46.564Z,99.90
2018-02-02T05:01:12.572Z,99.90
2018-02-02T05:03:38.585Z,99.90
2018-02-02T05:06:05.323Z,99.90
2018-02-02T05:08:31.384Z,99.90
2018-02-02T05:10:57.439Z,99.90
2018-02-02T05:13:24.392Z,99.90
2018-02-02T05:15:52.104Z,99.90
2018-02-02T05:18:18.150Z,99.90
2018-02-02T05:20:44.185Z,99.90
2018-02-02T05:23:10.214Z,99.90
2018-02-02T05:25:36.260Z,99.90
2018-02-02T05:28:02.297Z,99.90
2018-02-02T05:30:28.339Z,99.90
2018-02-02T05:32:54.409Z,99.90
2018-02-02T05:35:21.187Z,99.90
2018-02-02T05:37:47.220Z,99.90
2018-02-02T05:40:13.381Z,99.90
2018-02-02T05:42:39.418Z,99.90
2018-02-02T05:45:05.440Z,99.90
2018-02-02T05:47:31.532Z,99.90
2018-02-02T05:49:57.553Z,99.90
2018-02-02T05:52:23.604Z,99.90
2018-02-02T05:54:49.662Z,99.90
2018-02-02T05:57:15.764Z,99.90
2018-02-02T05:59:42.170Z,99.90
2018-02-02T06:02:09.273Z,99.90
2018-02-02T06:04:35.768Z,99.90
2018-02-02T06:07:02.303Z,99.90
2018-02-02T06:09:29.334Z,99.90
2018-02-02T06:11:55.595Z,99.90
2018-02-02T06:14:21.812Z,99.90
2018-02-02T06:16:48.032Z,99.90
2018-02-02T06:19:26.437Z,99.90
2018-02-02T06:21:52.663Z,99.90
2018-02-02T06:24:18.973Z,99.90
2018-02-02T06:26:45.979Z,99.90
2018-02-02T06:29:12.228Z,99.90
2018-02-02T06:31:38.483Z,99.90
2018-02-02T06:34:04.712Z,99.90
2018-02-02T06:36:30.935Z,99.90
2018-02-02T06:38:57.632Z,99.90
2018-02-02T06:41:23.871Z,99.90
2018-02-02T06:43:50.160Z,99.90
2018-02-02T06:46:17.201Z,99.90
2018-02-02T06:48:43.436Z,99.90
2018-02-02T06:51:11.293Z,99.90
2018-02-02T06:53:37.336Z,99.90
2018-02-02T06:56:03.353Z,99.90
2018-02-02T06:58:29.378Z,99.90
2018-02-02T07:00:55.445Z,99.90
2018-02-02T07:03:21.529Z,99.90
2018-02-02T07:05:47.636Z,99.90
2018-02-02T07:08:14.413Z,99.90
2018-02-02T07:10:40.473Z,99.90
2018-02-02T07:13:06.537Z,99.90
2018-02-02T07:15:32.561Z,99.90
2018-02-02T07:17:58.592Z,99.90
2018-02-02T07:20:24.604Z,99.90
2018-02-02T07:22:50.621Z,99.90
2018-02-02T07:25:16.685Z,99.90
2018-02-02T07:27:42.708Z,99.90
2018-02-02T07:30:08.736Z,99.90
2018-02-02T07:32:34.757Z,99.90
2018-02-02T07:35:01.540Z,99.90
2018-02-02T07:37:27.577Z,99.90
2018-02-02T07:39:53.601Z,99.90
2018-02-02T07:42:19.644Z,99.90
2018-02-02T07:44:46.452Z,99.90
2018-02-02T07:47:14.662Z,99.90
2018-02-02T07:49:40.714Z,99.90
2018-02-02T07:52:06.734Z,99.90
2018-02-02T07:54:33.582Z,99.90
2018-02-02T07:56:59.581Z,99.90
2018-02-02T07:59:25.746Z,99.90
2018-02-02T08:01:51.785Z,99.90
2018-02-02T08:04:17.998Z,99.90
2018-02-02T08:06:45.161Z,99.90
2018-02-02T08:09:15.030Z,99.90
2018-02-02T08:11:41.401Z,99.90
2018-02-02T08:14:08.333Z,99.90
2018-02-02T08:16:34.677Z,99.90
2018-02-02T08:19:00.886Z,99.90
2018-02-02T08:21:27.085Z,99.90
2018-02-02T08:23:54.077Z,99.90
2018-02-02T08:26:24.984Z,99.90
2018-02-02T08:28:51.179Z,99.90
2018-02-02T08:31:17.392Z,99.90
2018-02-02T08:33:44.384Z,99.90
2018-02-02T08:36:10.568Z,99.90
2018-02-02T08:38:36.765Z,99.90
2018-02-02T08:41:02.970Z,99.90
2018-02-02T08:43:29.212Z,99.90
2018-02-02T08:46:00.361Z,99.90
2018-02-02T08:48:26.543Z,99.90
2018-02-02T08:50:52.781Z,99.90
2018-02-02T08:53:19.009Z,99.90
2018-02-02T08:55:46.867Z,99.90
2018-02-02T08:58:13.822Z,99.90
2018-02-02T09:00:48.258Z,99.90
2018-02-02T09:03:14.468Z,99.90
2018-02-02T09:05:40.736Z,99.90
2018-02-02T09:08:07.704Z,99.90
2018-02-02T09:10:33.909Z,99.90
2018-02-02T09:13:00.098Z,99.90
2018-02-02T09:15:26.277Z,99.90
2018-02-02T09:17:53.029Z,99.90
2018-02-02T09:20:23.588Z,99.90
2018-02-02T09:22:49.850Z,99.90
2018-02-02T09:25:15.895Z,99.90
2018-02-02T09:27:41.853Z,99.90
2018-02-02T09:30:07.874Z,99.90
2018-02-02T09:32:33.936Z,99.90
2018-02-02T09:34:59.953Z,99.90
2018-02-02T09:37:25.967Z,99.90
2018-02-02T09:39:52.556Z,99.90
2018-02-02T09:42:20.425Z,99.90
2018-02-02T09:44:46.437Z,99.90
2018-02-02T09:47:12.456Z,99.90
2018-02-02T09:49:38.461Z,99.90
2018-02-02T09:52:04.482Z,99.90
2018-02-02T09:54:30.500Z,99.90
2018-02-02T09:56:56.525Z,99.90
2018-02-02T09:59:22.536Z,99.90
2018-02-02T10:01:50.768Z,99.90
2018-02-02T10:04:17.778Z,99.90
2018-02-02T10:06:44.532Z,99.90
2018-02-02T10:09:11.281Z,99.90
2018-02-02T10:11:37.289Z,99.90
2018-02-02T10:14:03.312Z,99.90
2018-02-02T10:16:29.388Z,99.90
2018-02-02T10:18:55.400Z,99.90
2018-02-02T10:21:22.933Z,99.90
2018-02-02T10:23:49.215Z,99.90
2018-02-02T10:26:15.432Z,99.90
2018-02-02T10:28:42.378Z,99.90
2018-02-02T10:31:09.368Z,99.90
2018-02-02T10:33:35.577Z,99.90
2018-02-02T10:36:02.972Z,99.90
2018-02-02T10:38:31.054Z,99.90
2018-02-02T10:40:57.996Z,99.90
2018-02-02T10:43:24.949Z,99.90
2018-02-02T10:45:51.843Z,99.90
2018-02-02T10:48:18.059Z,99.90
2018-02-02T10:50:45.012Z,99.90
2018-02-02T10:53:16.478Z,99.90
2018-02-02T10:55:42.669Z,99.90
2018-02-02T10:58:08.893Z,99.90
2018-02-02T11:00:41.074Z,99.90
2018-02-02T11:03:16.959Z,99.90
2018-02-02T11:05:44.231Z,99.90
2018-02-02T11:08:10.441Z,99.90
2018-02-02T11:10:36.620Z,99.90
2018-02-02T11:13:02.856Z,99.90
2018-02-02T11:15:29.056Z,99.90
2018-02-02T11:17:55.276Z,99.90
2018-02-02T11:20:27.963Z,99.90
2018-02-02T11:22:55.078Z,99.90
2018-02-02T11:25:21.310Z,99.90
2018-02-02T11:27:47.530Z,99.90
2018-02-02T11:30:14.470Z,99.90
2018-02-02T11:32:40.662Z,99.90
2018-02-02T11:35:10.735Z,99.90
2018-02-02T11:37:36.941Z,99.90
2018-02-02T11:40:03.146Z,99.90
2018-02-02T11:42:29.356Z,99.90
2018-02-02T11:44:55.576Z,99.90
2018-02-02T11:47:21.769Z,99.90
2018-02-02T11:49:47.977Z,99.90
2018-02-02T11:52:14.167Z,99.90
2018-02-02T11:54:42.481Z,99.90
2018-02-02T11:57:09.468Z,99.90
2018-02-02T11:59:36.436Z,99.90
2018-02-02T12:02:02.652Z,99.90
2018-02-02T12:04:29.593Z,99.90
2018-02-02T12:06:55.833Z,99.90
2018-02-02T12:09:22.072Z,99.90
2018-02-02T12:11:48.405Z,99.90
2018-02-02T12:14:14.640Z,99.90
2018-02-02T12:16:41.052Z,99.90
2018-02-02T12:19:07.265Z,99.90
2018-02-02T12:21:34.440Z,99.90
2018-02-02T12:24:16.005Z,99.90
2018-02-02T12:26:48.380Z,99.90
2018-02-02T12:29:20.563Z,99.90
2018-02-02T12:31:48.256Z,99.90
2018-02-02T12:37:22.501Z,99.90
2018-02-02T12:39:49.133Z,99.90
2018-02-02T12:42:16.579Z,99.90
2018-02-02T12:44:42.773Z,99.90
2018-02-02T12:47:08.983Z,99.90
2018-02-02T12:49:40.080Z,99.90
2018-02-02T12:52:06.092Z,99.90
2018-02-02T12:54:32.111Z,99.90
2018-02-02T12:56:58.136Z,99.90
2018-02-02T12:59:24.149Z,99.90
2018-02-02T13:01:51.349Z,99.90
2018-02-02T13:04:17.412Z,99.90
2018-02-02T13:06:43.436Z,99.90
2018-02-02T13:09:09.448Z,99.90
2018-02-02T13:11:35.504Z,99.90
2018-02-02T13:14:02.506Z,99.90
2018-02-02T13:16:28.608Z,99.90
2018-02-02T13:18:54.805Z,99.90
2018-02-02T13:21:21.760Z,99.90
2018-02-02T13:23:51.652Z,99.90
2018-02-02T13:26:18.129Z,99.90
2018-02-02T13:28:44.348Z,99.90
2018-02-02T13:31:10.586Z,99.90
2018-02-02T13:33:36.857Z,99.90
2018-02-02T13:36:03.057Z,99.90
2018-02-02T13:38:29.286Z,99.90
2018-02-02T13:40:55.343Z,99.90
2018-02-02T13:43:21.387Z,99.90
2018-02-02T13:45:47.399Z,99.90
2018-02-02T13:48:13.433Z,99.90
2018-02-02T13:50:39.456Z,99.90
2018-02-02T13:53:05.565Z,99.90
2018-02-02T13:55:36.088Z,99.90
2018-02-02T13:58:02.111Z,99.90
2018-02-02T14:00:28.136Z,99.90
2018-02-02T14:02:54.181Z,99.90
2018-02-02T14:05:20.206Z,99.90
2018-02-02T14:07:46.391Z,99.90
2018-02-02T14:10:12.415Z,99.90
2018-02-02T14:12:39.572Z,99.90
2018-02-02T14:15:06.672Z,99.90
2018-02-02T14:17:34.430Z,99.90
2018-02-02T14:20:00.433Z,99.90
2018-02-02T14:22:26.446Z,99.90
2018-02-02T14:24:52.472Z,99.90
2018-02-02T14:27:18.481Z,99.90
2018-02-02T14:29:44.576Z,99.90
2018-02-02T14:32:12.077Z,99.90
2018-02-02T14:34:38.843Z,99.90
2018-02-02T14:37:04.874Z,99.90
2018-02-02T14:39:30.901Z,99.90
2018-02-02T14:41:56.939Z,99.90
2018-02-02T14:44:22.951Z,99.90
2018-02-02T14:46:48.963Z,99.90
2018-02-02T14:49:15.776Z,99.90
2018-02-02T14:51:41.812Z,99.90
2018-02-02T14:54:07.840Z,99.90
2018-02-02T14:56:33.966Z,99.90
2018-02-02T14:59:00.760Z,99.90
2018-02-02T15:01:27.532Z,99.90
2018-02-02T15:03:54.292Z,99.90
2018-02-02T15:06:20.311Z,99.90
2018-02-02T15:08:47.084Z,99.90
2018-02-02T15:11:13.107Z,99.90
2018-02-02T15:13:39.191Z,99.90
2018-02-02T15:16:05.238Z,99.90
2018-02-02T15:18:31.991Z,99.90
2018-02-02T15:20:58.022Z,99.90
2018-02-02T15:23:25.038Z,99.90
2018-02-02T15:25:51.073Z,99.90
2018-02-02T15:28:17.827Z,99.90
2018-02-02T15:30:43.860Z,99.90
2018-02-02T15:33:11.704Z,99.90
2018-02-02T15:35:37.736Z,99.90
2018-02-02T15:38:03.777Z,99.90
2018-02-02T15:40:29.812Z,99.90
2018-02-02T15:42:55.884Z,99.90
2018-02-02T15:45:22.125Z,99.90
2018-02-02T15:47:48.327Z,99.90
2018-02-02T15:50:14.532Z,99.90
2018-02-02T15:52:41.557Z,99.90
2018-02-02T15:55:07.779Z,99.90
2018-02-02T15:57:34.063Z,99.90
2018-02-02T16:00:01.032Z,99.90
2018-02-02T16:02:27.285Z,99.90
2018-02-02T16:04:53.513Z,99.90
2018-02-02T16:07:19.723Z,99.90
2018-02-02T16:09:45.959Z,99.90
2018-02-02T16:12:12.300Z,99.90
2018-02-02T16:14:39.326Z,99.90
2018-02-02T16:17:05.676Z,99.90
2018-02-02T16:19:31.710Z,99.90
2018-02-02T16:21:57.962Z,99.90
2018-02-02T16:24:23.981Z,99.90
2018-02-02T16:26:50.061Z,99.90
2018-02-02T16:29:16.082Z,99.90
2018-02-02T16:31:42.312Z,99.90
2018-02-02T16:34:08.561Z,99.90
2018-02-02T16:36:34.781Z,99.90
2018-02-02T16:39:01.020Z,99.90
2018-02-02T16:41:27.228Z,99.90
2018-02-02T16:43:53.546Z,99.90
2018-02-02T16:46:19.777Z,99.90
2018-02-02T16:48:46.088Z,99.90
2018-02-02T16:51:12.296Z,99.90
2018-02-02T16:53:39.304Z,99.90
2018-02-02T16:56:05.532Z,99.90
2018-02-02T16:58:31.785Z,99.90
2018-02-02T17:00:57.871Z,99.90
2018-02-02T17:03:23.908Z,99.90
2018-02-02T17:05:54.021Z,99.90
2018-02-02T17:08:20.247Z,99.90
2018-02-02T17:10:46.533Z,99.90
2018-02-02T17:13:12.797Z,99.90
2018-02-02T17:15:39.037Z,99.90
2018-02-02T17:18:05.078Z,99.90
2018-02-02T17:20:31.087Z,99.90
2018-02-02T17:22:57.108Z,99.90
2018-02-02T17:25:23.885Z,99.90
2018-02-02T17:27:49.884Z,99.90
2018-02-02T17:30:15.995Z,99.90
2018-02-02T17:32:42.026Z,99.90
2018-02-02T17:35:08.917Z,99.90
2018-02-02T17:37:35.324Z,99.90
2018-02-02T17:40:01.487Z,99.90
2018-02-02T17:42:27.693Z,99.90
2018-02-02T17:44:53.889Z,99.90
2018-02-02T17:47:22.994Z,99.90
2018-02-02T17:49:49.152Z,99.90
2018-02-02T17:52:16.153Z,99.90
2018-02-02T17:54:42.381Z,99.90
2018-02-02T17:57:08.599Z,99.90
2018-02-02T17:59:35.000Z,99.90
2018-02-02T18:02:02.148Z,99.90
2018-02-02T18:04:29.917Z,99.90
2018-02-02T18:06:55.965Z,99.90
2018-02-02T18:09:22.014Z,99.90
2018-02-02T18:11:48.037Z,99.90
2018-02-02T18:14:14.055Z,99.90
2018-02-02T18:16:40.125Z,99.90
2018-02-02T18:19:06.923Z,99.90
2018-02-02T18:21:33.008Z,99.90
2018-02-02T18:23:59.179Z,99.90
2018-02-02T18:26:25.413Z,99.90
2018-02-02T18:28:52.240Z,99.90
2018-02-02T18:31:18.385Z,99.90
2018-02-02T18:33:49.303Z,99.90
2018-02-02T18:36:15.331Z,99.90
2018-02-02T18:38:41.352Z,99.90
2018-02-02T18:41:07.376Z,99.90
2018-02-02T18:43:34.965Z,99.90
2018-02-02T18:46:01.012Z,99.90
2018-02-02T18:48:27.080Z,99.90
2018-02-02T18:50:53.123Z,99.90
2018-02-02T18:53:19.153Z,99.90
2018-02-02T18:55:45.196Z,99.90
2018-02-02T18:58:11.245Z,99.90
2018-02-02T19:00:37.543Z,99.90
2018-02-02T19:03:03.552Z,99.90
2018-02-02T19:05:33.711Z,99.90
2018-02-02T19:07:59.780Z,99.90
2018-02-02T19:10:25.809Z,99.90
2018-02-02T19:12:51.849Z,99.90
2018-02-02T19:15:17.878Z,99.90
2018-02-02T19:17:44.654Z,99.90
2018-02-02T19:20:10.784Z,99.90
2018-02-02T19:22:36.873Z,99.90
2018-02-02T19:25:02.896Z,99.90
2018-02-02T19:27:29.659Z,99.90
2018-02-02T19:29:55.691Z,99.90
2018-02-02T19:32:22.647Z,99.90
2018-02-02T19:34:48.990Z,99.90
2018-02-02T19:37:15.216Z,99.90
2018-02-02T19:39:41.438Z,99.90
2018-02-02T19:42:07.673Z,99.90
2018-02-02T19:44:34.021Z,99.90
2018-02-02T19:47:01.929Z,99.90
2018-02-02T19:49:28.157Z,99.90
2018-02-02T19:51:54.393Z,99.90
2018-02-02T19:54:20.628Z,99.90
2018-02-02T19:56:46.872Z,99.90
2018-02-02T19:59:13.113Z,99.90
2018-02-02T20:01:41.335Z,99.90
2018-02-02T20:04:07.590Z,99.90
2018-02-02T20:06:33.869Z,99.90
2018-02-02T20:09:00.489Z,99.90
2018-02-02T20:11:26.782Z,99.90
2018-02-02T20:13:53.816Z,99.90
2018-02-02T20:16:22.841Z,99.90
2018-02-02T20:18:49.060Z,99.90
2018-02-02T20:21:15.265Z,99.90
2018-02-02T20:23:41.583Z,99.90
2018-02-02T20:26:08.591Z,99.90
2018-02-02T20:28:34.876Z,99.90
2018-02-02T20:31:01.100Z,99.90
2018-02-02T20:33:27.320Z,99.90
2018-02-02T20:35:53.633Z,99.90
2018-02-02T20:38:21.165Z,99.90
2018-02-02T20:40:47.396Z,99.90
2018-02-02T20:43:13.649Z,99.80
2018-02-02T20:45:39.889Z,99.90
2018-02-02T20:48:06.885Z,99.90
2018-02-02T20:50:33.920Z,99.90
2018-02-02T20:53:00.964Z,99.90
2018-02-02T20:55:27.245Z,99.90
2018-02-02T20:57:53.612Z,99.90
2018-02-02T21:00:19.852Z,99.90
2018-02-02T21:02:46.164Z,99.90
2018-02-02T21:05:13.219Z,99.90
2018-02-02T21:07:40.992Z,99.90
2018-02-02T21:10:08.833Z,99.90
2018-02-02T21:12:35.026Z,99.90
2018-02-02T21:15:01.998Z,99.90
2018-02-02T21:17:28.012Z,99.90
2018-02-02T21:19:54.076Z,99.90
2018-02-02T21:22:20.834Z,99.90
2018-02-02T21:24:50.517Z,99.90
2018-02-02T21:27:21.249Z,99.90
2018-02-02T21:29:47.452Z,99.90
2018-02-02T21:32:16.067Z,99.90
2018-02-02T21:34:42.144Z,99.90
2018-02-02T21:37:08.186Z,99.90
2018-02-02T21:39:34.323Z,99.90
2018-02-02T21:42:03.851Z,99.90
2018-02-02T21:44:29.863Z,99.90
2018-02-02T21:46:56.625Z,99.90
2018-02-02T21:49:22.641Z,99.90
2018-02-02T21:51:48.725Z,99.90
2018-02-02T21:54:14.752Z,99.90
2018-02-02T21:56:40.881Z,99.90
2018-02-02T21:59:06.919Z,99.90
2018-02-02T22:01:32.951Z,99.90
2018-02-02T22:04:00.671Z,99.90
2018-02-02T22:06:26.688Z,99.80
2018-02-02T22:08:52.709Z,99.90
2018-02-02T22:11:19.475Z,99.90
2018-02-02T22:13:45.584Z,99.90
2018-02-02T22:16:11.621Z,99.90
2018-02-02T22:18:37.652Z,99.90
2018-02-02T22:21:04.012Z,99.90
2018-02-02T22:23:31.380Z,99.90
2018-02-02T22:25:57.409Z,99.90
2018-02-02T22:28:23.470Z,99.90
2018-02-02T22:30:50.436Z,99.90
2018-02-02T22:33:17.202Z,99.90
2018-02-02T22:35:43.277Z,99.90
2018-02-02T22:38:09.361Z,99.90
2018-02-02T22:40:36.386Z,99.90
2018-02-02T22:43:02.592Z,99.90
2018-02-02T22:45:31.949Z,99.90
2018-02-02T22:47:58.181Z,99.90
2018-02-02T22:50:24.389Z,99.90
2018-02-02T22:52:50.581Z,99.90
2018-02-02T22:55:16.836Z,99.90
2018-02-02T22:57:43.059Z,99.90
2018-02-02T23:00:09.288Z,99.90
2018-02-02T23:02:35.515Z,99.90
2018-02-02T23:05:02.478Z,99.90
2018-02-02T23:07:30.321Z,99.90
2018-02-02T23:09:56.649Z,99.90
2018-02-02T23:12:22.876Z,99.80
2018-02-02T23:14:49.064Z,99.90
2018-02-02T23:17:15.249Z,99.60
2018-02-02T23:19:41.781Z,98.70
2018-02-02T23:22:08.840Z,99.00
2018-02-02T23:24:35.085Z,99.00
2018-02-02T23:27:04.815Z,99.00
2018-02-02T23:29:31.037Z,99.00
2018-02-02T23:31:57.252Z,99.70
2018-02-02T23:34:23.690Z,99.90
2018-02-02T23:36:50.028Z,99.40
2018-02-02T23:39:16.265Z,98.50
2018-02-02T23:41:42.458Z,98.60
2018-02-02T23:44:08.685Z,99.10
2018-02-02T23:46:35.613Z,98.80
2018-02-02T23:49:01.817Z,98.80
2018-02-02T23:51:29.200Z,99.10
2018-02-02T23:53:55.396Z,98.50
2018-02-02T23:56:21.606Z,99.30
2018-02-02T23:58:49.894Z,99.00
