createdAt,value
2022-11-28T18:03:41.846Z,13.30
2022-11-28T18:06:29.969Z,15.67
2022-11-28T18:09:13.106Z,14.60
2022-11-28T18:11:42.378Z,14.00
2022-11-28T18:14:11.727Z,15.33
2022-11-28T18:16:44.123Z,13.77
2022-11-28T18:19:14.498Z,15.83
2022-11-28T18:21:43.413Z,14.50
2022-11-28T19:30:14.483Z,17.23
2022-11-28T19:32:46.330Z,17.57
2022-11-28T19:35:15.613Z,17.87
2022-11-28T19:37:51.840Z,16.50
2022-11-28T19:40:21.630Z,16.37
2022-11-28T19:42:51.148Z,19.03
2022-11-28T19:45:22.145Z,18.03
2022-11-28T19:47:54.401Z,16.33
2022-11-28T19:50:26.125Z,14.80
2022-11-28T19:55:24.552Z,15.15
2022-11-28T19:57:53.572Z,14.10
2022-11-28T20:00:24.334Z,14.33
2022-11-28T20:02:53.231Z,16.03
2022-11-28T20:05:22.221Z,14.33
2022-11-28T20:07:55.588Z,15.67
2022-11-28T20:10:29.051Z,15.77
2022-11-28T20:12:58.722Z,16.27
2022-11-28T20:15:27.426Z,17.07
2022-11-28T20:17:56.077Z,16.03
2022-11-28T20:20:24.799Z,16.80
2022-11-28T20:22:53.921Z,15.20
2022-11-28T20:25:22.795Z,14.60
2022-11-28T20:27:55.059Z,14.70
2022-11-28T20:30:24.899Z,14.60
2022-11-28T20:32:55.723Z,15.60
2022-11-28T20:35:25.018Z,14.77
2022-11-28T20:37:54.008Z,14.87
2022-11-28T20:40:22.702Z,14.90
2022-11-28T22:38:01.784Z,14.73
2022-11-28T22:40:30.678Z,17.83
2022-11-28T22:43:00.972Z,15.40
2022-11-28T22:45:29.921Z,16.50
2022-11-28T22:47:59.494Z,16.30
2022-11-28T22:50:28.607Z,16.30
2022-11-28T22:52:58.167Z,16.73
2022-11-28T22:55:26.985Z,18.43
2022-11-28T22:57:55.641Z,15.60
2022-11-28T23:00:25.972Z,18.80
2022-11-28T23:02:54.666Z,19.37
2022-11-28T23:05:23.306Z,21.43
2022-11-28T23:07:52.141Z,18.83
2022-11-28T23:10:20.967Z,19.63
2022-11-28T23:12:49.999Z,20.90
2022-11-28T23:15:19.467Z,20.00
2022-11-28T23:17:49.431Z,20.13
2022-11-28T23:20:18.967Z,19.97
2022-11-28T23:22:48.203Z,17.80
2022-11-28T23:25:17.529Z,19.00
2022-11-28T23:27:46.158Z,18.27
2022-11-28T23:30:15.001Z,20.00
2022-11-28T23:32:43.973Z,17.47
2022-11-28T23:35:14.841Z,17.90
2022-11-28T23:37:44.216Z,18.97
2022-11-28T23:40:13.670Z,17.77
2022-11-28T23:42:42.356Z,18.70
2022-11-28T23:45:12.200Z,17.93
2022-11-28T23:47:40.927Z,19.50
2022-11-28T23:50:10.763Z,17.73
2022-11-28T23:52:40.845Z,19.33
2022-11-28T23:55:10.288Z,17.50
2022-11-28T23:57:39.084Z,17.97
