createdAt,value
2018-01-22T00:00:03.094Z,-2.18
2018-01-22T00:00:06.894Z,-2.18
2018-01-22T00:00:10.905Z,-2.18
2018-01-22T00:00:14.931Z,-2.18
2018-01-22T00:00:18.732Z,-2.17
2018-01-22T00:00:22.847Z,-2.17
2018-01-22T00:00:26.656Z,-2.17
2018-01-22T00:00:30.348Z,-2.16
2018-01-22T00:00:34.049Z,-2.16
2018-01-22T00:00:38.055Z,-2.16
2018-01-22T00:00:42.078Z,-2.17
2018-01-22T00:00:46.092Z,-2.17
2018-01-22T00:00:49.900Z,-2.16
2018-01-22T00:00:53.809Z,-2.16
2018-01-22T00:00:57.726Z,-2.16
2018-01-22T00:01:01.741Z,-2.16
2018-01-22T00:01:05.902Z,-2.16
2018-01-22T00:01:09.928Z,-2.16
2018-01-22T00:01:13.637Z,-2.16
2018-01-22T00:01:17.669Z,-2.15
2018-01-22T00:01:21.603Z,-2.15
2018-01-22T00:01:25.509Z,-2.14
2018-01-22T00:01:29.320Z,-2.14
2018-01-22T00:01:33.345Z,-2.13
2018-01-22T00:01:37.158Z,-2.13
2018-01-22T00:01:41.075Z,-2.14
2018-01-22T00:01:44.984Z,-2.13
2018-01-22T00:01:48.982Z,-2.13
2018-01-22T00:01:53.099Z,-2.13
2018-01-22T00:01:57.114Z,-2.12
2018-01-22T00:02:01.250Z,-2.12
2018-01-22T00:02:05.417Z,-2.12
2018-01-22T00:02:09.332Z,-2.12
2018-01-22T00:02:13.464Z,-2.12
2018-01-22T00:02:17.382Z,-2.11
2018-01-22T00:02:21.410Z,-2.11
2018-01-22T00:02:25.323Z,-2.11
2018-01-22T00:02:29.105Z,-2.11
2018-01-22T00:02:33.124Z,-2.12
2018-01-22T00:02:37.073Z,-2.1
2018-01-22T00:02:40.859Z,-2.11
2018-01-22T00:02:44.989Z,-2.1
2018-01-22T00:02:48.809Z,-2.1
2018-01-22T00:02:52.615Z,-2.09
2018-01-22T00:02:56.504Z,-2.1
2018-01-22T00:03:00.302Z,-2.09
2018-01-22T00:03:04.687Z,-2.09
2018-01-22T00:03:08.928Z,-2.08
2018-01-22T00:03:12.947Z,-2.08
2018-01-22T00:03:16.968Z,-2.08
2018-01-22T00:03:21.075Z,-2.07
2018-01-22T00:03:25.207Z,-2.08
2018-01-22T00:03:29.030Z,-2.07
2018-01-22T00:03:32.936Z,-2.07
2018-01-22T00:03:36.846Z,-2.07
2018-01-22T00:03:40.861Z,-2.07
2018-01-22T00:03:44.865Z,-2.07
2018-01-22T00:03:48.682Z,-2.06
2018-01-22T00:03:52.393Z,-2.06
2018-01-22T00:03:56.428Z,-2.06
2018-01-22T00:04:00.325Z,-2.06
2018-01-22T00:04:04.568Z,-2.06
2018-01-22T00:04:08.584Z,-2.06
2018-01-22T00:04:12.707Z,-2.05
2018-01-22T00:04:16.715Z,-2.06
2018-01-22T00:04:20.510Z,-2.04
2018-01-22T00:04:24.321Z,-2.04
2018-01-22T00:04:28.460Z,-2.05
2018-01-22T00:04:32.581Z,-2.04
2018-01-22T00:04:36.384Z,-2.04
2018-01-22T00:04:40.398Z,-2.03
2018-01-22T00:04:44.521Z,-2.02
2018-01-22T00:04:48.218Z,-2.03
2018-01-22T00:04:52.338Z,-2.03
2018-01-22T00:04:56.354Z,-2.02
2018-01-22T00:05:00.365Z,-2.03
2018-01-22T00:05:04.738Z,-2.02
2018-01-22T00:05:08.584Z,-2.02
2018-01-22T00:05:12.600Z,-2.01
2018-01-22T00:05:16.410Z,-2.01
2018-01-22T00:05:20.318Z,-2.01
2018-01-22T00:05:24.225Z,-2.01
2018-01-22T00:05:28.161Z,-2.01
2018-01-22T00:05:32.018Z,-2
2018-01-22T00:05:35.786Z,-2
2018-01-22T00:05:39.684Z,-2
2018-01-22T00:05:43.598Z,-2.01
2018-01-22T00:05:47.403Z,-2
2018-01-22T00:05:51.408Z,-2
2018-01-22T00:05:55.229Z,-2
2018-01-22T00:05:59.140Z,-1.99
2018-01-22T00:06:03.359Z,-1.99
2018-01-22T00:06:07.380Z,-1.99
2018-01-22T00:06:11.404Z,-1.98
2018-01-22T00:06:15.530Z,-1.98
2018-01-22T00:06:19.439Z,-1.99
2018-01-22T00:06:23.455Z,-1.98
2018-01-22T00:06:27.259Z,-1.97
2018-01-22T00:06:31.181Z,-1.97
2018-01-22T00:06:34.986Z,-1.97
2018-01-22T00:06:39.118Z,-1.97
2018-01-22T00:06:42.811Z,-1.96
2018-01-22T00:06:46.504Z,-1.97
2018-01-22T00:06:50.315Z,-1.97
2018-01-22T00:06:54.333Z,-1.96
2018-01-22T00:06:58.458Z,-1.96
2018-01-22T00:07:02.364Z,-1.96
2018-01-22T00:07:06.281Z,-1.95
2018-01-22T00:07:10.111Z,-1.95
2018-01-22T00:07:13.811Z,-1.95
2018-01-22T00:07:18.031Z,-1.94
2018-01-22T00:07:21.724Z,-1.95
2018-01-22T00:07:25.512Z,-1.95
2018-01-22T00:07:29.319Z,-1.94
2018-01-22T00:07:33.243Z,-1.94
2018-01-22T00:07:37.338Z,-1.93
2018-01-22T00:07:41.595Z,-1.92
2018-01-22T00:07:45.565Z,-1.93
2018-01-22T00:07:49.364Z,-1.93
2018-01-22T00:07:53.264Z,-1.93
2018-01-22T00:07:57.174Z,-1.92
2018-01-22T00:08:01.187Z,-1.92
2018-01-22T00:08:05.151Z,-1.93
2018-01-22T00:08:09.171Z,-1.92
2018-01-22T00:08:12.970Z,-1.91
2018-01-22T00:08:16.882Z,-1.91
2018-01-22T00:08:21.195Z,-1.92
2018-01-22T00:08:24.993Z,-1.92
2018-01-22T00:08:28.920Z,-1.9
2018-01-22T00:08:32.723Z,-1.9
2018-01-22T00:08:36.631Z,-1.91
2018-01-22T00:08:40.642Z,-1.91
2018-01-22T00:08:44.566Z,-1.91
2018-01-22T00:08:48.489Z,-1.91
2018-01-22T00:08:52.393Z,-1.89
2018-01-22T00:08:56.313Z,-1.9
2018-01-22T00:09:00.647Z,-1.89
2018-01-22T00:09:04.461Z,-1.89
2018-01-22T00:09:08.371Z,-1.89
2018-01-22T00:09:12.180Z,-1.88
2018-01-22T00:09:16.199Z,-1.88
2018-01-22T00:09:20.226Z,-1.88
2018-01-22T00:09:24.133Z,-1.88
2018-01-22T00:09:59.929Z,-1.86
2018-01-22T00:10:03.877Z,-1.85
2018-01-22T00:10:08.003Z,-1.85
2018-01-22T00:10:11.989Z,-1.84
2018-01-22T00:10:16.217Z,-1.84
2018-01-22T00:10:20.016Z,-1.84
2018-01-22T00:10:24.035Z,-1.83
2018-01-22T00:10:27.961Z,-1.83
2018-01-22T00:10:31.984Z,-1.83
2018-01-22T00:10:36.111Z,-1.83
2018-01-22T00:10:40.032Z,-1.82
2018-01-22T00:10:44.033Z,-1.83
2018-01-22T00:10:47.960Z,-1.82
2018-01-22T00:10:51.861Z,-1.82
2018-01-22T00:10:55.878Z,-1.82
2018-01-22T00:10:59.914Z,-1.82
2018-01-22T00:11:03.720Z,-1.82
2018-01-22T00:11:07.745Z,-1.81
2018-01-22T00:11:11.875Z,-1.81
2018-01-22T00:11:15.780Z,-1.82
2018-01-22T00:11:19.892Z,-1.82
2018-01-22T00:11:23.687Z,-1.81
2018-01-22T00:11:27.389Z,-1.81
2018-01-22T00:11:31.396Z,-1.81
2018-01-22T00:11:35.200Z,-1.8
2018-01-22T00:11:39.214Z,-1.81
2018-01-22T00:11:43.025Z,-1.81
2018-01-22T00:11:46.731Z,-1.8
2018-01-22T00:11:50.543Z,-1.79
2018-01-22T00:11:54.454Z,-1.8
2018-01-22T00:11:58.383Z,-1.79
2018-01-22T00:12:02.638Z,-1.8
2018-01-22T00:12:06.640Z,-1.79
2018-01-22T00:12:10.534Z,-1.79
2018-01-22T00:12:14.654Z,-1.79
2018-01-22T00:12:18.781Z,-1.78
2018-01-22T00:12:22.574Z,-1.78
2018-01-22T00:12:26.508Z,-1.78
2018-01-22T00:12:30.420Z,-1.78
2018-01-22T00:12:34.545Z,-1.78
2018-01-22T00:12:38.570Z,-1.77
2018-01-22T00:12:42.464Z,-1.78
2018-01-22T00:12:46.476Z,-1.78
2018-01-22T00:12:50.638Z,-1.77
2018-01-22T00:12:54.755Z,-1.77
2018-01-22T00:12:58.773Z,-1.76
2018-01-22T00:13:02.798Z,-1.76
2018-01-22T00:13:06.916Z,-1.76
2018-01-22T00:13:10.818Z,-1.76
2018-01-22T00:13:14.732Z,-1.75
2018-01-22T00:13:18.745Z,-1.75
2018-01-22T00:13:22.669Z,-1.75
2018-01-22T00:13:26.788Z,-1.75
2018-01-22T00:13:30.490Z,-1.74
2018-01-22T00:13:34.420Z,-1.75
2018-01-22T00:13:38.142Z,-1.75
2018-01-22T00:13:41.944Z,-1.74
2018-01-22T00:13:45.647Z,-1.75
2018-01-22T00:13:49.449Z,-1.73
2018-01-22T00:13:53.152Z,-1.73
2018-01-22T00:13:57.053Z,-1.74
2018-01-22T00:14:01.074Z,-1.73
2018-01-22T00:14:05.397Z,-1.73
2018-01-22T00:14:09.363Z,-1.73
2018-01-22T00:14:13.394Z,-1.73
2018-01-22T00:14:17.408Z,-1.73
2018-01-22T00:14:21.548Z,-1.73
2018-01-22T00:14:25.552Z,-1.72
2018-01-22T00:14:29.450Z,-1.72
2018-01-22T00:14:33.361Z,-1.72
2018-01-22T00:14:37.393Z,-1.72
2018-01-22T00:14:41.311Z,-1.72
2018-01-22T00:14:45.128Z,-1.72
2018-01-22T00:14:49.039Z,-1.71
2018-01-22T00:14:52.962Z,-1.71
2018-01-22T00:14:56.657Z,-1.72
2018-01-22T00:15:00.570Z,-1.71
2018-01-22T00:15:04.388Z,-1.71
2018-01-22T00:15:08.521Z,-1.71
2018-01-22T00:15:12.323Z,-1.72
2018-01-22T00:15:16.219Z,-1.7
2018-01-22T00:15:20.135Z,-1.71
2018-01-22T00:15:24.038Z,-1.71
2018-01-22T00:15:27.841Z,-1.71
2018-01-22T00:15:31.749Z,-1.7
2018-01-22T00:15:35.648Z,-1.71
2018-01-22T00:15:39.446Z,-1.71
2018-01-22T00:15:43.468Z,-1.7
2018-01-22T00:15:47.498Z,-1.7
2018-01-22T00:15:51.414Z,-1.7
2018-01-22T00:15:55.316Z,-1.69
2018-01-22T00:15:59.106Z,-1.69
2018-01-22T00:16:03.173Z,-1.69
2018-01-22T00:16:07.193Z,-1.7
2018-01-22T00:16:11.110Z,-1.7
2018-01-22T00:16:15.223Z,-1.69
2018-01-22T00:16:19.173Z,-1.68
2018-01-22T00:16:23.203Z,-1.69
2018-01-22T00:16:27.020Z,-1.69
2018-01-22T00:16:31.033Z,-1.68
2018-01-22T00:16:34.952Z,-1.69
2018-01-22T00:16:38.759Z,-1.68
2018-01-22T00:16:42.570Z,-1.68
2018-01-22T00:16:46.589Z,-1.69
2018-01-22T00:16:50.506Z,-1.68
2018-01-22T00:16:54.306Z,-1.68
2018-01-22T00:16:58.319Z,-1.68
2018-01-22T00:17:02.331Z,-1.68
2018-01-22T00:17:06.137Z,-1.67
2018-01-22T00:17:10.174Z,-1.67
2018-01-22T00:17:14.090Z,-1.67
2018-01-22T00:17:17.991Z,-1.67
2018-01-22T00:17:21.795Z,-1.66
2018-01-22T00:17:25.714Z,-1.66
2018-01-22T00:17:29.620Z,-1.66
2018-01-22T00:17:33.538Z,-1.65
2018-01-22T00:17:37.429Z,-1.66
2018-01-22T00:17:41.122Z,-1.65
2018-01-22T00:17:45.256Z,-1.64
2018-01-22T00:17:49.510Z,-1.66
2018-01-22T00:17:53.425Z,-1.65
2018-01-22T00:17:57.251Z,-1.64
2018-01-22T00:18:01.479Z,-1.65
2018-01-22T00:18:05.704Z,-1.65
2018-01-22T00:18:09.727Z,-1.64
2018-01-22T00:18:13.635Z,-1.64
2018-01-22T00:18:17.560Z,-1.64
2018-01-22T00:18:21.577Z,-1.64
2018-01-22T00:18:25.594Z,-1.63
2018-01-22T00:18:29.506Z,-1.63
2018-01-22T00:18:33.527Z,-1.62
2018-01-22T00:18:37.440Z,-1.63
2018-01-22T00:18:41.148Z,-1.62
2018-01-22T00:18:45.059Z,-1.63
2018-01-22T00:18:48.857Z,-1.62
2018-01-22T00:18:52.766Z,-1.62
2018-01-22T00:18:57.015Z,-1.63
2018-01-22T00:19:00.927Z,-1.62
2018-01-22T00:19:05.054Z,-1.62
2018-01-22T00:19:08.749Z,-1.61
2018-01-22T00:19:12.774Z,-1.62
2018-01-22T00:19:16.781Z,-1.61
2018-01-22T00:19:20.580Z,-1.61
2018-01-22T00:19:24.705Z,-1.62
2018-01-22T00:19:28.731Z,-1.62
2018-01-22T00:19:32.760Z,-1.61
2018-01-22T00:19:36.570Z,-1.61
2018-01-22T00:19:40.262Z,-1.61
2018-01-22T00:19:44.277Z,-1.62
2018-01-22T00:19:48.188Z,-1.6
2018-01-22T00:19:51.997Z,-1.61
2018-01-22T00:19:56.012Z,-1.61
2018-01-22T00:19:59.925Z,-1.6
2018-01-22T00:20:04.057Z,-1.59
2018-01-22T00:20:08.187Z,-1.6
2018-01-22T00:20:11.986Z,-1.6
2018-01-22T00:20:15.800Z,-1.6
2018-01-22T00:20:20.032Z,-1.6
2018-01-22T00:20:24.256Z,-1.58
2018-01-22T00:20:28.262Z,-1.59
2018-01-22T00:20:32.292Z,-1.57
2018-01-22T00:20:36.189Z,-1.59
2018-01-22T00:20:40.111Z,-1.57
2018-01-22T00:20:44.143Z,-1.58
2018-01-22T00:20:48.052Z,-1.58
2018-01-22T00:20:51.876Z,-1.57
2018-01-22T00:20:55.794Z,-1.57
2018-01-22T00:20:59.707Z,-1.57
2018-01-22T00:21:03.815Z,-1.56
2018-01-22T00:21:07.822Z,-1.57
2018-01-22T00:21:11.933Z,-1.57
2018-01-22T00:21:15.943Z,-1.56
2018-01-22T00:21:20.072Z,-1.56
2018-01-22T00:21:23.976Z,-1.56
2018-01-22T00:21:27.785Z,-1.55
2018-01-22T00:21:31.811Z,-1.56
2018-01-22T00:21:35.731Z,-1.56
2018-01-22T00:21:39.850Z,-1.55
2018-01-22T00:21:44.181Z,-1.55
2018-01-22T00:21:48.191Z,-1.55
2018-01-22T00:21:52.100Z,-1.55
2018-01-22T00:21:55.789Z,-1.55
2018-01-22T00:21:59.711Z,-1.54
2018-01-22T00:22:03.970Z,-1.55
2018-01-22T00:22:07.786Z,-1.54
2018-01-22T00:22:11.796Z,-1.54
2018-01-22T00:22:15.891Z,-1.54
2018-01-22T00:22:19.917Z,-1.53
2018-01-22T00:22:23.725Z,-1.54
2018-01-22T00:22:27.434Z,-1.54
2018-01-22T00:22:31.349Z,-1.53
2018-01-22T00:22:35.356Z,-1.53
2018-01-22T00:22:39.154Z,-1.52
2018-01-22T00:22:43.070Z,-1.52
2018-01-22T00:22:46.777Z,-1.53
2018-01-22T00:22:50.583Z,-1.53
2018-01-22T00:22:54.386Z,-1.52
2018-01-22T00:22:58.562Z,-1.52
2018-01-22T00:23:02.796Z,-1.53
2018-01-22T00:23:06.934Z,-1.52
2018-01-22T00:23:10.937Z,-1.53
2018-01-22T00:23:15.064Z,-1.52
2018-01-22T00:23:19.183Z,-1.52
2018-01-22T00:23:23.200Z,-1.51
2018-01-22T00:23:27.123Z,-1.51
2018-01-22T00:23:30.929Z,-1.51
2018-01-22T00:23:34.733Z,-1.5
2018-01-22T00:23:38.650Z,-1.51
2018-01-22T00:23:42.348Z,-1.51
2018-01-22T00:23:46.266Z,-1.49
2018-01-22T00:23:50.196Z,-1.5
2018-01-22T00:23:53.990Z,-1.5
2018-01-22T00:23:57.802Z,-1.5
2018-01-22T00:24:01.924Z,-1.49
2018-01-22T00:24:06.023Z,-1.5
2018-01-22T00:24:10.037Z,-1.5
2018-01-22T00:24:14.261Z,-1.48
2018-01-22T00:24:18.155Z,-1.49
2018-01-22T00:24:22.057Z,-1.49
2018-01-22T00:24:25.976Z,-1.49
2018-01-22T00:24:29.674Z,-1.49
2018-01-22T00:24:33.593Z,-1.48
2018-01-22T00:24:37.411Z,-1.48
2018-01-22T00:24:41.422Z,-1.48
2018-01-22T00:24:45.331Z,-1.48
2018-01-22T00:24:49.046Z,-1.47
2018-01-22T00:24:53.170Z,-1.48
2018-01-22T00:24:56.986Z,-1.48
2018-01-22T00:25:01.127Z,-1.49
2018-01-22T00:25:05.033Z,-1.48
2018-01-22T00:25:08.951Z,-1.47
2018-01-22T00:25:13.074Z,-1.47
2018-01-22T00:25:17.194Z,-1.47
2018-01-22T00:25:20.986Z,-1.47
2018-01-22T00:25:24.790Z,-1.48
2018-01-22T00:25:28.808Z,-1.47
2018-01-22T00:25:32.718Z,-1.48
2018-01-22T00:25:36.522Z,-1.46
2018-01-22T00:25:40.227Z,-1.46
2018-01-22T00:25:44.047Z,-1.47
2018-01-22T00:25:47.852Z,-1.46
2018-01-22T00:25:51.651Z,-1.46
2018-01-22T00:25:55.790Z,-1.46
2018-01-22T00:25:59.702Z,-1.46
2018-01-22T00:26:04.132Z,-1.45
2018-01-22T00:26:08.036Z,-1.46
2018-01-22T00:26:12.047Z,-1.46
2018-01-22T00:26:15.950Z,-1.45
2018-01-22T00:26:19.984Z,-1.45
2018-01-22T00:26:24.005Z,-1.45
2018-01-22T00:26:27.914Z,-1.45
2018-01-22T00:26:32.026Z,-1.46
2018-01-22T00:26:36.041Z,-1.45
2018-01-22T00:26:39.847Z,-1.45
2018-01-22T00:26:43.874Z,-1.45
2018-01-22T00:26:47.674Z,-1.45
2018-01-22T00:26:51.799Z,-1.44
2018-01-22T00:26:55.815Z,-1.45
2018-01-22T00:26:59.732Z,-1.45
2018-01-22T00:27:03.851Z,-1.44
2018-01-22T00:27:07.768Z,-1.45
2018-01-22T00:27:11.904Z,-1.44
2018-01-22T00:27:16.031Z,-1.45
2018-01-22T00:27:19.934Z,-1.44
2018-01-22T00:27:23.964Z,-1.44
2018-01-22T00:27:27.653Z,-1.45
2018-01-22T00:27:31.669Z,-1.44
2018-01-22T00:27:35.362Z,-1.45
2018-01-22T00:27:39.177Z,-1.45
2018-01-22T00:27:43.307Z,-1.44
2018-01-22T00:27:47.013Z,-1.43
2018-01-22T00:27:50.800Z,-1.44
2018-01-22T00:27:54.914Z,-1.44
2018-01-22T00:27:58.723Z,-1.43
2018-01-22T00:28:02.847Z,-1.43
2018-01-22T00:28:06.968Z,-1.43
2018-01-22T00:28:10.774Z,-1.43
2018-01-22T00:28:14.842Z,-1.44
2018-01-22T00:28:18.755Z,-1.43
2018-01-22T00:28:22.778Z,-1.44
2018-01-22T00:28:26.703Z,-1.44
2018-01-22T00:28:30.611Z,-1.43
2018-01-22T00:28:34.412Z,-1.43
2018-01-22T00:28:38.414Z,-1.43
2018-01-22T00:28:42.326Z,-1.43
2018-01-22T00:28:46.244Z,-1.42
2018-01-22T00:28:49.939Z,-1.42
2018-01-22T00:28:53.746Z,-1.43
2018-01-22T00:28:57.654Z,-1.42
2018-01-22T00:29:01.671Z,-1.42
2018-01-22T00:29:05.571Z,-1.42
2018-01-22T00:29:09.705Z,-1.41
2018-01-22T00:29:13.521Z,-1.43
2018-01-22T00:29:17.318Z,-1.42
2018-01-22T00:29:21.327Z,-1.42
2018-01-22T00:29:25.235Z,-1.42
2018-01-22T00:29:29.047Z,-1.41
2018-01-22T00:29:33.175Z,-1.42
2018-01-22T00:29:37.090Z,-1.41
2018-01-22T00:29:40.787Z,-1.42
2018-01-22T00:29:44.701Z,-1.42
2018-01-22T00:29:48.647Z,-1.41
2018-01-22T00:29:52.651Z,-1.41
2018-01-22T00:29:56.448Z,-1.42
2018-01-22T00:30:00.456Z,-1.42
2018-01-22T00:30:04.639Z,-1.41
2018-01-22T00:30:08.549Z,-1.42
2018-01-22T00:30:12.472Z,-1.42
2018-01-22T00:30:16.593Z,-1.42
2018-01-22T00:30:20.817Z,-1.41
2018-01-22T00:30:24.952Z,-1.4
2018-01-22T00:30:28.872Z,-1.41
2018-01-22T00:30:32.898Z,-1.41
2018-01-22T00:30:36.808Z,-1.4
2018-01-22T00:30:40.944Z,-1.4
2018-01-22T00:30:44.847Z,-1.41
2018-01-22T00:30:48.660Z,-1.4
2018-01-22T00:30:52.569Z,-1.4
2018-01-22T00:30:56.495Z,-1.4
2018-01-22T00:31:00.413Z,-1.39
2018-01-22T00:31:04.533Z,-1.4
2018-01-22T00:31:08.345Z,-1.39
2018-01-22T00:31:12.265Z,-1.39
2018-01-22T00:31:16.069Z,-1.4
2018-01-22T00:31:20.182Z,-1.4
2018-01-22T00:31:24.105Z,-1.38
2018-01-22T00:31:28.017Z,-1.38
2018-01-22T00:31:32.135Z,-1.39
2018-01-22T00:31:36.033Z,-1.4
2018-01-22T00:31:39.836Z,-1.39
2018-01-22T00:31:43.741Z,-1.39
2018-01-22T00:31:47.439Z,-1.39
2018-01-22T00:31:51.240Z,-1.39
2018-01-22T00:31:55.258Z,-1.39
2018-01-22T00:31:59.154Z,-1.38
2018-01-22T00:32:03.330Z,-1.38
2018-01-22T00:32:07.360Z,-1.38
2018-01-22T00:32:11.477Z,-1.38
2018-01-22T00:32:15.477Z,-1.38
2018-01-22T00:32:19.278Z,-1.39
2018-01-22T00:32:23.178Z,-1.38
2018-01-22T00:32:27.211Z,-1.38
2018-01-22T00:32:31.012Z,-1.39
2018-01-22T00:32:34.926Z,-1.38
2018-01-22T00:32:38.936Z,-1.38
2018-01-22T00:32:42.841Z,-1.38
2018-01-22T00:32:46.965Z,-1.38
2018-01-22T00:32:50.979Z,-1.38
2018-01-22T00:32:55.114Z,-1.38
2018-01-22T00:32:59.242Z,-1.37
2018-01-22T00:33:03.422Z,-1.37
2018-01-22T00:33:07.433Z,-1.37
2018-01-22T00:33:11.459Z,-1.37
2018-01-22T00:33:15.368Z,-1.36
2018-01-22T00:33:19.282Z,-1.36
2018-01-22T00:33:23.305Z,-1.37
2018-01-22T00:33:27.228Z,-1.37
2018-01-22T00:33:31.144Z,-1.38
2018-01-22T00:33:35.148Z,-1.36
2018-01-22T00:33:39.157Z,-1.37
2018-01-22T00:33:43.284Z,-1.37
2018-01-22T00:33:47.399Z,-1.37
2018-01-22T00:33:51.229Z,-1.36
2018-01-22T00:33:55.250Z,-1.37
2018-01-22T00:33:59.261Z,-1.36
2018-01-22T00:34:03.352Z,-1.37
2018-01-22T00:34:07.056Z,-1.37
2018-01-22T00:34:10.850Z,-1.37
2018-01-22T00:34:14.863Z,-1.37
2018-01-22T00:34:18.880Z,-1.36
2018-01-22T00:34:22.785Z,-1.37
2018-01-22T00:34:26.697Z,-1.36
2018-01-22T00:34:30.510Z,-1.37
2018-01-22T00:34:34.298Z,-1.38
2018-01-22T00:34:38.103Z,-1.37
2018-01-22T00:34:42.026Z,-1.37
2018-01-22T00:34:45.823Z,-1.37
2018-01-22T00:34:49.727Z,-1.38
2018-01-22T00:34:53.540Z,-1.37
2018-01-22T00:34:57.565Z,-1.36
2018-01-22T00:35:01.585Z,-1.37
2018-01-22T00:35:05.394Z,-1.37
2018-01-22T00:35:09.407Z,-1.38
2018-01-22T00:35:13.629Z,-1.37
2018-01-22T00:35:17.432Z,-1.38
2018-01-22T00:35:21.445Z,-1.37
2018-01-22T00:35:25.583Z,-1.37
2018-01-22T00:35:29.707Z,-1.37
2018-01-22T00:35:33.556Z,-1.36
2018-01-22T00:35:37.363Z,-1.36
2018-01-22T00:35:41.383Z,-1.37
2018-01-22T00:35:45.296Z,-1.37
2018-01-22T00:35:49.114Z,-1.37
2018-01-22T00:35:52.926Z,-1.37
2018-01-22T00:35:56.755Z,-1.37
2018-01-22T00:36:00.663Z,-1.37
2018-01-22T00:36:04.676Z,-1.37
2018-01-22T00:36:08.488Z,-1.37
2018-01-22T00:36:12.414Z,-1.37
2018-01-22T00:36:16.323Z,-1.36
2018-01-22T00:36:20.136Z,-1.37
2018-01-22T00:36:23.932Z,-1.36
2018-01-22T00:36:27.844Z,-1.37
2018-01-22T00:36:31.865Z,-1.37
2018-01-22T00:36:35.664Z,-1.37
2018-01-22T00:36:39.364Z,-1.37
2018-01-22T00:36:43.389Z,-1.36
2018-01-22T00:36:47.410Z,-1.36
2018-01-22T00:36:51.202Z,-1.36
2018-01-22T00:36:55.008Z,-1.36
2018-01-22T00:36:59.032Z,-1.36
2018-01-22T00:37:03.044Z,-1.36
2018-01-22T00:37:06.857Z,-1.36
2018-01-22T00:37:10.866Z,-1.35
2018-01-22T00:37:14.896Z,-1.36
2018-01-22T00:37:18.695Z,-1.36
2018-01-22T00:37:22.715Z,-1.35
2018-01-22T00:37:26.733Z,-1.35
2018-01-22T00:37:30.436Z,-1.35
2018-01-22T00:37:34.344Z,-1.35
2018-01-22T00:37:38.048Z,-1.35
2018-01-22T00:37:41.856Z,-1.35
2018-01-22T00:37:45.666Z,-1.36
2018-01-22T00:37:49.479Z,-1.35
2018-01-22T00:37:53.192Z,-1.35
2018-01-22T00:37:57.002Z,-1.35
2018-01-22T00:38:00.955Z,-1.35
2018-01-22T00:38:05.287Z,-1.35
2018-01-22T00:38:09.424Z,-1.34
2018-01-22T00:38:13.382Z,-1.34
2018-01-22T00:38:17.504Z,-1.34
2018-01-22T00:38:21.615Z,-1.34
2018-01-22T00:38:25.628Z,-1.34
2018-01-22T00:38:29.734Z,-1.34
2018-01-22T00:38:33.742Z,-1.34
2018-01-22T00:38:37.865Z,-1.34
2018-01-22T00:38:41.768Z,-1.34
2018-01-22T00:38:45.676Z,-1.35
2018-01-22T00:38:49.584Z,-1.34
2018-01-22T00:38:53.588Z,-1.33
2018-01-22T00:38:57.591Z,-1.34
2018-01-22T00:39:01.814Z,-1.33
2018-01-22T00:39:05.820Z,-1.34
2018-01-22T00:39:09.772Z,-1.34
2018-01-22T00:39:13.472Z,-1.33
2018-01-22T00:39:17.275Z,-1.34
2018-01-22T00:39:21.183Z,-1.33
2018-01-22T00:39:24.997Z,-1.33
2018-01-22T00:39:28.816Z,-1.33
2018-01-22T00:39:32.614Z,-1.33
2018-01-22T00:39:36.729Z,-1.34
2018-01-22T00:39:40.530Z,-1.32
2018-01-22T00:39:44.554Z,-1.33
2018-01-22T00:39:48.797Z,-1.32
2018-01-22T00:39:52.912Z,-1.33
2018-01-22T00:39:57.043Z,-1.33
2018-01-22T00:40:01.212Z,-1.33
2018-01-22T00:40:05.249Z,-1.32
2018-01-22T00:40:09.150Z,-1.31
2018-01-22T00:40:13.273Z,-1.31
2018-01-22T00:40:17.309Z,-1.32
2018-01-22T00:40:21.322Z,-1.32
2018-01-22T00:40:25.229Z,-1.31
2018-01-22T00:40:29.358Z,-1.32
2018-01-22T00:40:33.295Z,-1.31
2018-01-22T00:40:37.323Z,-1.31
2018-01-22T00:40:41.349Z,-1.31
2018-01-22T00:40:45.257Z,-1.31
2018-01-22T00:40:49.162Z,-1.31
2018-01-22T00:40:53.273Z,-1.3
2018-01-22T00:40:57.176Z,-1.3
2018-01-22T00:41:01.106Z,-1.31
2018-01-22T00:41:05.239Z,-1.3
2018-01-22T00:41:09.038Z,-1.31
2018-01-22T00:41:12.874Z,-1.3
2018-01-22T00:41:16.908Z,-1.3
2018-01-22T00:41:20.730Z,-1.29
2018-01-22T00:41:24.541Z,-1.3
2018-01-22T00:41:28.451Z,-1.29
2018-01-22T00:41:32.355Z,-1.3
2018-01-22T00:41:36.270Z,-1.29
2018-01-22T00:41:40.596Z,-1.29
2018-01-22T00:41:44.704Z,-1.29
2018-01-22T00:41:48.400Z,-1.29
2018-01-22T00:41:52.317Z,-1.29
2018-01-22T00:41:56.340Z,-1.3
2018-01-22T00:42:00.363Z,-1.29
2018-01-22T00:42:04.598Z,-1.29
2018-01-22T00:42:08.502Z,-1.29
2018-01-22T00:42:12.633Z,-1.29
2018-01-22T00:42:16.532Z,-1.28
2018-01-22T00:42:20.550Z,-1.28
2018-01-22T00:42:24.576Z,-1.28
2018-01-22T00:42:28.492Z,-1.29
2018-01-22T00:42:32.173Z,-1.28
2018-01-22T00:42:36.078Z,-1.29
2018-01-22T00:42:40.214Z,-1.29
2018-01-22T00:42:44.037Z,-1.28
2018-01-22T00:42:48.047Z,-1.28
2018-01-22T00:42:51.980Z,-1.29
2018-01-22T00:42:56.057Z,-1.27
2018-01-22T00:42:59.969Z,-1.28
2018-01-22T00:43:03.768Z,-1.28
2018-01-22T00:43:07.836Z,-1.28
2018-01-22T00:43:11.741Z,-1.28
2018-01-22T00:43:15.885Z,-1.27
2018-01-22T00:43:19.793Z,-1.27
2018-01-22T00:43:23.912Z,-1.28
2018-01-22T00:43:28.036Z,-1.27
2018-01-22T00:43:31.843Z,-1.28
2018-01-22T00:43:35.542Z,-1.27
2018-01-22T00:43:39.343Z,-1.26
2018-01-22T00:43:43.349Z,-1.28
2018-01-22T00:43:47.274Z,-1.27
2018-01-22T00:43:51.187Z,-1.27
2018-01-22T00:43:55.202Z,-1.26
2018-01-22T00:43:59.210Z,-1.26
2018-01-22T00:44:03.421Z,-1.27
2018-01-22T00:44:07.334Z,-1.26
2018-01-22T00:44:11.246Z,-1.26
2018-01-22T00:44:15.163Z,-1.26
2018-01-22T00:44:19.183Z,-1.27
2018-01-22T00:44:23.285Z,-1.25
2018-01-22T00:44:27.183Z,-1.26
2018-01-22T00:44:31.204Z,-1.25
2018-01-22T00:44:35.100Z,-1.26
2018-01-22T00:44:38.999Z,-1.26
2018-01-22T00:44:43.007Z,-1.26
2018-01-22T00:44:47.032Z,-1.26
2018-01-22T00:44:50.956Z,-1.25
2018-01-22T00:44:55.091Z,-1.26
2018-01-22T00:44:58.897Z,-1.25
2018-01-22T00:45:03.269Z,-1.25
2018-01-22T00:45:07.193Z,-1.25
2018-01-22T00:45:11.010Z,-1.25
2018-01-22T00:45:15.132Z,-1.24
2018-01-22T00:45:19.147Z,-1.24
2018-01-22T00:45:23.265Z,-1.24
2018-01-22T00:45:27.196Z,-1.24
2018-01-22T00:45:31.212Z,-1.25
2018-01-22T00:45:35.129Z,-1.24
2018-01-22T00:45:38.944Z,-1.25
2018-01-22T00:45:42.660Z,-1.23
2018-01-22T00:45:46.569Z,-1.24
2018-01-22T00:45:50.483Z,-1.24
2018-01-22T00:45:54.602Z,-1.23
2018-01-22T00:45:58.727Z,-1.24
2018-01-22T00:46:02.649Z,-1.24
2018-01-22T00:46:06.581Z,-1.23
2018-01-22T00:46:10.705Z,-1.23
2018-01-22T00:46:14.609Z,-1.24
2018-01-22T00:46:18.525Z,-1.23
2018-01-22T00:46:22.449Z,-1.23
2018-01-22T00:46:26.363Z,-1.23
2018-01-22T00:46:30.180Z,-1.23
2018-01-22T00:46:34.092Z,-1.23
2018-01-22T00:46:38.210Z,-1.22
2018-01-22T00:46:42.225Z,-1.22
2018-01-22T00:46:46.031Z,-1.22
2018-01-22T00:46:49.963Z,-1.22
2018-01-22T00:46:53.776Z,-1.22
2018-01-22T00:46:57.704Z,-1.21
2018-01-22T00:47:01.735Z,-1.22
2018-01-22T00:47:05.597Z,-1.22
2018-01-22T00:47:09.507Z,-1.21
2018-01-22T00:47:13.415Z,-1.21
2018-01-22T00:47:17.305Z,-1.21
2018-01-22T00:47:21.320Z,-1.21
2018-01-22T00:47:25.219Z,-1.21
2018-01-22T00:47:29.394Z,-1.21
2018-01-22T00:47:33.196Z,-1.21
2018-01-22T00:47:37.218Z,-1.21
2018-01-22T00:47:41.012Z,-1.19
2018-01-22T00:47:44.833Z,-1.2
2018-01-22T00:47:48.751Z,-1.19
2018-01-22T00:47:52.685Z,-1.19
2018-01-22T00:47:56.594Z,-1.19
2018-01-22T00:48:00.607Z,-1.19
2018-01-22T00:48:04.825Z,-1.19
2018-01-22T00:48:08.831Z,-1.19
2018-01-22T00:48:12.785Z,-1.18
2018-01-22T00:48:16.800Z,-1.18
2018-01-22T00:48:20.608Z,-1.18
2018-01-22T00:48:24.421Z,-1.18
2018-01-22T00:48:28.338Z,-1.18
2018-01-22T00:48:32.356Z,-1.17
2018-01-22T00:48:36.173Z,-1.18
2018-01-22T00:48:40.301Z,-1.17
2018-01-22T00:48:44.111Z,-1.18
2018-01-22T00:48:47.821Z,-1.17
2018-01-22T00:48:51.885Z,-1.16
2018-01-22T00:48:55.682Z,-1.17
2018-01-22T00:48:59.385Z,-1.17
2018-01-22T00:49:03.440Z,-1.17
2018-01-22T00:49:07.226Z,-1.17
2018-01-22T00:49:11.025Z,-1.16
2018-01-22T00:49:14.940Z,-1.16
2018-01-22T00:49:18.649Z,-1.16
2018-01-22T00:49:22.674Z,-1.16
2018-01-22T00:49:26.478Z,-1.17
2018-01-22T00:49:30.286Z,-1.17
2018-01-22T00:49:34.197Z,-1.16
2018-01-22T00:49:38.018Z,-1.17
2018-01-22T00:49:42.031Z,-1.15
2018-01-22T00:49:45.943Z,-1.15
2018-01-22T00:49:49.962Z,-1.15
2018-01-22T00:49:53.990Z,-1.14
2018-01-22T00:49:58.006Z,-1.15
2018-01-22T00:50:01.926Z,-1.14
2018-01-22T00:50:06.036Z,-1.15
2018-01-22T00:50:09.942Z,-1.15
2018-01-22T00:50:13.977Z,-1.15
2018-01-22T00:50:17.990Z,-1.15
2018-01-22T00:50:21.798Z,-1.13
2018-01-22T00:50:25.831Z,-1.13
2018-01-22T00:50:29.748Z,-1.13
2018-01-22T00:50:33.984Z,-1.13
2018-01-22T00:50:38.005Z,-1.14
2018-01-22T00:50:42.022Z,-1.12
2018-01-22T00:50:45.937Z,-1.13
2018-01-22T00:50:49.741Z,-1.13
2018-01-22T00:50:53.765Z,-1.13
2018-01-22T00:50:57.681Z,-1.13
2018-01-22T00:51:01.605Z,-1.12
2018-01-22T00:51:05.871Z,-1.13
2018-01-22T00:51:09.792Z,-1.12
2018-01-22T00:51:13.595Z,-1.12
2018-01-22T00:51:17.412Z,-1.12
2018-01-22T00:51:21.325Z,-1.12
2018-01-22T00:51:25.448Z,-1.11
2018-01-22T00:51:29.797Z,-1.12
2018-01-22T00:51:33.598Z,-1.12