createdAt,value
2019-05-10T00:00:02.075Z,999.11
2019-05-10T00:01:02.042Z,999.13
2019-05-10T00:02:01.951Z,999.11
2019-05-10T00:03:01.892Z,999.11
2019-05-10T00:04:01.847Z,999.10
2019-05-10T00:05:01.813Z,999.14
2019-05-10T00:06:01.801Z,999.11
2019-05-10T00:07:01.724Z,999.12
2019-05-10T00:08:01.680Z,999.06
2019-05-10T00:09:01.636Z,999.06
2019-05-10T00:10:01.596Z,999.10
2019-05-10T00:11:01.560Z,999.09
2019-05-10T00:12:01.545Z,999.10
2019-05-10T00:13:01.496Z,999.13
2019-05-10T00:14:01.433Z,999.13
2019-05-10T00:15:01.392Z,999.16
2019-05-10T00:16:01.346Z,999.18
2019-05-10T00:17:01.313Z,999.15
2019-05-10T00:18:01.266Z,999.23
2019-05-10T00:19:01.241Z,999.21
2019-05-10T00:20:01.174Z,999.20
2019-05-10T00:21:01.144Z,999.23
2019-05-10T00:22:01.100Z,999.22
2019-05-10T00:23:01.047Z,999.23
2019-05-10T00:24:01.036Z,999.24
2019-05-10T00:25:04.325Z,999.19
2019-05-10T00:26:00.927Z,999.24
2019-05-10T00:27:00.887Z,999.20
2019-05-10T00:28:00.847Z,999.22
2019-05-10T00:29:00.830Z,999.19
2019-05-10T00:30:00.764Z,999.20
2019-05-10T00:31:00.713Z,999.21
2019-05-10T00:32:00.672Z,999.17
2019-05-10T00:33:00.631Z,999.19
2019-05-10T00:34:00.594Z,999.18
2019-05-10T00:35:00.576Z,999.19
2019-05-10T00:36:00.508Z,999.21
2019-05-10T00:37:00.465Z,999.22
2019-05-10T00:38:00.422Z,999.19
2019-05-10T00:39:00.388Z,999.21
2019-05-10T00:40:00.368Z,999.20
2019-05-10T00:41:00.323Z,999.15
2019-05-10T00:42:00.259Z,999.16
2019-05-10T00:43:00.211Z,999.15
2019-05-10T00:44:00.174Z,999.18
2019-05-10T00:45:00.126Z,999.15
2019-05-10T00:46:00.117Z,999.17
2019-05-10T00:47:00.050Z,999.16
2019-05-10T00:48:00.005Z,999.16
2019-05-10T00:48:59.963Z,999.19
2019-05-10T00:49:59.923Z,999.19
2019-05-10T00:50:59.879Z,999.24
2019-05-10T00:51:59.856Z,999.16
2019-05-10T00:52:59.799Z,999.19
2019-05-10T00:53:59.755Z,999.21
2019-05-10T00:54:59.710Z,999.23
2019-05-10T00:55:59.666Z,999.19
2019-05-10T00:56:59.650Z,999.20
2019-05-10T00:57:59.584Z,999.19
2019-05-10T00:58:59.545Z,999.22
2019-05-10T00:59:59.506Z,999.19
2019-05-10T01:00:59.464Z,999.22
2019-05-10T01:01:59.451Z,999.19
2019-05-10T01:02:59.376Z,999.22
2019-05-10T01:03:59.332Z,999.21
2019-05-10T01:04:59.291Z,999.22
2019-05-10T01:05:59.248Z,999.30
2019-05-10T01:06:59.239Z,999.26
2019-05-10T01:07:59.170Z,999.30
2019-05-10T01:08:59.120Z,999.27
2019-05-10T01:09:59.089Z,999.30
2019-05-10T01:10:59.044Z,999.30
2019-05-10T01:11:59.024Z,999.28
2019-05-10T01:12:58.972Z,999.26
2019-05-10T01:13:58.920Z,999.27
2019-05-10T01:14:58.879Z,999.29
2019-05-10T01:15:58.835Z,999.29
2019-05-10T01:16:58.811Z,999.27
2019-05-10T01:17:58.770Z,999.32
2019-05-10T01:18:58.709Z,999.27
2019-05-10T01:19:58.687Z,999.28
2019-05-10T01:20:58.627Z,999.31
2019-05-10T01:21:58.584Z,999.31
2019-05-10T01:22:58.560Z,999.30
2019-05-10T01:23:58.494Z,999.32
2019-05-10T01:24:58.482Z,999.29
2019-05-10T01:25:58.419Z,999.31
2019-05-10T01:26:58.371Z,999.29
2019-05-10T01:27:58.328Z,999.29
2019-05-10T01:28:58.290Z,999.33
2019-05-10T01:29:58.268Z,999.38
2019-05-10T01:30:58.208Z,999.33
2019-05-10T01:31:58.166Z,999.34
2019-05-10T01:32:58.125Z,999.38
2019-05-10T01:33:58.088Z,999.38
2019-05-10T01:34:58.059Z,999.39
2019-05-10T01:35:58.016Z,999.34
2019-05-10T01:36:57.952Z,999.41
2019-05-10T01:37:57.928Z,999.45
2019-05-10T01:38:57.879Z,999.44
2019-05-10T01:39:57.828Z,999.43
2019-05-10T01:40:57.821Z,999.43
2019-05-10T01:41:57.741Z,999.43
2019-05-10T01:42:57.713Z,999.42
2019-05-10T01:43:57.699Z,999.47
2019-05-10T01:44:57.629Z,999.48
2019-05-10T01:45:57.587Z,999.49
2019-05-10T01:46:57.556Z,999.50
2019-05-10T01:47:57.492Z,999.51
2019-05-10T01:48:57.447Z,999.54
2019-05-10T01:49:57.410Z,999.48
2019-05-10T01:50:57.371Z,999.49
2019-05-10T01:51:57.355Z,999.50
2019-05-10T01:52:57.288Z,999.50
2019-05-10T01:53:57.245Z,999.50
2019-05-10T01:54:57.197Z,999.54
2019-05-10T01:55:57.154Z,999.51
2019-05-10T01:56:57.121Z,999.54
2019-05-10T01:57:57.105Z,999.56
2019-05-10T01:58:57.039Z,999.58
2019-05-10T01:59:56.988Z,999.58
2019-05-10T02:00:56.947Z,999.53
2019-05-10T02:01:56.907Z,999.56
2019-05-10T02:02:56.873Z,999.60
2019-05-10T02:03:56.852Z,999.60
2019-05-10T02:04:56.786Z,999.63
2019-05-10T02:05:56.743Z,999.63
2019-05-10T02:06:56.697Z,999.62
2019-05-10T02:07:56.657Z,999.59
2019-05-10T02:08:56.632Z,999.59
2019-05-10T02:09:56.577Z,999.58
2019-05-10T02:10:56.533Z,999.58
2019-05-10T02:11:56.495Z,999.56
2019-05-10T02:12:56.443Z,999.60
2019-05-10T02:13:56.429Z,999.62
2019-05-10T02:14:56.369Z,999.60
2019-05-10T02:15:56.325Z,999.64
2019-05-10T02:16:56.308Z,999.64
2019-05-10T02:17:56.244Z,999.64
2019-05-10T02:18:56.201Z,999.63
2019-05-10T02:19:56.187Z,999.67
2019-05-10T02:20:56.112Z,999.67
2019-05-10T02:21:56.068Z,999.68
2019-05-10T02:22:56.054Z,999.67
2019-05-10T02:23:55.992Z,999.69
2019-05-10T02:24:55.956Z,999.64
2019-05-10T02:26:08.892Z,999.67
2019-05-10T02:26:55.861Z,999.69
2019-05-10T02:27:55.819Z,999.64
2019-05-10T02:28:55.782Z,999.68
2019-05-10T02:29:55.741Z,999.72
2019-05-10T02:30:55.694Z,999.67
2019-05-10T02:31:55.681Z,999.66
2019-05-10T02:32:55.611Z,999.68
2019-05-10T02:33:55.565Z,999.70
2019-05-10T02:34:55.559Z,999.66
2019-05-10T02:35:55.494Z,999.63
2019-05-10T02:36:55.446Z,999.69
2019-05-10T02:37:55.406Z,999.70
2019-05-10T02:38:55.359Z,999.71
2019-05-10T02:39:55.313Z,999.74
2019-05-10T02:40:55.298Z,999.72
2019-05-10T02:41:55.235Z,999.74
2019-05-10T02:42:55.222Z,999.75
2019-05-10T02:43:55.159Z,999.70
2019-05-10T02:44:55.105Z,999.76
2019-05-10T02:45:55.063Z,999.78
2019-05-10T02:46:55.029Z,999.77
2019-05-10T02:47:55.013Z,999.77
2019-05-10T02:48:54.966Z,999.75
2019-05-10T02:49:54.903Z,999.81
2019-05-10T02:50:54.858Z,999.78
2019-05-10T02:51:54.825Z,999.84
2019-05-10T02:52:54.771Z,999.81
2019-05-10T02:53:54.759Z,999.80
2019-05-10T02:54:54.699Z,999.78
2019-05-10T02:55:54.671Z,999.78
2019-05-10T02:56:54.611Z,999.77
2019-05-10T02:57:54.573Z,999.78
2019-05-10T02:58:54.528Z,999.78
2019-05-10T02:59:54.504Z,999.78
2019-05-10T03:00:54.443Z,999.79
2019-05-10T03:01:54.419Z,999.81
2019-05-10T03:02:54.353Z,999.81
2019-05-10T03:03:54.311Z,999.83
2019-05-10T03:04:54.290Z,999.86
2019-05-10T03:05:54.227Z,999.88
2019-05-10T03:06:54.201Z,999.83
2019-05-10T03:07:54.151Z,999.83
2019-05-10T03:08:54.110Z,999.91
2019-05-10T03:09:54.094Z,999.90
2019-05-10T03:10:56.066Z,999.93
2019-05-10T03:11:53.982Z,999.91
2019-05-10T03:12:53.938Z,999.90
2019-05-10T03:13:53.895Z,999.94
2019-05-10T03:14:53.859Z,999.96
2019-05-10T03:15:53.841Z,999.94
2019-05-10T03:16:53.797Z,999.95
2019-05-10T03:17:53.726Z,999.96
2019-05-10T03:18:53.780Z,999.97
2019-05-10T03:19:53.664Z,1000.02
2019-05-10T03:20:53.612Z,1000.00
2019-05-10T03:21:53.591Z,1000.01
2019-05-10T03:22:53.520Z,1000.01
2019-05-10T03:23:53.525Z,1000.06
2019-05-10T03:24:53.434Z,999.99
2019-05-10T03:25:53.394Z,1000.06
2019-05-10T03:26:53.381Z,1000.07
2019-05-10T03:27:53.339Z,1000.08
2019-05-10T03:28:53.280Z,1000.10
2019-05-10T03:29:53.232Z,1000.13
2019-05-10T03:30:53.242Z,1000.12
2019-05-10T03:31:53.168Z,1000.10
2019-05-10T03:32:53.112Z,1000.20
2019-05-10T03:33:56.284Z,1000.18
2019-05-10T03:34:53.016Z,1000.21
2019-05-10T03:35:52.975Z,1000.17
2019-05-10T03:36:52.932Z,1000.17
2019-05-10T03:37:52.921Z,1000.20
2019-05-10T03:38:52.857Z,1000.17
2019-05-10T03:39:52.817Z,1000.28
2019-05-10T03:40:52.773Z,1000.25
2019-05-10T03:41:52.728Z,1000.27
2019-05-10T03:42:52.676Z,1000.28
2019-05-10T03:43:52.721Z,1000.24
2019-05-10T03:44:52.596Z,1000.22
2019-05-10T03:45:52.555Z,1000.30
2019-05-10T03:46:52.527Z,1000.30
2019-05-10T03:47:52.485Z,1000.30
2019-05-10T03:48:52.454Z,1000.29
2019-05-10T03:49:52.390Z,1000.36
2019-05-10T03:50:52.352Z,1000.37
2019-05-10T03:51:52.310Z,1000.36
2019-05-10T03:52:52.834Z,1000.36
2019-05-10T03:53:52.228Z,1000.36
2019-05-10T03:54:52.205Z,1000.38
2019-05-10T03:55:52.134Z,1000.35
2019-05-10T03:57:10.928Z,1000.37
2019-05-10T03:57:52.057Z,1000.38
2019-05-10T03:58:52.020Z,1000.37
2019-05-10T03:59:51.975Z,1000.43
2019-05-10T04:00:51.957Z,1000.38
2019-05-10T04:01:51.995Z,1000.40
2019-05-10T04:02:51.841Z,1000.44
2019-05-10T04:03:51.798Z,1000.45
2019-05-10T04:04:51.764Z,1000.47
2019-05-10T04:05:51.748Z,1000.43
2019-05-10T04:06:51.671Z,1000.46
2019-05-10T04:07:51.627Z,1000.50
2019-05-10T04:08:51.587Z,1000.41
2019-05-10T04:09:51.543Z,1000.49
2019-05-10T04:10:51.513Z,1000.46
2019-05-10T04:11:51.497Z,1000.53
2019-05-10T04:12:51.445Z,1000.48
2019-05-10T04:13:51.381Z,1000.52
2019-05-10T04:14:51.334Z,1000.53
2019-05-10T04:15:51.310Z,1000.53
2019-05-10T04:16:51.258Z,1000.52
2019-05-10T04:17:51.210Z,1000.60
2019-05-10T04:18:51.173Z,1000.60
2019-05-10T04:19:51.131Z,1000.64
2019-05-10T04:20:51.081Z,1000.64
2019-05-10T04:21:51.106Z,1000.59
2019-05-10T04:22:51.003Z,1000.59
2019-05-10T04:23:50.981Z,1000.65
2019-05-10T04:24:50.917Z,1000.62
2019-05-10T04:25:50.877Z,1000.64
2019-05-10T04:26:50.828Z,1000.66
2019-05-10T04:27:50.787Z,1000.68
2019-05-10T04:28:50.765Z,1000.73
2019-05-10T04:29:50.702Z,1000.70
2019-05-10T04:30:50.664Z,1000.74
2019-05-10T04:31:50.622Z,1000.76
2019-05-10T04:32:50.604Z,1000.78
2019-05-10T04:33:50.539Z,1000.80
2019-05-10T04:34:50.507Z,1000.79
2019-05-10T04:35:50.448Z,1000.78
2019-05-10T04:36:50.425Z,1000.84
2019-05-10T04:37:50.368Z,1000.83
2019-05-10T04:38:50.340Z,1000.84
2019-05-10T04:39:50.277Z,1000.85
2019-05-10T04:40:50.237Z,1000.86
2019-05-10T04:41:50.191Z,1000.81
2019-05-10T04:42:50.163Z,1000.88
2019-05-10T04:43:50.135Z,1000.88
2019-05-10T04:44:53.113Z,1000.87
2019-05-10T04:45:50.043Z,1000.91
2019-05-10T04:46:49.982Z,1000.92
2019-05-10T04:47:49.942Z,1000.90
2019-05-10T04:48:49.928Z,1000.95
2019-05-10T04:49:49.864Z,1000.96
2019-05-10T04:50:49.824Z,1000.91
2019-05-10T04:51:49.775Z,1000.98
2019-05-10T04:52:49.737Z,1001.01
2019-05-10T04:53:49.685Z,1000.98
2019-05-10T04:54:49.692Z,1001.02
2019-05-10T04:55:49.610Z,1001.00
2019-05-10T04:56:49.565Z,1001.03
2019-05-10T04:57:51.259Z,1001.03
2019-05-10T04:58:49.478Z,1001.03
2019-05-10T04:59:49.434Z,1001.09
2019-05-10T05:00:49.418Z,1001.08
2019-05-10T05:01:49.350Z,1001.11
2019-05-10T05:02:49.379Z,1001.13
2019-05-10T05:03:49.273Z,1001.12
2019-05-10T05:04:49.228Z,1001.13
2019-05-10T05:05:49.184Z,1001.13
2019-05-10T05:06:49.171Z,1001.19
2019-05-10T05:07:49.094Z,1001.15
2019-05-10T05:08:49.063Z,1001.12
2019-05-10T05:09:49.017Z,1001.17
2019-05-10T05:10:48.968Z,1001.23
2019-05-10T05:11:48.927Z,1001.20
2019-05-10T05:12:48.952Z,1001.25
2019-05-10T05:13:48.842Z,1001.22
2019-05-10T05:14:48.808Z,1001.21
2019-05-10T05:15:48.768Z,1001.27
2019-05-10T05:16:48.726Z,1001.29
2019-05-10T05:17:48.701Z,1001.31
2019-05-10T05:18:49.415Z,1001.34
2019-05-10T05:19:48.650Z,1001.33
2019-05-10T05:20:48.548Z,1001.35
2019-05-10T05:21:48.509Z,1001.38
2019-05-10T05:22:48.470Z,1001.37
2019-05-10T05:23:48.431Z,1001.37
2019-05-10T05:24:48.408Z,1001.37
2019-05-10T05:25:48.337Z,1001.33
2019-05-10T05:26:48.301Z,1001.40
2019-05-10T05:27:48.256Z,1001.38
2019-05-10T05:28:48.216Z,1001.41
2019-05-10T05:29:48.174Z,1001.44
2019-05-10T05:30:48.150Z,1001.42
2019-05-10T05:31:48.082Z,1001.45
2019-05-10T05:32:48.064Z,1001.50
2019-05-10T05:33:47.999Z,1001.49
2019-05-10T05:34:47.962Z,1001.52
2019-05-10T05:35:47.921Z,1001.54
2019-05-10T05:36:47.882Z,1001.52
2019-05-10T05:37:47.867Z,1001.58
2019-05-10T05:38:49.622Z,1001.56
2019-05-10T05:39:47.750Z,1001.58
2019-05-10T05:40:47.709Z,1001.61
2019-05-10T05:41:51.461Z,1001.60
2019-05-10T05:42:47.643Z,1001.61
2019-05-10T05:43:48.264Z,1001.64
2019-05-10T05:44:47.533Z,1001.58
2019-05-10T05:45:47.519Z,1001.65
2019-05-10T05:46:47.483Z,1001.65
2019-05-10T05:47:47.415Z,1001.66
2019-05-10T05:48:47.399Z,1001.58
2019-05-10T05:49:47.332Z,1001.64
2019-05-10T05:50:47.285Z,1001.65
2019-05-10T05:51:47.242Z,1001.69
2019-05-10T05:52:47.211Z,1001.70
2019-05-10T05:53:47.207Z,1001.61
2019-05-10T05:54:47.146Z,1001.68
2019-05-10T05:55:47.080Z,1001.67
2019-05-10T05:56:50.513Z,1001.70
2019-05-10T05:57:46.991Z,1001.73
2019-05-10T05:58:47.217Z,1001.78
2019-05-10T05:59:49.099Z,1001.74
2019-05-10T06:00:46.969Z,1001.76
2019-05-10T06:01:46.849Z,1001.73
2019-05-10T06:02:46.908Z,1001.79
2019-05-10T06:03:46.736Z,1001.84
2019-05-10T06:04:47.708Z,1001.85
2019-05-10T06:05:46.656Z,1001.89
2019-05-10T06:06:46.644Z,1001.85
2019-05-10T06:07:46.575Z,1001.91
2019-05-10T06:08:46.539Z,1001.89
2019-05-10T06:09:46.496Z,1001.90
2019-05-10T06:10:56.118Z,1001.92
2019-05-10T06:11:46.416Z,1001.97
2019-05-10T06:12:50.342Z,1001.95
2019-05-10T06:13:46.326Z,1001.98
2019-05-10T06:14:49.946Z,1001.97
2019-05-10T06:15:46.240Z,1002.01
2019-05-10T06:16:51.241Z,1001.99
2019-05-10T06:17:56.097Z,1002.01
2019-05-10T06:18:47.346Z,1002.02
2019-05-10T06:19:46.075Z,1002.05
2019-05-10T06:20:46.988Z,1002.08
2019-05-10T06:21:46.020Z,1002.09
2019-05-10T06:23:04.179Z,1002.08
2019-05-10T06:23:45.904Z,1002.11
2019-05-10T06:24:46.734Z,1002.11
2019-05-10T06:25:45.860Z,1002.16
2019-05-10T06:26:45.785Z,1002.17
2019-05-10T06:27:45.769Z,1002.18
2019-05-10T06:28:58.500Z,1002.18
2019-05-10T06:29:45.657Z,1002.20
2019-05-10T06:30:45.625Z,1002.18
2019-05-10T06:31:45.603Z,1002.20
2019-05-10T06:32:45.539Z,1002.18
2019-05-10T06:33:46.824Z,1002.24
2019-05-10T06:34:45.453Z,1002.22
2019-05-10T06:35:45.406Z,1002.22
2019-05-10T06:36:45.387Z,1002.26
2019-05-10T06:37:45.328Z,1002.28
2019-05-10T06:38:45.295Z,1002.29
2019-05-10T06:39:45.252Z,1002.34
2019-05-10T06:40:47.499Z,1002.34
2019-05-10T06:41:50.055Z,1002.36
2019-05-10T06:42:45.119Z,1002.37
2019-05-10T06:43:45.702Z,1002.43
2019-05-10T06:44:45.064Z,1002.43
2019-05-10T06:45:46.650Z,1002.44
2019-05-10T06:46:44.979Z,1002.44
2019-05-10T06:47:47.809Z,1002.41
2019-05-10T06:48:44.872Z,1002.46
2019-05-10T06:49:50.745Z,1002.47
2019-05-10T06:50:44.945Z,1002.45
2019-05-10T06:51:48.941Z,1002.50
2019-05-10T06:52:44.716Z,1002.50
2019-05-10T06:53:52.106Z,1002.52
2019-05-10T06:54:44.627Z,1002.55
2019-05-10T06:55:44.594Z,1002.56
2019-05-10T06:56:44.547Z,1002.57
2019-05-10T06:57:44.528Z,1002.56
2019-05-10T06:58:44.495Z,1002.58
2019-05-10T06:59:44.429Z,1002.58
2019-05-10T07:00:45.611Z,1002.62
2019-05-10T07:01:45.789Z,1002.59
2019-05-10T07:02:44.329Z,1002.68
2019-05-10T07:03:44.270Z,1002.65
2019-05-10T07:04:44.225Z,1002.71
2019-05-10T07:05:44.215Z,1002.68
2019-05-10T07:06:44.137Z,1002.73
2019-05-10T07:07:45.424Z,1002.74
2019-05-10T07:08:45.935Z,1002.76
2019-05-10T07:10:04.206Z,1002.77
2019-05-10T07:10:43.980Z,1002.77
2019-05-10T07:11:43.961Z,1002.75
2019-05-10T07:12:45.399Z,1002.80
2019-05-10T07:13:47.060Z,1002.84
2019-05-10T07:14:46.003Z,1002.80
2019-05-10T07:15:44.893Z,1002.83
2019-05-10T07:16:43.758Z,1002.85
2019-05-10T07:17:47.236Z,1002.91
2019-05-10T07:18:43.645Z,1002.92
2019-05-10T07:19:53.272Z,1002.94
2019-05-10T07:20:43.625Z,1002.92
2019-05-10T07:21:44.342Z,1002.96
2019-05-10T07:22:43.513Z,1002.95
2019-05-10T07:23:44.926Z,1002.99
2019-05-10T07:24:43.408Z,1003.01
2019-05-10T07:25:44.582Z,1003.00
2019-05-10T07:26:43.319Z,1003.10
2019-05-10T07:27:44.279Z,1003.09
2019-05-10T07:28:43.262Z,1003.06
2019-05-10T07:29:46.091Z,1003.11
2019-05-10T07:30:43.159Z,1003.13
2019-05-10T07:31:43.173Z,1003.13
2019-05-10T07:32:43.074Z,1003.13
2019-05-10T07:33:43.030Z,1003.15
2019-05-10T07:34:48.756Z,1003.12
2019-05-10T07:35:42.954Z,1003.16
2019-05-10T07:36:42.935Z,1003.20
2019-05-10T07:37:47.730Z,1003.21
2019-05-10T07:38:42.830Z,1003.24
2019-05-10T07:39:42.812Z,1003.28
2019-05-10T07:40:42.756Z,1003.28
2019-05-10T07:41:42.712Z,1003.31
2019-05-10T07:42:45.711Z,1003.28
2019-05-10T07:43:42.627Z,1003.29
2019-05-10T07:44:46.801Z,1003.30
2019-05-10T07:45:42.567Z,1003.33
2019-05-10T07:46:46.954Z,1003.31
2019-05-10T07:47:42.457Z,1003.35
2019-05-10T07:48:47.294Z,1003.38
2019-05-10T07:49:42.380Z,1003.39
2019-05-10T07:50:49.057Z,1003.41
2019-05-10T07:51:42.292Z,1003.45
2019-05-10T07:52:45.496Z,1003.44
2019-05-10T07:53:42.247Z,1003.47
2019-05-10T07:54:45.365Z,1003.48
2019-05-10T07:55:42.139Z,1003.47
2019-05-10T07:56:45.711Z,1003.52
2019-05-10T07:57:42.054Z,1003.53
2019-05-10T07:58:43.211Z,1003.54
2019-05-10T07:59:49.994Z,1003.57
2019-05-10T08:00:44.298Z,1003.57
2019-05-10T08:01:41.888Z,1003.60
2019-05-10T08:02:44.505Z,1003.58
2019-05-10T08:03:45.900Z,1003.63
2019-05-10T08:04:41.764Z,1003.64
2019-05-10T08:05:46.439Z,1003.61
2019-05-10T08:06:47.501Z,1003.63
2019-05-10T08:07:41.650Z,1003.67
2019-05-10T08:08:41.636Z,1003.70
2019-05-10T08:09:45.050Z,1003.71
2019-05-10T08:10:41.528Z,1003.71
2019-05-10T08:11:41.483Z,1003.71
2019-05-10T08:12:45.660Z,1003.70
2019-05-10T08:13:41.403Z,1003.74
2019-05-10T08:14:44.613Z,1003.76
2019-05-10T08:15:41.331Z,1003.76
2019-05-10T08:16:41.295Z,1003.76
2019-05-10T08:17:45.502Z,1003.77
2019-05-10T08:18:42.486Z,1003.76
2019-05-10T08:19:41.164Z,1003.74
2019-05-10T08:20:49.457Z,1003.71
2019-05-10T08:21:41.945Z,1003.73
2019-05-10T08:22:44.449Z,1003.75
2019-05-10T08:23:43.621Z,1003.76
2019-05-10T08:24:44.621Z,1003.79
2019-05-10T08:25:46.641Z,1003.87
2019-05-10T08:26:42.637Z,1003.88
2019-05-10T08:27:41.989Z,1003.83
2019-05-10T08:28:44.422Z,1003.91
2019-05-10T08:29:42.841Z,1003.94
2019-05-10T08:30:51.179Z,1003.96
2019-05-10T08:31:47.025Z,1003.99
2019-05-10T08:32:42.510Z,1003.97
2019-05-10T08:33:44.301Z,1003.98
2019-05-10T08:34:51.654Z,1004.00
2019-05-10T08:35:45.902Z,1004.02
2019-05-10T08:36:43.424Z,1004.05
2019-05-10T08:37:43.028Z,1004.11
2019-05-10T08:38:47.264Z,1004.12
2019-05-10T08:39:45.286Z,1004.24
2019-05-10T08:40:42.559Z,1004.32
2019-05-10T08:41:42.742Z,1004.34
2019-05-10T08:42:44.346Z,1004.47
2019-05-10T08:43:40.858Z,1004.44
2019-05-10T08:44:42.596Z,1004.38
2019-05-10T08:45:44.937Z,1004.33
2019-05-10T08:46:42.144Z,1004.34
2019-05-10T08:47:42.444Z,1004.31
2019-05-10T08:48:46.702Z,1004.35
2019-05-10T08:49:46.661Z,1004.36
2019-05-10T08:50:50.759Z,1004.38
2019-05-10T08:51:49.488Z,1004.38
2019-05-10T08:52:42.090Z,1004.54
2019-05-10T08:53:42.195Z,1004.43
2019-05-10T08:54:42.147Z,1004.41
2019-05-10T08:55:39.765Z,1004.35
2019-05-10T08:56:44.020Z,1004.33
2019-05-10T08:57:44.446Z,1004.32
2019-05-10T08:58:42.001Z,1004.35
2019-05-10T08:59:39.627Z,1004.35
2019-05-10T09:00:50.635Z,1004.37
2019-05-10T09:01:46.528Z,1004.33
2019-05-10T09:02:39.510Z,1004.32
2019-05-10T09:03:41.745Z,1004.36
2019-05-10T09:04:43.675Z,1004.39
2019-05-10T09:05:40.060Z,1004.38
2019-05-10T09:06:39.357Z,1004.37
2019-05-10T09:07:39.319Z,1004.37
2019-05-10T09:08:39.328Z,1004.45
2019-05-10T09:09:45.549Z,1004.44
2019-05-10T09:10:39.215Z,1004.47
2019-05-10T09:11:39.180Z,1004.43
2019-05-10T09:12:44.134Z,1004.40
2019-05-10T09:13:42.336Z,1004.46
2019-05-10T09:14:39.059Z,1004.40
2019-05-10T09:15:43.290Z,1004.45
2019-05-10T09:16:43.494Z,1004.47
2019-05-10T09:17:38.979Z,1004.53
2019-05-10T09:18:46.616Z,1004.54
2019-05-10T09:19:41.915Z,1004.61
2019-05-10T09:20:38.835Z,1004.59
2019-05-10T09:21:41.003Z,1004.65
2019-05-10T09:22:38.863Z,1004.66
2019-05-10T09:23:38.749Z,1004.59
2019-05-10T09:24:43.152Z,1004.61
2019-05-10T09:25:38.644Z,1004.56
2019-05-10T09:26:38.605Z,1004.62
2019-05-10T09:27:38.567Z,1004.58
2019-05-10T09:28:38.556Z,1004.66
2019-05-10T09:29:38.521Z,1004.65
2019-05-10T09:30:52.357Z,1004.64
2019-05-10T09:31:39.485Z,1004.65
2019-05-10T09:32:39.983Z,1004.69
2019-05-10T09:33:41.048Z,1004.65
2019-05-10T09:34:38.338Z,1004.69
2019-05-10T09:35:38.981Z,1004.76
2019-05-10T09:36:38.231Z,1004.80
2019-05-10T09:37:38.190Z,1004.78
2019-05-10T09:38:40.394Z,1004.80
2019-05-10T09:39:38.107Z,1004.82
2019-05-10T09:40:42.507Z,1004.86
2019-05-10T09:41:38.492Z,1004.82
2019-05-10T09:42:40.801Z,1004.84
2019-05-10T09:43:47.348Z,1004.85
2019-05-10T09:44:37.917Z,1004.87
2019-05-10T09:45:37.896Z,1004.90
2019-05-10T09:46:37.834Z,1004.92
2019-05-10T09:47:37.821Z,1004.91
2019-05-10T09:48:37.765Z,1004.90
2019-05-10T09:49:37.724Z,1004.96
2019-05-10T09:50:44.245Z,1004.98
2019-05-10T09:51:37.646Z,1004.91
2019-05-10T09:52:37.626Z,1004.94
2019-05-10T09:53:38.451Z,1004.93
2019-05-10T09:54:38.055Z,1004.98
2019-05-10T09:55:37.490Z,1005.02
2019-05-10T09:56:39.521Z,1005.02
2019-05-10T09:57:37.997Z,1005.07
2019-05-10T09:58:38.680Z,1005.08
2019-05-10T09:59:37.329Z,1005.04
2019-05-10T10:00:38.009Z,1005.07
2019-05-10T10:01:37.267Z,1005.07
2019-05-10T10:02:40.232Z,1005.06
2019-05-10T10:03:43.272Z,1005.09
2019-05-10T10:04:37.305Z,1005.13
2019-05-10T10:05:39.837Z,1005.17
2019-05-10T10:06:41.571Z,1005.16
2019-05-10T10:07:37.459Z,1005.16
2019-05-10T10:08:38.434Z,1005.17
2019-05-10T10:09:42.419Z,1005.16
2019-05-10T10:10:37.294Z,1005.13
2019-05-10T10:11:36.860Z,1005.17
2019-05-10T10:12:37.383Z,1005.15
2019-05-10T10:13:42.678Z,1005.18
2019-05-10T10:14:42.909Z,1005.19
2019-05-10T10:15:37.254Z,1005.18
2019-05-10T10:16:36.673Z,1005.19
2019-05-10T10:17:42.007Z,1005.19
2019-05-10T10:18:37.258Z,1005.25
2019-05-10T10:19:37.661Z,1005.23
2019-05-10T10:20:43.858Z,1005.27
2019-05-10T10:21:38.890Z,1005.25
2019-05-10T10:22:38.125Z,1005.23
2019-05-10T10:23:37.757Z,1005.21
2019-05-10T10:24:40.492Z,1005.13
2019-05-10T10:25:40.614Z,1005.23
2019-05-10T10:26:37.898Z,1005.23
2019-05-10T10:27:38.770Z,1005.23
2019-05-10T10:28:39.313Z,1005.27
2019-05-10T10:29:38.593Z,1005.29
2019-05-10T10:30:37.294Z,1005.29
2019-05-10T10:31:48.334Z,1005.28
2019-05-10T10:32:37.588Z,1005.27
2019-05-10T10:33:37.972Z,1005.21
2019-05-10T10:34:38.655Z,1005.27
2019-05-10T10:35:37.789Z,1005.25
2019-05-10T10:36:40.422Z,1005.27
2019-05-10T10:37:37.970Z,1005.27
2019-05-10T10:38:39.716Z,1005.27
2019-05-10T10:39:37.160Z,1005.29
2019-05-10T10:40:44.361Z,1005.28
2019-05-10T10:41:35.717Z,1005.30
2019-05-10T10:42:38.038Z,1005.30
2019-05-10T10:43:37.071Z,1005.27
2019-05-10T10:44:37.100Z,1005.28
2019-05-10T10:45:37.727Z,1005.28
2019-05-10T10:46:35.511Z,1005.27
2019-05-10T10:47:37.862Z,1005.30
2019-05-10T10:48:36.947Z,1005.35
2019-05-10T10:49:37.643Z,1005.31
2019-05-10T10:50:35.349Z,1005.31
2019-05-10T10:51:35.310Z,1005.29
2019-05-10T10:52:37.481Z,1005.31
2019-05-10T10:53:35.238Z,1005.30
2019-05-10T10:54:39.044Z,1005.30
2019-05-10T10:55:37.832Z,1005.35
2019-05-10T10:56:37.294Z,1005.31
2019-05-10T10:57:37.210Z,1005.37
2019-05-10T10:58:35.037Z,1005.38
2019-05-10T10:59:37.199Z,1005.40
2019-05-10T11:00:38.415Z,1005.37
2019-05-10T11:01:47.266Z,1005.39
2019-05-10T11:02:34.879Z,1005.33
2019-05-10T11:03:34.844Z,1005.36
2019-05-10T11:04:40.241Z,1005.39
2019-05-10T11:05:34.791Z,1005.39
2019-05-10T11:06:34.766Z,1005.40
2019-05-10T11:07:36.590Z,1005.46
2019-05-10T11:08:34.644Z,1005.49
2019-05-10T11:09:34.605Z,1005.58
2019-05-10T11:10:34.567Z,1005.56
2019-05-10T11:11:38.750Z,1005.58
2019-05-10T11:12:34.492Z,1005.57
2019-05-10T11:13:43.840Z,1005.59
2019-05-10T11:14:40.044Z,1005.57
2019-05-10T11:15:36.167Z,1005.59
2019-05-10T11:16:34.362Z,1005.57
2019-05-10T11:17:34.301Z,1005.55
2019-05-10T11:18:34.298Z,1005.57
2019-05-10T11:19:34.224Z,1005.61
2019-05-10T11:20:34.182Z,1005.58
2019-05-10T11:21:34.165Z,1005.57
2019-05-10T11:22:34.115Z,1005.57
2019-05-10T11:23:38.651Z,1005.56
2019-05-10T11:24:34.058Z,1005.57
2019-05-10T11:25:34.000Z,1005.60
2019-05-10T11:26:36.834Z,1005.56
2019-05-10T11:27:33.920Z,1005.52
2019-05-10T11:28:38.821Z,1005.55
2019-05-10T11:29:33.844Z,1005.52
2019-05-10T11:30:33.816Z,1005.54
2019-05-10T11:31:33.798Z,1005.52
2019-05-10T11:32:33.725Z,1005.47
2019-05-10T11:33:33.980Z,1005.46
2019-05-10T11:34:37.598Z,1005.48
2019-05-10T11:35:34.642Z,1005.53
2019-05-10T11:36:33.603Z,1005.50
2019-05-10T11:37:36.436Z,1005.50
2019-05-10T11:38:33.504Z,1005.48
2019-05-10T11:39:41.993Z,1005.47
2019-05-10T11:40:35.220Z,1005.51
2019-05-10T11:41:33.410Z,1005.54
2019-05-10T11:42:37.476Z,1005.54
2019-05-10T11:43:33.308Z,1005.57
2019-05-10T11:44:33.275Z,1005.56
2019-05-10T11:45:35.301Z,1005.58
2019-05-10T11:46:33.245Z,1005.58
2019-05-10T11:47:33.156Z,1005.58
2019-05-10T11:48:37.102Z,1005.60
2019-05-10T11:49:33.084Z,1005.61
2019-05-10T11:50:35.442Z,1005.62
2019-05-10T11:51:33.008Z,1005.67
2019-05-10T11:53:32.932Z,1005.61
2019-05-10T11:54:32.887Z,1005.60
2019-05-10T11:55:35.799Z,1005.63
2019-05-10T11:56:33.021Z,1005.62
2019-05-10T11:57:33.088Z,1005.62
2019-05-10T11:58:37.799Z,1005.62
2019-05-10T11:59:04.699Z,1005.64
2019-05-10T11:59:38.248Z,1005.68
2019-05-10T12:00:34.344Z,1005.69
2019-05-10T12:01:32.651Z,1005.73
2019-05-10T12:02:42.073Z,1005.75
2019-05-10T12:03:32.542Z,1005.74
2019-05-10T12:04:38.984Z,1005.76
2019-05-10T12:05:32.458Z,1005.80
2019-05-10T12:06:32.431Z,1005.77
2019-05-10T12:08:32.351Z,1005.76
2019-05-10T12:09:32.309Z,1005.75
2019-05-10T12:10:32.297Z,1005.73
2019-05-10T12:11:33.831Z,1005.75