createdAt,value
2019-04-25T00:00:48.144Z,999.60
2019-04-25T00:01:48.134Z,999.59
2019-04-25T00:02:48.108Z,999.66
2019-04-25T00:03:48.094Z,999.63
2019-04-25T00:04:48.088Z,999.66
2019-04-25T00:05:48.061Z,999.63
2019-04-25T00:06:48.245Z,999.60
2019-04-25T00:07:48.024Z,999.57
2019-04-25T00:08:48.007Z,999.57
2019-04-25T00:09:47.992Z,999.62
2019-04-25T00:10:47.993Z,999.59
2019-04-25T00:11:48.920Z,999.59
2019-04-25T00:12:48.103Z,999.57
2019-04-25T00:13:47.923Z,999.51
2019-04-25T00:14:48.161Z,999.48
2019-04-25T00:15:48.135Z,999.46
2019-04-25T00:16:47.871Z,999.45
2019-04-25T00:17:48.247Z,999.42
2019-04-25T00:18:48.409Z,999.44
2019-04-25T00:19:48.551Z,999.42
2019-04-25T00:20:48.755Z,999.45
2019-04-25T00:21:47.786Z,999.37
2019-04-25T00:22:47.771Z,999.35
2019-04-25T00:23:47.752Z,999.27
2019-04-25T00:24:47.736Z,999.22
2019-04-25T00:25:48.335Z,999.20
2019-04-25T00:26:48.561Z,999.20
2019-04-25T00:27:48.495Z,999.22
2019-04-25T00:28:47.668Z,999.30
2019-04-25T00:29:47.656Z,999.36
2019-04-25T00:30:48.069Z,999.48
2019-04-25T00:31:47.620Z,999.59
2019-04-25T00:32:47.599Z,999.63
2019-04-25T00:33:47.582Z,999.64
2019-04-25T00:34:48.422Z,999.66
2019-04-25T00:35:47.553Z,999.75
2019-04-25T00:36:47.532Z,999.83
2019-04-25T00:37:47.776Z,999.82
2019-04-25T00:38:48.298Z,999.80
2019-04-25T00:39:47.483Z,999.79
2019-04-25T00:40:48.049Z,999.73
2019-04-25T00:41:47.447Z,999.72
2019-04-25T00:42:48.226Z,999.72
2019-04-25T00:43:47.483Z,999.74
2019-04-25T00:44:47.405Z,999.81
2019-04-25T00:45:47.501Z,999.85
2019-04-25T00:46:49.037Z,999.82
2019-04-25T00:47:47.764Z,999.84
2019-04-25T00:48:47.730Z,999.87
2019-04-25T00:49:47.958Z,999.86
2019-04-25T00:50:47.995Z,999.83
2019-04-25T00:51:48.238Z,999.85
2019-04-25T00:52:47.256Z,999.81
2019-04-25T00:53:47.970Z,999.82
2019-04-25T00:54:47.230Z,999.82
2019-04-25T00:55:47.204Z,999.86
2019-04-25T00:56:48.285Z,999.86
2019-04-25T00:57:47.166Z,999.92
2019-04-25T00:58:47.149Z,999.88
2019-04-25T00:59:48.962Z,999.90
2019-04-25T01:00:47.116Z,999.91
2019-04-25T01:01:48.011Z,999.90
2019-04-25T01:02:47.344Z,999.84
2019-04-25T01:03:47.215Z,999.81
2019-04-25T01:04:47.226Z,999.82
2019-04-25T01:05:47.506Z,999.79
2019-04-25T01:06:47.556Z,999.77
2019-04-25T01:07:47.737Z,999.77
2019-04-25T01:08:47.750Z,999.81
2019-04-25T01:09:47.710Z,999.81
2019-04-25T01:10:47.898Z,999.77
2019-04-25T01:11:46.922Z,999.73
2019-04-25T01:12:46.903Z,999.69
2019-04-25T01:13:46.885Z,999.63
2019-04-25T01:14:46.865Z,999.60
2019-04-25T01:15:46.854Z,999.59
2019-04-25T01:16:46.831Z,999.59
2019-04-25T01:17:47.020Z,999.57
2019-04-25T01:18:46.851Z,999.55
2019-04-25T01:19:46.839Z,999.56
2019-04-25T01:20:46.987Z,999.55
2019-04-25T01:21:47.007Z,999.50
2019-04-25T01:22:47.193Z,999.47
2019-04-25T01:23:47.284Z,999.41
2019-04-25T01:24:47.247Z,999.40
2019-04-25T01:25:47.041Z,999.43
2019-04-25T01:26:47.467Z,999.42
2019-04-25T01:27:46.638Z,999.44
2019-04-25T01:28:46.622Z,999.41
2019-04-25T01:29:46.615Z,999.35
2019-04-25T01:30:46.587Z,999.32
2019-04-25T01:31:46.642Z,999.26
2019-04-25T01:32:46.777Z,999.21
2019-04-25T01:33:46.766Z,999.15
2019-04-25T01:35:47.359Z,999.16
2019-04-25T01:36:47.217Z,999.20
2019-04-25T01:37:47.407Z,999.23
2019-04-25T01:38:47.317Z,999.25
2019-04-25T01:39:47.372Z,999.21
2019-04-25T01:40:48.124Z,999.23
2019-04-25T01:41:47.587Z,999.25
2019-04-25T01:42:47.841Z,999.23
2019-04-25T01:43:47.385Z,999.30
2019-04-25T01:44:47.919Z,999.30
2019-04-25T01:45:46.331Z,999.28
2019-04-25T01:46:46.308Z,999.29
2019-04-25T01:47:46.289Z,999.30
2019-04-25T01:48:46.273Z,999.31
2019-04-25T01:49:46.252Z,999.35
2019-04-25T01:50:46.238Z,999.39
2019-04-25T01:51:46.220Z,999.38
2019-04-25T01:52:46.201Z,999.36
2019-04-25T01:53:46.185Z,999.40
2019-04-25T01:54:46.167Z,999.45
2019-04-25T01:55:56.056Z,999.48
2019-04-25T01:56:46.132Z,999.50
2019-04-25T01:57:46.118Z,999.49
2019-04-25T01:58:46.100Z,999.49
2019-04-25T01:59:46.082Z,999.52
2019-04-25T02:00:46.075Z,999.51
2019-04-25T02:01:46.044Z,999.56
2019-04-25T02:02:46.028Z,999.61
2019-04-25T02:03:46.007Z,999.66
2019-04-25T02:04:45.993Z,999.67
2019-04-25T02:05:45.974Z,999.73
2019-04-25T02:07:45.943Z,999.77
2019-04-25T02:08:45.919Z,999.83
2019-04-25T02:09:45.915Z,999.84
2019-04-25T02:10:45.884Z,999.91
2019-04-25T02:11:45.866Z,999.95
2019-04-25T02:12:45.850Z,999.94
2019-04-25T02:13:45.830Z,999.99
2019-04-25T02:14:45.818Z,1000.00
2019-04-25T02:15:45.794Z,999.99
2019-04-25T02:16:45.777Z,999.99
2019-04-25T02:17:45.765Z,999.97
2019-04-25T02:18:45.748Z,999.96
2019-04-25T02:19:45.726Z,999.96
2019-04-25T02:20:45.708Z,999.95
2019-04-25T02:21:45.688Z,999.98
2019-04-25T02:22:45.672Z,1000.01
2019-04-25T02:23:45.652Z,1000.05
2019-04-25T02:24:45.636Z,1000.08
2019-04-25T02:25:45.620Z,1000.13
2019-04-25T02:26:45.598Z,1000.16
2019-04-25T02:27:45.580Z,1000.20
2019-04-25T02:28:45.561Z,1000.25
2019-04-25T02:29:45.592Z,1000.31
2019-04-25T02:30:45.616Z,1000.32
2019-04-25T02:31:45.508Z,1000.37
2019-04-25T02:32:45.492Z,1000.40
2019-04-25T02:33:45.482Z,1000.35
2019-04-25T02:34:45.777Z,1000.36
2019-04-25T02:35:46.721Z,1000.33
2019-04-25T02:36:47.008Z,1000.31
2019-04-25T02:37:45.402Z,1000.28
2019-04-25T02:38:45.385Z,1000.29
2019-04-25T02:39:45.368Z,1000.26
2019-04-25T02:40:45.680Z,1000.32
2019-04-25T02:41:45.347Z,1000.31
2019-04-25T02:42:45.307Z,1000.33
2019-04-25T02:43:45.396Z,1000.32
2019-04-25T02:44:45.354Z,1000.29
2019-04-25T02:45:45.256Z,1000.25
2019-04-25T02:46:45.236Z,1000.24
2019-04-25T02:47:46.283Z,1000.22
2019-04-25T02:48:45.208Z,1000.23
2019-04-25T02:49:45.185Z,1000.21
2019-04-25T02:50:46.232Z,1000.21
2019-04-25T02:51:45.190Z,1000.17
2019-04-25T02:52:45.137Z,1000.14
2019-04-25T02:53:45.137Z,1000.13
2019-04-25T02:54:45.103Z,1000.09
2019-04-25T02:55:45.070Z,1000.04
2019-04-25T02:56:46.666Z,1000.02
2019-04-25T02:57:45.049Z,1000.01
2019-04-25T02:58:45.017Z,999.99
2019-04-25T02:59:45.241Z,999.94
2019-04-25T03:00:54.869Z,1000.00
2019-04-25T03:01:44.962Z,1000.00
2019-04-25T03:02:44.941Z,999.98
2019-04-25T03:03:45.119Z,1000.02
2019-04-25T03:04:44.901Z,999.99
2019-04-25T03:05:47.636Z,999.98
2019-04-25T03:06:45.476Z,999.97
2019-04-25T03:07:44.859Z,999.95
2019-04-25T03:08:45.127Z,999.98
2019-04-25T03:09:45.234Z,999.99
2019-04-25T03:10:44.791Z,1000.03
2019-04-25T03:11:45.678Z,1000.04
2019-04-25T03:12:44.856Z,1000.02
2019-04-25T03:13:44.741Z,1000.00
2019-04-25T03:14:44.886Z,1000.00
2019-04-25T03:15:44.698Z,999.95
2019-04-25T03:16:45.027Z,999.97
2019-04-25T03:17:44.666Z,999.98
2019-04-25T03:18:44.654Z,1000.00
2019-04-25T03:19:44.632Z,1000.05
2019-04-25T03:20:45.153Z,1000.02
2019-04-25T03:21:45.290Z,1000.03
2019-04-25T03:22:44.658Z,1000.05
2019-04-25T03:23:46.472Z,999.98
2019-04-25T03:24:45.890Z,1000.02
2019-04-25T03:25:44.507Z,1000.01
2019-04-25T03:26:44.490Z,1000.04
2019-04-25T03:27:44.471Z,1000.03
2019-04-25T03:28:44.457Z,1000.05
2019-04-25T03:29:45.697Z,1000.03
2019-04-25T03:30:45.003Z,1000.05
2019-04-25T03:31:45.098Z,999.99
2019-04-25T03:32:45.092Z,1000.01
2019-04-25T03:33:45.780Z,1000.00
2019-04-25T03:34:44.339Z,999.99
2019-04-25T03:35:44.328Z,999.98
2019-04-25T03:36:44.303Z,999.99
2019-04-25T03:37:44.283Z,1000.02
2019-04-25T03:38:44.272Z,1000.02
2019-04-25T03:39:44.248Z,1000.02
2019-04-25T03:40:44.227Z,1000.02
2019-04-25T03:41:45.462Z,1000.06
2019-04-25T03:42:44.196Z,1000.09
2019-04-25T03:43:44.303Z,1000.13
2019-04-25T03:44:44.152Z,1000.13
2019-04-25T03:45:45.296Z,1000.11
2019-04-25T03:46:44.125Z,1000.14
2019-04-25T03:47:44.102Z,1000.15
2019-04-25T03:48:44.221Z,1000.16
2019-04-25T03:49:44.063Z,1000.15
2019-04-25T03:50:44.225Z,1000.14
2019-04-25T03:51:44.034Z,1000.18
2019-04-25T03:52:44.006Z,1000.18
2019-04-25T03:53:43.990Z,1000.19
2019-04-25T03:54:43.979Z,1000.21
2019-04-25T03:55:44.359Z,1000.22
2019-04-25T03:56:52.677Z,1000.23
2019-04-25T03:57:44.400Z,1000.22
2019-04-25T03:58:44.081Z,1000.21
2019-04-25T03:59:43.883Z,1000.18
2019-04-25T04:00:44.706Z,1000.21
2019-04-25T04:01:44.002Z,1000.22
2019-04-25T04:02:44.369Z,1000.24
2019-04-25T04:03:44.133Z,1000.20
2019-04-25T04:04:43.787Z,1000.19
2019-04-25T04:05:44.210Z,1000.18
2019-04-25T04:06:44.142Z,1000.18
2019-04-25T04:07:43.730Z,1000.17
2019-04-25T04:08:44.246Z,1000.23
2019-04-25T04:09:43.696Z,1000.24
2019-04-25T04:10:43.679Z,1000.27
2019-04-25T04:11:43.661Z,1000.26
2019-04-25T04:12:44.358Z,1000.26
2019-04-25T04:13:44.123Z,1000.25
2019-04-25T04:14:43.793Z,1000.26
2019-04-25T04:15:43.586Z,1000.28
2019-04-25T04:16:44.346Z,1000.27
2019-04-25T04:17:43.844Z,1000.26
2019-04-25T04:18:44.175Z,1000.28
2019-04-25T04:19:45.016Z,1000.31
2019-04-25T04:20:43.639Z,1000.29
2019-04-25T04:21:43.475Z,1000.30
2019-04-25T04:22:43.889Z,1000.27
2019-04-25T04:23:43.439Z,1000.28
2019-04-25T04:24:44.022Z,1000.26
2019-04-25T04:25:43.415Z,1000.27
2019-04-25T04:26:43.380Z,1000.32
2019-04-25T04:27:43.782Z,1000.28
2019-04-25T04:28:43.574Z,1000.31
2019-04-25T04:29:43.330Z,1000.30
2019-04-25T04:30:43.620Z,1000.32
2019-04-25T04:31:43.290Z,1000.35
2019-04-25T04:32:44.139Z,1000.33
2019-04-25T04:33:43.254Z,1000.29
2019-04-25T04:34:45.350Z,1000.41
2019-04-25T04:35:44.197Z,1000.41
2019-04-25T04:36:43.723Z,1000.35
2019-04-25T04:37:43.266Z,1000.36
2019-04-25T04:38:44.426Z,1000.39
2019-04-25T04:39:43.774Z,1000.36
2019-04-25T04:40:44.157Z,1000.40
2019-04-25T04:41:43.690Z,1000.39
2019-04-25T04:42:43.502Z,1000.41
2019-04-25T04:43:44.108Z,1000.40
2019-04-25T04:44:43.763Z,1000.35
2019-04-25T04:45:44.980Z,1000.38
2019-04-25T04:46:43.984Z,1000.40
2019-04-25T04:47:43.391Z,1000.35
2019-04-25T04:48:43.864Z,1000.34
2019-04-25T04:49:43.944Z,1000.36
2019-04-25T04:50:43.466Z,1000.40
2019-04-25T04:51:44.419Z,1000.39
2019-04-25T04:52:43.975Z,1000.39
2019-04-25T04:53:43.843Z,1000.41
2019-04-25T04:54:43.960Z,1000.45
2019-04-25T04:55:43.205Z,1000.48
2019-04-25T04:56:43.830Z,1000.43
2019-04-25T04:57:44.601Z,1000.42
2019-04-25T04:58:43.190Z,1000.43
2019-04-25T04:59:43.825Z,1000.37
2019-04-25T05:00:43.788Z,1000.33
2019-04-25T05:01:42.990Z,1000.34
2019-04-25T05:02:43.399Z,1000.35
2019-04-25T05:03:44.092Z,1000.38
2019-04-25T05:04:43.601Z,1000.43
2019-04-25T05:05:44.019Z,1000.41
2019-04-25T05:06:43.701Z,1000.42
2019-04-25T05:07:43.924Z,1000.41
2019-04-25T05:08:43.559Z,1000.42
2019-04-25T05:09:43.519Z,1000.46
2019-04-25T05:10:43.236Z,1000.48
2019-04-25T05:11:44.141Z,1000.49
2019-04-25T05:12:43.786Z,1000.52
2019-04-25T05:13:44.072Z,1000.53
2019-04-25T05:14:43.638Z,1000.52
2019-04-25T05:15:42.981Z,1000.52
2019-04-25T05:16:43.220Z,1000.52
2019-04-25T05:17:43.957Z,1000.53
2019-04-25T05:18:43.768Z,1000.53
2019-04-25T05:19:43.430Z,1000.53
2019-04-25T05:20:43.997Z,1000.51
2019-04-25T05:21:43.553Z,1000.55
2019-04-25T05:22:42.357Z,1000.54
2019-04-25T05:23:42.339Z,1000.50
2019-04-25T05:24:43.754Z,1000.52
2019-04-25T05:25:42.301Z,1000.50
2019-04-25T05:26:43.987Z,1000.49
2019-04-25T05:27:59.028Z,1000.49
2019-04-25T05:28:42.248Z,1000.48
2019-04-25T05:29:43.882Z,1000.54
2019-04-25T05:30:43.589Z,1000.50
2019-04-25T05:31:42.196Z,1000.47
2019-04-25T05:32:42.213Z,1000.51
2019-04-25T05:33:45.210Z,1000.45
2019-04-25T05:34:42.137Z,1000.42
2019-04-25T05:35:42.128Z,1000.45
2019-04-25T05:36:43.816Z,1000.46
2019-04-25T05:37:43.593Z,1000.45
2019-04-25T05:38:43.579Z,1000.49
2019-04-25T05:39:43.452Z,1000.51
2019-04-25T05:40:43.748Z,1000.54
2019-04-25T05:41:42.017Z,1000.53
2019-04-25T05:42:41.993Z,1000.58
2019-04-25T05:43:43.498Z,1000.64
2019-04-25T05:44:41.955Z,1000.65
2019-04-25T05:45:41.947Z,1000.63
2019-04-25T05:46:41.920Z,1000.64
2019-04-25T05:47:41.904Z,1000.65
2019-04-25T05:48:41.890Z,1000.68
2019-04-25T05:49:41.867Z,1000.65
2019-04-25T05:50:43.623Z,1000.66
2019-04-25T05:51:41.833Z,1000.66
2019-04-25T05:52:41.821Z,1000.64
2019-04-25T05:53:43.252Z,1000.68
2019-04-25T05:54:41.778Z,1000.70
2019-04-25T05:55:41.763Z,1000.73
2019-04-25T05:56:41.749Z,1000.75
2019-04-25T05:57:47.329Z,1000.79
2019-04-25T05:58:41.706Z,1000.86
2019-04-25T05:59:41.689Z,1000.87
2019-04-25T06:00:41.674Z,1000.90
2019-04-25T06:01:43.368Z,1000.93
2019-04-25T06:02:41.639Z,1000.96
2019-04-25T06:03:41.635Z,1000.94
2019-04-25T06:04:41.608Z,1000.97
2019-04-25T06:05:43.222Z,1001.00
2019-04-25T06:06:41.566Z,1000.96
2019-04-25T06:08:41.542Z,1000.95
2019-04-25T06:09:41.517Z,1000.97
2019-04-25T06:10:41.504Z,1001.01
2019-04-25T06:11:41.479Z,1001.04
2019-04-25T06:12:41.541Z,1001.08
2019-04-25T06:13:43.278Z,1001.12
2019-04-25T06:14:43.283Z,1001.06
2019-04-25T06:15:41.408Z,1001.06
2019-04-25T06:16:41.391Z,1001.03
2019-04-25T06:17:41.381Z,1001.10
2019-04-25T06:18:41.364Z,1001.10
2019-04-25T06:19:41.339Z,1001.13
2019-04-25T06:20:41.322Z,1001.15
2019-04-25T06:21:41.310Z,1001.10
2019-04-25T06:22:41.290Z,1001.09
2019-04-25T06:23:41.273Z,1001.09
2019-04-25T06:24:41.260Z,1001.14
2019-04-25T06:25:41.234Z,1001.13
2019-04-25T06:26:41.222Z,1001.13
2019-04-25T06:27:41.204Z,1001.11
2019-04-25T06:28:52.003Z,1001.07
2019-04-25T06:29:41.162Z,1001.04
2019-04-25T06:30:41.150Z,1000.97
2019-04-25T06:31:41.128Z,1001.01
2019-04-25T06:32:41.108Z,1000.95
2019-04-25T06:33:41.178Z,1000.94
2019-04-25T06:34:41.075Z,1000.92
2019-04-25T06:35:41.060Z,1000.91
2019-04-25T06:36:41.038Z,1000.93
2019-04-25T06:37:41.022Z,1000.99
2019-04-25T06:38:41.011Z,1000.98
2019-04-25T06:39:40.989Z,1001.02
2019-04-25T06:40:40.973Z,1001.08
2019-04-25T06:41:40.953Z,1001.14
2019-04-25T06:42:40.942Z,1001.16
2019-04-25T06:43:40.923Z,1001.15
2019-04-25T06:44:40.903Z,1001.20
2019-04-25T06:45:40.906Z,1001.23
2019-04-25T06:46:40.869Z,1001.19
2019-04-25T06:47:40.852Z,1001.20
2019-04-25T06:48:40.838Z,1001.19
2019-04-25T06:49:40.820Z,1001.16
2019-04-25T06:50:40.808Z,1001.21
2019-04-25T06:51:40.785Z,1001.20
2019-04-25T06:52:40.766Z,1001.25
2019-04-25T06:53:40.753Z,1001.20
2019-04-25T06:54:40.736Z,1001.20
2019-04-25T06:55:40.717Z,1001.21
2019-04-25T06:56:40.699Z,1001.20
2019-04-25T06:57:40.688Z,1001.15
2019-04-25T06:58:40.667Z,1001.17
2019-04-25T06:59:41.559Z,1001.18
2019-04-25T07:00:45.549Z,1001.17
2019-04-25T07:01:40.625Z,1001.21
2019-04-25T07:02:40.606Z,1001.30
2019-04-25T07:03:40.592Z,1001.33
2019-04-25T07:04:40.579Z,1001.36
2019-04-25T07:05:40.929Z,1001.31
2019-04-25T07:06:40.539Z,1001.38
2019-04-25T07:07:40.525Z,1001.48
2019-04-25T07:08:40.512Z,1001.61
2019-04-25T07:09:40.544Z,1001.73
2019-04-25T07:10:40.490Z,1001.78
2019-04-25T07:11:40.472Z,1001.82
2019-04-25T07:12:40.460Z,1001.85
2019-04-25T07:13:40.447Z,1001.81
2019-04-25T07:14:40.442Z,1001.80
2019-04-25T07:15:40.428Z,1001.89
2019-04-25T07:16:40.413Z,1001.89
2019-04-25T07:17:40.408Z,1001.96
2019-04-25T07:18:40.393Z,1001.92
2019-04-25T07:19:40.379Z,1001.80
2019-04-25T07:20:40.371Z,1001.83
2019-04-25T07:21:40.359Z,1001.84
2019-04-25T07:22:40.358Z,1001.65
2019-04-25T07:23:40.438Z,1001.70
2019-04-25T07:24:40.341Z,1001.76
2019-04-25T07:25:40.327Z,1001.88
2019-04-25T07:26:40.311Z,1001.76
2019-04-25T07:27:40.302Z,1001.73
2019-04-25T07:28:40.293Z,1001.81
2019-04-25T07:29:40.285Z,1001.62
2019-04-25T07:30:49.951Z,1001.71
2019-04-25T07:31:40.267Z,1001.66
2019-04-25T07:32:40.255Z,1001.80
2019-04-25T07:33:40.250Z,1001.69
2019-04-25T07:34:40.233Z,1001.67
2019-04-25T07:35:40.224Z,1001.66
2019-04-25T07:36:40.221Z,1001.72
2019-04-25T07:37:41.743Z,1001.57
2019-04-25T07:38:40.198Z,1001.38
2019-04-25T07:39:40.183Z,1001.67
2019-04-25T07:40:40.172Z,1001.65
2019-04-25T07:41:40.163Z,1001.62
2019-04-25T07:42:40.159Z,1001.62
2019-04-25T07:43:40.140Z,1001.76
2019-04-25T07:44:49.698Z,1001.61
2019-04-25T07:45:40.131Z,1001.83
2019-04-25T07:46:40.281Z,1001.97
2019-04-25T07:47:40.164Z,1001.85
2019-04-25T07:48:40.097Z,1001.97
2019-04-25T07:49:40.084Z,1001.83
2019-04-25T07:50:40.080Z,1002.01
2019-04-25T07:51:40.064Z,1002.06
2019-04-25T07:52:40.056Z,1002.34
2019-04-25T07:53:40.048Z,1002.22
2019-04-25T07:54:40.051Z,1002.09
2019-04-25T07:55:40.041Z,1002.17
2019-04-25T07:56:40.020Z,1002.20
2019-04-25T07:57:40.013Z,1002.30
2019-04-25T07:58:49.266Z,1002.19
2019-04-25T07:59:40.000Z,1002.29
2019-04-25T08:00:39.993Z,1002.14
2019-04-25T08:01:39.984Z,1002.20
2019-04-25T08:02:39.976Z,1002.46
2019-04-25T08:03:39.975Z,1002.34
2019-04-25T08:04:39.965Z,1002.45
2019-04-25T08:05:39.962Z,1002.27
2019-04-25T08:06:39.948Z,1002.33
2019-04-25T08:07:39.946Z,1002.29
2019-04-25T08:08:39.936Z,1002.07
2019-04-25T08:09:39.927Z,1001.93
2019-04-25T08:10:39.922Z,1001.90
2019-04-25T08:11:39.913Z,1001.96
2019-04-25T08:12:39.906Z,1002.01
2019-04-25T08:13:39.937Z,1002.07
2019-04-25T08:14:39.884Z,1002.08
2019-04-25T08:15:39.878Z,1002.07
2019-04-25T08:16:39.878Z,1001.99
2019-04-25T08:17:39.986Z,1001.97
2019-04-25T08:18:39.854Z,1001.89
2019-04-25T08:19:39.847Z,1001.83
2019-04-25T08:20:40.157Z,1002.05
2019-04-25T08:21:39.819Z,1002.05
2019-04-25T08:22:52.749Z,1002.21
2019-04-25T08:23:39.807Z,1002.06
2019-04-25T08:24:39.791Z,1002.01
2019-04-25T08:25:40.673Z,1002.10
2019-04-25T08:26:39.779Z,1002.17
2019-04-25T08:27:39.764Z,1002.02
2019-04-25T08:28:52.015Z,1001.80
2019-04-25T08:29:39.930Z,1001.78
2019-04-25T08:30:39.736Z,1001.72
2019-04-25T08:31:39.777Z,1001.70
2019-04-25T08:32:39.719Z,1001.64
2019-04-25T08:33:39.701Z,1001.68
2019-04-25T08:34:39.697Z,1001.79
2019-04-25T08:35:39.698Z,1001.83
2019-04-25T08:36:39.983Z,1001.75
2019-04-25T08:37:39.660Z,1001.95
2019-04-25T08:38:40.273Z,1001.92
2019-04-25T08:39:39.849Z,1001.86
2019-04-25T08:40:40.398Z,1002.06
2019-04-25T08:41:39.636Z,1002.58
2019-04-25T08:42:39.856Z,1002.33
2019-04-25T08:43:40.434Z,1002.21
2019-04-25T08:44:39.581Z,1002.03
2019-04-25T08:45:39.809Z,1002.79
2019-04-25T08:46:39.590Z,1002.74
2019-04-25T08:47:39.587Z,1002.56
2019-04-25T08:48:39.995Z,1002.57
2019-04-25T08:49:40.104Z,1002.67
2019-04-25T08:50:40.989Z,1002.73
2019-04-25T08:51:40.093Z,1002.80
2019-04-25T08:52:40.064Z,1002.44
2019-04-25T08:53:39.495Z,1002.78
2019-04-25T08:54:41.512Z,1002.68
2019-04-25T08:55:39.476Z,1002.74
2019-04-25T08:56:39.861Z,1002.52
2019-04-25T08:57:40.130Z,1002.65
2019-04-25T08:58:39.458Z,1002.53
2019-04-25T08:59:44.516Z,1002.94
2019-04-25T09:00:40.401Z,1002.88
2019-04-25T09:01:41.597Z,1002.64
2019-04-25T09:02:39.450Z,1002.67
2019-04-25T09:03:40.156Z,1002.86
2019-04-25T09:04:40.114Z,1003.04
2019-04-25T09:05:40.262Z,1003.01
2019-04-25T09:06:40.358Z,1002.80
2019-04-25T09:07:39.405Z,1003.04
2019-04-25T09:08:39.492Z,1002.59
2019-04-25T09:09:39.382Z,1002.72
2019-04-25T09:10:40.155Z,1002.29
2019-04-25T09:11:40.109Z,1002.32
2019-04-25T09:12:39.712Z,1002.24
2019-04-25T09:13:39.561Z,1002.23
2019-04-25T09:14:39.353Z,1002.29
2019-04-25T09:15:39.522Z,1002.34
2019-04-25T09:16:39.902Z,1002.37
2019-04-25T09:17:39.473Z,1002.22
2019-04-25T09:18:40.217Z,1002.24
2019-04-25T09:19:39.960Z,1002.15
2019-04-25T09:20:41.654Z,1002.05
2019-04-25T09:21:42.328Z,1002.17
2019-04-25T09:22:39.921Z,1002.20
2019-04-25T09:23:39.651Z,1002.19
2019-04-25T09:24:40.102Z,1002.13
2019-04-25T09:25:39.264Z,1002.22
2019-04-25T09:26:40.015Z,1002.15
2019-04-25T09:27:40.601Z,1002.05
2019-04-25T09:28:40.757Z,1002.07
2019-04-25T09:29:39.219Z,1002.09
2019-04-25T09:30:40.191Z,1002.16
2019-04-25T09:31:40.140Z,1002.14
2019-04-25T09:32:39.916Z,1002.19
2019-04-25T09:33:39.195Z,1002.13
2019-04-25T09:34:39.163Z,1002.12
2019-04-25T09:35:39.578Z,1002.20
2019-04-25T09:36:39.930Z,1002.14
2019-04-25T09:37:39.129Z,1002.21
2019-04-25T09:38:39.114Z,1002.18
2019-04-25T09:39:39.106Z,1002.12
2019-04-25T09:40:39.533Z,1002.09
2019-04-25T09:41:39.874Z,1002.10
2019-04-25T09:42:39.389Z,1002.16
2019-04-25T09:43:39.057Z,1002.22
2019-04-25T09:45:39.592Z,1002.23
2019-04-25T09:46:39.515Z,1002.19
2019-04-25T09:47:39.261Z,1002.12
2019-04-25T09:48:38.990Z,1002.17
2019-04-25T09:49:39.180Z,1002.26
2019-04-25T09:50:39.707Z,1002.24
2019-04-25T09:51:39.718Z,1002.15
2019-04-25T09:52:38.962Z,1002.15
2019-04-25T09:53:44.750Z,1002.14
2019-04-25T09:54:39.845Z,1002.20
2019-04-25T09:55:39.591Z,1002.20
2019-04-25T09:56:38.900Z,1002.14
2019-04-25T09:57:39.082Z,1002.14
2019-04-25T09:58:38.869Z,1002.19
2019-04-25T09:59:39.369Z,1002.19
2019-04-25T10:00:38.851Z,1002.13
2019-04-25T10:01:38.837Z,1002.11
2019-04-25T10:02:38.810Z,1002.06
2019-04-25T10:03:38.808Z,1002.11
2019-04-25T10:04:39.195Z,1002.17
2019-04-25T10:05:38.779Z,1002.08
2019-04-25T10:06:38.969Z,1002.09
2019-04-25T10:07:38.743Z,1002.02
2019-04-25T10:08:38.748Z,1002.24
2019-04-25T10:09:38.718Z,1002.08
2019-04-25T10:10:38.893Z,1002.04
2019-04-25T10:11:39.856Z,1002.07
2019-04-25T10:12:38.815Z,1002.14
2019-04-25T10:13:38.663Z,1002.10
2019-04-25T10:14:38.965Z,1002.14
2019-04-25T10:15:39.077Z,1002.13
2019-04-25T10:16:39.009Z,1002.11
2019-04-25T10:17:39.256Z,1002.08
2019-04-25T10:18:39.242Z,1002.05
2019-04-25T10:19:39.131Z,1002.07
2019-04-25T10:20:38.568Z,1002.04
2019-04-25T10:21:39.540Z,1002.08
2019-04-25T10:22:38.853Z,1002.08
2019-04-25T10:23:39.763Z,1002.02
2019-04-25T10:24:38.588Z,1002.05
2019-04-25T10:25:38.509Z,1002.08
2019-04-25T10:26:38.967Z,1002.06
2019-04-25T10:27:39.260Z,1002.09
2019-04-25T10:28:38.722Z,1002.18
2019-04-25T10:29:44.795Z,1002.14
2019-04-25T10:30:39.438Z,1002.10
2019-04-25T10:31:38.433Z,1002.13
2019-04-25T10:32:42.519Z,1002.17
2019-04-25T10:33:38.867Z,1002.22
2019-04-25T10:34:38.387Z,1002.20
2019-04-25T10:35:49.238Z,1002.23
2019-04-25T10:36:39.887Z,1002.36
2019-04-25T10:37:38.910Z,1002.44
2019-04-25T10:38:39.348Z,1002.19
2019-04-25T10:39:39.156Z,1002.36
2019-04-25T10:40:39.229Z,1002.26
2019-04-25T10:41:39.804Z,1002.29
2019-04-25T10:42:39.038Z,1002.23
2019-04-25T10:43:38.261Z,1002.20
2019-04-25T10:44:39.252Z,1002.26
2019-04-25T10:45:38.236Z,1002.25
2019-04-25T10:46:38.220Z,1002.22
2019-04-25T10:47:38.216Z,1002.22
2019-04-25T10:48:39.906Z,1002.22
2019-04-25T10:49:38.203Z,1002.21
2019-04-25T10:50:40.021Z,1002.21
2019-04-25T10:51:38.161Z,1002.09
2019-04-25T10:52:38.852Z,1002.07
2019-04-25T10:53:38.128Z,1002.12
2019-04-25T10:54:39.708Z,1002.11
2019-04-25T10:55:38.103Z,1002.21
2019-04-25T10:56:38.087Z,1002.09
2019-04-25T10:57:38.074Z,1002.14
2019-04-25T10:58:38.068Z,1002.12
2019-04-25T10:59:38.053Z,1002.06
2019-04-25T11:00:38.037Z,1002.02
2019-04-25T11:01:38.033Z,1001.99
2019-04-25T11:02:38.016Z,1002.00
2019-04-25T11:03:38.024Z,1002.01
2019-04-25T11:04:37.994Z,1002.01
2019-04-25T11:05:37.974Z,1001.95
2019-04-25T11:06:37.966Z,1001.99
2019-04-25T11:07:37.947Z,1001.95
2019-04-25T11:08:37.939Z,1001.99
2019-04-25T11:09:37.927Z,1001.95
2019-04-25T11:10:37.914Z,1001.92
2019-04-25T11:11:37.904Z,1001.92
2019-04-25T11:12:37.888Z,1001.85
2019-04-25T11:13:37.883Z,1001.95
2019-04-25T11:14:37.864Z,1001.93
2019-04-25T11:15:37.853Z,1001.98
2019-04-25T11:16:37.844Z,1001.88
2019-04-25T11:17:37.844Z,1001.83
2019-04-25T11:18:37.822Z,1001.81
2019-04-25T11:19:37.808Z,1001.76
2019-04-25T11:20:37.799Z,1001.76
2019-04-25T11:21:37.794Z,1001.78
2019-04-25T11:22:37.774Z,1001.78
2019-04-25T11:23:37.771Z,1001.79
2019-04-25T11:24:37.771Z,1001.79
2019-04-25T11:25:37.748Z,1001.82
2019-04-25T11:26:37.729Z,1001.76
2019-04-25T11:27:37.718Z,1001.85
2019-04-25T11:28:37.707Z,1001.76
2019-04-25T11:29:37.700Z,1001.83
2019-04-25T11:30:37.705Z,1001.72
2019-04-25T11:31:37.673Z,1001.68
2019-04-25T11:32:37.670Z,1001.67
2019-04-25T11:33:37.653Z,1001.70
2019-04-25T11:34:37.646Z,1001.67
2019-04-25T11:35:37.642Z,1001.66
2019-04-25T11:36:37.636Z,1001.74
2019-04-25T11:37:37.615Z,1001.81
2019-04-25T11:38:37.601Z,1001.75
2019-04-25T11:39:37.596Z,1001.73
2019-04-25T11:40:37.579Z,1001.63
2019-04-25T11:41:37.573Z,1001.52
2019-04-25T11:42:37.558Z,1001.60
2019-04-25T11:43:37.553Z,1001.52
2019-04-25T11:44:37.543Z,1001.62
2019-04-25T11:45:37.527Z,1001.46
2019-04-25T11:46:39.312Z,1001.51
2019-04-25T11:47:37.510Z,1001.46
2019-04-25T11:48:37.499Z,1001.52
2019-04-25T11:49:38.736Z,1001.52
2019-04-25T11:50:37.474Z,1001.47
2019-04-25T11:51:37.473Z,1001.42
2019-04-25T11:52:37.453Z,1001.61
2019-04-25T11:53:37.452Z,1001.45
2019-04-25T11:54:37.430Z,1001.43
2019-04-25T11:55:37.423Z,1001.43
2019-04-25T11:56:37.406Z,1001.45
2019-04-25T11:57:37.396Z,1001.52
2019-04-25T11:58:37.384Z,1001.49
2019-04-25T11:59:37.380Z,1001.43
2019-04-25T12:00:37.368Z,1001.43
2019-04-25T12:01:37.352Z,1001.39
2019-04-25T12:02:37.344Z,1001.48
2019-04-25T12:03:37.332Z,1001.42
2019-04-25T12:04:37.314Z,1001.38
2019-04-25T12:05:37.306Z,1001.40
2019-04-25T12:06:37.294Z,1001.33
2019-04-25T12:07:37.292Z,1001.41
2019-04-25T12:08:37.278Z,1001.45
2019-04-25T12:09:37.263Z,1001.40
2019-04-25T12:10:37.248Z,1001.36
2019-04-25T12:11:37.236Z,1001.36
2019-04-25T12:12:37.424Z,1001.30
2019-04-25T12:13:37.210Z,1001.23
2019-04-25T12:14:37.205Z,1001.29