createdAt,value
2022-11-01T00:00:40.635Z,15.1
2022-11-01T00:01:40.639Z,15.1
2022-11-01T00:02:40.809Z,15.2
2022-11-01T00:03:40.674Z,15.1
2022-11-01T00:04:40.655Z,15.2
2022-11-01T00:05:40.635Z,15.2
2022-11-01T00:06:40.641Z,15.3
2022-11-01T00:07:40.688Z,15.2
2022-11-01T00:08:40.641Z,15.2
2022-11-01T00:09:40.646Z,15.3
2022-11-01T00:10:40.677Z,15.3
2022-11-01T00:11:40.685Z,15.4
2022-11-01T00:12:40.972Z,15.3
2022-11-01T00:13:40.793Z,15.3
2022-11-01T00:14:40.921Z,15.3
2022-11-01T00:15:40.630Z,15.4
2022-11-01T00:16:40.737Z,15.4
2022-11-01T00:17:40.575Z,15.4
2022-11-01T00:18:40.675Z,15.4
2022-11-01T00:19:40.664Z,15.4
2022-11-01T00:20:40.654Z,15.4
2022-11-01T00:21:40.658Z,15.4
2022-11-01T00:22:40.662Z,15.3
2022-11-01T00:23:40.631Z,15.4
2022-11-01T00:24:40.672Z,15.4
2022-11-01T00:25:40.679Z,15.3
2022-11-01T00:26:40.783Z,15.3
2022-11-01T00:27:40.700Z,15.4
2022-11-01T00:28:40.624Z,15.4
2022-11-01T00:29:40.645Z,15.5
2022-11-01T00:30:40.668Z,15.5
2022-11-01T00:31:40.734Z,15.4
2022-11-01T00:32:40.641Z,15.4
2022-11-01T00:33:40.595Z,15.4
2022-11-01T00:34:40.740Z,15.4
2022-11-01T00:35:40.661Z,15.5
2022-11-01T00:36:40.660Z,15.5
2022-11-01T00:37:40.629Z,15.5
2022-11-01T00:38:40.630Z,15.6
2022-11-01T00:39:40.613Z,15.6
2022-11-01T00:40:40.648Z,15.5
2022-11-01T00:41:40.759Z,15.4
2022-11-01T00:42:40.671Z,15.4
2022-11-01T00:43:40.637Z,15.3
2022-11-01T00:44:40.706Z,15.3
2022-11-01T00:45:40.628Z,15.3
2022-11-01T00:46:40.642Z,15.3
2022-11-01T00:47:40.730Z,15.3
2022-11-01T00:48:41.115Z,15.3
2022-11-01T00:49:40.693Z,15.3
2022-11-01T00:50:40.735Z,15.3
2022-11-01T00:51:40.630Z,15.4
2022-11-01T00:52:40.622Z,15.4
2022-11-01T00:53:40.643Z,15.5
2022-11-01T00:54:40.671Z,15.5
2022-11-01T00:55:40.682Z,15.5
2022-11-01T00:56:40.641Z,15.5
2022-11-01T00:57:40.675Z,15.5
2022-11-01T00:58:40.693Z,15.5
2022-11-01T00:59:41.165Z,15.5
2022-11-01T01:00:40.612Z,15.6
2022-11-01T01:01:40.797Z,15.6
2022-11-01T01:02:40.641Z,15.6
2022-11-01T01:03:40.645Z,15.6
2022-11-01T01:04:40.693Z,15.6
2022-11-01T01:05:40.727Z,15.7
2022-11-01T01:06:40.628Z,15.7
2022-11-01T01:07:40.753Z,15.7
2022-11-01T01:08:40.652Z,15.6
2022-11-01T01:09:40.716Z,15.7
2022-11-01T01:10:40.645Z,15.7
2022-11-01T01:11:40.633Z,15.6
2022-11-01T01:12:40.690Z,15.6
2022-11-01T01:13:40.675Z,15.5
2022-11-01T01:14:40.642Z,15.6
2022-11-01T01:15:40.644Z,15.5
2022-11-01T01:17:40.631Z,15.6
2022-11-01T01:18:40.633Z,15.6
2022-11-01T01:19:40.651Z,15.5
2022-11-01T01:20:40.680Z,15.5
2022-11-01T01:21:40.607Z,15.5
2022-11-01T01:22:40.652Z,15.4
2022-11-01T01:23:40.654Z,15.4
2022-11-01T01:24:40.727Z,15.4
2022-11-01T01:25:40.636Z,15.5
2022-11-01T01:26:40.651Z,15.5
2022-11-01T01:27:40.692Z,15.5
2022-11-01T01:28:43.741Z,15.4
2022-11-01T01:29:40.660Z,15.5
2022-11-01T01:30:40.670Z,15.5
2022-11-01T01:31:40.638Z,15.5
2022-11-01T01:32:40.660Z,15.4
2022-11-01T01:33:40.597Z,15.4
2022-11-01T01:34:40.634Z,15.5
2022-11-01T01:35:40.683Z,15.4
2022-11-01T01:36:40.688Z,15.4
2022-11-01T01:37:40.635Z,15.4
2022-11-01T01:38:40.628Z,15.5
2022-11-01T01:39:40.645Z,15.5
2022-11-01T01:40:40.642Z,15.5
2022-11-01T01:41:40.664Z,15.5
2022-11-01T01:42:40.653Z,15.4
2022-11-01T01:43:40.688Z,15.4
2022-11-01T01:44:40.669Z,15.4
2022-11-01T01:45:40.601Z,15.4
2022-11-01T01:46:40.633Z,15.4
2022-11-01T01:47:40.682Z,15.5
2022-11-01T01:48:40.637Z,15.5
2022-11-01T01:49:42.643Z,15.5
2022-11-01T01:50:40.663Z,15.5
2022-11-01T01:51:40.683Z,15.5
2022-11-01T01:52:40.651Z,15.5
2022-11-01T01:53:40.612Z,15.5
2022-11-01T01:54:40.641Z,15.5
2022-11-01T01:55:40.659Z,15.5
2022-11-01T01:56:40.639Z,15.6
2022-11-01T01:57:40.650Z,15.6
2022-11-01T01:58:40.713Z,15.6
2022-11-01T01:59:40.676Z,15.5
2022-11-01T02:00:40.649Z,15.5
2022-11-01T02:01:40.863Z,15.5
2022-11-01T02:02:40.637Z,15.4
2022-11-01T02:03:40.652Z,15.5
2022-11-01T02:04:40.719Z,15.4
2022-11-01T02:05:40.637Z,15.4
2022-11-01T02:06:40.678Z,15.4
2022-11-01T02:07:40.726Z,15.5
2022-11-01T02:08:40.705Z,15.5
2022-11-01T02:09:40.630Z,15.5
2022-11-01T02:10:40.704Z,15.5
2022-11-01T02:11:40.758Z,15.5
2022-11-01T02:12:40.844Z,15.6
2022-11-01T02:13:40.937Z,15.5
2022-11-01T02:14:40.867Z,15.5
2022-11-01T02:15:40.936Z,15.5
2022-11-01T02:16:40.675Z,15.5
2022-11-01T02:17:40.938Z,15.5
2022-11-01T02:18:40.638Z,15.5
2022-11-01T02:19:41.005Z,15.5
2022-11-01T02:20:40.642Z,15.5
2022-11-01T02:21:40.709Z,15.5
2022-11-01T02:22:40.696Z,15.5
2022-11-01T02:23:40.642Z,15.4
2022-11-01T02:24:40.752Z,15.4
2022-11-01T02:25:40.615Z,15.4
2022-11-01T02:26:40.663Z,15.4
2022-11-01T02:27:40.708Z,15.5
2022-11-01T02:28:40.637Z,15.5
2022-11-01T02:29:40.676Z,15.5
2022-11-01T02:30:40.675Z,15.4
2022-11-01T02:31:40.646Z,15.4
2022-11-01T02:32:40.644Z,15.3
2022-11-01T02:33:40.617Z,15.3
2022-11-01T02:34:40.650Z,15.3
2022-11-01T02:35:40.661Z,15.4
2022-11-01T02:36:40.645Z,15.4
2022-11-01T02:37:40.672Z,15.4
2022-11-01T02:38:40.652Z,15.5
2022-11-01T02:39:40.658Z,15.5
2022-11-01T02:40:40.658Z,15.6
2022-11-01T02:41:40.609Z,15.5
2022-11-01T02:42:40.653Z,15.5
2022-11-01T02:43:40.640Z,15.6
2022-11-01T02:44:40.718Z,15.6
2022-11-01T02:45:40.706Z,15.6
2022-11-01T02:46:40.653Z,15.7
2022-11-01T02:47:40.650Z,15.6
2022-11-01T02:48:40.926Z,15.7
2022-11-01T02:49:40.692Z,15.6
2022-11-01T02:50:40.665Z,15.7
2022-11-01T02:51:40.646Z,15.7
2022-11-01T02:52:40.694Z,15.7
2022-11-01T02:53:40.680Z,15.6
2022-11-01T02:54:40.712Z,15.7
2022-11-01T02:55:40.723Z,15.6
2022-11-01T02:56:40.727Z,15.5
2022-11-01T02:57:40.678Z,15.6
2022-11-01T02:58:40.713Z,15.7
2022-11-01T02:59:40.649Z,15.6
2022-11-01T03:00:40.850Z,15.6
2022-11-01T03:01:40.790Z,15.6
2022-11-01T03:02:40.650Z,15.6
2022-11-01T03:03:40.647Z,15.5
2022-11-01T03:04:40.639Z,15.7
2022-11-01T03:05:40.690Z,15.7
2022-11-01T03:06:40.687Z,15.6
2022-11-01T03:07:40.693Z,15.5
2022-11-01T03:08:40.701Z,15.4
2022-11-01T03:09:40.612Z,15.5
2022-11-01T03:10:40.648Z,15.5
2022-11-01T03:11:40.646Z,15.6
2022-11-01T03:12:40.705Z,15.6
2022-11-01T03:13:40.736Z,15.5
2022-11-01T03:14:40.750Z,15.5
2022-11-01T03:15:40.710Z,15.5
2022-11-01T03:16:40.693Z,15.5
2022-11-01T03:17:40.663Z,15.6
2022-11-01T03:18:40.681Z,15.6
2022-11-01T03:19:40.660Z,15.5
2022-11-01T03:20:40.671Z,15.6
2022-11-01T03:21:40.693Z,15.5
2022-11-01T03:22:40.860Z,15.5
2022-11-01T03:23:40.952Z,15.5
2022-11-01T03:24:40.795Z,15.4
2022-11-01T03:25:40.984Z,15.4
2022-11-01T03:26:40.987Z,15.4
2022-11-01T03:27:41.038Z,15.4
2022-11-01T03:28:40.705Z,15.5
2022-11-01T03:29:40.636Z,15.6
2022-11-01T03:30:40.655Z,15.6
2022-11-01T03:31:40.729Z,15.6
2022-11-01T03:32:40.755Z,15.6
2022-11-01T03:33:40.833Z,15.6
2022-11-01T03:34:40.658Z,15.7
2022-11-01T03:35:40.676Z,15.7
2022-11-01T03:36:40.680Z,15.5
2022-11-01T03:37:40.661Z,15.6
2022-11-01T03:38:40.666Z,15.5
2022-11-01T03:39:40.804Z,15.5
2022-11-01T03:40:40.695Z,15.5
2022-11-01T03:41:40.611Z,15.6
2022-11-01T03:42:40.683Z,15.6
2022-11-01T03:43:40.770Z,15.6
2022-11-01T03:44:40.673Z,15.5
2022-11-01T03:45:40.660Z,15.5
2022-11-01T03:46:40.743Z,15.5
2022-11-01T03:47:40.714Z,15.5
2022-11-01T03:48:40.734Z,15.4
2022-11-01T03:49:40.672Z,15.5
2022-11-01T03:50:40.677Z,15.5
2022-11-01T03:51:40.703Z,15.4
2022-11-01T03:52:40.703Z,15.4
2022-11-01T03:53:40.652Z,15.3
2022-11-01T03:54:40.701Z,15.3
2022-11-01T03:55:40.808Z,15.3
2022-11-01T03:56:40.677Z,15.3
2022-11-01T03:57:40.653Z,15.3
2022-11-01T03:58:40.744Z,15.2
2022-11-01T03:59:40.753Z,15.3
2022-11-01T04:00:40.741Z,15.3
2022-11-01T04:01:40.896Z,15.3
2022-11-01T04:02:40.761Z,15.3
2022-11-01T04:03:40.759Z,15.3
2022-11-01T04:04:40.650Z,15.3
2022-11-01T04:05:40.667Z,15.3
2022-11-01T04:06:40.655Z,15.2
2022-11-01T04:07:40.659Z,15.2
2022-11-01T04:08:40.673Z,15.2
2022-11-01T04:09:40.628Z,15.2
2022-11-01T04:10:40.716Z,15.2
2022-11-01T04:11:40.716Z,15.3
2022-11-01T04:12:40.656Z,15.3
2022-11-01T04:13:40.765Z,15.3
2022-11-01T04:14:40.742Z,15.3
2022-11-01T04:15:40.666Z,15.4
2022-11-01T04:16:40.698Z,15.4
2022-11-01T04:17:40.651Z,15.4
2022-11-01T04:19:40.763Z,15.3
2022-11-01T04:20:40.780Z,15.4
2022-11-01T04:21:40.694Z,15.3
2022-11-01T04:22:40.684Z,15.4
2022-11-01T04:23:40.664Z,15.4
2022-11-01T04:24:40.890Z,15.3
2022-11-01T04:25:40.637Z,15.3
2022-11-01T04:26:40.711Z,15.3
2022-11-01T04:27:40.804Z,15.3
2022-11-01T04:28:40.648Z,15.3
2022-11-01T04:29:40.670Z,15.3
2022-11-01T04:30:40.749Z,15.3
2022-11-01T04:31:40.660Z,15.3
2022-11-01T04:32:40.733Z,15.3
2022-11-01T04:33:40.703Z,15.3
2022-11-01T04:34:40.780Z,15.3
2022-11-01T04:35:40.803Z,15.3
2022-11-01T04:36:40.769Z,15.3
2022-11-01T04:37:40.667Z,15.4
2022-11-01T04:38:40.725Z,15.4
2022-11-01T04:39:40.680Z,15.4
2022-11-01T04:40:40.665Z,15.3
2022-11-01T04:41:40.727Z,15.3
2022-11-01T04:42:40.699Z,15.3
2022-11-01T04:43:40.704Z,15.4
2022-11-01T04:44:40.776Z,15.4
2022-11-01T04:45:40.714Z,15.3
2022-11-01T04:46:40.720Z,15.3
2022-11-01T04:47:40.677Z,15.3
2022-11-01T04:48:40.663Z,15.2
2022-11-01T04:49:40.706Z,15.1
2022-11-01T04:50:40.701Z,15.1
2022-11-01T04:51:40.688Z,15.2
2022-11-01T04:52:40.664Z,15.2
2022-11-01T04:53:40.623Z,15.2
2022-11-01T04:54:40.671Z,15.2
2022-11-01T04:55:40.741Z,15.2
2022-11-01T04:56:40.677Z,15.3
2022-11-01T04:57:40.761Z,15.2
2022-11-01T04:58:44.889Z,15.2
2022-11-01T04:59:40.677Z,15.2
2022-11-01T05:00:40.760Z,15.2
2022-11-01T05:01:41.008Z,15.2
2022-11-01T05:02:40.666Z,15.2
2022-11-01T05:03:40.732Z,15.2
2022-11-01T05:04:40.671Z,15.2
2022-11-01T05:05:40.739Z,15.1
2022-11-01T05:06:40.675Z,15.1
2022-11-01T05:07:40.765Z,15.1
2022-11-01T05:08:40.762Z,15.1
2022-11-01T05:09:40.636Z,15.1
2022-11-01T05:10:40.773Z,15
2022-11-01T05:11:40.675Z,15
2022-11-01T05:12:40.692Z,15
2022-11-01T05:13:40.789Z,15
2022-11-01T05:14:40.699Z,14.9
2022-11-01T05:15:53.620Z,15
2022-11-01T05:16:40.714Z,14.9
2022-11-01T05:17:40.680Z,14.9
2022-11-01T05:18:40.681Z,15
2022-11-01T05:19:40.673Z,14.9
2022-11-01T05:20:40.744Z,14.9
2022-11-01T05:21:40.667Z,14.9
2022-11-01T05:22:40.762Z,14.9
2022-11-01T05:23:40.860Z,14.9
2022-11-01T05:25:40.660Z,15
2022-11-01T05:26:40.772Z,15
2022-11-01T05:27:40.671Z,15
2022-11-01T05:28:40.786Z,14.9
2022-11-01T05:29:40.760Z,14.9
2022-11-01T05:30:40.698Z,15
2022-11-01T05:31:40.785Z,15
2022-11-01T05:32:40.699Z,14.9
2022-11-01T05:33:40.736Z,14.9
2022-11-01T05:34:40.677Z,14.9
2022-11-01T05:35:40.691Z,14.9
2022-11-01T05:36:40.721Z,14.9
2022-11-01T05:37:40.687Z,15
2022-11-01T05:38:40.762Z,15
2022-11-01T05:39:40.763Z,15
2022-11-01T05:40:40.762Z,15
2022-11-01T05:41:40.772Z,15.1
2022-11-01T05:42:40.756Z,15.2
2022-11-01T05:43:40.682Z,15.1
2022-11-01T05:44:40.789Z,15.1
2022-11-01T05:45:40.934Z,15.1
2022-11-01T05:46:40.696Z,15.2
2022-11-01T05:47:41.033Z,15.2
2022-11-01T05:48:41.182Z,15.3
2022-11-01T05:49:40.674Z,15.3
2022-11-01T05:50:40.666Z,15.4
2022-11-01T05:51:40.828Z,15.4
2022-11-01T05:52:40.758Z,15.4
2022-11-01T05:53:40.752Z,15.4
2022-11-01T05:54:40.763Z,15.5
2022-11-01T05:55:40.685Z,15.4
2022-11-01T05:56:40.679Z,15.4
2022-11-01T05:57:40.787Z,15.5
2022-11-01T05:58:40.775Z,15.5
2022-11-01T05:59:40.797Z,15.5
2022-11-01T06:00:40.719Z,15.5
2022-11-01T06:01:40.739Z,15.5
2022-11-01T06:02:40.707Z,15.5
2022-11-01T06:03:40.727Z,15.5
2022-11-01T06:04:40.720Z,15.5
2022-11-01T06:05:40.780Z,15.6
2022-11-01T06:06:40.719Z,15.6
2022-11-01T06:07:40.730Z,15.6
2022-11-01T06:08:40.715Z,15.6
2022-11-01T06:09:40.679Z,15.6
2022-11-01T06:10:40.679Z,15.6
2022-11-01T06:11:41.887Z,15.6
2022-11-01T06:12:40.673Z,15.6
2022-11-01T06:13:40.778Z,15.7
2022-11-01T06:14:40.743Z,15.6
2022-11-01T06:15:40.723Z,15.6
2022-11-01T06:16:40.712Z,15.6
2022-11-01T06:17:40.669Z,15.7
2022-11-01T06:18:40.676Z,15.6
2022-11-01T06:19:40.705Z,15.6
2022-11-01T06:20:40.678Z,15.6
2022-11-01T06:21:40.682Z,15.6
2022-11-01T06:22:40.771Z,15.6
2022-11-01T06:23:40.731Z,15.6
2022-11-01T06:24:40.677Z,15.6
2022-11-01T06:25:40.709Z,15.6
2022-11-01T06:26:40.767Z,15.6
2022-11-01T06:27:40.671Z,15.6
2022-11-01T06:28:40.762Z,15.6
2022-11-01T06:29:40.638Z,15.6
2022-11-01T06:30:40.779Z,15.6
2022-11-01T06:31:40.725Z,15.7
2022-11-01T06:32:40.701Z,15.7
2022-11-01T06:33:40.633Z,15.7
2022-11-01T06:34:42.498Z,15.7
2022-11-01T06:35:40.698Z,15.7
2022-11-01T06:36:40.829Z,15.7
2022-11-01T06:37:40.669Z,15.7
2022-11-01T06:38:40.720Z,15.8
2022-11-01T06:39:40.838Z,15.7
2022-11-01T06:40:40.746Z,15.8
2022-11-01T06:41:40.683Z,15.8
2022-11-01T06:42:45.522Z,15.8
2022-11-01T06:43:40.672Z,15.8
2022-11-01T06:44:40.760Z,15.8
2022-11-01T06:45:40.638Z,15.8
2022-11-01T06:46:40.736Z,15.8
2022-11-01T06:47:40.816Z,15.8
2022-11-01T06:48:40.708Z,15.9
2022-11-01T06:49:40.685Z,15.9
2022-11-01T06:50:40.721Z,15.9
2022-11-01T06:51:40.749Z,15.9
2022-11-01T06:52:40.724Z,15.9
2022-11-01T06:53:40.691Z,15.9
2022-11-01T06:54:40.718Z,15.9
2022-11-01T06:55:40.736Z,15.9
2022-11-01T06:56:40.679Z,15.9
2022-11-01T06:57:40.674Z,15.9
2022-11-01T06:58:40.680Z,15.8
2022-11-01T06:59:40.691Z,15.9
2022-11-01T07:00:40.737Z,15.8
2022-11-01T07:01:40.888Z,15.9
2022-11-01T07:02:40.784Z,15.9
2022-11-01T07:03:40.698Z,15.9
2022-11-01T07:04:40.697Z,15.8
2022-11-01T07:05:40.716Z,15.8
2022-11-01T07:06:40.711Z,15.8
2022-11-01T07:07:40.707Z,15.8
2022-11-01T07:08:40.675Z,15.8
2022-11-01T07:09:40.728Z,15.8
2022-11-01T07:10:40.737Z,15.7
2022-11-01T07:11:40.691Z,15.7
2022-11-01T07:12:40.744Z,15.6
2022-11-01T07:13:40.705Z,15.6
2022-11-01T07:14:40.764Z,15.6
2022-11-01T07:15:40.745Z,15.6
2022-11-01T07:16:40.690Z,15.5
2022-11-01T07:17:40.714Z,15.6
2022-11-01T07:18:40.723Z,15.5
2022-11-01T07:19:40.685Z,15.5
2022-11-01T07:20:40.894Z,15.5
2022-11-01T07:21:40.693Z,15.5
2022-11-01T07:22:40.713Z,15.5
2022-11-01T07:23:40.709Z,15.4
2022-11-01T07:24:41.227Z,15.4
2022-11-01T07:25:40.818Z,15.4
2022-11-01T07:26:40.721Z,15.4
2022-11-01T07:27:40.666Z,15.4
2022-11-01T07:28:40.753Z,15.4
2022-11-01T07:29:40.750Z,15.3
2022-11-01T07:30:40.763Z,15.3
2022-11-01T07:31:40.762Z,15.3
2022-11-01T07:32:40.743Z,15.3
2022-11-01T07:33:40.768Z,15.3
2022-11-01T07:34:40.683Z,15.2
2022-11-01T07:35:40.746Z,15.2
2022-11-01T07:36:40.744Z,15.2
2022-11-01T07:37:40.648Z,15.1
2022-11-01T07:38:40.657Z,15.1
2022-11-01T07:39:40.730Z,15.1
2022-11-01T07:40:40.749Z,15.1
2022-11-01T07:41:40.829Z,15
2022-11-01T07:42:40.689Z,15
2022-11-01T07:43:40.750Z,15.1
2022-11-01T07:44:40.766Z,15.1
2022-11-01T07:45:40.753Z,15.1
2022-11-01T07:46:40.691Z,15.1
2022-11-01T07:47:40.689Z,15.1
2022-11-01T07:48:40.767Z,15.1
2022-11-01T07:49:40.735Z,15.1
2022-11-01T07:50:40.777Z,15.1
2022-11-01T07:51:40.791Z,15.1
2022-11-01T07:52:40.701Z,15.1
2022-11-01T07:53:40.761Z,15.1
2022-11-01T07:54:40.764Z,15.1
2022-11-01T07:55:40.722Z,15.1
2022-11-01T07:56:40.744Z,15.1
2022-11-01T07:57:40.817Z,15.1
2022-11-01T07:58:40.681Z,15.1
2022-11-01T07:59:40.686Z,15.1
2022-11-01T08:00:40.696Z,15
2022-11-01T08:01:40.803Z,15
2022-11-01T08:02:40.688Z,15
2022-11-01T08:03:40.704Z,14.9
2022-11-01T08:04:40.739Z,14.8
2022-11-01T08:05:40.703Z,14.8
2022-11-01T08:06:40.679Z,13.9
2022-11-01T08:07:40.709Z,13.2
2022-11-01T08:08:40.701Z,12.5
2022-11-01T08:09:40.764Z,12.4
2022-11-01T08:10:40.713Z,12.5
2022-11-01T08:11:40.750Z,12.4
2022-11-01T08:12:40.843Z,12.4
2022-11-01T08:13:40.708Z,12.1
2022-11-01T08:14:40.700Z,12.1
2022-11-01T08:15:40.692Z,12.3
2022-11-01T08:16:40.691Z,12.1
2022-11-01T08:17:40.735Z,12.2
2022-11-01T08:18:40.687Z,12
2022-11-01T08:19:40.767Z,12.1
2022-11-01T08:20:40.736Z,12
2022-11-01T08:21:40.768Z,12.2
2022-11-01T08:22:40.965Z,12.2
2022-11-01T08:23:40.692Z,12
2022-11-01T08:24:40.677Z,12
2022-11-01T08:25:40.719Z,12.2
2022-11-01T08:26:40.702Z,12.2
2022-11-01T08:27:40.723Z,11.9
2022-11-01T08:28:40.760Z,11.9
2022-11-01T08:29:40.656Z,11.9
2022-11-01T08:30:40.684Z,11.9
2022-11-01T08:31:40.684Z,12.1
2022-11-01T08:32:40.735Z,11.7
2022-11-01T08:33:40.740Z,11.3
2022-11-01T08:34:40.683Z,11.6
2022-11-01T08:35:42.635Z,11.4
2022-11-01T08:36:40.674Z,11.6
2022-11-01T08:37:40.738Z,11.6
2022-11-01T08:38:40.809Z,11.6
2022-11-01T08:39:40.798Z,11.6
2022-11-01T08:40:40.711Z,11.6
2022-11-01T08:41:40.707Z,11.8
2022-11-01T08:42:40.812Z,11.5
2022-11-01T08:43:40.968Z,11.4
2022-11-01T08:44:40.715Z,11.7
2022-11-01T08:45:40.815Z,11.6
2022-11-01T08:46:40.729Z,11.4
2022-11-01T08:47:40.674Z,11.4
2022-11-01T08:48:40.685Z,11.6
2022-11-01T08:49:40.724Z,11.8
2022-11-01T08:50:40.767Z,11.6
2022-11-01T08:51:40.755Z,11.4
2022-11-01T08:52:40.682Z,11.3
2022-11-01T08:53:40.687Z,11.3
2022-11-01T08:54:40.737Z,11.4
2022-11-01T08:55:40.812Z,11.6
2022-11-01T08:56:40.793Z,11.4
2022-11-01T08:57:40.650Z,11.4
2022-11-01T08:58:40.753Z,11.6
2022-11-01T08:59:40.803Z,11.7
2022-11-01T09:00:40.676Z,11.8
2022-11-01T09:01:40.801Z,11.9
2022-11-01T09:02:40.690Z,11.9
2022-11-01T09:03:40.732Z,11.9
2022-11-01T09:04:40.737Z,11.9
2022-11-01T09:05:40.646Z,12.1
2022-11-01T09:06:40.754Z,12
2022-11-01T09:07:40.687Z,11.6
2022-11-01T09:08:40.682Z,11.4
2022-11-01T09:09:40.712Z,11.3
2022-11-01T09:10:40.780Z,11.5
2022-11-01T09:11:40.689Z,11.6
2022-11-01T09:13:40.674Z,11.3
2022-11-01T09:14:40.751Z,11.4
2022-11-01T09:15:40.730Z,11.2
2022-11-01T09:16:40.694Z,10.8
2022-11-01T09:17:40.751Z,11.2
2022-11-01T09:18:40.656Z,11.3
2022-11-01T09:19:40.739Z,11.3
2022-11-01T09:20:40.692Z,11.4
2022-11-01T09:21:40.835Z,11.2
2022-11-01T09:22:40.749Z,11.2
2022-11-01T09:23:40.689Z,11.4
2022-11-01T09:24:40.944Z,11.1
2022-11-01T09:25:41.047Z,11.2
2022-11-01T09:26:41.012Z,11.2
2022-11-01T09:27:40.682Z,11.3
2022-11-01T09:28:40.728Z,11.5
2022-11-01T09:29:40.776Z,11.4
2022-11-01T09:30:49.664Z,11.4
2022-11-01T09:31:40.716Z,10.8
2022-11-01T09:32:40.737Z,10.4
2022-11-01T09:33:40.684Z,10.2
2022-11-01T09:34:40.732Z,10
2022-11-01T09:35:40.764Z,10.2
2022-11-01T09:36:40.683Z,10.2
2022-11-01T09:37:40.724Z,10.1
2022-11-01T09:38:40.814Z,10.1
2022-11-01T09:39:40.703Z,9.9
2022-11-01T09:40:40.729Z,9.9
2022-11-01T09:41:40.688Z,9.8
2022-11-01T09:42:40.685Z,9.9
2022-11-01T09:43:40.697Z,9.9
2022-11-01T09:44:40.698Z,9.8
2022-11-01T09:45:40.724Z,9.9
2022-11-01T09:46:40.709Z,10.1
2022-11-01T09:47:40.707Z,10.6
2022-11-01T09:48:40.659Z,10.7
2022-11-01T09:49:40.827Z,10.8
2022-11-01T09:50:40.685Z,10.9
2022-11-01T09:51:40.687Z,10.9
2022-11-01T09:52:40.735Z,10.6
2022-11-01T09:53:40.748Z,10.6
2022-11-01T09:54:40.683Z,10.4
2022-11-01T09:55:40.744Z,10.5
2022-11-01T09:56:40.697Z,10.7
2022-11-01T09:57:40.744Z,10.8
2022-11-01T09:58:40.752Z,10.9
2022-11-01T09:59:40.795Z,10.8
2022-11-01T10:00:40.839Z,11.1
2022-11-01T10:01:40.918Z,11.2
2022-11-01T10:02:40.676Z,10.8
2022-11-01T10:03:40.720Z,10.9
2022-11-01T10:04:40.694Z,11.2
2022-11-01T10:05:40.712Z,11.2
2022-11-01T10:06:40.737Z,10.9
2022-11-01T10:07:40.698Z,11.2
2022-11-01T10:08:40.738Z,11.1
2022-11-01T10:09:40.727Z,10.9
2022-11-01T10:10:40.764Z,11.1
2022-11-01T10:11:40.729Z,10.7
2022-11-01T10:12:40.688Z,10.6
2022-11-01T10:13:40.699Z,10.8
2022-11-01T10:14:40.744Z,10.4
2022-11-01T10:15:40.695Z,10.4
2022-11-01T10:16:40.749Z,10.3
2022-11-01T10:17:40.776Z,10.3
2022-11-01T10:18:40.706Z,10.4
2022-11-01T10:19:40.718Z,10.4
2022-11-01T10:20:40.699Z,9.9
2022-11-01T10:21:40.686Z,9.7
2022-11-01T10:22:40.696Z,9.5
2022-11-01T10:23:40.683Z,9.4
2022-11-01T10:24:40.726Z,9.1
2022-11-01T10:25:40.651Z,9.5
2022-11-01T10:26:40.681Z,9.3
2022-11-01T10:27:40.765Z,9
2022-11-01T10:28:40.771Z,9.1
2022-11-01T10:29:40.682Z,9
2022-11-01T10:30:40.745Z,9.1
2022-11-01T10:31:40.802Z,9
2022-11-01T10:32:40.799Z,8.8
2022-11-01T10:33:40.677Z,8.4
2022-11-01T10:34:40.740Z,8.3
2022-11-01T10:35:40.730Z,7.8
2022-11-01T10:36:40.703Z,7.9
2022-11-01T10:37:47.292Z,8
2022-11-01T10:39:23.080Z,8
2022-11-01T10:39:58.966Z,8
2022-11-01T10:40:40.738Z,8
2022-11-01T10:41:40.666Z,8.3
2022-11-01T10:42:40.726Z,8.1
2022-11-01T10:43:40.776Z,8.1
2022-11-01T10:44:40.794Z,8.2
2022-11-01T10:45:46.406Z,7.9
2022-11-01T10:46:40.689Z,8
2022-11-01T10:47:40.739Z,8.3
2022-11-01T10:48:40.774Z,8.5
2022-11-01T10:50:04.226Z,8.1
2022-11-01T10:50:40.676Z,7.8
2022-11-01T10:51:40.722Z,8
2022-11-01T10:52:40.723Z,8
2022-11-01T10:53:40.657Z,7.9
2022-11-01T10:54:40.717Z,7.9
2022-11-01T10:55:40.752Z,7.7
2022-11-01T10:56:40.745Z,7.4
2022-11-01T10:57:40.660Z,7.5
2022-11-01T10:58:40.767Z,7.5
2022-11-01T10:59:40.867Z,7.7
2022-11-01T11:00:40.806Z,7.9
2022-11-01T11:01:40.865Z,7.9
2022-11-01T11:02:40.836Z,7.8
2022-11-01T11:03:40.802Z,8.1
2022-11-01T11:04:40.806Z,8.2
2022-11-01T11:05:40.734Z,7.6
2022-11-01T11:06:40.685Z,7.8
2022-11-01T11:07:40.716Z,7.5
2022-11-01T11:08:40.687Z,7.5
2022-11-01T11:09:40.772Z,7.4
2022-11-01T11:10:40.850Z,7.3
2022-11-01T11:11:40.729Z,7.3
2022-11-01T11:12:40.724Z,7.5
2022-11-01T11:13:40.759Z,7.7
2022-11-01T11:14:40.692Z,7.8
2022-11-01T11:15:40.695Z,7.7
2022-11-01T11:16:40.787Z,8
2022-11-01T11:17:40.782Z,8.2
2022-11-01T11:18:40.735Z,8
2022-11-01T11:19:40.752Z,7.8
2022-11-01T11:20:40.706Z,7.9
2022-11-01T11:21:40.793Z,8.1
2022-11-01T11:22:40.684Z,8
2022-11-01T11:23:40.713Z,7.9
2022-11-01T11:24:40.686Z,7.9
2022-11-01T11:25:40.707Z,7.8
2022-11-01T11:27:41.086Z,8.4
2022-11-01T11:28:40.706Z,8.1
2022-11-01T11:29:40.699Z,8.2
2022-11-01T11:30:40.775Z,8.1
2022-11-01T11:31:40.689Z,7.8
2022-11-01T11:32:40.698Z,8.1
2022-11-01T11:33:40.711Z,7.5
2022-11-01T11:34:40.740Z,7.7
2022-11-01T11:35:40.708Z,7.4
2022-11-01T11:36:41.943Z,7.4
2022-11-01T11:37:40.729Z,7.3
2022-11-01T11:38:40.706Z,7.6
2022-11-01T11:39:40.714Z,7.4
2022-11-01T11:40:40.703Z,6.8
2022-11-01T11:41:40.777Z,6.8
2022-11-01T11:42:40.767Z,7.3
2022-11-01T11:43:40.702Z,7.2
2022-11-01T11:44:40.784Z,7.5
2022-11-01T11:45:40.727Z,7.3
2022-11-01T11:46:40.708Z,7.8
2022-11-01T11:47:40.796Z,8.2
2022-11-01T11:48:40.703Z,8
2022-11-01T11:49:40.745Z,8.4
2022-11-01T11:50:40.742Z,7.6
2022-11-01T11:51:40.703Z,8
2022-11-01T11:52:40.829Z,7.9
2022-11-01T11:53:40.691Z,7.3
2022-11-01T11:54:40.715Z,7.6
2022-11-01T11:55:40.703Z,7.7
2022-11-01T11:56:40.695Z,7.7
2022-11-01T11:57:40.827Z,7.4
2022-11-01T11:58:40.775Z,7.8
2022-11-01T11:59:40.771Z,7.4
2022-11-01T12:00:40.710Z,7.5
2022-11-01T12:01:40.774Z,7.2
2022-11-01T12:02:40.888Z,7.2
2022-11-01T12:03:40.774Z,7.1
2022-11-01T12:04:40.783Z,7.3
2022-11-01T12:05:40.739Z,7.1
2022-11-01T12:06:40.705Z,7.6
2022-11-01T12:07:40.731Z,7.7
2022-11-01T12:08:40.717Z,7.4
2022-11-01T12:09:40.692Z,7.6
2022-11-01T12:10:40.700Z,7.4
2022-11-01T12:11:40.704Z,7.6
2022-11-01T12:12:40.748Z,7.3
2022-11-01T12:13:40.735Z,6.8
2022-11-01T12:14:40.698Z,6.5
2022-11-01T12:15:41.539Z,7.5
2022-11-01T12:16:40.715Z,7
2022-11-01T12:17:40.752Z,7
2022-11-01T12:18:40.778Z,6.9
2022-11-01T12:19:40.786Z,6.9
2022-11-01T12:20:40.783Z,6.6
2022-11-01T12:21:40.798Z,6.6
2022-11-01T12:22:40.790Z,6.2
2022-11-01T12:23:40.699Z,6.3
2022-11-01T12:24:40.754Z,6.3
2022-11-01T12:25:40.675Z,6.4
2022-11-01T12:26:40.702Z,6.5
2022-11-01T12:27:40.817Z,7
2022-11-01T12:28:40.741Z,6.8
2022-11-01T12:29:40.731Z,6.8
2022-11-01T12:30:40.837Z,6.8
2022-11-01T12:31:40.715Z,6.6
2022-11-01T12:32:40.752Z,6.8
2022-11-01T12:44:42.832Z,7.5
2022-11-01T12:48:37.475Z,7.1
2022-11-01T12:49:16.613Z,7.6
2022-11-01T12:49:53.651Z,7.9
2022-11-01T12:51:07.779Z,7.6
2022-11-01T12:52:54.819Z,7.1
2022-11-01T12:55:19.765Z,7.1
2022-11-01T12:55:35.356Z,7.4
2022-11-01T12:56:28.929Z,7.2
2022-11-01T12:57:22.451Z,7.4
2022-11-01T12:58:16.245Z,6.8
2022-11-01T12:59:28.035Z,6.6
2022-11-01T13:00:21.487Z,6.7
2022-11-01T13:01:15.259Z,6.8
2022-11-01T13:01:33.792Z,7.7
2022-11-01T13:02:27.181Z,7
2022-11-01T13:03:20.670Z,7
2022-11-01T13:04:14.200Z,6.7
2022-11-01T13:04:32.711Z,8
2022-11-01T13:05:26.245Z,6.7
2022-11-01T13:06:19.789Z,7.2
2022-11-01T13:07:13.347Z,7.4
2022-11-01T13:08:25.435Z,7.8
2022-11-01T13:09:18.892Z,7.8
2022-11-01T13:10:12.504Z,7.7
2022-11-01T13:10:31.104Z,7.3
2022-11-01T13:11:24.545Z,8.2
2022-11-01T13:12:18.172Z,7.8
2022-11-01T13:13:11.497Z,7.8
2022-11-01T13:13:30.034Z,7.3
2022-11-01T13:14:23.536Z,8.1
2022-11-01T13:15:17.182Z,7.6
2022-11-01T13:16:10.623Z,7.5
2022-11-01T13:17:04.182Z,7.7
2022-11-01T13:20:40.303Z,7.7
2022-11-01T13:27:54.841Z,7.8
2022-11-01T13:28:13.332Z,7.6
2022-11-01T13:28:31.809Z,7.2
2022-11-01T13:29:25.469Z,8
2022-11-01T13:30:18.897Z,8.1
2022-11-01T13:31:12.429Z,8
2022-11-01T13:31:30.988Z,7.8
2022-11-01T13:32:24.765Z,7.4
2022-11-01T13:33:18.028Z,7.8
2022-11-01T13:34:11.513Z,7.4
2022-11-01T13:35:23.626Z,7.9
2022-11-01T13:36:19.197Z,7.6
2022-11-01T13:37:12.708Z,8.1
2022-11-01T13:37:31.243Z,7.6
2022-11-01T13:38:24.808Z,8.1
2022-11-01T13:39:18.269Z,7.4
2022-11-01T13:40:11.890Z,7.1
2022-11-01T13:40:30.311Z,7.9
2022-11-01T13:41:23.878Z,7
2022-11-01T13:42:17.558Z,7.4
2022-11-01T13:43:10.903Z,7.8
2022-11-01T13:43:29.597Z,7.6
2022-11-01T13:44:22.993Z,7.7
2022-11-01T13:45:16.492Z,7.8
2022-11-01T13:46:10.033Z,7.8
2022-11-01T13:47:03.671Z,7.3