createdAt,value
2023-01-09T00:02:10.225Z,64.57
2023-01-09T00:04:38.397Z,64.17
2023-01-09T00:07:06.544Z,64.07
2023-01-09T00:09:34.622Z,65.17
2023-01-09T00:12:03.491Z,65.57
2023-01-09T00:14:31.597Z,66.40
2023-01-09T00:16:59.851Z,68.10
2023-01-09T00:19:29.271Z,67.93
2023-01-09T00:21:57.285Z,65.67
2023-01-09T00:24:25.340Z,65.93
2023-01-09T00:26:53.235Z,67.30
2023-01-09T00:29:21.395Z,67.53
2023-01-09T00:31:49.506Z,69.20
2023-01-09T00:34:17.539Z,69.53
2023-01-09T00:36:47.001Z,73.13
2023-01-09T00:39:15.190Z,72.53
2023-01-09T00:41:45.610Z,74.00
2023-01-09T00:44:16.757Z,76.47
2023-01-09T00:46:48.772Z,76.10
2023-01-09T00:49:17.970Z,77.07
2023-01-09T00:51:47.959Z,78.53
2023-01-09T00:54:18.712Z,77.27
2023-01-09T00:56:47.307Z,72.50
2023-01-09T00:59:15.477Z,78.07
2023-01-09T01:01:43.714Z,78.93
2023-01-09T01:04:29.515Z,80.73
2023-01-09T01:07:16.235Z,82.80
2023-01-09T01:09:44.360Z,80.93
2023-01-09T01:12:12.426Z,85.13
2023-01-09T01:14:40.968Z,84.03
2023-01-09T01:17:09.443Z,85.43
2023-01-09T01:19:38.432Z,86.60
2023-01-09T01:22:07.868Z,90.73
2023-01-09T01:24:35.977Z,88.60
2023-01-09T01:27:04.207Z,87.70
2023-01-09T01:29:32.279Z,89.40
2023-01-09T01:32:00.462Z,91.37
2023-01-09T01:34:29.800Z,90.00
2023-01-09T01:36:57.813Z,91.30
2023-01-09T01:39:27.299Z,93.00
2023-01-09T01:41:55.415Z,92.53
2023-01-09T01:45:05.425Z,90.17
2023-01-09T01:47:43.453Z,88.50
2023-01-09T01:50:18.775Z,91.53
2023-01-09T01:52:51.631Z,88.17
2023-01-09T01:55:21.674Z,91.90
2023-01-09T01:57:54.150Z,93.97
2023-01-09T02:00:26.737Z,97.27
2023-01-09T02:02:54.941Z,94.50
2023-01-09T02:05:23.150Z,92.83
2023-01-09T02:07:51.173Z,96.00
2023-01-09T02:10:23.447Z,97.07
2023-01-09T02:12:51.571Z,93.07
2023-01-09T02:15:20.653Z,91.20
2023-01-09T02:18:06.267Z,93.30
2023-01-09T02:20:41.041Z,93.60
2023-01-09T02:23:44.689Z,95.60
2023-01-09T02:26:47.296Z,94.83
2023-01-09T02:30:09.005Z,94.53
2023-01-09T02:32:46.951Z,97.07
2023-01-09T02:35:25.248Z,96.77
2023-01-09T02:38:01.697Z,97.77
2023-01-09T02:40:34.741Z,97.40
2023-01-09T02:43:04.637Z,98.87
2023-01-09T02:45:32.751Z,98.70
2023-01-09T02:48:02.257Z,98.00
2023-01-09T02:50:37.982Z,97.23
2023-01-09T02:53:34.909Z,95.70
2023-01-09T02:56:21.697Z,95.40
2023-01-09T02:59:20.796Z,95.50
2023-01-09T03:02:07.084Z,95.00
2023-01-09T03:04:48.158Z,92.70
2023-01-09T03:07:23.658Z,92.00
2023-01-09T03:09:58.778Z,92.97
2023-01-09T03:12:30.698Z,93.17
2023-01-09T03:15:00.716Z,93.80
2023-01-09T03:17:33.468Z,96.10
2023-01-09T03:20:06.149Z,95.30
2023-01-09T03:22:34.224Z,97.60
2023-01-09T03:25:02.348Z,96.60
2023-01-09T03:27:30.297Z,96.40
2023-01-09T03:29:58.424Z,95.83
2023-01-09T03:32:27.827Z,96.63
2023-01-09T03:34:55.883Z,95.53
2023-01-09T03:37:25.332Z,98.53
2023-01-09T03:39:53.415Z,96.27
2023-01-09T03:42:21.451Z,97.67
2023-01-09T03:44:50.800Z,96.90
2023-01-09T03:47:18.844Z,96.47
2023-01-09T03:49:47.022Z,96.30
2023-01-09T03:52:15.083Z,96.00
2023-01-09T03:54:44.615Z,96.97
2023-01-09T03:57:12.659Z,97.77
2023-01-09T03:59:40.932Z,97.50
2023-01-09T04:02:09.176Z,104.10
2023-01-09T04:04:37.364Z,100.43
2023-01-09T04:07:05.456Z,97.37
2023-01-09T04:09:33.510Z,93.27
2023-01-09T04:12:02.986Z,96.13
2023-01-09T04:14:30.980Z,93.63
2023-01-09T04:16:59.098Z,92.17
2023-01-09T04:19:27.125Z,92.20
2023-01-09T04:21:55.186Z,94.77
2023-01-09T04:24:23.319Z,92.63
2023-01-09T04:26:51.197Z,94.90
2023-01-09T04:29:20.626Z,92.80
2023-01-09T04:31:48.768Z,95.07
2023-01-09T04:34:16.928Z,94.97
2023-01-09T04:36:45.012Z,94.60
2023-01-09T04:39:13.036Z,101.80
2023-01-09T04:41:50.103Z,99.93
2023-01-09T04:44:21.505Z,97.33
2023-01-09T04:46:50.303Z,98.07
2023-01-09T04:49:18.358Z,96.70
2023-01-09T04:51:46.498Z,93.57
2023-01-09T04:54:14.798Z,92.70
2023-01-09T04:56:42.963Z,91.00
2023-01-09T04:59:11.118Z,90.10
2023-01-09T05:01:40.836Z,86.77
2023-01-09T05:04:09.690Z,87.63
2023-01-09T05:06:38.120Z,86.17
2023-01-09T05:09:06.362Z,83.40
2023-01-09T05:11:34.458Z,82.47
2023-01-09T05:14:02.548Z,82.33
2023-01-09T05:16:32.086Z,82.33
2023-01-09T05:19:01.498Z,79.43
2023-01-09T05:21:29.670Z,80.13
2023-01-09T05:23:57.725Z,76.73
2023-01-09T05:26:26.137Z,79.50
2023-01-09T05:28:56.210Z,78.60
2023-01-09T05:31:25.205Z,74.67
2023-01-09T05:33:53.426Z,74.33
2023-01-09T05:36:22.898Z,76.03
2023-01-09T05:38:50.937Z,75.90
2023-01-09T05:41:19.098Z,76.87
2023-01-09T05:43:47.188Z,75.23
2023-01-09T05:46:15.273Z,77.70
2023-01-09T05:48:44.533Z,77.67
2023-01-09T05:51:12.836Z,74.60
2023-01-09T05:53:42.336Z,75.50
2023-01-09T05:56:11.823Z,76.73
2023-01-09T05:58:40.348Z,76.87
2023-01-09T06:01:08.620Z,76.27
2023-01-09T06:03:36.711Z,73.50
2023-01-09T06:06:05.099Z,76.80
2023-01-09T06:08:33.199Z,73.53
2023-01-09T06:11:02.659Z,68.77
2023-01-09T06:13:30.704Z,69.67
2023-01-09T06:15:58.882Z,66.87
2023-01-09T06:18:26.942Z,70.33
2023-01-09T06:20:55.063Z,65.57
2023-01-09T06:23:23.137Z,64.57
2023-01-09T06:25:51.255Z,62.70
2023-01-09T06:28:20.731Z,62.70
2023-01-09T06:30:51.955Z,64.63
2023-01-09T06:33:20.333Z,62.13
2023-01-09T06:35:48.400Z,62.10
2023-01-09T06:38:16.487Z,59.50
2023-01-09T06:40:44.540Z,58.37
2023-01-09T06:43:12.747Z,60.30
2023-01-09T06:45:43.408Z,60.87
2023-01-09T06:48:11.572Z,58.90
2023-01-09T06:50:39.891Z,59.70
2023-01-09T06:53:08.077Z,58.07
2023-01-09T06:55:36.301Z,57.70
2023-01-09T06:58:07.516Z,58.20
2023-01-09T07:00:35.592Z,57.00
2023-01-09T07:03:05.706Z,58.97
2023-01-09T07:05:40.018Z,60.07
2023-01-09T07:08:08.181Z,60.37
2023-01-09T07:10:36.265Z,58.77
2023-01-09T07:13:04.790Z,58.80
2023-01-09T07:15:32.886Z,59.03
2023-01-09T07:18:00.976Z,61.40
2023-01-09T07:20:30.541Z,64.30
2023-01-09T07:22:58.788Z,61.80
2023-01-09T07:25:26.880Z,63.73
2023-01-09T07:27:54.972Z,61.33
2023-01-09T07:30:23.146Z,60.97
2023-01-09T07:32:51.278Z,60.20
2023-01-09T07:35:19.487Z,61.20
2023-01-09T07:37:49.393Z,64.90
2023-01-09T07:40:17.708Z,64.60
2023-01-09T07:42:46.101Z,64.27
2023-01-09T07:45:14.153Z,77.00
2023-01-09T07:47:43.679Z,66.37
2023-01-09T07:50:12.444Z,62.10
2023-01-09T07:52:40.509Z,61.63
2023-01-09T07:55:11.281Z,60.97
2023-01-09T07:57:39.414Z,61.30
2023-01-09T08:00:10.978Z,58.13
2023-01-09T08:02:39.080Z,54.60
2023-01-09T08:05:08.921Z,53.33
2023-01-09T08:07:36.961Z,53.93
2023-01-09T08:10:05.801Z,58.20
2023-01-09T08:12:35.257Z,60.67
2023-01-09T08:15:03.340Z,58.53
2023-01-09T08:17:31.353Z,58.93
2023-01-09T08:19:59.456Z,59.23
2023-01-09T08:22:27.641Z,60.47
2023-01-09T08:24:55.681Z,62.57
2023-01-09T08:27:23.712Z,62.73
2023-01-09T08:29:53.124Z,64.07
2023-01-09T08:32:21.139Z,62.53
2023-01-09T08:34:49.291Z,68.50
2023-01-09T08:37:17.390Z,62.40
2023-01-09T08:39:46.973Z,64.43
2023-01-09T08:42:33.394Z,66.40
2023-01-09T08:45:21.106Z,72.43
2023-01-09T08:47:49.265Z,73.10
2023-01-09T08:50:17.669Z,71.13
2023-01-09T08:52:45.926Z,73.27
2023-01-09T08:55:14.060Z,78.00
2023-01-09T08:57:49.054Z,75.83
2023-01-09T09:00:19.873Z,72.57
2023-01-09T09:02:52.626Z,69.40
2023-01-09T09:05:21.095Z,69.13
2023-01-09T09:07:49.907Z,66.00
2023-01-09T09:10:18.748Z,67.17
2023-01-09T09:12:49.900Z,74.00
2023-01-09T09:15:24.092Z,70.47
2023-01-09T09:17:54.486Z,74.77
2023-01-09T09:20:23.478Z,75.07
2023-01-09T09:22:52.049Z,79.50
2023-01-09T09:25:20.718Z,77.83
2023-01-09T09:27:49.271Z,80.97
2023-01-09T09:30:21.106Z,80.53
2023-01-09T09:32:50.683Z,81.20
2023-01-09T09:35:21.298Z,80.50
2023-01-09T09:37:57.919Z,80.60
2023-01-09T09:41:02.113Z,79.00
2023-01-09T09:44:13.919Z,80.90
2023-01-09T09:46:52.152Z,76.83
2023-01-09T09:49:25.479Z,78.27
2023-01-09T09:52:04.533Z,71.40
2023-01-09T09:54:38.351Z,69.43
2023-01-09T09:57:08.906Z,72.13
2023-01-09T09:59:40.408Z,72.10
2023-01-09T10:02:25.883Z,65.97
2023-01-09T10:05:01.490Z,67.30
2023-01-09T10:07:34.644Z,68.57
2023-01-09T10:10:07.357Z,64.87
2023-01-09T10:12:43.804Z,67.60
2023-01-09T10:15:21.420Z,67.97
2023-01-09T10:18:11.911Z,66.63
2023-01-09T10:21:01.272Z,73.30
2023-01-09T10:23:53.696Z,72.30
2023-01-09T10:26:29.471Z,74.60
2023-01-09T10:29:18.574Z,74.30
2023-01-09T10:32:01.998Z,67.90
2023-01-09T10:34:44.747Z,64.60
2023-01-09T10:37:20.271Z,64.30
2023-01-09T10:39:54.386Z,61.80
2023-01-09T10:42:30.861Z,62.40
2023-01-09T10:45:05.194Z,57.87
2023-01-09T10:47:35.601Z,56.17
2023-01-09T10:50:21.606Z,51.80
2023-01-09T10:52:52.851Z,51.70
2023-01-09T10:55:28.950Z,51.53
2023-01-09T10:58:02.740Z,49.53
2023-01-09T11:00:31.664Z,47.63
2023-01-09T11:03:00.200Z,45.23
2023-01-09T11:05:32.845Z,47.17
2023-01-09T11:08:13.581Z,49.70
2023-01-09T11:10:50.310Z,48.70
2023-01-09T11:13:21.799Z,51.57
2023-01-09T11:16:05.848Z,49.27
2023-01-09T11:18:35.506Z,48.27
2023-01-09T11:21:30.397Z,50.33
2023-01-09T11:24:22.474Z,48.60
2023-01-09T11:26:52.794Z,49.27
2023-01-09T11:29:24.516Z,48.50
2023-01-09T11:31:55.464Z,46.40
2023-01-09T11:34:26.451Z,44.00
2023-01-09T11:37:04.489Z,44.80
2023-01-09T11:39:35.236Z,42.33
2023-01-09T11:42:06.001Z,42.07
2023-01-09T11:44:34.470Z,41.80
2023-01-09T11:47:03.002Z,39.67
2023-01-09T11:49:32.175Z,39.37
2023-01-09T11:52:17.537Z,40.93
2023-01-09T11:54:50.155Z,42.70
2023-01-09T11:57:18.644Z,43.03
2023-01-09T11:59:46.788Z,43.83
2023-01-09T12:02:36.300Z,42.70
2023-01-09T12:05:18.472Z,44.10
2023-01-09T12:08:10.289Z,44.73
2023-01-09T12:11:04.207Z,41.57
2023-01-09T12:13:50.059Z,42.37
2023-01-09T12:16:28.094Z,43.77
2023-01-09T12:19:12.034Z,43.27
2023-01-09T12:21:44.567Z,44.93
2023-01-09T12:24:54.070Z,43.87
2023-01-09T12:27:34.942Z,43.03
2023-01-09T12:30:35.801Z,42.30
2023-01-09T12:33:20.285Z,41.97
2023-01-09T12:35:55.159Z,41.93
2023-01-09T12:38:40.541Z,41.57
2023-01-09T12:41:34.020Z,42.07
2023-01-09T12:44:27.359Z,41.60
2023-01-09T12:47:17.310Z,40.90
2023-01-09T12:49:54.449Z,42.40
2023-01-09T12:52:26.389Z,44.20
2023-01-09T12:55:04.128Z,46.87
2023-01-09T12:57:39.352Z,42.10
2023-01-09T13:00:19.001Z,41.57
2023-01-09T13:03:03.633Z,40.23
2023-01-09T13:05:38.460Z,39.33
2023-01-09T13:08:14.523Z,41.33
2023-01-09T13:10:47.043Z,40.17
2023-01-09T13:13:24.327Z,41.33
2023-01-09T13:15:56.398Z,41.00
2023-01-09T13:18:33.858Z,40.33
2023-01-09T13:21:02.976Z,40.57
2023-01-09T13:23:43.386Z,40.97
2023-01-09T13:26:17.690Z,41.80
2023-01-09T13:28:51.118Z,40.60
2023-01-09T13:31:55.380Z,39.67
2023-01-09T13:34:26.738Z,36.17
2023-01-09T13:36:57.830Z,33.63
2023-01-09T13:39:29.117Z,37.10
2023-01-09T13:42:18.787Z,35.40
2023-01-09T13:44:50.822Z,34.73
2023-01-09T13:47:25.806Z,33.80
2023-01-09T13:50:07.062Z,32.37
2023-01-09T13:52:37.984Z,34.30
2023-01-09T13:55:36.377Z,35.30
2023-01-09T13:58:25.880Z,35.83
2023-01-09T14:01:02.003Z,33.63
2023-01-09T14:03:33.955Z,33.10
2023-01-09T14:06:18.547Z,34.00
2023-01-09T14:08:50.200Z,34.57
2023-01-09T14:11:29.244Z,35.20
2023-01-09T14:14:19.251Z,37.27
2023-01-09T14:16:49.436Z,40.43
2023-01-09T14:19:33.643Z,42.53
2023-01-09T14:22:02.814Z,46.33
2023-01-09T14:24:34.335Z,45.60
2023-01-09T14:27:03.530Z,48.63
2023-01-09T14:29:49.502Z,47.87
2023-01-09T14:32:47.391Z,46.50
2023-01-09T14:35:22.770Z,47.40
2023-01-09T14:38:27.818Z,44.90
2023-01-09T14:41:00.828Z,45.63
2023-01-09T14:43:47.315Z,47.17
2023-01-09T14:46:18.824Z,47.50
2023-01-09T14:49:04.431Z,47.07
2023-01-09T14:51:36.009Z,42.43
2023-01-09T14:54:17.707Z,41.37
2023-01-09T14:56:48.357Z,40.80
2023-01-09T14:59:17.431Z,39.27
2023-01-09T15:01:49.449Z,40.20
2023-01-09T15:04:31.723Z,39.60
2023-01-09T15:07:00.123Z,39.37
2023-01-09T15:09:33.690Z,38.90
2023-01-09T15:12:06.783Z,39.10
2023-01-09T15:14:40.008Z,38.87
2023-01-09T15:17:17.775Z,39.87
2023-01-09T15:19:48.011Z,41.53
2023-01-09T15:22:29.430Z,40.07
2023-01-09T15:24:58.032Z,41.30
2023-01-09T15:27:26.940Z,43.07
2023-01-09T15:29:55.147Z,41.53
2023-01-09T15:32:26.957Z,46.00
2023-01-09T15:34:57.759Z,46.50
2023-01-09T15:37:31.177Z,45.90
2023-01-09T15:40:02.426Z,45.97
2023-01-09T15:42:51.993Z,48.07
2023-01-09T15:45:25.601Z,49.50
2023-01-09T15:47:54.208Z,48.07
2023-01-09T15:50:29.089Z,48.93
2023-01-09T15:52:58.011Z,49.07
2023-01-09T15:55:35.281Z,47.17
2023-01-09T15:58:04.942Z,48.17
2023-01-09T16:00:39.375Z,50.13
2023-01-09T16:03:21.162Z,48.50
2023-01-09T16:05:53.615Z,49.23
2023-01-09T16:08:29.372Z,47.73
2023-01-09T16:11:04.358Z,48.90
2023-01-09T16:13:35.178Z,48.67
2023-01-09T16:16:04.445Z,49.70
2023-01-09T16:18:37.233Z,50.73
2023-01-09T16:21:34.870Z,49.53
2023-01-09T16:24:06.815Z,49.80
2023-01-09T16:26:35.773Z,50.53
2023-01-09T16:29:34.856Z,48.87
2023-01-09T16:32:04.729Z,51.60
2023-01-09T16:34:35.445Z,50.77
2023-01-09T16:37:06.285Z,48.70
2023-01-09T16:39:34.415Z,49.90
2023-01-09T16:42:20.170Z,52.20
2023-01-09T16:44:48.285Z,53.40
2023-01-09T16:47:16.379Z,55.83
2023-01-09T16:49:44.478Z,55.17
2023-01-09T16:52:18.180Z,55.60
2023-01-09T16:54:47.487Z,55.47
2023-01-09T16:57:19.417Z,57.30
2023-01-09T16:59:47.858Z,57.03
2023-01-09T17:02:19.265Z,56.67
2023-01-09T17:04:47.819Z,57.80
2023-01-09T17:07:18.160Z,55.40
2023-01-09T17:09:47.644Z,54.80
2023-01-09T17:12:19.752Z,53.43
2023-01-09T17:14:48.173Z,53.20
2023-01-09T17:17:16.659Z,52.00
2023-01-09T17:19:46.655Z,51.63
2023-01-09T17:22:15.374Z,51.33
2023-01-09T17:25:02.523Z,51.60
2023-01-09T17:27:51.199Z,50.47
2023-01-09T17:30:20.112Z,49.97
2023-01-09T17:32:48.884Z,51.80
2023-01-09T17:35:17.265Z,53.17
2023-01-09T17:37:45.949Z,51.93
2023-01-09T17:40:19.987Z,51.97
2023-01-09T17:42:48.084Z,52.83
2023-01-09T17:45:16.564Z,52.43
2023-01-09T17:47:45.191Z,52.73
2023-01-09T17:50:19.514Z,53.60
2023-01-09T17:52:47.965Z,53.90
2023-01-09T17:55:16.375Z,54.20
2023-01-09T17:57:46.095Z,54.80
2023-01-09T18:00:24.769Z,57.17
2023-01-09T18:02:53.399Z,56.87
2023-01-09T18:05:21.753Z,57.83
2023-01-09T18:07:50.467Z,59.23
2023-01-09T18:10:23.163Z,58.77
2023-01-09T18:12:54.043Z,60.30
2023-01-09T18:15:23.161Z,62.20
2023-01-09T18:17:51.318Z,62.03
2023-01-09T18:20:19.877Z,63.53
2023-01-09T18:22:48.149Z,58.63
2023-01-09T18:25:16.309Z,60.20
2023-01-09T18:27:44.512Z,60.33
2023-01-09T18:30:14.412Z,60.93
2023-01-09T18:32:42.467Z,59.00
2023-01-09T18:35:10.992Z,58.20
2023-01-09T18:37:39.077Z,57.40
2023-01-09T18:40:09.038Z,59.00
2023-01-09T18:42:37.123Z,58.83
2023-01-09T18:45:05.822Z,61.47
2023-01-09T18:47:35.253Z,61.27
2023-01-09T18:50:03.263Z,59.70
2023-01-09T18:52:31.353Z,58.90
2023-01-09T18:54:59.476Z,58.50
2023-01-09T18:57:27.648Z,59.30
2023-01-09T18:59:55.783Z,60.80
2023-01-09T19:02:25.706Z,61.53
2023-01-09T19:04:55.149Z,61.17
2023-01-09T19:07:23.382Z,63.00
2023-01-09T19:09:51.657Z,62.03
2023-01-09T19:12:19.982Z,62.67
2023-01-09T19:14:48.004Z,62.70
2023-01-09T19:17:16.467Z,62.20
2023-01-09T19:19:45.073Z,64.73
2023-01-09T19:22:15.140Z,64.07
2023-01-09T19:24:43.266Z,64.10
2023-01-09T19:27:11.150Z,66.73
2023-01-09T19:29:39.195Z,65.57
2023-01-09T19:32:08.565Z,63.10
2023-01-09T19:34:36.788Z,63.20
2023-01-09T19:37:05.223Z,64.57
2023-01-09T19:39:35.265Z,63.33
2023-01-09T19:42:03.182Z,63.50
2023-01-09T19:44:32.522Z,63.20
2023-01-09T19:47:00.621Z,62.50
2023-01-09T19:49:28.778Z,65.77
2023-01-09T19:51:56.974Z,65.37
2023-01-09T19:54:25.199Z,64.97
2023-01-09T19:56:54.640Z,65.73
2023-01-09T19:59:22.735Z,66.27
2023-01-09T20:01:50.944Z,66.83
2023-01-09T20:04:20.130Z,66.43
2023-01-09T20:06:50.519Z,69.83
2023-01-09T20:09:21.554Z,70.13
2023-01-09T20:11:49.970Z,70.20
2023-01-09T20:14:20.821Z,68.60
2023-01-09T20:16:49.059Z,69.77
2023-01-09T20:19:17.672Z,69.17
2023-01-09T20:21:45.797Z,71.70
2023-01-09T20:24:16.725Z,70.23
2023-01-09T20:26:46.173Z,71.77
2023-01-09T20:29:14.250Z,70.17
2023-01-09T20:31:43.956Z,71.77
2023-01-09T20:34:13.427Z,71.77
2023-01-09T20:36:41.738Z,73.53
2023-01-09T20:39:11.674Z,72.90
2023-01-09T20:41:40.276Z,77.77
2023-01-09T20:44:11.276Z,75.47
2023-01-09T20:46:41.447Z,76.00
2023-01-09T20:49:13.822Z,76.53
2023-01-09T20:51:46.078Z,75.70
2023-01-09T20:54:14.658Z,74.63
2023-01-09T20:56:42.915Z,73.83
2023-01-09T20:59:13.240Z,76.27
2023-01-09T21:01:41.691Z,72.53
2023-01-09T21:04:11.246Z,74.00
2023-01-09T21:06:39.612Z,73.67
2023-01-09T21:09:08.052Z,70.80
2023-01-09T21:11:36.165Z,70.43
2023-01-09T21:14:04.223Z,71.23
2023-01-09T21:16:32.407Z,73.37
2023-01-09T21:19:00.485Z,73.20
2023-01-09T21:21:30.869Z,72.27
2023-01-09T21:24:01.547Z,69.10
2023-01-09T21:26:30.718Z,72.90
2023-01-09T21:29:00.668Z,73.10
2023-01-09T21:31:33.659Z,75.97
2023-01-09T21:34:03.967Z,72.07
2023-01-09T21:36:35.314Z,73.17
2023-01-09T21:39:06.899Z,72.37
2023-01-09T21:41:53.783Z,73.90
2023-01-09T21:44:39.189Z,76.97
2023-01-09T21:47:07.311Z,74.83
2023-01-09T21:49:36.184Z,74.87
2023-01-09T21:52:05.882Z,77.23
2023-01-09T21:54:34.954Z,80.00
2023-01-09T21:57:04.066Z,80.10
2023-01-09T21:59:32.317Z,74.63
2023-01-09T22:02:00.861Z,77.93
2023-01-09T22:04:30.433Z,77.67
2023-01-09T22:06:58.539Z,80.80
2023-01-09T22:09:28.261Z,77.87
2023-01-09T22:11:57.491Z,79.57
2023-01-09T22:14:25.612Z,75.80
2023-01-09T22:16:53.684Z,76.53
2023-01-09T22:19:21.983Z,76.73
2023-01-09T22:21:50.278Z,78.10
2023-01-09T22:24:21.689Z,76.87
2023-01-09T22:26:51.145Z,76.40
2023-01-09T22:29:19.756Z,75.70
2023-01-09T22:31:47.906Z,74.73
2023-01-09T22:34:17.646Z,73.87
2023-01-09T22:36:48.354Z,72.23
2023-01-09T22:39:18.741Z,75.20
2023-01-09T22:41:50.598Z,74.23
2023-01-09T22:44:20.224Z,75.97
2023-01-09T22:46:48.288Z,74.33
2023-01-09T22:49:16.335Z,74.20
2023-01-09T22:51:44.389Z,73.30
2023-01-09T22:54:12.527Z,72.60
2023-01-09T22:56:40.543Z,75.00
2023-01-09T22:59:08.757Z,74.90
2023-01-09T23:01:38.225Z,74.20
2023-01-09T23:04:06.653Z,71.70
2023-01-09T23:06:34.702Z,71.23
2023-01-09T23:09:02.753Z,69.83
2023-01-09T23:11:49.902Z,69.50
2023-01-09T23:14:18.706Z,68.80
2023-01-09T23:16:48.151Z,66.10
2023-01-09T23:19:16.453Z,67.90
2023-01-09T23:21:45.598Z,65.43
2023-01-09T23:24:19.339Z,65.37
2023-01-09T23:26:47.697Z,65.73
2023-01-09T23:29:15.847Z,66.10
2023-01-09T23:31:43.952Z,67.63
2023-01-09T23:34:17.746Z,66.20
2023-01-09T23:36:47.530Z,65.47
2023-01-09T23:39:16.022Z,68.27
2023-01-09T23:42:01.686Z,68.43
2023-01-09T23:44:30.089Z,69.73
2023-01-09T23:46:58.147Z,71.30
2023-01-09T23:49:27.552Z,72.00
2023-01-09T23:51:56.506Z,73.13
2023-01-09T23:54:24.566Z,69.97
2023-01-09T23:56:53.326Z,72.60
2023-01-09T23:59:21.359Z,70.63
