createdAt,value
2023-08-31T00:01:06.932Z,1.83
2023-08-31T00:03:35.574Z,1.90
2023-08-31T00:06:05.128Z,1.70
2023-08-31T00:08:35.062Z,1.60
2023-08-31T00:11:03.883Z,1.50
2023-08-31T00:13:32.525Z,1.40
2023-08-31T00:16:01.136Z,1.60
2023-08-31T00:18:29.788Z,1.50
2023-08-31T00:20:59.132Z,2.00
2023-08-31T00:23:27.711Z,1.30
2023-08-31T00:25:58.282Z,1.73
2023-08-31T00:28:28.474Z,1.55
2023-08-31T00:30:57.156Z,1.40
2023-08-31T00:33:25.744Z,1.63
2023-08-31T00:35:57.396Z,1.70
2023-08-31T00:38:26.253Z,1.60
2023-08-31T00:40:55.254Z,1.67
2023-08-31T00:43:25.172Z,1.65
2023-08-31T00:45:55.487Z,1.60
2023-08-31T00:48:24.121Z,1.60
2023-08-31T00:50:53.292Z,1.80
2023-08-31T00:53:22.723Z,1.60
2023-08-31T00:55:51.222Z,1.90
2023-08-31T00:58:20.127Z,1.55
2023-08-31T01:00:59.381Z,1.65
2023-08-31T01:03:33.555Z,1.75
2023-08-31T01:06:05.568Z,1.77
2023-08-31T01:08:38.915Z,1.85
2023-08-31T01:11:14.079Z,1.88
2023-08-31T01:13:44.612Z,1.67
2023-08-31T01:16:15.033Z,1.73
2023-08-31T01:18:44.663Z,1.85
2023-08-31T01:21:15.433Z,1.80
2023-08-31T01:23:54.633Z,1.50
2023-08-31T01:26:23.509Z,1.70
2023-08-31T01:28:52.910Z,1.73
2023-08-31T01:31:21.992Z,1.55
2023-08-31T01:33:50.662Z,1.80
2023-08-31T01:36:21.321Z,2.28
2023-08-31T01:38:53.438Z,1.63
2023-08-31T01:41:24.147Z,1.63
2023-08-31T01:43:53.961Z,1.70
2023-08-31T01:46:22.978Z,1.58
2023-08-31T01:48:51.808Z,1.50
2023-08-31T01:51:21.180Z,1.60
2023-08-31T01:53:49.758Z,1.80
2023-08-31T01:56:18.358Z,1.80
2023-08-31T01:58:48.337Z,2.20
2023-08-31T02:01:17.328Z,1.70
2023-08-31T02:03:46.175Z,1.80
2023-08-31T02:06:14.787Z,2.40
2023-08-31T02:08:45.382Z,1.90
2023-08-31T02:11:14.046Z,1.67
2023-08-31T02:13:42.835Z,1.73
2023-08-31T02:16:13.255Z,1.90
2023-08-31T02:18:42.053Z,2.00
2023-08-31T02:21:10.631Z,1.77
2023-08-31T02:23:39.284Z,1.77
2023-08-31T02:26:07.869Z,2.00
2023-08-31T02:28:36.443Z,1.88
2023-08-31T02:31:06.955Z,1.63
2023-08-31T02:33:37.428Z,1.75
2023-08-31T02:36:06.041Z,1.90
2023-08-31T02:38:34.653Z,2.10
2023-08-31T02:41:03.246Z,2.28
2023-08-31T02:43:31.798Z,2.95
2023-08-31T02:46:03.792Z,2.65
2023-08-31T02:48:32.524Z,2.75
2023-08-31T02:51:04.006Z,2.47
2023-08-31T02:56:01.195Z,2.47
2023-08-31T02:58:31.525Z,2.53
2023-08-31T03:01:09.708Z,2.60
2023-08-31T03:03:38.299Z,2.80
2023-08-31T03:06:08.651Z,2.45
2023-08-31T03:08:37.472Z,2.75
2023-08-31T03:11:06.525Z,2.63
2023-08-31T03:13:35.321Z,2.80
2023-08-31T03:16:04.699Z,2.83
2023-08-31T03:18:33.316Z,2.40
2023-08-31T03:21:01.937Z,2.40
2023-08-31T03:23:32.035Z,2.05
2023-08-31T03:26:00.693Z,2.30
2023-08-31T03:28:29.356Z,2.05
2023-08-31T03:30:58.382Z,2.10
2023-08-31T03:33:28.540Z,1.65
2023-08-31T03:35:57.323Z,2.15
2023-08-31T03:38:25.906Z,1.88
2023-08-31T03:40:59.493Z,1.92
2023-08-31T03:43:28.258Z,1.45
2023-08-31T03:45:57.973Z,1.58
2023-08-31T03:48:26.741Z,1.70
2023-08-31T03:50:56.129Z,1.52
2023-08-31T03:53:25.156Z,1.40
2023-08-31T03:55:59.772Z,1.40
2023-08-31T03:58:28.346Z,1.30
2023-08-31T04:00:57.609Z,1.50
2023-08-31T04:03:26.380Z,1.65
2023-08-31T04:05:58.059Z,1.65
2023-08-31T04:10:55.011Z,1.45
2023-08-31T04:13:25.123Z,1.50
2023-08-31T04:15:56.149Z,1.70
2023-08-31T04:18:24.784Z,1.52
2023-08-31T04:20:53.977Z,1.73
2023-08-31T04:23:22.781Z,1.48
2023-08-31T04:25:52.560Z,1.50
2023-08-31T04:28:22.177Z,1.45
2023-08-31T04:30:52.249Z,1.40
2023-08-31T04:33:21.052Z,1.50
2023-08-31T04:35:49.745Z,1.10
2023-08-31T04:38:18.319Z,1.45
2023-08-31T04:40:46.823Z,1.42
2023-08-31T04:43:15.477Z,1.35
2023-08-31T04:45:44.045Z,1.45
2023-08-31T04:48:15.639Z,1.77
2023-08-31T04:50:44.269Z,2.08
2023-08-31T04:53:13.000Z,1.75
2023-08-31T04:55:41.778Z,1.42
2023-08-31T04:58:10.329Z,1.77
2023-08-31T05:00:40.355Z,1.33
2023-08-31T05:03:09.231Z,1.63
2023-08-31T05:05:39.264Z,1.60
2023-08-31T05:08:08.423Z,1.80
2023-08-31T05:10:37.264Z,1.70
2023-08-31T05:13:06.311Z,1.90
2023-08-31T05:15:34.900Z,1.70
2023-08-31T05:18:04.648Z,1.80
2023-08-31T05:20:33.275Z,1.90
2023-08-31T05:23:03.320Z,1.70
2023-08-31T05:25:31.899Z,1.85
2023-08-31T05:28:00.407Z,1.90
2023-08-31T05:30:29.155Z,1.80
2023-08-31T05:32:57.820Z,1.98
2023-08-31T05:35:26.483Z,2.10
2023-08-31T05:37:55.008Z,2.30
2023-08-31T05:40:25.533Z,2.08
2023-08-31T05:42:54.117Z,2.35
2023-08-31T05:45:22.668Z,2.45
2023-08-31T05:47:51.280Z,2.65
2023-08-31T05:50:19.912Z,2.20
2023-08-31T05:52:48.515Z,2.63
2023-08-31T05:55:17.109Z,2.80
2023-08-31T05:57:47.105Z,2.53
2023-08-31T06:00:16.239Z,2.50
2023-08-31T06:02:45.873Z,2.85
2023-08-31T06:05:17.423Z,2.50
2023-08-31T06:10:16.327Z,2.90
2023-08-31T06:12:45.061Z,2.88
2023-08-31T06:15:16.243Z,2.50
2023-08-31T06:17:45.578Z,2.95
2023-08-31T06:20:14.382Z,2.53
2023-08-31T06:22:42.954Z,2.47
2023-08-31T06:25:12.423Z,2.50
2023-08-31T06:27:43.610Z,2.55
2023-08-31T06:30:17.000Z,2.25
2023-08-31T06:32:47.785Z,2.50
2023-08-31T06:35:18.575Z,2.40
2023-08-31T06:37:47.907Z,2.50
2023-08-31T06:40:16.425Z,2.15
2023-08-31T06:42:44.958Z,2.35
2023-08-31T06:45:13.525Z,2.40
2023-08-31T06:47:42.149Z,2.60
2023-08-31T06:50:12.462Z,2.35
2023-08-31T06:52:42.264Z,2.30
2023-08-31T06:55:12.007Z,2.35
2023-08-31T06:57:40.902Z,2.60
2023-08-31T07:00:13.118Z,2.10
2023-08-31T07:02:42.766Z,2.50
2023-08-31T07:05:13.056Z,2.40
2023-08-31T07:07:41.641Z,2.20
2023-08-31T07:10:10.632Z,3.30
2023-08-31T07:12:39.229Z,3.97
2023-08-31T07:15:08.528Z,2.97
2023-08-31T07:17:37.068Z,2.65
2023-08-31T07:20:06.966Z,2.72
2023-08-31T07:22:37.213Z,2.47
2023-08-31T07:25:07.069Z,2.40
2023-08-31T07:27:35.671Z,2.40
2023-08-31T07:30:05.131Z,2.40
2023-08-31T07:32:33.903Z,2.17
2023-08-31T07:35:04.216Z,2.22
2023-08-31T07:37:32.767Z,2.13
2023-08-31T07:40:02.673Z,2.08
2023-08-31T07:42:31.243Z,2.00
2023-08-31T07:45:00.385Z,1.92
2023-08-31T07:47:28.942Z,2.20
2023-08-31T07:49:57.507Z,2.10
2023-08-31T07:52:26.093Z,2.25
2023-08-31T07:54:55.003Z,1.83
2023-08-31T07:57:25.647Z,1.77
2023-08-31T07:59:54.347Z,2.38
2023-08-31T08:02:22.902Z,2.30
2023-08-31T08:04:51.547Z,1.90
2023-08-31T08:07:20.423Z,2.00
2023-08-31T08:09:49.820Z,2.00
2023-08-31T08:12:18.421Z,2.20
2023-08-31T08:14:48.346Z,2.05
2023-08-31T08:17:16.937Z,1.98
2023-08-31T08:19:45.554Z,2.20
2023-08-31T08:22:14.078Z,2.00
2023-08-31T08:24:43.693Z,1.80
2023-08-31T08:27:12.467Z,2.17
2023-08-31T08:29:41.401Z,2.00
2023-08-31T08:32:11.377Z,1.90
2023-08-31T08:34:39.990Z,1.65
2023-08-31T08:37:08.459Z,1.85
2023-08-31T08:39:37.024Z,1.85
2023-08-31T08:42:07.438Z,1.88
2023-08-31T08:44:36.302Z,1.90
2023-08-31T08:47:05.254Z,1.98
2023-08-31T08:49:36.718Z,2.00
2023-08-31T08:52:05.579Z,2.00
2023-08-31T08:54:34.132Z,1.95
2023-08-31T08:57:04.645Z,1.77
2023-08-31T08:59:33.453Z,1.70
2023-08-31T09:02:02.369Z,2.13
2023-08-31T09:04:32.359Z,1.92
2023-08-31T09:07:02.300Z,1.88
2023-08-31T09:09:30.891Z,1.83
2023-08-31T09:11:59.376Z,1.90
2023-08-31T09:14:27.934Z,1.80
2023-08-31T09:16:56.789Z,1.90
2023-08-31T09:19:25.897Z,1.85
2023-08-31T09:21:55.775Z,2.08
2023-08-31T09:24:25.769Z,2.00
2023-08-31T09:26:55.836Z,1.85
2023-08-31T09:29:24.486Z,1.80
2023-08-31T09:31:53.264Z,1.60
2023-08-31T09:34:21.910Z,1.58
2023-08-31T09:36:52.169Z,1.60
2023-08-31T09:39:20.704Z,2.00
2023-08-31T09:41:57.390Z,1.50
2023-08-31T09:44:25.973Z,1.95
2023-08-31T09:46:55.061Z,2.50
2023-08-31T09:49:24.179Z,1.98
2023-08-31T09:51:53.253Z,1.65
2023-08-31T09:54:23.099Z,1.73
2023-08-31T09:56:52.016Z,1.75
2023-08-31T09:59:22.540Z,2.10
2023-08-31T10:01:51.226Z,1.85
2023-08-31T10:04:20.147Z,1.80
2023-08-31T10:06:49.115Z,1.90
2023-08-31T10:09:18.083Z,1.90
2023-08-31T10:11:46.691Z,1.52
2023-08-31T10:14:16.635Z,1.58
2023-08-31T10:16:48.116Z,1.80
2023-08-31T10:19:16.432Z,1.58
2023-08-31T10:21:45.595Z,1.55
2023-08-31T10:24:14.050Z,1.48
2023-08-31T10:26:42.523Z,1.77
2023-08-31T10:29:28.836Z,1.40
2023-08-31T10:32:04.613Z,1.83
2023-08-31T10:34:39.381Z,1.60
2023-08-31T10:37:23.484Z,1.48
2023-08-31T10:40:08.129Z,1.58
2023-08-31T10:42:44.688Z,1.45
2023-08-31T10:45:13.537Z,1.48
2023-08-31T10:47:46.133Z,1.75
2023-08-31T10:50:23.184Z,1.50
2023-08-31T10:52:51.650Z,1.40
2023-08-31T10:55:19.890Z,1.50
2023-08-31T10:57:48.154Z,1.20
2023-08-31T11:00:36.778Z,2.92
2023-08-31T11:03:07.535Z,2.30
2023-08-31T11:05:36.342Z,1.60
2023-08-31T11:08:05.088Z,2.00
2023-08-31T11:10:33.348Z,1.90
2023-08-31T11:13:01.582Z,2.08
2023-08-31T11:15:31.102Z,1.75
2023-08-31T11:17:59.765Z,1.55
2023-08-31T11:20:30.323Z,1.80
2023-08-31T11:22:59.825Z,1.80
2023-08-31T11:25:28.236Z,1.70
2023-08-31T11:27:57.357Z,1.60
2023-08-31T11:30:27.628Z,1.90
2023-08-31T11:32:56.245Z,1.70
2023-08-31T11:35:25.605Z,2.10
2023-08-31T11:37:58.753Z,2.15
2023-08-31T11:40:28.634Z,2.40
2023-08-31T11:42:57.298Z,2.20
2023-08-31T11:45:26.650Z,2.40
2023-08-31T11:47:56.593Z,2.25
2023-08-31T11:50:26.586Z,2.20
2023-08-31T11:52:56.992Z,2.25
2023-08-31T11:55:25.332Z,2.22
2023-08-31T11:57:55.991Z,2.22
2023-08-31T12:00:25.523Z,2.43
2023-08-31T12:03:00.465Z,3.22
2023-08-31T12:05:29.391Z,4.03
2023-08-31T12:07:59.325Z,2.28
2023-08-31T12:10:28.426Z,2.78
2023-08-31T12:13:09.553Z,2.90
2023-08-31T12:15:37.957Z,2.58
2023-08-31T12:18:10.286Z,2.28
2023-08-31T12:20:46.380Z,2.50
2023-08-31T12:23:17.234Z,2.45
2023-08-31T12:25:50.457Z,1.95
2023-08-31T12:28:19.333Z,2.00
2023-08-31T12:30:50.027Z,1.85
2023-08-31T12:33:19.308Z,2.20
2023-08-31T12:35:48.546Z,1.77
2023-08-31T12:38:19.037Z,1.77
2023-08-31T12:40:47.577Z,2.00
2023-08-31T12:43:17.504Z,1.70
2023-08-31T12:45:47.919Z,1.50
2023-08-31T12:48:16.434Z,1.67
2023-08-31T12:50:44.732Z,1.60
2023-08-31T12:53:13.388Z,2.05
2023-08-31T12:55:43.278Z,3.08
2023-08-31T12:58:11.634Z,2.35
2023-08-31T13:00:40.443Z,2.08
2023-08-31T13:03:08.956Z,1.95
2023-08-31T13:05:40.683Z,2.20
2023-08-31T13:10:37.616Z,1.52
2023-08-31T13:13:07.409Z,1.83
2023-08-31T13:15:35.742Z,1.83
2023-08-31T13:18:04.072Z,1.63
2023-08-31T13:20:36.054Z,2.00
2023-08-31T13:23:04.785Z,2.03
2023-08-31T13:25:33.699Z,1.83
2023-08-31T13:28:02.060Z,1.80
2023-08-31T13:30:33.425Z,1.90
2023-08-31T13:33:02.073Z,1.80
2023-08-31T13:35:30.328Z,2.25
2023-08-31T13:37:58.763Z,2.03
2023-08-31T13:40:27.060Z,1.77
2023-08-31T13:42:58.040Z,1.70
2023-08-31T13:45:26.482Z,1.73
2023-08-31T13:47:56.111Z,2.80
2023-08-31T13:50:24.704Z,3.40
2023-08-31T13:52:53.862Z,3.22
2023-08-31T13:55:22.327Z,2.50
2023-08-31T13:57:50.629Z,1.95
2023-08-31T14:00:19.800Z,1.80
2023-08-31T14:02:48.235Z,1.90
2023-08-31T14:05:17.920Z,2.10
2023-08-31T14:07:46.268Z,2.03
2023-08-31T14:10:14.670Z,1.80
2023-08-31T14:12:42.981Z,1.70
2023-08-31T14:15:11.484Z,2.63
2023-08-31T14:17:39.788Z,3.42
2023-08-31T14:20:10.725Z,2.95
2023-08-31T14:22:43.779Z,2.72
2023-08-31T14:25:13.065Z,1.80
2023-08-31T14:27:41.303Z,1.73
2023-08-31T14:30:10.538Z,1.80
2023-08-31T14:32:38.807Z,1.90
2023-08-31T14:35:08.377Z,1.83
2023-08-31T14:37:36.651Z,1.52
2023-08-31T14:40:08.477Z,1.70
2023-08-31T14:42:37.097Z,1.73
2023-08-31T14:45:06.158Z,1.65
2023-08-31T14:47:34.537Z,2.05
2023-08-31T14:50:02.793Z,1.88
2023-08-31T14:52:31.131Z,1.70
2023-08-31T14:54:59.421Z,1.75
2023-08-31T14:57:29.158Z,1.65
2023-08-31T15:02:29.158Z,1.92
2023-08-31T15:04:57.576Z,1.98
2023-08-31T15:07:26.890Z,1.52
2023-08-31T15:09:56.724Z,1.80
2023-08-31T15:12:25.125Z,2.08
2023-08-31T15:14:54.943Z,1.60
2023-08-31T15:17:23.297Z,2.00
2023-08-31T15:19:53.770Z,1.50
2023-08-31T15:22:22.051Z,1.90
2023-08-31T15:24:53.801Z,1.70
2023-08-31T15:27:22.241Z,1.25
2023-08-31T15:29:50.497Z,1.50
2023-08-31T15:32:20.167Z,1.55
2023-08-31T15:34:50.349Z,1.67
2023-08-31T15:37:19.938Z,2.00
2023-08-31T15:39:48.199Z,1.98
2023-08-31T15:42:16.471Z,1.30
2023-08-31T15:44:44.984Z,2.28
2023-08-31T15:47:13.719Z,1.50
2023-08-31T15:49:43.648Z,1.60
2023-08-31T15:52:12.094Z,1.75
2023-08-31T15:54:40.841Z,1.67
2023-08-31T15:57:09.352Z,1.80
2023-08-31T15:59:37.602Z,2.10
2023-08-31T16:02:06.132Z,2.45
2023-08-31T16:04:34.508Z,2.30
2023-08-31T16:07:05.790Z,1.80
2023-08-31T16:09:35.060Z,1.88
2023-08-31T16:12:03.358Z,1.92
2023-08-31T16:14:31.707Z,1.77
2023-08-31T16:17:02.432Z,1.80
2023-08-31T16:19:30.782Z,1.77
2023-08-31T16:21:59.210Z,1.88
2023-08-31T16:24:28.834Z,1.63
2023-08-31T16:26:57.142Z,1.70
2023-08-31T16:29:25.451Z,2.08
2023-08-31T16:31:53.903Z,2.00
2023-08-31T16:34:22.268Z,2.10
2023-08-31T16:36:50.748Z,1.95
2023-08-31T16:39:21.800Z,1.92
2023-08-31T16:41:52.180Z,1.80
2023-08-31T16:44:20.818Z,2.53
2023-08-31T16:46:49.484Z,1.85
2023-08-31T16:49:19.746Z,1.98
2023-08-31T16:51:48.062Z,2.15
2023-08-31T16:54:16.367Z,2.00
2023-08-31T16:56:44.676Z,2.50
2023-08-31T16:59:14.302Z,2.40
2023-08-31T17:01:42.630Z,2.08
2023-08-31T17:04:11.019Z,1.75
2023-08-31T17:06:39.254Z,2.10
2023-08-31T17:09:09.506Z,2.40
2023-08-31T17:11:38.646Z,1.95
2023-08-31T17:14:07.570Z,1.73
2023-08-31T17:16:37.599Z,1.73
2023-08-31T17:19:06.165Z,2.17
2023-08-31T17:21:34.465Z,2.35
2023-08-31T17:24:03.125Z,2.60
2023-08-31T17:26:31.668Z,2.45
2023-08-31T17:28:59.963Z,2.92
2023-08-31T17:31:28.279Z,2.50
2023-08-31T17:33:58.708Z,2.67
2023-08-31T17:36:27.794Z,2.60
2023-08-31T17:38:56.143Z,2.38
2023-08-31T17:41:24.540Z,2.20
2023-08-31T17:43:52.792Z,2.20
2023-08-31T17:46:21.140Z,1.95
2023-08-31T17:48:49.409Z,2.17
2023-08-31T17:51:19.171Z,2.83
2023-08-31T17:53:47.435Z,2.47
2023-08-31T17:56:15.805Z,2.55
2023-08-31T17:58:44.019Z,2.53
2023-08-31T18:01:12.332Z,2.60
2023-08-31T18:03:40.640Z,2.83
2023-08-31T18:06:09.241Z,2.28
2023-08-31T18:08:41.552Z,2.70
2023-08-31T18:11:09.790Z,2.63
2023-08-31T18:13:38.215Z,2.60
2023-08-31T18:16:06.913Z,2.90
2023-08-31T18:18:35.665Z,2.55
2023-08-31T18:21:04.020Z,2.80
2023-08-31T18:23:32.559Z,2.90
2023-08-31T18:26:04.201Z,3.30
2023-08-31T18:31:02.061Z,3.22
2023-08-31T18:33:30.599Z,3.38
2023-08-31T18:36:00.814Z,3.08
2023-08-31T18:38:30.712Z,3.13
2023-08-31T18:40:59.429Z,3.38
2023-08-31T18:43:29.042Z,2.80
2023-08-31T18:45:58.055Z,4.00
2023-08-31T18:48:26.533Z,4.68
2023-08-31T18:50:58.802Z,3.63
2023-08-31T18:53:27.745Z,2.88
2023-08-31T18:56:01.048Z,3.55
2023-08-31T18:58:31.612Z,3.08
2023-08-31T19:01:01.350Z,2.70
2023-08-31T19:03:30.916Z,3.10
2023-08-31T19:05:59.466Z,3.08
2023-08-31T19:08:27.818Z,2.70
2023-08-31T19:10:56.093Z,2.38
2023-08-31T19:13:24.488Z,2.15
2023-08-31T19:15:54.193Z,2.28
2023-08-31T19:18:23.020Z,2.40
2023-08-31T19:20:51.301Z,2.25
2023-08-31T19:23:19.610Z,2.35
2023-08-31T19:25:47.967Z,2.28
2023-08-31T19:28:16.485Z,2.00
2023-08-31T19:30:45.048Z,2.17
2023-08-31T19:33:14.629Z,2.00
2023-08-31T19:35:58.423Z,2.03
2023-08-31T19:38:27.831Z,2.40
2023-08-31T19:40:56.064Z,2.03
2023-08-31T19:43:24.354Z,2.05
2023-08-31T19:45:52.870Z,1.77
2023-08-31T19:48:23.550Z,2.10
2023-08-31T19:50:53.507Z,2.50
2023-08-31T19:53:21.850Z,2.85
2023-08-31T19:55:52.464Z,2.40
2023-08-31T19:58:20.856Z,2.72
2023-08-31T20:00:49.205Z,2.50
2023-08-31T20:03:17.552Z,2.90
2023-08-31T20:05:47.396Z,2.90
2023-08-31T20:08:15.992Z,2.95
2023-08-31T20:10:44.718Z,3.55
2023-08-31T20:13:13.120Z,3.38
2023-08-31T20:15:41.566Z,3.55
2023-08-31T20:18:09.910Z,2.70
2023-08-31T20:20:38.283Z,4.00
2023-08-31T20:23:08.034Z,3.92
2023-08-31T20:25:36.346Z,3.70
2023-08-31T20:28:06.232Z,3.90
2023-08-31T20:30:34.691Z,3.40
2023-08-31T20:33:04.426Z,3.72
2023-08-31T20:35:32.908Z,3.67
2023-08-31T20:38:01.294Z,3.60
2023-08-31T20:40:31.081Z,3.80
2023-08-31T20:42:59.654Z,3.70
2023-08-31T20:45:28.172Z,3.58
2023-08-31T20:47:56.858Z,3.88
2023-08-31T20:50:26.173Z,3.53
2023-08-31T20:52:54.433Z,3.17
2023-08-31T20:55:25.321Z,2.60
2023-08-31T20:57:56.031Z,3.00
2023-08-31T21:00:24.740Z,2.97
2023-08-31T21:02:53.397Z,2.95
2023-08-31T21:05:21.880Z,3.95
2023-08-31T21:07:50.121Z,3.08
2023-08-31T21:10:18.590Z,2.90
2023-08-31T21:12:46.857Z,3.20
2023-08-31T21:15:16.717Z,3.00
2023-08-31T21:17:45.305Z,2.80
2023-08-31T21:20:13.684Z,2.42
2023-08-31T21:22:41.970Z,3.10
2023-08-31T21:25:10.641Z,2.88
2023-08-31T21:27:38.919Z,3.05
2023-08-31T21:30:09.027Z,2.42
2023-08-31T21:32:38.798Z,2.70
2023-08-31T21:35:07.512Z,2.67
2023-08-31T21:37:35.874Z,2.30
2023-08-31T21:40:04.270Z,2.20
2023-08-31T21:42:32.817Z,2.47
2023-08-31T21:45:02.231Z,2.47
2023-08-31T21:47:30.663Z,2.45
2023-08-31T21:50:00.758Z,2.20
2023-08-31T21:52:29.006Z,2.22
2023-08-31T21:54:58.081Z,2.08
2023-08-31T21:57:26.365Z,2.58
2023-08-31T21:59:54.578Z,2.55
2023-08-31T22:02:22.878Z,2.53
2023-08-31T22:04:51.958Z,2.63
2023-08-31T22:07:21.838Z,2.50
2023-08-31T22:09:51.136Z,2.50
2023-08-31T22:12:19.600Z,2.47
2023-08-31T22:14:48.232Z,2.53
2023-08-31T22:17:16.799Z,2.50
2023-08-31T22:19:45.398Z,2.13
2023-08-31T22:22:14.510Z,2.40
2023-08-31T22:24:44.450Z,2.05
2023-08-31T22:27:14.633Z,2.40
2023-08-31T22:29:43.067Z,2.00
2023-08-31T22:32:12.431Z,2.03
2023-08-31T22:34:40.829Z,2.13
2023-08-31T22:37:09.180Z,2.22
2023-08-31T22:39:37.524Z,2.22
2023-08-31T22:42:08.033Z,2.30
2023-08-31T22:44:36.329Z,2.22
2023-08-31T22:47:04.894Z,2.63
2023-08-31T22:49:33.278Z,3.45
2023-08-31T22:52:01.716Z,2.85
2023-08-31T22:54:30.145Z,2.70
2023-08-31T22:56:58.909Z,2.55
2023-08-31T22:59:28.596Z,2.58
2023-08-31T23:01:56.908Z,2.17
2023-08-31T23:04:25.269Z,2.88
2023-08-31T23:06:53.644Z,2.60
2023-08-31T23:09:22.339Z,2.25
2023-08-31T23:11:51.857Z,2.58
2023-08-31T23:14:20.170Z,2.40
2023-08-31T23:16:49.897Z,2.53
2023-08-31T23:19:18.113Z,2.50
2023-08-31T23:21:46.916Z,2.20
2023-08-31T23:24:15.194Z,2.40
2023-08-31T23:26:44.040Z,2.20
2023-08-31T23:29:12.672Z,2.28
2023-08-31T23:31:41.110Z,2.50
2023-08-31T23:34:10.868Z,2.60
2023-08-31T23:36:39.071Z,2.10
2023-08-31T23:39:09.959Z,2.13
2023-08-31T23:41:38.865Z,2.38
2023-08-31T23:44:07.807Z,2.22
2023-08-31T23:46:36.452Z,2.60
2023-08-31T23:49:05.079Z,2.42
2023-08-31T23:51:36.018Z,2.63
2023-08-31T23:54:05.872Z,2.63
2023-08-31T23:56:34.518Z,2.13
2023-08-31T23:59:03.082Z,2.40
